createdAt,value
2023-01-30T00:01:47.283Z,101874.19
2023-01-30T00:04:17.018Z,101859.97
2023-01-30T00:06:44.629Z,101858.16
2023-01-30T00:09:15.476Z,101857.75
2023-01-30T00:11:42.735Z,101867.88
2023-01-30T00:14:09.636Z,101867.44
2023-01-30T00:16:36.786Z,101861.81
2023-01-30T00:19:03.916Z,101858.19
2023-01-30T00:21:30.989Z,101843.44
2023-01-30T00:23:57.901Z,101834.22
2023-01-30T00:26:24.719Z,101813.22
2023-01-30T00:28:51.602Z,101816.38
2023-01-30T00:31:18.493Z,101826.31
2023-01-30T00:33:45.320Z,101808.72
2023-01-30T00:36:12.542Z,101798.94
2023-01-30T00:38:39.486Z,101805.44
2023-01-30T00:41:06.407Z,101787.09
2023-01-30T00:43:51.833Z,101782.47
2023-01-30T00:46:54.903Z,101782.03
2023-01-30T00:49:21.754Z,101786.72
2023-01-30T00:51:48.723Z,101791.47
2023-01-30T00:54:15.675Z,101786.59
2023-01-30T00:56:42.548Z,101791.13
2023-01-30T00:59:09.444Z,101787.06
2023-01-30T01:01:37.940Z,101773.63
2023-01-30T01:04:05.169Z,101784.78
2023-01-30T01:06:32.191Z,101783.53
2023-01-30T01:08:59.040Z,101770.34
2023-01-30T01:11:26.065Z,101760.28
2023-01-30T01:13:55.064Z,101744.28
2023-01-30T01:16:22.177Z,101747.88
2023-01-30T01:18:49.645Z,101751.50
2023-01-30T01:21:18.648Z,101749.47
2023-01-30T01:23:51.496Z,101740.91
2023-01-30T01:26:18.470Z,101739.09
2023-01-30T01:28:45.439Z,101741.47
2023-01-30T01:31:14.733Z,101744.28
2023-01-30T01:33:41.666Z,101733.91
2023-01-30T01:36:09.207Z,101730.28
2023-01-30T01:38:36.115Z,101725.63
2023-01-30T01:41:02.962Z,101725.91
2023-01-30T01:43:36.759Z,101720.72
2023-01-30T01:46:21.299Z,101718.13
2023-01-30T01:48:56.515Z,101720.44
2023-01-30T01:51:31.849Z,101720.44
2023-01-30T01:54:06.678Z,101718.91
2023-01-30T01:56:36.028Z,101724.31
2023-01-30T01:59:08.793Z,101716.53
2023-01-30T02:01:35.702Z,101722.25
2023-01-30T02:04:06.270Z,101724.09
2023-01-30T02:06:33.130Z,101708.75
2023-01-30T02:09:06.107Z,101702.78
2023-01-30T02:11:49.571Z,101705.38
2023-01-30T02:14:19.180Z,101710.34
2023-01-30T02:16:47.501Z,101712.66
2023-01-30T02:19:42.702Z,101704.09
2023-01-30T02:22:20.846Z,101701.28
2023-01-30T02:24:50.681Z,101701.84
2023-01-30T02:27:33.558Z,101711.00
2023-01-30T02:30:09.660Z,101704.78
2023-01-30T02:33:10.500Z,101708.16
2023-01-30T02:36:01.458Z,101712.59
2023-01-30T02:39:09.838Z,101693.38
2023-01-30T02:41:54.227Z,101698.81
2023-01-30T02:44:39.256Z,101686.63
2023-01-30T02:47:19.299Z,101680.63
2023-01-30T02:49:54.908Z,101698.03
2023-01-30T02:52:23.305Z,101691.03
2023-01-30T02:54:50.217Z,101688.44
2023-01-30T02:57:22.978Z,101685.06
2023-01-30T02:59:57.086Z,101690.44
2023-01-30T03:02:43.515Z,101676.47
2023-01-30T03:05:13.190Z,101685.06
2023-01-30T03:07:50.724Z,101681.44
2023-01-30T03:10:33.479Z,101678.84
2023-01-30T03:13:15.099Z,101671.84
2023-01-30T03:15:55.954Z,101669.25
2023-01-30T03:18:23.052Z,101666.66
2023-01-30T03:20:50.286Z,101660.44
2023-01-30T03:23:17.427Z,101657.06
2023-01-30T03:25:47.889Z,101664.63
2023-01-30T03:28:18.664Z,101653.47
2023-01-30T03:30:45.509Z,101656.63
2023-01-30T03:33:12.386Z,101655.81
2023-01-30T03:35:39.341Z,101656.63
2023-01-30T03:38:06.251Z,101650.63
2023-01-30T03:40:33.217Z,101656.13
2023-01-30T03:43:00.116Z,101660.09
2023-01-30T03:45:26.919Z,101656.47
2023-01-30T03:47:53.783Z,101656.22
2023-01-30T03:50:20.663Z,101646.84
2023-01-30T03:52:47.575Z,101643.47
2023-01-30T03:55:14.497Z,101639.88
2023-01-30T03:57:41.389Z,101636.03
2023-01-30T04:00:09.403Z,101642.53
2023-01-30T04:02:36.224Z,101634.75
2023-01-30T04:05:03.122Z,101640.28
2023-01-30T04:07:30.217Z,101641.03
2023-01-30T04:09:57.439Z,101648.59
2023-01-30T04:12:24.308Z,101654.13
2023-01-30T04:14:51.112Z,101647.66
2023-01-30T04:17:17.915Z,101653.19
2023-01-30T04:19:44.821Z,101654.50
2023-01-30T04:22:11.658Z,101652.69
2023-01-30T04:24:38.548Z,101656.31
2023-01-30T04:27:05.299Z,101658.69
2023-01-30T04:29:32.210Z,101667.81
2023-01-30T04:31:58.988Z,101655.06
2023-01-30T04:34:25.857Z,101656.09
2023-01-30T04:36:52.782Z,101663.88
2023-01-30T04:39:21.244Z,101674.25
2023-01-30T04:41:48.960Z,101662.06
2023-01-30T04:44:15.799Z,101653.25
2023-01-30T04:46:42.661Z,101654.81
2023-01-30T04:49:12.603Z,101657.41
2023-01-30T04:51:39.594Z,101657.41
2023-01-30T04:54:06.889Z,101652.78
2023-01-30T04:56:33.818Z,101660.78
2023-01-30T04:59:00.677Z,101662.06
2023-01-30T05:01:33.331Z,101658.44
2023-01-30T05:04:00.973Z,101657.66
2023-01-30T05:06:27.943Z,101663.06
2023-01-30T05:08:56.554Z,101678.66
2023-01-30T05:11:24.934Z,101674.50
2023-01-30T05:13:52.537Z,101673.44
2023-01-30T05:16:20.461Z,101668.50
2023-01-30T05:18:47.661Z,101670.31
2023-01-30T05:21:23.297Z,101671.91
2023-01-30T05:23:51.683Z,101674.94
2023-01-30T05:26:18.646Z,101667.66
2023-01-30T05:28:50.745Z,101664.78
2023-01-30T05:31:17.615Z,101659.31
2023-01-30T05:33:48.619Z,101684.72
2023-01-30T05:36:17.775Z,101688.53
2023-01-30T05:38:45.457Z,101674.22
2023-01-30T05:41:14.384Z,101692.31
2023-01-30T05:43:41.733Z,101692.44
2023-01-30T05:46:12.135Z,101706.13
2023-01-30T05:48:39.075Z,101696.22
2023-01-30T05:51:06.064Z,101699.25
2023-01-30T05:53:37.341Z,101690.38
2023-01-30T05:56:05.972Z,101694.09
2023-01-30T05:58:33.968Z,101688.03
2023-01-30T06:01:06.646Z,101697.63
2023-01-30T06:03:33.533Z,101684.56
2023-01-30T06:06:03.273Z,101684.25
2023-01-30T06:08:30.626Z,101677.94
2023-01-30T06:11:02.533Z,101701.72
2023-01-30T06:13:29.851Z,101702.09
2023-01-30T06:15:56.851Z,101707.16
2023-01-30T06:18:23.981Z,101710.69
2023-01-30T06:20:52.328Z,101709.81
2023-01-30T06:23:20.749Z,101711.38
2023-01-30T06:25:50.246Z,101716.34
2023-01-30T06:28:18.226Z,101708.25
2023-01-30T06:30:45.508Z,101715.56
2023-01-30T06:33:12.463Z,101710.06
2023-01-30T06:35:40.208Z,101705.78
2023-01-30T06:38:11.561Z,101703.88
2023-01-30T06:40:39.935Z,101715.13
2023-01-30T06:43:06.913Z,101721.88
2023-01-30T06:45:33.932Z,101716.59
2023-01-30T06:48:00.807Z,101714.44
2023-01-30T06:50:29.450Z,101712.19
2023-01-30T06:52:57.054Z,101723.44
2023-01-30T06:55:26.861Z,101714.41
2023-01-30T06:58:04.541Z,101726.22
2023-01-30T07:00:32.321Z,101724.66
2023-01-30T07:02:59.436Z,101727.47
2023-01-30T07:05:29.039Z,101728.50
2023-01-30T07:07:56.123Z,101730.06
2023-01-30T07:10:23.669Z,101740.41
2023-01-30T07:12:50.543Z,101754.94
2023-01-30T07:15:17.761Z,101756.97
2023-01-30T07:17:44.933Z,101764.16
2023-01-30T07:20:12.228Z,101770.91
2023-01-30T07:22:39.276Z,101780.69
2023-01-30T07:25:07.111Z,101777.88
2023-01-30T07:27:34.619Z,101787.88
2023-01-30T07:30:01.738Z,101782.16
2023-01-30T07:32:28.679Z,101787.75
2023-01-30T07:34:55.700Z,101786.97
2023-01-30T07:37:22.587Z,101778.63
2023-01-30T07:39:49.448Z,101784.16
2023-01-30T07:42:16.462Z,101795.28
2023-01-30T07:44:43.401Z,101791.34
2023-01-30T07:47:10.225Z,101781.56
2023-01-30T07:49:37.239Z,101785.72
2023-01-30T07:52:04.277Z,101788.09
2023-01-30T07:54:31.149Z,101779.34
2023-01-30T07:56:57.926Z,101767.75
2023-01-30T07:59:24.858Z,101780.81
2023-01-30T08:01:51.748Z,101782.53
2023-01-30T08:04:18.736Z,101791.09
2023-01-30T08:06:45.994Z,101791.88
2023-01-30T08:09:13.008Z,101784.22
2023-01-30T08:11:39.957Z,101787.81
2023-01-30T08:14:06.779Z,101784.81
2023-01-30T08:16:34.331Z,101795.50
2023-01-30T08:19:01.353Z,101796.19
2023-01-30T08:21:28.336Z,101794.50
2023-01-30T08:23:55.343Z,101818.06
2023-01-30T08:26:22.484Z,101826.06
2023-01-30T08:28:49.682Z,101813.69
2023-01-30T08:31:17.871Z,101807.47
2023-01-30T08:33:45.006Z,101812.09
2023-01-30T08:36:11.908Z,101827.53
2023-01-30T08:38:38.858Z,101834.44
2023-01-30T08:41:07.793Z,101831.16
2023-01-30T08:43:35.166Z,101833.75
2023-01-30T08:46:02.617Z,101828.00
2023-01-30T08:48:34.111Z,101824.84
2023-01-30T08:51:07.245Z,101822.25
2023-01-30T08:53:34.208Z,101827.22
2023-01-30T08:56:01.155Z,101817.16
2023-01-30T08:58:28.052Z,101821.34
2023-01-30T09:00:54.946Z,101840.84
2023-01-30T09:03:21.875Z,101844.31
2023-01-30T09:05:55.226Z,101858.41
2023-01-30T09:08:23.000Z,101854.13
2023-01-30T09:10:50.035Z,101833.38
2023-01-30T09:13:17.497Z,101844.88
2023-01-30T09:15:44.455Z,101855.81
2023-01-30T09:18:11.360Z,101841.81
2023-01-30T09:20:39.076Z,101856.81
2023-01-30T09:23:06.031Z,101867.88
2023-01-30T09:25:32.989Z,101873.44
2023-01-30T09:28:03.127Z,101869.03
2023-01-30T09:30:30.258Z,101884.59
2023-01-30T09:32:58.607Z,101874.00
2023-01-30T10:20:07.005Z,101936.75
2023-01-30T10:22:56.049Z,101942.06
2023-01-30T10:25:37.525Z,101941.91
2023-01-30T10:28:19.383Z,101932.41
2023-01-30T10:30:53.165Z,101939.19
2023-01-30T10:33:28.861Z,101925.19
2023-01-30T10:36:04.318Z,101935.56
2023-01-30T10:38:41.890Z,101932.41
2023-01-30T10:41:12.756Z,101937.84
2023-01-30T10:43:58.493Z,101948.22
2023-01-30T10:46:36.999Z,101948.00
2023-01-30T10:49:14.117Z,101950.59
2023-01-30T10:52:18.769Z,101947.78
2023-01-30T10:54:56.630Z,101944.47
2023-01-30T10:57:41.277Z,101937.13
2023-01-30T11:00:10.767Z,101946.53
2023-01-30T11:03:07.910Z,101941.69
2023-01-30T11:05:44.396Z,101948.69
2023-01-30T11:08:17.073Z,101949.78
2023-01-30T11:10:43.714Z,101950.63
2023-01-30T11:13:26.777Z,101952.03
2023-01-30T11:15:58.707Z,101951.41
2023-01-30T11:19:18.355Z,101943.59
2023-01-30T11:21:43.453Z,101956.16
2023-01-30T11:24:17.136Z,101942.00
2023-01-30T11:26:47.797Z,101947.72
2023-01-30T11:29:30.397Z,101945.88
2023-01-30T11:32:02.986Z,101940.38
2023-01-30T11:34:29.612Z,101938.03
2023-01-30T11:37:35.448Z,101931.56
2023-01-30T11:40:17.520Z,101929.88
2023-01-30T11:42:47.296Z,101928.69
2023-01-30T11:45:18.059Z,101929.78
2023-01-30T11:48:07.892Z,101953.91
2023-01-30T11:50:49.808Z,101939.31
2023-01-30T11:53:39.840Z,101940.69
2023-01-30T11:56:36.444Z,101938.78
2023-01-30T11:59:07.241Z,101936.41
2023-01-30T12:01:37.002Z,101942.25
2023-01-30T12:04:14.279Z,101947.31
2023-01-30T12:06:43.111Z,101960.81
2023-01-30T12:09:50.595Z,101954.84
2023-01-30T12:12:51.901Z,101951.69
2023-01-30T12:15:35.271Z,101968.56
2023-01-30T12:18:16.388Z,101968.56
2023-01-30T12:20:48.501Z,101978.19
2023-01-30T12:23:29.729Z,101957.59
2023-01-30T12:26:13.738Z,101963.84
2023-01-30T12:29:02.215Z,101967.94
2023-01-30T12:31:46.357Z,101970.16
2023-01-30T12:34:14.129Z,101969.03
2023-01-30T12:36:57.041Z,101968.50
2023-01-30T12:39:49.735Z,101989.09
2023-01-30T12:42:34.773Z,101980.72
2023-01-30T12:45:32.922Z,101985.69
2023-01-30T12:48:29.549Z,101990.97
2023-01-30T12:51:10.287Z,101986.25
2023-01-30T12:53:47.719Z,101987.66
2023-01-30T12:56:38.907Z,101998.53
2023-01-30T12:59:19.390Z,101991.13
2023-01-30T13:02:02.452Z,102005.03
2023-01-30T13:04:28.775Z,102019.50
2023-01-30T13:06:58.301Z,101995.31
2023-01-30T13:10:02.452Z,102016.84
2023-01-30T13:12:49.492Z,102022.19
2023-01-30T13:15:29.818Z,102014.13
2023-01-30T13:18:16.000Z,102028.50
2023-01-30T13:21:07.753Z,102019.34
2023-01-30T13:23:49.871Z,102025.56
2023-01-30T13:26:21.501Z,102031.00
2023-01-30T13:28:59.400Z,102024.47
2023-01-30T13:31:31.921Z,102035.88
2023-01-30T13:34:09.978Z,102034.78
2023-01-30T13:36:59.171Z,102043.13
2023-01-30T13:39:42.222Z,102060.31
2023-01-30T13:42:32.352Z,102059.53
2023-01-30T13:45:01.516Z,102077.50
2023-01-30T13:48:01.881Z,102071.50
2023-01-30T13:50:54.109Z,102065.94
2023-01-30T13:53:35.419Z,102074.69
2023-01-30T13:56:40.797Z,102083.13
2023-01-30T13:59:25.283Z,102077.94
2023-01-30T14:02:03.973Z,102087.78
2023-01-30T14:04:30.515Z,102088.50
2023-01-30T14:07:17.048Z,102089.19
2023-01-30T14:09:50.229Z,102100.41
2023-01-30T14:12:26.026Z,102092.25
2023-01-30T14:15:21.897Z,102114.63
2023-01-30T14:18:04.002Z,102118.16
2023-01-30T14:20:36.510Z,102118.66
2023-01-30T14:23:32.237Z,102112.34
2023-01-30T14:25:58.770Z,102121.63
2023-01-30T14:28:25.185Z,102144.25
2023-01-30T14:30:54.580Z,102140.03
2023-01-30T14:33:20.958Z,102135.06
2023-01-30T14:35:49.401Z,102149.34
2023-01-30T14:38:18.541Z,102167.75
2023-01-30T14:40:46.142Z,102157.81
2023-01-30T14:43:12.518Z,102181.22
2023-01-30T14:45:52.604Z,102173.44
2023-01-30T14:48:27.724Z,102178.50
2023-01-30T14:51:28.007Z,102181.59
2023-01-30T14:54:17.152Z,102192.00
2023-01-30T14:57:00.167Z,102188.34
2023-01-30T14:59:31.981Z,102186.78
2023-01-30T15:02:13.888Z,102206.78
2023-01-30T15:04:45.718Z,102207.03
2023-01-30T15:07:19.982Z,102209.63
2023-01-30T15:09:54.055Z,102210.63
2023-01-30T15:12:26.495Z,102216.59
2023-01-30T15:15:18.114Z,102232.47
2023-01-30T15:18:23.628Z,102234.50
2023-01-30T15:21:13.998Z,102236.53
2023-01-30T15:23:58.928Z,102243.50
2023-01-30T15:26:40.377Z,102234.38
2023-01-30T15:29:48.589Z,102242.59
2023-01-30T15:32:20.756Z,102243.63
2023-01-30T15:34:53.241Z,102239.44
2023-01-30T15:37:36.585Z,102263.88
2023-01-30T15:40:14.834Z,102261.47
2023-01-30T15:42:46.249Z,102268.72
2023-01-30T15:45:23.318Z,102269.19
2023-01-30T15:48:16.338Z,102277.19
2023-01-30T15:50:51.578Z,102276.63
2023-01-30T15:53:18.157Z,102277.06
2023-01-30T15:55:45.203Z,102281.69
2023-01-30T15:58:18.853Z,102283.72
2023-01-30T16:00:54.826Z,102284.19
2023-01-30T16:03:25.333Z,102294.00
2023-01-30T16:05:57.023Z,102288.69
2023-01-30T16:08:32.417Z,102294.78
2023-01-30T16:11:00.614Z,102295.56
2023-01-30T16:13:28.434Z,102310.34
2023-01-30T16:16:07.358Z,102326.97
2023-01-30T16:18:38.528Z,102323.66
2023-01-30T16:21:09.626Z,102326.22
2023-01-30T16:23:52.337Z,102342.56
2023-01-30T16:26:21.703Z,102348.13
2023-01-30T16:28:51.012Z,102341.88
2023-01-30T16:31:18.715Z,102357.50
2023-01-30T16:33:52.197Z,102355.56
2023-01-30T16:36:21.641Z,102362.38
2023-01-30T16:38:49.644Z,102376.19
2023-01-30T16:41:39.970Z,102387.44
2023-01-30T16:44:25.800Z,102391.47
2023-01-30T16:47:07.600Z,102394.66
2023-01-30T16:49:36.786Z,102394.66
2023-01-30T16:52:11.273Z,102401.28
2023-01-30T16:54:41.013Z,102408.69
2023-01-30T16:57:10.500Z,102400.75
2023-01-30T16:59:38.065Z,102409.53
2023-01-30T17:02:06.700Z,102412.78
2023-01-30T17:04:50.758Z,102414.41
2023-01-30T17:07:35.027Z,102417.06
2023-01-30T17:10:01.539Z,102422.06
2023-01-30T17:12:31.132Z,102428.28
2023-01-30T17:15:09.997Z,102427.13
2023-01-30T17:17:42.787Z,102441.72
2023-01-30T17:20:11.144Z,102443.13
2023-01-30T17:22:39.537Z,102447.94
2023-01-30T17:25:38.375Z,102449.19
2023-01-30T17:28:07.451Z,102454.41
2023-01-30T17:30:35.339Z,102461.63
2023-01-30T17:33:02.285Z,102473.41
2023-01-30T17:35:28.782Z,102478.41
2023-01-30T17:38:04.622Z,102474.06
2023-01-30T17:40:35.589Z,102491.19
2023-01-30T17:43:02.326Z,102496.38
2023-01-30T17:45:29.093Z,102479.22
2023-01-30T17:47:55.911Z,102483.81
2023-01-30T17:50:23.084Z,102487.03
2023-01-30T17:52:49.580Z,102489.66
2023-01-30T17:55:16.270Z,102497.44
2023-01-30T17:57:46.721Z,102500.44
2023-01-30T18:00:21.279Z,102506.84
2023-01-30T18:02:48.200Z,102516.19
2023-01-30T18:05:15.360Z,102510.22
2023-01-30T18:07:42.501Z,102508.25
2023-01-30T18:10:14.389Z,102512.00
2023-01-30T18:12:40.911Z,102511.00
2023-01-30T18:15:08.279Z,102518.38
2023-01-30T18:17:42.354Z,102512.00
2023-01-30T18:20:10.701Z,102524.00
2023-01-30T18:22:37.151Z,102525.59
2023-01-30T18:25:03.957Z,102525.19
2023-01-30T18:27:30.399Z,102526.59
2023-01-30T18:29:56.845Z,102523.63
2023-01-30T18:32:23.217Z,102531.56
2023-01-30T18:34:49.766Z,102533.97
2023-01-30T18:37:16.852Z,102542.75
2023-01-30T18:39:43.269Z,102552.09
2023-01-30T18:42:09.973Z,102547.53
2023-01-30T18:44:36.750Z,102543.50
2023-01-30T18:47:03.235Z,102544.53
2023-01-30T18:49:30.337Z,102545.31
2023-01-30T18:51:56.782Z,102543.09
2023-01-30T18:54:23.281Z,102547.09
2023-01-30T18:56:49.827Z,102552.06
2023-01-30T18:59:16.297Z,102559.22
2023-01-30T19:01:42.890Z,102552.25
2023-01-30T19:04:11.295Z,102548.88
2023-01-30T19:06:40.993Z,102556.66
2023-01-30T19:09:08.569Z,102558.81
2023-01-30T19:11:53.499Z,102557.81
2023-01-30T19:14:20.032Z,102557.41
2023-01-30T19:16:46.478Z,102554.63
2023-01-30T19:19:13.421Z,102552.22
2023-01-30T19:21:40.000Z,102561.56
2023-01-30T19:24:07.893Z,102570.91
2023-01-30T19:26:35.081Z,102562.13
2023-01-30T19:29:01.715Z,102568.28
2023-01-30T19:31:28.453Z,102570.44
2023-01-30T19:33:58.196Z,102574.41
2023-01-30T19:36:26.170Z,102571.81
2023-01-30T19:38:53.186Z,102569.63
2023-01-30T19:41:25.796Z,102560.69
2023-01-30T19:43:53.594Z,102566.41
2023-01-30T19:46:21.251Z,102571.38
2023-01-30T19:48:48.678Z,102573.91
2023-01-30T19:51:23.769Z,102583.41
2023-01-30T19:53:52.883Z,102578.22
2023-01-30T19:56:21.790Z,102582.38
2023-01-30T19:58:50.751Z,102578.22
2023-01-30T20:01:19.924Z,102576.59
2023-01-30T20:03:46.983Z,102574.56
2023-01-30T20:06:26.131Z,102583.31
2023-01-30T20:08:59.896Z,102577.28
2023-01-30T20:11:27.231Z,102582.84
2023-01-30T20:13:54.357Z,102579.47
2023-01-30T20:16:25.181Z,102582.44
2023-01-30T20:18:56.879Z,102593.53
2023-01-30T20:21:23.953Z,102599.69
2023-01-30T20:23:50.826Z,102599.09
2023-01-30T20:26:20.189Z,102607.81
2023-01-30T20:28:46.937Z,102596.09
2023-01-30T20:31:19.172Z,102608.19
2023-01-30T20:33:45.970Z,102598.06
2023-01-30T20:36:15.920Z,102601.81
2023-01-30T20:38:43.989Z,102598.63
2023-01-30T20:41:13.387Z,102595.22
2023-01-30T20:43:41.789Z,102593.81
2023-01-30T20:46:14.297Z,102591.84
2023-01-30T20:48:41.186Z,102590.63
2023-01-30T20:51:10.538Z,102603.09
2023-01-30T20:53:40.127Z,102611.41
2023-01-30T20:56:07.316Z,102609.63
2023-01-30T20:58:34.001Z,102606.88
2023-01-30T21:01:11.872Z,102609.63
2023-01-30T21:03:39.544Z,102613.56
2023-01-30T21:06:06.170Z,102610.38
2023-01-30T21:08:33.070Z,102622.22
2023-01-30T21:11:06.957Z,102620.03
2023-01-30T21:13:35.017Z,102627.16
2023-01-30T21:16:14.151Z,102614.00
2023-01-30T21:18:43.274Z,102616.78
2023-01-30T21:21:16.795Z,102623.91
2023-01-30T21:23:43.396Z,102619.28
2023-01-30T21:26:12.956Z,102617.44
2023-01-30T21:28:39.586Z,102625.56
2023-01-30T21:31:07.967Z,102635.63
2023-01-30T21:33:35.028Z,102623.91
2023-01-30T21:36:02.367Z,102619.91
2023-01-30T21:38:47.574Z,102611.56
2023-01-30T21:41:40.399Z,102611.56
2023-01-30T21:44:06.973Z,102613.88
2023-01-30T21:46:45.482Z,102612.69
2023-01-30T21:49:12.169Z,102618.03
2023-01-30T21:51:41.935Z,102631.75
2023-01-30T21:54:08.702Z,102637.69
2023-01-30T21:56:35.581Z,102636.06
2023-01-30T21:59:03.909Z,102644.47
2023-01-30T22:01:30.446Z,102641.50
2023-01-30T22:04:01.298Z,102636.22
2023-01-30T22:06:29.148Z,102645.47
2023-01-30T22:08:56.356Z,102644.91
2023-01-30T22:11:23.233Z,102652.69
2023-01-30T22:13:50.045Z,102647.97
2023-01-30T22:16:20.611Z,102642.69
2023-01-30T22:18:50.973Z,102647.88
2023-01-30T22:21:20.027Z,102638.44
2023-01-30T22:23:48.873Z,102633.09
2023-01-30T22:26:17.534Z,102637.47
2023-01-30T22:28:44.506Z,102640.41
2023-01-30T22:31:20.284Z,102647.28
2023-01-30T22:33:49.449Z,102642.50
2023-01-30T22:36:16.112Z,102635.31
2023-01-30T22:38:44.108Z,102628.94
2023-01-30T22:41:15.847Z,102626.91
2023-01-30T22:43:47.335Z,102628.25
2023-01-30T22:46:15.329Z,102636.72
2023-01-30T22:48:42.297Z,102632.91
2023-01-30T22:51:17.524Z,102624.34
2023-01-30T22:53:49.886Z,102618.91
2023-01-30T22:56:19.589Z,102615.28
2023-01-30T22:58:46.822Z,102616.81
2023-01-30T23:01:29.538Z,102624.13
2023-01-30T23:04:00.277Z,102617.13
2023-01-30T23:06:27.659Z,102600.22
2023-01-30T23:08:55.338Z,102606.53
2023-01-30T23:11:28.530Z,102611.25
2023-01-30T23:13:58.470Z,102604.25
2023-01-30T23:16:27.605Z,102601.06
2023-01-30T23:18:58.543Z,102589.16
2023-01-30T23:21:28.099Z,102586.94
2023-01-30T23:23:57.171Z,102583.75
2023-01-30T23:26:27.008Z,102593.59
2023-01-30T23:28:53.909Z,102586.44
2023-01-30T23:31:23.146Z,102587.59
2023-01-30T23:33:54.719Z,102593.91
2023-01-30T23:36:21.525Z,102588.50
2023-01-30T23:38:49.586Z,102591.25
2023-01-30T23:41:18.755Z,102595.94
2023-01-30T23:43:46.609Z,102594.91
2023-01-30T23:46:21.821Z,102590.09
2023-01-30T23:48:51.635Z,102581.59
2023-01-30T23:51:20.076Z,102593.03
2023-01-30T23:53:47.544Z,102591.16
2023-01-30T23:56:14.881Z,102592.94
2023-01-30T23:58:42.063Z,102599.41
