createdAt,value
2018-03-24T00:01:09.473Z,20.95
2018-03-24T00:03:38.004Z,21.20
2018-03-24T00:06:07.216Z,23.20
2018-03-24T00:08:36.507Z,22.30
2018-03-24T00:11:05.665Z,21.10
2018-03-24T00:13:34.289Z,24.98
2018-03-24T00:16:16.540Z,25.90
2018-03-24T00:18:45.544Z,21.00
2018-03-24T00:21:16.157Z,20.98
2018-03-24T00:23:47.964Z,22.02
2018-03-24T00:26:16.197Z,20.50
2018-03-24T00:28:44.352Z,22.02
2018-03-24T00:31:12.535Z,24.87
2018-03-24T00:33:44.668Z,22.10
2018-03-24T00:36:12.826Z,22.55
2018-03-24T00:38:41.222Z,23.20
2018-03-24T00:41:12.235Z,22.23
2018-03-24T00:43:40.877Z,23.92
2018-03-24T00:46:09.949Z,25.27
2018-03-24T00:48:38.165Z,25.52
2018-03-24T00:51:08.285Z,23.08
2018-03-24T00:53:38.813Z,27.30
2018-03-24T00:56:07.763Z,24.27
2018-03-24T00:58:38.938Z,22.10
2018-03-24T01:01:07.122Z,25.45
2018-03-24T01:03:36.260Z,22.17
2018-03-24T01:06:05.218Z,25.73
2018-03-24T01:08:34.177Z,22.35
2018-03-24T01:11:03.145Z,25.98
2018-03-24T01:13:32.393Z,25.40
2018-03-24T01:16:01.454Z,21.87
2018-03-24T01:18:31.132Z,24.98
2018-03-24T01:20:59.988Z,23.35
2018-03-24T01:23:28.293Z,23.48
2018-03-24T01:26:01.575Z,26.20
2018-03-24T01:28:30.277Z,24.98
2018-03-24T01:31:01.857Z,22.30
2018-03-24T01:33:30.997Z,24.15
2018-03-24T01:35:59.732Z,23.67
2018-03-24T01:38:29.146Z,20.58
2018-03-24T01:40:57.304Z,23.87
2018-03-24T01:43:26.284Z,22.65
2018-03-24T01:45:54.434Z,23.90
2018-03-24T01:48:23.371Z,23.65
2018-03-24T01:50:52.648Z,20.80
2018-03-24T01:53:21.032Z,24.92
2018-03-24T01:55:49.206Z,21.77
2018-03-24T01:58:18.196Z,21.60
2018-03-24T02:00:47.100Z,19.77
2018-03-24T02:03:15.274Z,19.58
2018-03-24T02:05:44.726Z,18.92
2018-03-24T02:08:12.909Z,23.70
2018-03-24T02:10:41.106Z,24.30
2018-03-24T02:13:16.796Z,24.60
2018-03-24T02:15:45.208Z,25.92
2018-03-24T02:18:16.916Z,21.15
2018-03-24T02:20:45.060Z,21.45
2018-03-24T02:23:14.419Z,22.55
2018-03-24T02:25:42.602Z,21.48
2018-03-24T02:28:10.783Z,21.87
2018-03-24T02:30:38.984Z,22.13
2018-03-24T02:33:07.293Z,23.87
2018-03-24T02:35:35.459Z,22.85
2018-03-24T02:38:04.536Z,20.40
2018-03-24T02:40:32.723Z,19.35
2018-03-24T02:43:02.057Z,20.25
2018-03-24T02:45:31.908Z,21.23
2018-03-24T02:48:00.077Z,18.17
2018-03-24T02:50:28.264Z,20.42
2018-03-24T02:52:58.033Z,23.08
2018-03-24T02:55:26.325Z,21.00
2018-03-24T02:57:55.566Z,17.73
2018-03-24T03:00:25.001Z,22.35
2018-03-24T03:02:59.374Z,18.83
2018-03-24T03:05:28.370Z,18.33
2018-03-24T03:07:56.518Z,22.50
2018-03-24T03:10:25.797Z,24.15
2018-03-24T03:12:56.336Z,20.12
2018-03-24T03:15:24.522Z,24.60
2018-03-24T03:17:53.073Z,22.52
2018-03-24T03:20:21.250Z,18.95
2018-03-24T03:22:49.439Z,22.05
2018-03-24T03:25:18.489Z,19.58
2018-03-24T03:27:46.649Z,21.17
2018-03-24T03:30:32.345Z,20.48
2018-03-24T03:33:06.391Z,20.35
2018-03-24T03:35:35.290Z,21.48
2018-03-24T03:38:07.708Z,20.42
2018-03-24T03:40:35.868Z,20.83
2018-03-24T03:43:06.936Z,18.02
2018-03-24T03:45:35.277Z,20.75
2018-03-24T03:48:03.480Z,19.75
2018-03-24T03:50:33.083Z,20.48
2018-03-24T03:53:02.097Z,20.50
2018-03-24T03:55:33.163Z,17.48
2018-03-24T03:58:02.705Z,24.23
2018-03-24T04:00:31.870Z,18.20
2018-03-24T04:03:02.310Z,21.27
2018-03-24T04:05:31.168Z,21.12
2018-03-24T04:08:03.769Z,21.83
2018-03-24T04:10:31.976Z,19.67
2018-03-24T04:13:01.205Z,20.65
2018-03-24T04:15:29.980Z,20.48
2018-03-24T04:17:58.975Z,22.00
2018-03-24T04:20:28.115Z,21.05
2018-03-24T04:23:06.060Z,21.83
2018-03-24T04:25:40.817Z,23.40
2018-03-24T04:28:08.991Z,21.35
2018-03-24T04:30:37.934Z,21.83
2018-03-24T04:33:06.917Z,23.27
2018-03-24T04:35:35.081Z,20.95
2018-03-24T04:38:04.996Z,22.10
2018-03-24T04:40:33.823Z,24.98
2018-03-24T04:43:02.047Z,22.90
2018-03-24T04:45:31.701Z,23.15
2018-03-24T04:47:59.891Z,20.75
2018-03-24T04:50:28.907Z,21.02
2018-03-24T04:52:58.468Z,21.77
2018-03-24T04:55:26.642Z,21.50
2018-03-24T04:57:55.235Z,22.70
2018-03-24T05:00:24.356Z,21.60
2018-03-24T05:02:57.291Z,18.90
2018-03-24T05:05:26.308Z,21.85
2018-03-24T05:07:58.949Z,26.12
2018-03-24T05:10:28.000Z,23.55
2018-03-24T05:12:56.313Z,23.42
2018-03-24T05:15:25.191Z,18.55
2018-03-24T05:17:54.121Z,24.63
2018-03-24T05:20:23.094Z,21.45
2018-03-24T05:22:52.912Z,21.77
2018-03-24T05:25:21.089Z,25.67
2018-03-24T05:27:49.264Z,19.67
2018-03-24T05:30:19.222Z,20.33
2018-03-24T05:32:47.460Z,18.92
2018-03-24T05:35:15.619Z,23.40
2018-03-24T05:37:44.068Z,22.98
2018-03-24T05:40:12.260Z,24.85
2018-03-24T05:42:40.556Z,24.65
2018-03-24T05:45:10.000Z,21.02
2018-03-24T05:47:38.165Z,23.05
2018-03-24T05:50:06.349Z,22.65
2018-03-24T05:52:38.483Z,21.92
2018-03-24T05:55:06.751Z,22.17
2018-03-24T05:57:35.733Z,21.58
2018-03-24T06:00:03.964Z,20.48
2018-03-24T06:02:32.125Z,22.92
2018-03-24T06:05:01.314Z,21.02
2018-03-24T06:07:29.476Z,20.90
2018-03-24T06:09:57.671Z,21.35
2018-03-24T06:12:27.542Z,17.85
2018-03-24T06:14:55.708Z,25.98
2018-03-24T06:17:23.890Z,23.52
2018-03-24T06:19:53.296Z,21.95
2018-03-24T06:22:21.547Z,20.52
2018-03-24T06:24:49.732Z,23.35
2018-03-24T06:27:17.975Z,21.17
2018-03-24T06:29:46.150Z,21.37
2018-03-24T06:32:14.951Z,19.58
2018-03-24T06:34:45.113Z,21.30
2018-03-24T06:37:18.341Z,26.05
2018-03-24T06:39:47.525Z,22.05
2018-03-24T06:42:16.399Z,24.83
2018-03-24T06:44:44.658Z,21.23
2018-03-24T06:47:14.079Z,24.15
2018-03-24T06:49:42.243Z,22.80
2018-03-24T06:52:14.015Z,24.80
2018-03-24T06:54:42.223Z,23.50
2018-03-24T06:57:10.755Z,22.08
2018-03-24T06:59:40.389Z,24.37
2018-03-24T07:02:19.480Z,23.48
2018-03-24T07:04:47.646Z,25.15
2018-03-24T07:07:15.926Z,26.05
2018-03-24T07:09:45.978Z,26.02
2018-03-24T07:12:14.172Z,27.52
2018-03-24T07:14:42.788Z,26.25
2018-03-24T07:17:12.084Z,24.30
2018-03-24T07:19:40.239Z,27.20
2018-03-24T07:25:10.749Z,31.05
2018-03-24T07:27:40.416Z,33.00
2018-03-24T07:30:08.569Z,31.55
2018-03-24T07:32:44.306Z,31.40
2018-03-24T07:35:13.197Z,30.33
2018-03-24T07:37:45.522Z,28.80
2018-03-24T07:40:13.681Z,30.17
2018-03-24T07:42:48.283Z,30.70
2018-03-24T07:45:17.423Z,31.23
2018-03-24T07:47:47.433Z,30.40
2018-03-24T07:50:16.476Z,32.03
2018-03-24T07:52:45.728Z,31.35
2018-03-24T07:55:15.114Z,29.12
2018-03-24T07:57:44.272Z,32.47
2018-03-24T08:00:13.124Z,27.90
2018-03-24T08:02:42.233Z,27.75
2018-03-24T08:05:10.423Z,32.38
2018-03-24T08:07:38.593Z,28.83
2018-03-24T08:10:06.988Z,24.90
2018-03-24T08:12:35.264Z,23.60
2018-03-24T08:15:03.712Z,25.92
2018-03-24T08:17:31.905Z,23.90
2018-03-24T08:20:00.129Z,22.33
2018-03-24T08:22:28.374Z,21.48
2018-03-24T08:24:57.883Z,23.73
2018-03-24T08:27:26.042Z,23.02
2018-03-24T08:29:54.805Z,20.83
2018-03-24T08:32:23.459Z,20.08
2018-03-24T08:34:52.072Z,22.70
2018-03-24T08:37:20.929Z,21.65
2018-03-24T08:39:49.079Z,17.50
2018-03-24T08:42:17.245Z,18.77
2018-03-24T08:44:45.434Z,18.75
2018-03-24T08:47:14.394Z,17.60
2018-03-24T08:49:42.568Z,19.23
2018-03-24T08:52:19.761Z,16.65
2018-03-24T08:54:48.012Z,15.45
2018-03-24T08:57:16.188Z,15.60
2018-03-24T08:59:44.365Z,14.80
2018-03-24T09:02:13.005Z,15.85
2018-03-24T09:04:41.155Z,13.32
2018-03-24T09:07:09.340Z,14.07
2018-03-24T09:09:37.510Z,14.95
2018-03-24T09:12:05.736Z,12.90
2018-03-24T09:14:33.916Z,13.73
2018-03-24T09:17:02.073Z,15.05
2018-03-24T09:19:30.263Z,12.25
2018-03-24T09:21:58.421Z,12.55
2018-03-24T09:24:26.630Z,13.38
2018-03-24T09:26:55.572Z,13.13
2018-03-24T09:29:23.724Z,12.77
2018-03-24T09:31:52.576Z,11.75
2018-03-24T09:34:20.762Z,14.50
2018-03-24T09:36:48.936Z,12.35
2018-03-24T09:39:17.103Z,10.55
2018-03-24T09:41:45.296Z,10.40
2018-03-24T09:44:13.462Z,10.52
2018-03-24T09:46:41.630Z,9.35
2018-03-24T09:49:09.816Z,8.40
2018-03-24T09:51:38.003Z,8.85
2018-03-24T09:54:06.189Z,9.68
2018-03-24T09:56:34.355Z,11.38
2018-03-24T09:59:03.151Z,9.18
2018-03-24T10:01:31.539Z,9.85
2018-03-24T10:03:59.708Z,9.32
2018-03-24T10:06:27.872Z,8.10
2018-03-24T10:08:56.075Z,9.02
2018-03-24T10:11:24.248Z,8.68
2018-03-24T10:13:53.292Z,7.30
2018-03-24T10:16:21.449Z,8.60
2018-03-24T10:18:49.625Z,9.20
2018-03-24T10:24:29.934Z,8.90
2018-03-24T10:26:58.110Z,8.82
2018-03-24T10:29:27.015Z,9.05
2018-03-24T10:31:55.182Z,7.55
2018-03-24T10:34:23.366Z,7.53
2018-03-24T10:36:51.581Z,7.78
2018-03-24T10:39:19.713Z,8.35
2018-03-24T10:41:47.933Z,8.40
2018-03-24T10:44:16.114Z,9.20
2018-03-24T10:46:44.289Z,7.80
2018-03-24T10:49:12.446Z,8.52
2018-03-24T10:51:41.357Z,8.07
2018-03-24T10:54:09.533Z,8.15
2018-03-24T10:56:37.698Z,7.32
2018-03-24T10:59:05.869Z,8.27
2018-03-24T11:01:34.022Z,7.50
2018-03-24T11:04:02.961Z,7.65
2018-03-24T11:06:31.149Z,7.28
2018-03-24T11:08:59.331Z,7.60
2018-03-24T11:11:27.482Z,6.78
2018-03-24T11:13:55.749Z,8.00
2018-03-24T11:16:23.894Z,7.80
2018-03-24T11:18:52.818Z,7.68
2018-03-24T11:21:20.975Z,7.72
2018-03-24T11:23:49.238Z,7.82
2018-03-24T11:26:17.412Z,8.02
2018-03-24T11:28:45.551Z,7.40
2018-03-24T11:31:13.717Z,9.35
2018-03-24T11:33:41.940Z,9.50
2018-03-24T11:36:10.134Z,8.90
2018-03-24T11:38:38.313Z,8.57
2018-03-24T11:41:06.723Z,8.50
2018-03-24T11:43:34.884Z,8.60
2018-03-24T11:46:03.036Z,7.90
2018-03-24T11:48:31.246Z,8.15
2018-03-24T11:50:59.395Z,10.13
2018-03-24T11:53:39.959Z,9.45
2018-03-24T11:56:08.152Z,8.77
2018-03-24T11:58:36.306Z,10.13
2018-03-24T12:01:04.471Z,8.63
2018-03-24T12:03:35.995Z,8.75
2018-03-24T12:06:04.374Z,10.30
2018-03-24T12:11:09.030Z,9.45
2018-03-24T12:18:49.080Z,9.38
2018-03-24T12:21:17.262Z,10.35
2018-03-24T12:23:45.595Z,9.20
2018-03-24T12:26:13.749Z,10.32
2018-03-24T12:28:41.921Z,11.68
2018-03-24T12:31:10.214Z,10.20
2018-03-24T12:33:40.201Z,10.35
2018-03-24T12:36:09.466Z,10.13
2018-03-24T12:38:37.795Z,9.65
2018-03-24T12:41:06.215Z,10.13
2018-03-24T12:43:34.533Z,9.85
2018-03-24T12:46:03.558Z,10.73
2018-03-24T12:48:31.740Z,10.00
2018-03-24T12:50:59.929Z,10.65
2018-03-24T12:53:29.100Z,12.68
2018-03-24T12:55:58.211Z,10.10
2018-03-24T12:58:27.240Z,10.68
2018-03-24T13:00:56.224Z,11.00
2018-03-24T13:03:28.188Z,11.85
2018-03-24T13:05:56.417Z,11.75
2018-03-24T13:08:24.639Z,10.80
2018-03-24T13:10:52.816Z,10.82
2018-03-24T13:13:20.994Z,13.27
2018-03-24T13:15:50.051Z,12.40
2018-03-24T13:18:18.221Z,11.25
2018-03-24T13:20:46.386Z,12.73
2018-03-24T13:23:17.732Z,12.85
2018-03-24T13:25:45.907Z,13.18
2018-03-24T13:28:23.446Z,11.48
2018-03-24T13:39:42.384Z,13.25
2018-03-24T13:47:49.290Z,13.13
2018-03-24T13:50:22.261Z,14.43
2018-03-24T13:55:25.586Z,13.20
2018-03-24T13:57:55.519Z,12.90
2018-03-24T14:00:29.397Z,12.45
2018-03-24T14:06:05.345Z,12.70
2018-03-24T14:08:41.414Z,15.07
2018-03-24T14:16:55.691Z,13.47
2018-03-24T14:43:02.769Z,13.00
2018-03-24T14:45:31.839Z,13.07
2018-03-24T15:00:06.456Z,13.27
2018-03-24T15:02:36.639Z,13.70
2018-03-24T15:39:40.102Z,13.25
2018-03-24T15:42:09.286Z,13.32
2018-03-24T15:44:37.435Z,16.15
2018-03-24T15:47:05.647Z,14.57
2018-03-24T15:49:33.989Z,14.02
2018-03-24T15:55:02.596Z,13.50
2018-03-24T15:57:37.304Z,14.40
2018-03-24T16:00:06.180Z,13.50
2018-03-24T16:02:38.095Z,13.62
2018-03-24T16:05:06.353Z,14.05
2018-03-24T16:07:34.641Z,13.52
2018-03-24T16:10:03.819Z,11.57
2018-03-24T16:12:40.144Z,15.75
2018-03-24T16:17:42.615Z,13.45
2018-03-24T16:20:11.604Z,13.62
2018-03-24T16:22:46.920Z,14.95
2018-03-24T16:25:15.127Z,15.02
2018-03-24T16:27:44.972Z,14.52
2018-03-24T16:30:13.175Z,13.68
2018-03-24T16:32:41.344Z,13.45
2018-03-24T16:35:10.865Z,14.60
2018-03-24T16:37:39.269Z,12.88
2018-03-24T16:40:07.440Z,12.55
2018-03-24T16:42:36.630Z,12.27
2018-03-24T16:45:04.792Z,14.20
2018-03-24T16:47:32.963Z,12.93
2018-03-24T16:50:01.150Z,13.40
2018-03-24T16:52:29.434Z,13.20
2018-03-24T16:54:58.571Z,13.88
2018-03-24T16:57:26.774Z,12.85
2018-03-24T16:59:54.961Z,11.50
2018-03-24T17:02:27.774Z,10.05
2018-03-24T17:04:55.943Z,14.25
2018-03-24T17:07:24.222Z,11.57
2018-03-24T17:09:52.394Z,11.70
2018-03-24T17:12:23.819Z,13.27
2018-03-24T17:14:52.074Z,12.32
2018-03-24T17:17:21.556Z,10.98
2018-03-24T17:19:49.711Z,12.05
2018-03-24T17:22:17.928Z,12.25
2018-03-24T17:24:46.100Z,10.63
2018-03-24T17:27:14.263Z,12.27
2018-03-24T17:29:42.425Z,11.82
2018-03-24T17:32:14.565Z,11.80
2018-03-24T17:34:42.724Z,10.52
2018-03-24T17:37:11.921Z,13.75
2018-03-24T17:39:40.154Z,11.80
2018-03-24T17:42:08.469Z,13.27
2018-03-24T17:44:36.673Z,12.27
2018-03-24T17:47:05.387Z,12.23
2018-03-24T17:49:33.760Z,13.62
2018-03-24T17:52:02.986Z,14.00
2018-03-24T17:54:31.172Z,12.85
2018-03-24T17:56:59.347Z,15.02
2018-03-24T17:59:27.506Z,14.75
2018-03-24T18:01:55.682Z,12.88
2018-03-24T18:04:23.996Z,13.55
2018-03-24T18:06:52.965Z,13.15
2018-03-24T18:09:21.137Z,13.07
2018-03-24T18:11:50.011Z,11.35
2018-03-24T18:14:18.190Z,11.35
2018-03-24T18:16:46.378Z,10.07
2018-03-24T18:19:14.562Z,11.82
2018-03-24T18:21:43.511Z,10.07
2018-03-24T18:24:12.440Z,11.27
2018-03-24T18:26:40.850Z,12.18
2018-03-24T18:29:10.093Z,13.55
2018-03-24T18:31:38.305Z,11.75
2018-03-24T18:37:13.115Z,13.02
2018-03-24T18:39:41.311Z,12.60
2018-03-24T18:42:10.497Z,11.20
2018-03-24T18:44:38.669Z,12.20
2018-03-24T18:47:06.843Z,12.48
2018-03-24T18:49:35.074Z,10.45
2018-03-24T18:52:16.866Z,13.57
2018-03-24T18:54:50.792Z,13.95
2018-03-24T18:57:19.762Z,11.80
2018-03-24T18:59:50.004Z,9.52
2018-03-24T19:02:19.479Z,10.45
2018-03-24T19:04:47.678Z,10.88
2018-03-24T19:07:15.877Z,10.88
2018-03-24T19:09:44.832Z,11.93
2018-03-24T19:12:16.253Z,13.50
2018-03-24T19:14:44.542Z,10.93
2018-03-24T19:17:12.713Z,10.55
2018-03-24T19:19:40.885Z,12.15
2018-03-24T19:22:14.952Z,10.18
2018-03-24T19:24:43.990Z,12.65
2018-03-24T19:27:12.172Z,10.45
2018-03-24T19:29:40.442Z,10.45
2018-03-24T19:32:12.114Z,10.32
2018-03-24T19:34:40.394Z,15.60
2018-03-24T19:37:08.561Z,17.08
2018-03-24T19:39:36.752Z,11.00
2018-03-24T19:42:05.023Z,12.00
2018-03-24T19:44:33.191Z,10.20
2018-03-24T19:47:01.343Z,14.98
2018-03-24T19:49:29.516Z,13.10
2018-03-24T19:51:57.693Z,13.55
2018-03-24T19:54:25.863Z,10.32
2018-03-24T19:56:54.820Z,9.73
2018-03-24T19:59:23.877Z,7.60
2018-03-24T20:01:52.042Z,8.50
2018-03-24T20:04:20.906Z,9.73
2018-03-24T20:06:49.071Z,9.15
2018-03-24T20:09:17.219Z,11.02
2018-03-24T20:11:45.441Z,9.70
2018-03-24T20:14:13.624Z,10.52
2018-03-24T20:16:41.798Z,8.68
2018-03-24T20:19:09.996Z,8.38
2018-03-24T20:21:38.175Z,10.63
2018-03-24T20:24:06.354Z,8.93
2018-03-24T20:26:35.216Z,7.05
2018-03-24T20:29:03.385Z,6.90
2018-03-24T20:31:31.546Z,10.10
2018-03-24T20:34:00.215Z,9.15
2018-03-24T20:36:28.386Z,8.70
2018-03-24T20:38:56.551Z,9.63
2018-03-24T20:41:24.988Z,9.20
2018-03-24T20:43:55.211Z,9.88
2018-03-24T20:46:23.363Z,8.75
2018-03-24T20:48:52.327Z,9.20
2018-03-24T20:51:20.501Z,8.10
2018-03-24T20:53:48.673Z,8.82
2018-03-24T20:56:16.841Z,8.40
2018-03-24T20:58:45.763Z,9.45
2018-03-24T21:01:13.954Z,10.23
2018-03-24T21:03:43.254Z,9.35
2018-03-24T21:06:11.393Z,9.45
2018-03-24T21:08:39.587Z,9.68
2018-03-24T21:11:07.821Z,11.30
2018-03-24T21:13:36.832Z,19.65
2018-03-24T21:16:05.012Z,15.30
2018-03-24T21:18:34.202Z,13.50
2018-03-24T21:21:03.136Z,12.77
2018-03-24T21:23:31.430Z,11.82
2018-03-24T21:25:59.605Z,12.60
2018-03-24T21:28:27.759Z,13.55
2018-03-24T21:30:55.974Z,14.13
2018-03-24T21:33:24.535Z,14.30
2018-03-24T21:35:52.718Z,13.15
2018-03-24T21:38:20.922Z,11.35
2018-03-24T21:40:51.226Z,11.60
2018-03-24T21:43:19.447Z,10.27
2018-03-24T21:45:47.614Z,11.35
2018-03-24T21:48:15.879Z,15.63
2018-03-24T21:50:44.195Z,23.83
2018-03-24T21:53:12.380Z,19.10
2018-03-24T21:55:40.563Z,11.93
2018-03-24T21:58:08.729Z,13.62
2018-03-24T22:00:36.899Z,12.32
2018-03-24T22:03:05.098Z,13.13
2018-03-24T22:05:33.263Z,11.95
2018-03-24T22:08:06.288Z,13.32
2018-03-24T22:10:34.448Z,12.70
2018-03-24T22:13:03.516Z,10.63
2018-03-24T22:15:31.725Z,13.75
2018-03-24T22:18:00.196Z,11.70
2018-03-24T22:20:28.898Z,11.02
2018-03-24T22:22:57.178Z,12.13
2018-03-24T22:25:25.352Z,13.85
2018-03-24T22:27:54.384Z,11.68
2018-03-24T22:30:22.541Z,13.27
2018-03-24T22:32:51.534Z,12.75
2018-03-24T22:35:19.711Z,12.30
2018-03-24T22:37:47.974Z,13.40
2018-03-24T22:40:16.141Z,11.90
2018-03-24T22:42:47.895Z,12.55
2018-03-24T22:45:16.145Z,15.27
2018-03-24T22:47:46.658Z,13.68
2018-03-24T22:50:15.462Z,12.90
2018-03-24T22:52:43.676Z,15.05
2018-03-24T22:55:11.839Z,13.50
2018-03-24T22:57:41.431Z,13.00
2018-03-24T23:00:10.365Z,13.15
2018-03-24T23:02:38.640Z,15.10
2018-03-24T23:05:06.820Z,14.98
2018-03-24T23:07:34.997Z,14.93
2018-03-24T23:10:03.171Z,15.75
2018-03-24T23:12:35.245Z,15.23
2018-03-24T23:15:03.833Z,12.68
2018-03-24T23:17:32.672Z,13.40
2018-03-24T23:20:00.887Z,14.30
2018-03-24T23:22:29.114Z,12.77
2018-03-24T23:24:57.773Z,14.93
2018-03-24T23:27:25.985Z,14.18
2018-03-24T23:29:54.191Z,14.75
2018-03-24T23:32:22.458Z,14.35
2018-03-24T23:34:50.669Z,16.37
2018-03-24T23:37:18.897Z,16.98
2018-03-24T23:39:47.074Z,16.33
2018-03-24T23:42:15.335Z,17.33
2018-03-24T23:44:43.501Z,17.65
2018-03-24T23:47:11.975Z,16.95
2018-03-24T23:49:40.905Z,17.40
2018-03-24T23:52:09.089Z,16.83
2018-03-24T23:54:37.275Z,16.17
2018-03-24T23:57:05.450Z,14.73
2018-03-24T23:59:33.616Z,17.30
