createdAt,value
2022-09-20T00:01:30.014Z,11.95
2022-09-20T00:03:58.830Z,12.03
2022-09-20T00:06:29.891Z,12.13
2022-09-20T00:08:57.120Z,12.15
2022-09-20T00:11:28.980Z,12.13
2022-09-20T00:13:58.423Z,12.16
2022-09-20T00:16:31.290Z,12.16
2022-09-20T00:18:59.504Z,12.08
2022-09-20T00:21:28.917Z,12.04
2022-09-20T00:23:57.595Z,12.05
2022-09-20T00:26:26.010Z,11.95
2022-09-20T00:28:52.874Z,11.83
2022-09-20T00:31:19.635Z,11.73
2022-09-20T00:34:06.269Z,11.69
2022-09-20T00:36:33.014Z,11.51
2022-09-20T00:39:02.772Z,11.40
2022-09-20T00:41:31.771Z,11.33
2022-09-20T00:44:01.310Z,11.30
2022-09-20T00:46:34.760Z,11.30
2022-09-20T00:49:14.884Z,11.24
2022-09-20T00:51:46.941Z,11.18
2022-09-20T00:54:20.301Z,11.18
2022-09-20T00:56:48.486Z,11.18
2022-09-20T00:59:19.870Z,11.13
2022-09-20T01:01:52.254Z,10.97
2022-09-20T01:04:22.019Z,10.89
2022-09-20T01:06:51.558Z,10.95
2022-09-20T01:09:18.163Z,10.89
2022-09-20T01:11:46.375Z,10.80
2022-09-20T01:14:17.173Z,10.93
2022-09-20T01:16:44.290Z,10.87
2022-09-20T01:19:33.634Z,10.85
2022-09-20T01:22:06.931Z,10.79
2022-09-20T01:24:47.565Z,10.80
2022-09-20T01:27:43.245Z,10.82
2022-09-20T01:30:14.542Z,10.70
2022-09-20T01:32:43.991Z,10.69
2022-09-20T01:35:12.239Z,10.66
2022-09-20T01:37:38.721Z,10.65
2022-09-20T01:40:36.164Z,10.73
2022-09-20T01:43:29.313Z,10.76
2022-09-20T01:46:02.636Z,10.67
2022-09-20T01:48:40.086Z,10.68
2022-09-20T01:51:09.679Z,10.63
2022-09-20T01:54:03.747Z,10.67
2022-09-20T01:56:38.836Z,10.56
2022-09-20T01:59:24.167Z,10.61
2022-09-20T02:01:54.205Z,10.60
2022-09-20T02:04:26.749Z,10.60
2022-09-20T02:07:16.536Z,10.57
2022-09-20T02:10:01.160Z,10.48
2022-09-20T02:12:50.313Z,10.53
2022-09-20T02:15:54.386Z,10.52
2022-09-20T02:18:48.730Z,10.50
2022-09-20T02:21:35.571Z,10.50
2022-09-20T02:24:27.225Z,10.54
2022-09-20T02:27:28.810Z,10.66
2022-09-20T02:30:27.378Z,10.78
2022-09-20T02:33:18.108Z,10.83
2022-09-20T02:35:55.247Z,10.85
2022-09-20T02:38:59.117Z,10.86
2022-09-20T02:41:47.347Z,10.81
2022-09-20T02:44:38.693Z,10.72
2022-09-20T02:47:43.308Z,10.64
2022-09-20T02:50:38.491Z,10.63
2022-09-20T02:53:24.138Z,10.56
2022-09-20T02:56:04.775Z,10.53
2022-09-20T02:59:05.240Z,10.48
2022-09-20T03:01:50.509Z,10.41
2022-09-20T03:04:45.396Z,10.35
2022-09-20T03:07:56.362Z,10.38
2022-09-20T03:10:36.900Z,10.32
2022-09-20T03:13:35.152Z,10.37
2022-09-20T03:16:31.223Z,10.41
2022-09-20T03:19:15.552Z,10.40
2022-09-20T03:22:26.454Z,10.37
2022-09-20T03:25:24.366Z,10.32
2022-09-20T03:27:56.382Z,10.42
2022-09-20T03:30:53.544Z,10.45
2022-09-20T03:33:44.119Z,10.56
2022-09-20T03:36:28.366Z,10.74
2022-09-20T03:39:25.448Z,10.84
2022-09-20T03:42:17.655Z,10.94
2022-09-20T03:45:05.926Z,10.89
2022-09-20T03:47:35.131Z,10.95
2022-09-20T03:50:18.508Z,10.93
2022-09-20T03:52:55.753Z,10.95
2022-09-20T03:55:56.108Z,10.94
2022-09-20T03:58:29.106Z,11.09
2022-09-20T04:01:28.310Z,11.07
2022-09-20T04:04:12.515Z,11.38
2022-09-20T04:06:54.090Z,11.42
2022-09-20T04:09:43.836Z,11.38
2022-09-20T04:12:27.949Z,11.39
2022-09-20T04:15:20.977Z,11.40
2022-09-20T04:18:24.874Z,11.58
2022-09-20T04:21:22.915Z,11.52
2022-09-20T04:24:12.517Z,11.69
2022-09-20T04:26:47.174Z,11.70
2022-09-20T04:29:36.406Z,11.71
2022-09-20T04:32:10.521Z,11.70
2022-09-20T04:35:25.547Z,11.76
2022-09-20T04:37:53.627Z,11.66
2022-09-20T04:40:34.763Z,11.70
2022-09-20T04:43:07.404Z,11.54
2022-09-20T04:46:11.376Z,11.34
2022-09-20T04:49:00.914Z,11.27
2022-09-20T04:51:48.768Z,11.25
2022-09-20T04:54:53.789Z,11.32
2022-09-20T04:57:23.582Z,11.34
2022-09-20T05:00:05.479Z,11.39
2022-09-20T05:02:40.138Z,11.40
2022-09-20T05:05:25.135Z,11.26
2022-09-20T05:08:10.835Z,11.28
2022-09-20T05:10:49.235Z,11.22
2022-09-20T05:13:28.619Z,11.27
2022-09-20T05:16:24.011Z,11.32
2022-09-20T05:19:05.390Z,11.34
2022-09-20T05:21:50.660Z,11.45
2022-09-20T05:24:40.709Z,11.52
2022-09-20T05:27:19.721Z,11.40
2022-09-20T05:30:05.369Z,11.56
2022-09-20T05:32:52.011Z,11.54
2022-09-20T05:35:25.655Z,11.64
2022-09-20T05:38:16.775Z,11.61
2022-09-20T05:41:07.661Z,11.72
2022-09-20T05:43:43.737Z,11.76
2022-09-20T05:46:22.332Z,11.78
2022-09-20T05:49:03.926Z,11.85
2022-09-20T05:52:05.703Z,11.91
2022-09-20T05:54:47.482Z,12.02
2022-09-20T05:57:37.208Z,12.08
2022-09-20T06:00:14.565Z,12.09
2022-09-20T06:02:41.129Z,12.20
2022-09-20T06:05:19.393Z,12.23
2022-09-20T06:08:12.875Z,12.29
2022-09-20T06:11:02.445Z,12.33
2022-09-20T06:14:00.728Z,12.37
2022-09-20T06:17:07.787Z,12.38
2022-09-20T06:19:45.733Z,12.38
2022-09-20T06:22:36.690Z,12.58
2022-09-20T06:25:26.809Z,12.66
2022-09-20T06:27:58.080Z,12.76
2022-09-20T06:30:27.227Z,12.75
2022-09-20T06:33:05.971Z,12.75
2022-09-20T06:35:42.956Z,12.76
2022-09-20T06:38:31.309Z,12.83
2022-09-20T06:41:01.011Z,12.82
2022-09-20T06:43:29.238Z,12.83
2022-09-20T06:45:58.111Z,12.89
2022-09-20T06:48:25.270Z,12.95
2022-09-20T06:50:52.417Z,12.99
2022-09-20T06:53:29.778Z,13.10
2022-09-20T06:55:57.529Z,13.26
2022-09-20T06:58:24.076Z,13.20
2022-09-20T07:00:50.897Z,13.37
2022-09-20T07:03:19.615Z,13.60
2022-09-20T07:05:46.498Z,13.64
2022-09-20T07:08:14.513Z,13.68
2022-09-20T07:10:41.560Z,13.84
2022-09-20T07:13:11.192Z,13.96
2022-09-20T07:15:38.822Z,14.16
2022-09-20T07:18:05.903Z,14.23
2022-09-20T07:20:32.853Z,14.65
2022-09-20T07:22:59.857Z,14.51
2022-09-20T07:25:26.484Z,14.49
2022-09-20T07:27:53.105Z,14.63
2022-09-20T07:30:20.341Z,14.63
2022-09-20T07:32:47.016Z,14.77
2022-09-20T07:35:13.899Z,15.00
2022-09-20T07:37:42.823Z,15.14
2022-09-20T07:40:11.354Z,15.23
2022-09-20T07:42:38.126Z,15.16
2022-09-20T07:45:05.230Z,14.89
2022-09-20T07:47:33.158Z,15.05
2022-09-20T07:49:59.774Z,14.86
2022-09-20T07:52:27.634Z,14.70
2022-09-20T07:54:54.428Z,14.74
2022-09-20T07:57:20.985Z,15.16
2022-09-20T07:59:47.616Z,15.22
2022-09-20T08:02:16.010Z,15.31
2022-09-20T08:04:43.351Z,15.53
2022-09-20T08:07:10.916Z,15.70
2022-09-20T08:09:37.483Z,15.89
2022-09-20T08:14:53.329Z,16.71
2022-09-20T08:17:20.011Z,16.76
2022-09-20T08:19:46.628Z,16.67
2022-09-20T08:22:14.836Z,16.47
2022-09-20T08:24:41.398Z,16.43
2022-09-20T08:27:09.046Z,16.31
2022-09-20T08:29:35.971Z,16.43
2022-09-20T08:32:03.321Z,16.74
2022-09-20T08:34:29.986Z,16.80
2022-09-20T08:36:56.968Z,16.61
2022-09-20T08:42:22.284Z,16.36
2022-09-20T08:45:00.185Z,16.36
2022-09-20T08:47:36.793Z,16.48
2022-09-20T08:50:11.588Z,16.71
2022-09-20T08:52:41.410Z,16.73
2022-09-20T08:55:17.943Z,16.78
2022-09-20T08:57:49.256Z,16.69
2022-09-20T09:00:21.988Z,16.57
2022-09-20T09:02:54.191Z,16.56
2022-09-20T09:05:43.579Z,16.55
2022-09-20T09:08:17.048Z,17.11
2022-09-20T09:10:51.404Z,17.64
2022-09-20T09:13:34.934Z,17.01
2022-09-20T09:16:09.935Z,16.91
2022-09-20T09:18:42.027Z,16.87
2022-09-20T09:21:10.509Z,16.58
2022-09-20T09:23:41.495Z,17.09
2022-09-20T09:26:17.622Z,16.74
2022-09-20T09:28:44.199Z,17.60
2022-09-20T09:31:23.376Z,17.40
2022-09-20T09:33:50.049Z,16.92
2022-09-20T09:36:23.602Z,17.60
2022-09-20T09:38:50.555Z,17.97
2022-09-20T09:41:29.897Z,20.19
2022-09-20T09:44:20.740Z,19.96
2022-09-20T09:46:50.188Z,20.35
2022-09-20T09:49:22.771Z,21.01
2022-09-20T09:52:26.901Z,19.02
2022-09-20T09:55:04.012Z,17.90
2022-09-20T09:57:55.048Z,17.29
2022-09-20T10:00:28.127Z,16.95
2022-09-20T10:03:18.084Z,17.59
2022-09-20T10:06:01.872Z,19.48
2022-09-20T10:08:40.938Z,19.03
2022-09-20T10:11:48.119Z,17.93
2022-09-20T10:14:24.052Z,17.41
2022-09-20T10:17:05.885Z,16.98
2022-09-20T10:19:35.076Z,16.88
2022-09-20T10:22:20.452Z,17.08
2022-09-20T10:25:26.239Z,17.05
2022-09-20T10:28:39.171Z,16.80
2022-09-20T10:31:24.997Z,16.46
2022-09-20T10:34:07.574Z,17.56
2022-09-20T10:36:34.231Z,17.66
2022-09-20T10:39:11.015Z,17.37
2022-09-20T10:41:58.777Z,16.99
2022-09-20T10:44:47.208Z,16.91
2022-09-20T10:47:20.447Z,17.04
2022-09-20T10:50:09.219Z,18.11
2022-09-20T10:52:51.271Z,18.62
2022-09-20T10:55:47.481Z,18.21
2022-09-20T10:58:33.523Z,18.13
2022-09-20T11:01:08.700Z,17.68
2022-09-20T11:04:01.195Z,17.34
2022-09-20T11:06:44.239Z,17.19
2022-09-20T11:09:17.594Z,17.33
2022-09-20T11:11:49.484Z,17.47
2022-09-20T11:14:21.757Z,17.50
2022-09-20T11:16:53.440Z,17.25
2022-09-20T11:19:44.519Z,18.04
2022-09-20T11:22:34.822Z,18.01
2022-09-20T11:25:23.976Z,18.04
2022-09-20T11:28:02.281Z,18.75
2022-09-20T11:30:30.395Z,19.98
2022-09-20T11:32:59.774Z,22.74
2022-09-20T11:35:41.298Z,22.19
2022-09-20T11:38:22.418Z,23.78
2022-09-20T11:41:02.500Z,25.81
2022-09-20T11:43:31.162Z,24.56
2022-09-20T11:46:06.934Z,22.12
2022-09-20T11:48:46.539Z,20.63
2022-09-20T11:51:35.734Z,19.52
2022-09-20T11:54:20.038Z,18.97
2022-09-20T11:56:57.992Z,18.83
2022-09-20T11:59:35.386Z,22.78
2022-09-20T12:02:05.458Z,25.29
2022-09-20T12:04:35.712Z,25.16
2022-09-20T12:07:11.559Z,26.66
2022-09-20T12:09:43.735Z,27.27
2022-09-20T12:12:31.486Z,27.44
2022-09-20T12:15:01.180Z,26.74
2022-09-20T12:17:45.759Z,27.61
2022-09-20T12:20:42.575Z,27.73
2022-09-20T12:23:43.488Z,25.09
2022-09-20T12:26:22.048Z,23.50
2022-09-20T12:28:52.901Z,22.82
2022-09-20T12:31:21.566Z,22.28
2022-09-20T12:34:00.144Z,20.80
2022-09-20T12:36:29.690Z,20.13
2022-09-20T12:39:05.445Z,19.80
2022-09-20T12:42:10.557Z,20.98
2022-09-20T12:45:27.479Z,22.00
2022-09-20T12:47:56.085Z,22.01
2022-09-20T12:50:42.435Z,22.41
2022-09-20T12:53:16.828Z,23.21
2022-09-20T12:56:07.705Z,24.90
2022-09-20T12:58:51.534Z,23.47
2022-09-20T13:01:18.518Z,21.58
2022-09-20T13:03:50.517Z,20.52
2022-09-20T13:06:20.468Z,21.79
2022-09-20T13:09:04.986Z,23.84
2022-09-20T13:11:52.835Z,25.51
2022-09-20T13:14:29.007Z,26.01
2022-09-20T13:17:17.855Z,26.29
2022-09-20T13:19:49.951Z,26.83
2022-09-20T13:22:23.773Z,27.73
2022-09-20T13:24:55.230Z,25.75
2022-09-20T13:27:30.133Z,25.50
2022-09-20T13:30:32.682Z,26.52
2022-09-20T13:33:23.490Z,26.73
2022-09-20T13:35:58.232Z,25.63
2022-09-20T13:38:33.954Z,24.99
2022-09-20T13:41:09.112Z,22.85
2022-09-20T13:43:44.471Z,21.01
2022-09-20T13:46:22.427Z,19.98
2022-09-20T13:48:54.482Z,19.02
2022-09-20T13:51:28.430Z,19.16
2022-09-20T13:54:34.266Z,18.72
2022-09-20T13:57:04.179Z,18.21
2022-09-20T13:59:42.150Z,17.96
2022-09-20T14:02:22.474Z,17.71
2022-09-20T14:04:51.425Z,17.47
2022-09-20T14:07:18.181Z,17.36
2022-09-20T14:09:45.743Z,17.21
2022-09-20T14:12:14.134Z,16.81
2022-09-20T14:14:41.795Z,16.85
2022-09-20T14:17:09.886Z,16.73
2022-09-20T14:19:42.170Z,16.78
2022-09-20T14:22:18.361Z,16.63
2022-09-20T14:25:02.355Z,16.57
2022-09-20T14:27:31.236Z,16.82
2022-09-20T14:29:58.615Z,16.53
2022-09-20T14:32:34.369Z,16.23
2022-09-20T14:35:12.884Z,16.03
2022-09-20T14:37:45.677Z,15.93
2022-09-20T14:40:30.518Z,15.94
2022-09-20T14:43:00.815Z,16.41
2022-09-20T14:45:35.879Z,16.47
2022-09-20T14:48:11.233Z,16.92
2022-09-20T14:51:16.381Z,16.82
2022-09-20T14:53:44.168Z,16.25
2022-09-20T14:56:12.955Z,16.04
2022-09-20T14:59:06.720Z,15.86
2022-09-20T15:01:35.955Z,15.44
2022-09-20T15:04:08.887Z,14.88
2022-09-20T15:06:39.030Z,14.71
2022-09-20T15:09:06.228Z,14.47
2022-09-20T15:11:32.990Z,14.11
2022-09-20T15:13:59.794Z,14.03
2022-09-20T15:16:28.645Z,13.61
2022-09-20T15:18:56.249Z,13.64
2022-09-20T15:21:22.843Z,13.52
2022-09-20T15:23:49.407Z,13.38
2022-09-20T15:26:16.798Z,13.26
2022-09-20T15:28:43.354Z,13.09
2022-09-20T15:31:10.491Z,13.02
2022-09-20T15:33:37.736Z,12.89
2022-09-20T15:36:04.934Z,12.85
2022-09-20T15:38:31.568Z,12.61
2022-09-20T15:41:01.751Z,12.65
2022-09-20T15:43:31.073Z,12.54
2022-09-20T15:46:16.766Z,12.46
2022-09-20T15:48:43.562Z,12.41
2022-09-20T15:51:12.208Z,12.34
2022-09-20T15:53:44.788Z,12.25
2022-09-20T15:56:21.140Z,11.99
2022-09-20T15:58:59.057Z,12.12
2022-09-20T16:01:33.741Z,12.01
2022-09-20T16:04:00.598Z,11.92
2022-09-20T16:06:27.249Z,11.88
2022-09-20T16:08:55.665Z,11.86
2022-09-20T16:11:23.795Z,11.80
2022-09-20T16:13:58.273Z,11.74
2022-09-20T16:16:26.972Z,11.78
2022-09-20T16:19:12.188Z,11.76
2022-09-20T16:21:40.605Z,11.75
2022-09-20T16:24:08.447Z,11.84
2022-09-20T16:26:36.193Z,11.85
2022-09-20T16:29:05.812Z,11.86
2022-09-20T16:31:41.081Z,11.88
2022-09-20T16:34:11.859Z,11.74
2022-09-20T16:36:38.922Z,11.69
2022-09-20T16:39:05.467Z,11.59
2022-09-20T16:41:32.505Z,11.44
2022-09-20T16:43:59.992Z,11.38
2022-09-20T16:46:28.481Z,11.24
2022-09-20T16:48:56.964Z,11.17
2022-09-20T16:51:26.085Z,11.08
2022-09-20T16:53:56.239Z,10.98
2022-09-20T16:56:27.562Z,10.90
2022-09-20T16:58:57.442Z,10.85
2022-09-20T17:01:24.239Z,10.81
2022-09-20T17:03:51.832Z,10.74
2022-09-20T17:06:19.279Z,10.70
2022-09-20T17:08:48.704Z,10.66
2022-09-20T17:11:40.890Z,10.62
2022-09-20T17:14:09.203Z,10.52
2022-09-20T17:16:38.322Z,10.49
2022-09-20T17:19:07.992Z,10.46
2022-09-20T17:21:37.253Z,10.36
2022-09-20T17:24:07.161Z,10.36
2022-09-20T17:26:40.385Z,10.37
2022-09-20T17:29:09.511Z,10.11
2022-09-20T17:31:39.146Z,10.24
2022-09-20T17:34:09.575Z,10.26
2022-09-20T17:36:44.390Z,10.17
2022-09-20T17:39:14.463Z,10.15
2022-09-20T17:41:42.948Z,10.06
2022-09-20T17:44:15.941Z,10.02
2022-09-20T17:46:44.659Z,9.96
2022-09-20T17:49:14.056Z,9.96
2022-09-20T17:51:55.969Z,10.02
2022-09-20T17:54:24.598Z,9.91
2022-09-20T17:56:53.884Z,10.04
2022-09-20T17:59:20.804Z,10.02
2022-09-20T18:01:50.015Z,9.97
2022-09-20T18:04:16.970Z,9.90
2022-09-20T18:06:51.318Z,9.86
2022-09-20T18:09:24.228Z,9.79
2022-09-20T18:11:53.101Z,9.71
2022-09-20T18:14:25.968Z,9.44
2022-09-20T18:16:55.121Z,9.59
2022-09-20T18:19:22.887Z,9.48
2022-09-20T18:21:50.071Z,9.50
2022-09-20T18:24:16.854Z,9.47
2022-09-20T18:26:44.275Z,9.42
2022-09-20T18:29:12.517Z,9.37
2022-09-20T18:31:46.931Z,9.33
2022-09-20T18:34:17.986Z,9.26
2022-09-20T18:36:52.600Z,9.24
2022-09-20T18:39:23.117Z,9.23
2022-09-20T18:41:50.557Z,9.19
2022-09-20T18:44:19.060Z,9.08
2022-09-20T18:46:46.398Z,9.03
2022-09-20T18:49:15.148Z,9.03
2022-09-20T18:51:43.329Z,8.98
2022-09-20T18:54:11.217Z,8.85
2022-09-20T18:56:39.968Z,8.89
2022-09-20T18:59:18.614Z,8.81
2022-09-20T19:01:58.401Z,8.75
2022-09-20T19:04:40.799Z,8.68
2022-09-20T19:07:29.871Z,8.67
2022-09-20T19:10:05.677Z,8.68
2022-09-20T19:12:51.775Z,8.59
2022-09-20T19:15:24.450Z,8.68
2022-09-20T19:18:14.819Z,8.63
2022-09-20T19:21:04.292Z,8.57
2022-09-20T19:23:41.050Z,8.57
2022-09-20T19:26:21.148Z,8.56
2022-09-20T19:28:55.116Z,8.49
2022-09-20T19:31:28.439Z,8.51
2022-09-20T19:33:56.910Z,8.49
2022-09-20T19:36:25.330Z,8.55
2022-09-20T19:39:10.184Z,8.53
2022-09-20T19:41:50.675Z,8.49
2022-09-20T19:44:36.045Z,8.35
2022-09-20T19:47:37.403Z,8.28
2022-09-20T19:50:44.804Z,8.26
2022-09-20T19:53:12.411Z,8.23
2022-09-20T19:55:39.749Z,8.25
2022-09-20T19:58:06.677Z,8.27
2022-09-20T20:00:33.576Z,8.22
2022-09-20T20:03:00.526Z,8.22
2022-09-20T20:05:29.255Z,8.28
2022-09-20T20:07:55.818Z,8.20
2022-09-20T20:10:40.693Z,8.26
2022-09-20T20:13:47.714Z,8.21
2022-09-20T20:16:30.889Z,8.22
2022-09-20T20:19:24.938Z,8.20
2022-09-20T20:22:03.343Z,8.15
2022-09-20T20:24:56.755Z,8.13
2022-09-20T20:27:26.230Z,8.12
2022-09-20T20:29:52.781Z,8.09
2022-09-20T20:32:19.346Z,8.11
2022-09-20T20:34:47.009Z,8.04
2022-09-20T20:37:13.998Z,8.04
2022-09-20T20:39:40.558Z,8.07
2022-09-20T20:42:08.554Z,8.06
2022-09-20T20:44:35.273Z,7.79
2022-09-20T20:47:08.120Z,7.96
2022-09-20T20:49:36.017Z,7.92
2022-09-20T20:52:04.919Z,7.86
2022-09-20T20:54:32.695Z,7.73
2022-09-20T20:57:01.831Z,7.79
2022-09-20T20:59:28.491Z,7.81
2022-09-20T21:01:55.104Z,7.76
2022-09-20T21:04:22.027Z,7.73
2022-09-20T21:06:50.182Z,7.68
2022-09-20T21:09:16.878Z,7.69
2022-09-20T21:11:44.550Z,7.65
2022-09-20T21:14:12.659Z,7.63
2022-09-20T21:16:45.148Z,7.58
2022-09-20T21:19:18.337Z,7.52
2022-09-20T21:21:47.851Z,7.32
2022-09-20T21:24:17.384Z,7.36
2022-09-20T21:26:46.333Z,7.40
2022-09-20T21:29:15.690Z,7.33
2022-09-20T21:31:44.691Z,7.30
2022-09-20T21:34:12.660Z,7.34
2022-09-20T21:36:41.593Z,7.27
2022-09-20T21:39:08.394Z,7.32
2022-09-20T21:41:38.341Z,7.23
2022-09-20T21:44:12.269Z,7.21
2022-09-20T21:46:41.991Z,7.18
2022-09-20T21:49:11.030Z,7.25
2022-09-20T21:51:38.783Z,7.18
2022-09-20T21:54:05.831Z,7.16
2022-09-20T21:56:35.368Z,7.10
2022-09-20T21:59:04.121Z,7.09
2022-09-20T22:01:36.182Z,7.10
2022-09-20T22:04:12.385Z,6.97
2022-09-20T22:06:41.120Z,7.01
2022-09-20T22:09:16.024Z,6.99
2022-09-20T22:11:47.681Z,6.88
2022-09-20T22:14:17.462Z,6.94
2022-09-20T22:16:46.001Z,6.90
2022-09-20T22:19:15.106Z,6.85
2022-09-20T22:21:44.060Z,6.77
2022-09-20T22:24:12.442Z,6.77
2022-09-20T22:26:43.433Z,6.75
2022-09-20T22:29:10.367Z,6.67
2022-09-20T22:31:45.107Z,6.65
2022-09-20T22:34:17.607Z,6.65
2022-09-20T22:36:44.762Z,6.64
2022-09-20T22:39:13.364Z,6.62
2022-09-20T22:41:41.465Z,6.59
2022-09-20T22:44:09.172Z,6.56
2022-09-20T22:46:36.538Z,6.56
2022-09-20T22:49:07.355Z,6.51
2022-09-20T22:51:34.403Z,6.54
2022-09-20T22:54:05.483Z,6.32
2022-09-20T22:56:33.093Z,6.42
2022-09-20T22:59:11.517Z,6.27
2022-09-20T23:01:43.633Z,6.34
2022-09-20T23:04:19.738Z,6.33
2022-09-20T23:06:55.094Z,6.31
2022-09-20T23:09:27.914Z,6.14
2022-09-20T23:11:54.540Z,6.22
2022-09-20T23:14:22.165Z,6.24
2022-09-20T23:16:49.578Z,6.20
2022-09-20T23:19:16.748Z,6.21
2022-09-20T23:21:44.110Z,6.19
2022-09-20T23:24:13.347Z,6.10
2022-09-20T23:26:41.442Z,6.14
2022-09-20T23:29:12.974Z,6.12
2022-09-20T23:31:45.819Z,6.11
2022-09-20T23:34:13.664Z,6.05
2022-09-20T23:36:41.459Z,6.06
2022-09-20T23:39:10.302Z,6.07
2022-09-20T23:41:37.402Z,6.03
2022-09-20T23:44:10.279Z,5.99
2022-09-20T23:46:38.593Z,5.97
2022-09-20T23:49:06.536Z,5.88
2022-09-20T23:51:35.334Z,5.93
2022-09-20T23:54:02.766Z,5.91
2022-09-20T23:56:30.100Z,5.89
2022-09-20T23:58:56.743Z,5.82
