createdAt,value
2022-10-15T00:00:25.188Z,2.50
2022-10-15T00:02:52.876Z,4.00
2022-10-15T00:05:20.676Z,2.70
2022-10-15T00:07:49.002Z,2.43
2022-10-15T00:10:17.751Z,2.70
2022-10-15T00:12:45.613Z,2.57
2022-10-15T00:15:13.972Z,2.50
2022-10-15T00:17:43.609Z,3.17
2022-10-15T00:20:12.049Z,2.33
2022-10-15T00:22:40.207Z,2.70
2022-10-15T00:25:09.329Z,3.20
2022-10-15T00:27:37.999Z,1.93
2022-10-15T00:30:07.143Z,3.40
2022-10-15T00:32:35.243Z,2.93
2022-10-15T00:35:04.663Z,3.00
2022-10-15T00:37:32.675Z,2.43
2022-10-15T00:40:00.492Z,2.63
2022-10-15T00:42:28.305Z,2.37
2022-10-15T00:44:57.949Z,4.10
2022-10-15T00:47:30.079Z,3.07
2022-10-15T00:50:02.229Z,3.13
2022-10-15T00:52:38.896Z,3.83
2022-10-15T00:55:10.666Z,3.17
2022-10-15T00:57:40.076Z,3.40
2022-10-15T01:00:10.768Z,3.17
2022-10-15T01:02:38.599Z,3.03
2022-10-15T01:05:07.270Z,3.53
2022-10-15T01:07:36.431Z,3.60
2022-10-15T01:10:08.096Z,3.23
2022-10-15T01:12:47.351Z,3.20
2022-10-15T01:15:19.997Z,3.47
2022-10-15T01:17:51.688Z,3.63
2022-10-15T01:20:49.022Z,4.00
2022-10-15T01:23:44.232Z,4.87
2022-10-15T01:26:43.445Z,4.13
2022-10-15T01:29:24.653Z,3.73
2022-10-15T01:32:00.994Z,3.27
2022-10-15T01:34:37.246Z,4.97
2022-10-15T01:37:10.816Z,6.33
2022-10-15T01:39:42.770Z,4.00
2022-10-15T01:42:17.055Z,4.13
2022-10-15T01:44:50.759Z,4.20
2022-10-15T01:47:24.718Z,3.73
2022-10-15T01:49:55.196Z,5.07
2022-10-15T01:52:26.528Z,6.17
2022-10-15T01:54:55.292Z,6.43
2022-10-15T01:57:27.107Z,4.37
2022-10-15T01:59:55.123Z,4.17
2022-10-15T02:02:24.686Z,4.40
2022-10-15T02:04:52.623Z,6.13
2022-10-15T02:07:34.599Z,4.83
2022-10-15T02:10:09.780Z,3.83
2022-10-15T02:12:47.339Z,5.60
2022-10-15T02:15:23.623Z,6.37
2022-10-15T02:18:02.224Z,6.33
2022-10-15T02:20:34.103Z,6.43
2022-10-15T02:23:06.023Z,5.67
2022-10-15T02:25:36.119Z,4.87
2022-10-15T02:28:06.226Z,5.47
2022-10-15T02:30:35.213Z,4.70
2022-10-15T02:33:05.259Z,4.87
2022-10-15T02:35:35.328Z,5.63
2022-10-15T02:38:06.635Z,4.80
2022-10-15T02:40:36.811Z,5.77
2022-10-15T02:43:07.465Z,6.83
2022-10-15T02:45:35.361Z,4.20
2022-10-15T02:48:04.723Z,4.10
2022-10-15T02:50:32.493Z,3.57
2022-10-15T02:53:00.811Z,4.50
2022-10-15T02:55:28.653Z,4.30
2022-10-15T02:57:56.506Z,10.30
2022-10-15T03:00:24.357Z,6.17
2022-10-15T03:02:52.341Z,6.03
2022-10-15T03:05:21.686Z,3.87
2022-10-15T03:07:49.426Z,4.63
2022-10-15T03:10:19.586Z,4.50
2022-10-15T03:12:47.386Z,3.93
2022-10-15T03:15:15.255Z,4.03
2022-10-15T03:17:42.995Z,5.20
2022-10-15T03:20:11.031Z,3.60
2022-10-15T03:22:40.081Z,4.40
2022-10-15T03:25:08.398Z,3.63
2022-10-15T03:27:36.131Z,4.30
2022-10-15T03:30:04.160Z,5.00
2022-10-15T03:32:34.272Z,3.10
2022-10-15T03:35:04.508Z,3.10
2022-10-15T03:37:32.293Z,3.40
2022-10-15T03:40:01.345Z,4.63
2022-10-15T03:42:29.102Z,7.20
2022-10-15T03:44:56.853Z,4.50
2022-10-15T03:47:24.619Z,5.10
2022-10-15T03:49:52.338Z,4.87
2022-10-15T03:52:20.013Z,4.63
2022-10-15T03:54:47.975Z,5.60
2022-10-15T03:57:17.053Z,5.50
2022-10-15T04:02:17.597Z,6.77
2022-10-15T04:04:45.341Z,6.53
2022-10-15T04:07:13.365Z,5.93
2022-10-15T04:09:41.327Z,8.53
2022-10-15T04:12:09.127Z,4.47
2022-10-15T04:14:38.171Z,4.57
2022-10-15T04:17:05.920Z,6.77
2022-10-15T04:19:33.856Z,4.80
2022-10-15T04:22:01.684Z,5.87
2022-10-15T04:24:29.377Z,4.37
2022-10-15T04:26:57.096Z,7.67
2022-10-15T04:29:25.138Z,5.13
2022-10-15T04:31:54.285Z,5.63
2022-10-15T04:34:22.017Z,5.30
2022-10-15T04:36:49.719Z,5.70
2022-10-15T04:39:17.575Z,6.20
2022-10-15T04:41:45.457Z,6.60
2022-10-15T04:44:13.406Z,7.67
2022-10-15T04:46:41.277Z,5.30
2022-10-15T04:49:10.378Z,5.27
2022-10-15T04:51:38.564Z,6.33
2022-10-15T04:54:06.395Z,5.77
2022-10-15T04:56:34.201Z,6.90
2022-10-15T04:59:01.941Z,5.37
2022-10-15T05:01:29.714Z,6.33
2022-10-15T05:03:57.607Z,7.53
2022-10-15T05:06:26.652Z,7.57
2022-10-15T05:08:54.528Z,5.07
2022-10-15T05:11:24.202Z,9.00
2022-10-15T05:13:52.564Z,6.37
2022-10-15T05:16:22.163Z,6.03
2022-10-15T05:18:51.811Z,6.33
2022-10-15T05:21:20.334Z,4.57
2022-10-15T05:23:50.748Z,7.83
2022-10-15T05:26:21.218Z,6.83
2022-10-15T05:28:49.437Z,4.23
2022-10-15T05:31:19.358Z,7.60
2022-10-15T05:33:47.524Z,7.73
2022-10-15T05:36:18.028Z,5.80
2022-10-15T05:38:45.986Z,5.13
2022-10-15T05:41:15.073Z,4.33
2022-10-15T05:43:43.057Z,5.03
2022-10-15T05:46:10.892Z,4.53
2022-10-15T05:48:38.601Z,7.30
2022-10-15T05:51:08.863Z,9.57
2022-10-15T05:53:37.024Z,6.47
2022-10-15T05:56:05.738Z,7.87
2022-10-15T05:58:38.497Z,8.17
2022-10-15T06:01:07.597Z,8.67
2022-10-15T06:03:35.801Z,7.70
2022-10-15T06:06:03.546Z,8.40
2022-10-15T06:08:31.697Z,5.63
2022-10-15T06:11:06.973Z,7.57
2022-10-15T06:13:40.447Z,5.17
2022-10-15T06:16:09.053Z,7.93
2022-10-15T06:18:38.487Z,4.80
2022-10-15T06:21:06.838Z,6.97
2022-10-15T06:23:35.101Z,8.27
2022-10-15T06:26:04.621Z,11.33
2022-10-15T06:28:32.663Z,6.27
2022-10-15T06:31:02.205Z,8.90
2022-10-15T06:33:30.603Z,6.70
2022-10-15T06:36:03.250Z,8.47
2022-10-15T06:38:31.161Z,5.10
2022-10-15T06:40:59.037Z,4.10
2022-10-15T06:43:28.806Z,9.03
2022-10-15T06:46:01.739Z,6.87
2022-10-15T06:48:29.497Z,7.50
2022-10-15T06:50:59.290Z,8.27
2022-10-15T06:53:27.162Z,6.83
2022-10-15T06:55:57.748Z,6.13
2022-10-15T06:58:25.717Z,4.73
2022-10-15T07:00:53.581Z,8.10
2022-10-15T07:03:22.693Z,5.97
2022-10-15T07:05:50.552Z,4.90
2022-10-15T07:08:19.380Z,8.90
2022-10-15T07:10:47.412Z,5.23
2022-10-15T07:13:15.226Z,5.43
2022-10-15T07:15:44.607Z,5.17
2022-10-15T07:18:12.313Z,6.10
2022-10-15T07:20:41.398Z,11.60
2022-10-15T07:23:09.208Z,13.50
2022-10-15T07:25:36.968Z,7.10
2022-10-15T07:28:04.975Z,5.27
2022-10-15T07:30:32.834Z,6.53
2022-10-15T07:33:01.052Z,8.90
2022-10-15T07:35:28.902Z,3.53
2022-10-15T07:38:02.040Z,7.90
2022-10-15T07:40:30.243Z,6.40
2022-10-15T07:42:59.504Z,6.10
2022-10-15T07:45:28.804Z,4.23
2022-10-15T07:47:56.683Z,4.20
2022-10-15T07:50:24.503Z,7.33
2022-10-15T07:52:52.310Z,6.33
2022-10-15T07:55:21.373Z,6.00
2022-10-15T07:57:49.228Z,3.87
2022-10-15T08:00:16.983Z,4.37
2022-10-15T08:02:45.416Z,5.50
2022-10-15T08:05:13.233Z,5.00
2022-10-15T08:07:41.861Z,4.90
2022-10-15T08:10:10.674Z,4.17
2022-10-15T08:12:39.819Z,2.90
2022-10-15T08:15:08.897Z,3.33
2022-10-15T08:17:36.675Z,5.70
2022-10-15T08:20:05.735Z,3.97
2022-10-15T08:22:34.274Z,10.87
2022-10-15T08:25:02.061Z,5.60
2022-10-15T08:27:29.869Z,3.83
2022-10-15T08:29:59.032Z,3.33
2022-10-15T08:32:26.837Z,2.90
2022-10-15T08:34:54.670Z,3.70
2022-10-15T08:37:22.425Z,3.07
2022-10-15T08:39:50.159Z,5.97
2022-10-15T08:42:21.425Z,3.20
2022-10-15T08:44:55.874Z,3.90
2022-10-15T08:47:31.977Z,4.90
2022-10-15T08:50:01.083Z,4.13
2022-10-15T08:52:40.648Z,6.57
2022-10-15T08:55:10.917Z,5.77
2022-10-15T08:57:43.965Z,4.00
2022-10-15T09:00:16.991Z,6.80
2022-10-15T09:02:51.541Z,6.80
2022-10-15T09:05:32.959Z,2.87
2022-10-15T09:08:07.732Z,5.07
2022-10-15T09:10:41.572Z,3.63
2022-10-15T09:13:16.482Z,3.50
2022-10-15T09:15:52.893Z,4.23
2022-10-15T09:18:25.155Z,2.97
2022-10-15T09:20:54.609Z,5.73
2022-10-15T09:23:29.714Z,5.17
2022-10-15T09:26:04.763Z,2.87
2022-10-15T09:28:42.065Z,4.70
2022-10-15T09:31:13.752Z,3.37
2022-10-15T09:33:48.362Z,4.73
2022-10-15T09:36:27.150Z,3.27
2022-10-15T09:39:04.346Z,3.13
2022-10-15T09:41:41.344Z,3.30
2022-10-15T09:44:13.900Z,3.27
2022-10-15T09:46:46.016Z,3.83
2022-10-15T09:49:19.325Z,3.07
2022-10-15T09:51:55.766Z,2.57
2022-10-15T09:54:33.100Z,3.40
2022-10-15T09:57:00.847Z,2.53
2022-10-15T09:59:28.558Z,4.60
2022-10-15T10:02:02.065Z,3.00
2022-10-15T10:04:33.083Z,2.60
2022-10-15T10:07:04.086Z,1.80
2022-10-15T10:09:35.196Z,3.33
2022-10-15T10:12:06.396Z,2.30
2022-10-15T10:14:36.745Z,2.80
2022-10-15T10:17:17.174Z,1.60
2022-10-15T10:20:02.871Z,1.83
2022-10-15T10:22:30.631Z,1.70
2022-10-15T10:24:58.312Z,1.93
2022-10-15T10:27:29.056Z,2.20
2022-10-15T10:30:00.526Z,2.20
2022-10-15T10:32:31.154Z,3.20
2022-10-15T10:35:01.883Z,2.13
2022-10-15T10:37:29.916Z,1.77
2022-10-15T10:40:00.036Z,2.20
2022-10-15T10:42:33.344Z,1.80
2022-10-15T10:45:18.756Z,1.53
2022-10-15T10:47:46.873Z,1.43
2022-10-15T10:50:34.552Z,1.50
2022-10-15T10:53:21.518Z,1.37
2022-10-15T10:55:50.708Z,2.40
2022-10-15T10:58:24.814Z,1.92
2022-10-15T11:00:55.682Z,0.90
2022-10-15T11:03:33.974Z,1.40
2022-10-15T11:06:38.479Z,1.07
2022-10-15T11:09:16.688Z,1.40
2022-10-15T11:11:54.425Z,1.00
2022-10-15T11:14:33.206Z,1.30
2022-10-15T11:17:09.983Z,1.02
2022-10-15T11:20:05.610Z,0.93
2022-10-15T11:22:49.065Z,1.25
2022-10-15T11:25:24.161Z,1.27
2022-10-15T11:28:06.710Z,0.68
2022-10-15T11:30:46.918Z,0.80
2022-10-15T11:33:28.202Z,0.73
2022-10-15T11:36:06.634Z,0.82
2022-10-15T11:38:43.748Z,0.70
2022-10-15T11:41:23.805Z,1.00
2022-10-15T11:44:05.037Z,0.93
2022-10-15T11:46:44.132Z,1.55
2022-10-15T11:49:27.867Z,0.77
2022-10-15T11:52:17.230Z,0.80
2022-10-15T11:54:55.327Z,1.00
2022-10-15T11:57:26.258Z,1.10
2022-10-15T11:59:58.209Z,0.65
2022-10-15T12:02:32.925Z,0.80
2022-10-15T12:05:05.955Z,0.68
2022-10-15T12:07:39.487Z,1.27
2022-10-15T12:10:22.376Z,1.20
2022-10-15T12:12:58.194Z,1.00
2022-10-15T12:15:34.536Z,1.20
2022-10-15T12:18:11.871Z,3.35
2022-10-15T12:20:42.971Z,0.90
2022-10-15T12:23:25.112Z,1.00
2022-10-15T12:25:54.422Z,1.30
2022-10-15T12:28:25.016Z,1.05
2022-10-15T12:31:01.130Z,1.75
2022-10-15T12:33:37.701Z,1.20
2022-10-15T12:36:10.588Z,0.93
2022-10-15T12:38:52.093Z,1.10
2022-10-15T12:41:21.202Z,1.20
2022-10-15T12:43:54.751Z,1.00
2022-10-15T12:46:36.198Z,1.17
2022-10-15T12:49:48.906Z,1.13
2022-10-15T12:52:56.416Z,1.05
2022-10-15T12:55:28.369Z,1.15
2022-10-15T12:57:59.663Z,1.08
2022-10-15T13:00:42.509Z,1.30
2022-10-15T13:03:24.864Z,1.27
2022-10-15T13:05:55.380Z,1.40
2022-10-15T13:08:25.714Z,1.20
2022-10-15T13:10:55.930Z,1.60
2022-10-15T13:13:30.922Z,1.35
2022-10-15T13:16:03.848Z,1.38
2022-10-15T13:18:32.536Z,1.23
2022-10-15T13:23:31.243Z,1.40
2022-10-15T13:26:14.081Z,1.67
2022-10-15T13:28:44.076Z,1.40
2022-10-15T13:31:18.733Z,1.70
2022-10-15T13:33:50.381Z,1.10
2022-10-15T13:36:23.980Z,1.63
2022-10-15T13:38:59.128Z,1.70
2022-10-15T13:41:29.350Z,1.42
2022-10-15T13:44:00.896Z,1.90
2022-10-15T13:46:31.417Z,1.63
2022-10-15T13:49:01.245Z,1.67
2022-10-15T13:51:34.847Z,1.88
2022-10-15T13:54:08.272Z,1.80
2022-10-15T13:56:36.132Z,1.90
2022-10-15T13:59:06.043Z,2.13
2022-10-15T14:01:34.859Z,2.92
2022-10-15T14:04:03.936Z,2.25
2022-10-15T14:06:33.450Z,2.30
2022-10-15T14:09:02.664Z,2.55
2022-10-15T14:11:31.051Z,2.90
2022-10-15T14:13:59.895Z,3.10
2022-10-15T14:16:32.347Z,2.55
2022-10-15T14:19:10.692Z,3.78
2022-10-15T14:21:43.683Z,2.45
2022-10-15T14:24:16.391Z,4.03
2022-10-15T14:26:44.851Z,2.33
2022-10-15T14:29:20.213Z,2.40
2022-10-15T14:31:50.384Z,3.03
2022-10-15T14:34:41.864Z,2.70
2022-10-15T14:37:33.455Z,3.13
2022-10-15T14:40:13.587Z,3.13
2022-10-15T14:42:43.216Z,3.20
2022-10-15T14:45:15.378Z,4.63
2022-10-15T14:47:46.587Z,2.73
2022-10-15T14:50:14.479Z,3.47
2022-10-15T14:52:46.627Z,3.17
2022-10-15T14:55:26.754Z,3.07
2022-10-15T14:57:54.875Z,3.33
2022-10-15T15:00:27.610Z,3.10
2022-10-15T15:02:58.098Z,3.83
2022-10-15T15:05:27.826Z,3.23
2022-10-15T15:07:57.114Z,3.00
2022-10-15T15:10:26.092Z,2.38
2022-10-15T15:12:56.103Z,3.10
2022-10-15T15:15:26.274Z,3.33
2022-10-15T15:17:54.220Z,2.97
2022-10-15T15:20:24.329Z,3.05
2022-10-15T15:22:54.888Z,2.67
2022-10-15T15:25:27.983Z,2.53
2022-10-15T15:27:55.860Z,2.57
2022-10-15T15:30:25.623Z,2.50
2022-10-15T15:32:53.508Z,2.47
2022-10-15T15:35:26.541Z,2.77
2022-10-15T15:37:54.524Z,2.43
2022-10-15T15:40:22.627Z,2.63
2022-10-15T15:42:50.866Z,2.70
2022-10-15T15:45:23.265Z,2.67
2022-10-15T15:47:51.162Z,2.50
2022-10-15T15:50:20.265Z,2.40
2022-10-15T15:52:49.616Z,3.00
2022-10-15T15:55:17.925Z,2.60
2022-10-15T15:57:46.297Z,2.80
2022-10-15T16:00:15.009Z,2.93
2022-10-15T16:02:42.932Z,2.50
2022-10-15T16:05:13.772Z,2.17
2022-10-15T16:07:44.636Z,2.37
2022-10-15T16:10:13.873Z,2.67
2022-10-15T16:12:45.040Z,2.43
2022-10-15T16:15:17.418Z,2.40
2022-10-15T16:17:53.822Z,2.53
2022-10-15T16:20:22.041Z,2.53
2022-10-15T16:22:51.715Z,2.50
2022-10-15T16:25:22.446Z,2.20
2022-10-15T16:27:52.325Z,1.83
2022-10-15T16:30:20.450Z,2.70
2022-10-15T16:32:48.161Z,2.00
2022-10-15T16:35:15.992Z,3.13
2022-10-15T16:37:43.810Z,2.03
2022-10-15T16:40:12.731Z,2.10
2022-10-15T16:42:42.102Z,2.57
2022-10-15T16:45:11.401Z,2.03
2022-10-15T16:47:39.186Z,1.87
2022-10-15T16:50:08.095Z,2.30
2022-10-15T16:52:35.854Z,2.67
2022-10-15T16:55:03.980Z,2.03
2022-10-15T16:57:31.993Z,2.20
2022-10-15T17:00:01.255Z,2.10
2022-10-15T17:02:29.233Z,1.80
2022-10-15T17:04:57.078Z,2.13
2022-10-15T17:07:25.174Z,2.07
2022-10-15T17:09:53.320Z,1.50
2022-10-15T17:12:21.108Z,1.80
2022-10-15T17:14:51.281Z,2.00
2022-10-15T17:17:20.676Z,2.23
2022-10-15T17:19:48.486Z,2.57
2022-10-15T17:22:16.478Z,1.90
2022-10-15T17:24:44.400Z,1.90
2022-10-15T17:27:12.584Z,2.00
2022-10-15T17:29:40.720Z,2.00
2022-10-15T17:32:08.888Z,1.80
2022-10-15T17:34:38.145Z,2.40
2022-10-15T17:37:05.916Z,1.90
2022-10-15T17:39:33.743Z,2.17
2022-10-15T17:42:01.474Z,1.80
2022-10-15T17:44:29.381Z,1.97
2022-10-15T17:46:57.233Z,1.80
2022-10-15T17:49:25.322Z,1.90
2022-10-15T17:51:54.570Z,1.93
2022-10-15T17:54:22.298Z,1.70
2022-10-15T17:56:52.194Z,1.63
2022-10-15T17:59:20.041Z,1.20
2022-10-15T18:02:03.276Z,1.80
2022-10-15T18:04:31.833Z,1.50
2022-10-15T18:07:03.046Z,1.40
2022-10-15T18:09:33.967Z,1.17
2022-10-15T18:12:02.399Z,0.97
2022-10-15T18:14:30.807Z,1.20
2022-10-15T18:16:59.158Z,1.50
2022-10-15T18:19:28.983Z,1.43
2022-10-15T18:21:57.239Z,1.10
2022-10-15T18:24:26.343Z,1.40
2022-10-15T18:26:54.314Z,0.77
2022-10-15T18:29:22.277Z,1.17
2022-10-15T18:31:54.785Z,1.33
2022-10-15T18:34:24.109Z,2.20
2022-10-15T18:36:53.805Z,0.90
2022-10-15T18:39:21.922Z,0.73
2022-10-15T18:41:51.073Z,0.87
2022-10-15T18:44:21.452Z,1.07
2022-10-15T18:46:49.339Z,0.90
2022-10-15T18:49:19.833Z,0.80
2022-10-15T18:51:51.487Z,1.07
2022-10-15T18:54:22.439Z,1.10
2022-10-15T18:56:52.683Z,1.10
2022-10-15T18:59:20.711Z,1.13
2022-10-15T19:01:49.481Z,1.93
2022-10-15T19:04:18.834Z,0.97
2022-10-15T19:06:48.169Z,1.20
2022-10-15T19:09:17.764Z,1.10
2022-10-15T19:11:49.590Z,1.30
2022-10-15T19:14:19.274Z,1.00
2022-10-15T19:16:47.921Z,1.30
2022-10-15T19:19:20.371Z,1.10
2022-10-15T19:21:51.156Z,1.53
2022-10-15T19:24:21.147Z,1.13
2022-10-15T19:26:49.842Z,1.10
2022-10-15T19:29:22.997Z,0.90
2022-10-15T19:31:52.547Z,1.27
2022-10-15T19:34:22.757Z,2.33
2022-10-15T19:36:51.135Z,0.83
2022-10-15T19:39:23.798Z,1.07
2022-10-15T19:41:53.024Z,0.97
2022-10-15T19:44:27.587Z,1.53
2022-10-15T19:46:56.744Z,1.00
2022-10-15T19:49:26.028Z,1.13
2022-10-15T19:51:56.949Z,1.00
2022-10-15T19:54:27.628Z,1.77
2022-10-15T19:56:55.594Z,1.20
2022-10-15T19:59:24.761Z,1.33
2022-10-15T20:01:52.550Z,1.10
2022-10-15T20:04:22.411Z,1.17
2022-10-15T20:06:53.998Z,1.10
2022-10-15T20:09:21.781Z,1.23
2022-10-15T20:11:49.510Z,1.00
2022-10-15T20:14:17.231Z,1.47
2022-10-15T20:16:46.379Z,1.40
2022-10-15T20:19:17.034Z,1.23
2022-10-15T20:21:45.131Z,1.40
2022-10-15T20:24:13.082Z,1.57
2022-10-15T20:26:40.830Z,1.90
2022-10-15T20:29:09.502Z,1.30
2022-10-15T20:31:37.646Z,1.20
2022-10-15T20:34:06.762Z,1.30
2022-10-15T20:36:34.690Z,1.13
2022-10-15T20:39:03.090Z,1.40
2022-10-15T20:41:31.033Z,2.23
2022-10-15T20:43:59.292Z,1.50
2022-10-15T20:46:32.851Z,3.40
2022-10-15T20:49:07.753Z,1.27
2022-10-15T20:51:40.412Z,1.20
2022-10-15T20:54:08.858Z,1.70
2022-10-15T20:56:36.680Z,1.60
2022-10-15T20:59:05.186Z,1.80
2022-10-15T21:01:33.837Z,1.50
2022-10-15T21:04:02.234Z,1.50
2022-10-15T21:06:30.161Z,1.70
2022-10-15T21:08:59.517Z,1.37
2022-10-15T21:11:27.635Z,1.40
2022-10-15T21:13:55.456Z,3.07
2022-10-15T21:16:25.908Z,1.50
2022-10-15T21:18:56.097Z,1.47
2022-10-15T21:21:23.876Z,1.53
2022-10-15T21:23:51.890Z,1.80
2022-10-15T21:26:21.935Z,1.70
2022-10-15T21:28:53.999Z,1.33
2022-10-15T21:31:23.630Z,1.33
2022-10-15T21:33:51.786Z,1.33
2022-10-15T21:36:21.972Z,1.50
2022-10-15T21:38:53.094Z,2.20
2022-10-15T21:41:22.469Z,1.47
2022-10-15T21:46:20.665Z,1.00
2022-10-15T21:48:48.872Z,1.27
2022-10-15T21:51:18.813Z,1.43
2022-10-15T21:53:47.521Z,1.23
2022-10-15T21:56:15.842Z,1.30
2022-10-15T21:58:45.488Z,1.50
2022-10-15T22:01:18.491Z,1.40
2022-10-15T22:03:47.552Z,1.63
2022-10-15T22:06:16.371Z,1.70
2022-10-15T22:08:44.712Z,1.20
2022-10-15T22:11:16.661Z,1.50
2022-10-15T22:13:50.328Z,1.60
2022-10-15T22:16:19.082Z,1.80
2022-10-15T22:18:49.985Z,1.27
2022-10-15T22:21:19.905Z,2.83
2022-10-15T22:23:52.283Z,1.50
2022-10-15T22:26:21.597Z,1.23
2022-10-15T22:28:52.640Z,1.37
2022-10-15T22:31:20.520Z,1.60
2022-10-15T22:33:49.354Z,1.20
2022-10-15T22:36:19.489Z,1.33
2022-10-15T22:38:48.800Z,2.03
2022-10-15T22:41:17.202Z,1.53
2022-10-15T22:43:45.397Z,1.70
2022-10-15T22:46:14.843Z,1.80
2022-10-15T22:48:44.834Z,1.37
2022-10-15T22:51:14.173Z,1.37
2022-10-15T22:53:44.449Z,1.70
2022-10-15T22:56:16.649Z,2.00
2022-10-15T22:58:45.509Z,1.77
2022-10-15T23:01:17.490Z,2.07
2022-10-15T23:03:49.123Z,1.43
2022-10-15T23:06:17.862Z,1.87
2022-10-15T23:08:51.623Z,1.67
2022-10-15T23:11:21.227Z,1.70
2022-10-15T23:13:53.567Z,1.70
2022-10-15T23:16:27.288Z,1.50
2022-10-15T23:18:57.065Z,1.47
2022-10-15T23:21:29.756Z,1.80
2022-10-15T23:23:58.047Z,1.50
2022-10-15T23:26:25.975Z,1.63
2022-10-15T23:28:56.226Z,1.63
2022-10-15T23:31:27.445Z,1.03
2022-10-15T23:33:56.690Z,1.10
2022-10-15T23:36:26.432Z,1.30
2022-10-15T23:38:55.916Z,1.20
2022-10-15T23:41:24.137Z,1.40
2022-10-15T23:43:52.158Z,1.73
2022-10-15T23:46:19.991Z,1.60
2022-10-15T23:48:49.510Z,1.23
2022-10-15T23:51:21.154Z,1.30
2022-10-15T23:53:49.424Z,1.33
2022-10-15T23:56:17.903Z,1.20
2022-10-15T23:58:48.783Z,1.10
