createdAt,value
2022-09-03T00:03:25.891Z,0.20
2022-09-03T00:07:35.791Z,0.20
2022-09-03T00:11:46.075Z,0.20
2022-09-03T00:15:49.974Z,0.20
2022-09-03T00:19:57.925Z,0.10
2022-09-03T00:24:02.374Z,0.22
2022-09-03T00:28:09.759Z,0.22
2022-09-03T00:32:18.533Z,0.20
2022-09-03T00:36:28.274Z,0.20
2022-09-03T00:40:46.219Z,0.20
2022-09-03T00:45:08.407Z,0.20
2022-09-03T00:49:26.727Z,0.20
2022-09-03T00:53:39.849Z,0.20
2022-09-03T00:57:52.378Z,0.30
2022-09-03T01:02:05.981Z,0.20
2022-09-03T01:06:20.091Z,0.20
2022-09-03T01:10:36.648Z,0.20
2022-09-03T01:14:52.547Z,0.40
2022-09-03T01:19:02.817Z,0.30
2022-09-03T01:27:37.927Z,0.52
2022-09-03T01:31:51.715Z,0.30
2022-09-03T01:35:59.488Z,0.30
2022-09-03T01:40:09.053Z,0.22
2022-09-03T01:44:20.867Z,0.35
2022-09-03T01:48:35.017Z,0.32
2022-09-03T01:52:46.661Z,0.40
2022-09-03T01:57:34.952Z,0.45
2022-09-03T02:01:36.096Z,0.32
2022-09-03T02:05:43.428Z,0.38
2022-09-03T02:09:46.177Z,0.43
2022-09-03T02:13:53.803Z,0.20
2022-09-03T02:18:01.271Z,0.35
2022-09-03T02:22:06.301Z,0.20
2022-09-03T02:26:12.842Z,0.40
2022-09-03T02:30:15.787Z,0.40
2022-09-03T02:34:18.647Z,0.38
2022-09-03T02:38:25.605Z,0.28
2022-09-03T02:42:28.876Z,0.35
2022-09-03T02:46:35.901Z,0.38
2022-09-03T02:50:42.252Z,0.30
2022-09-03T02:54:46.447Z,0.40
2022-09-03T02:58:49.216Z,0.30
2022-09-03T03:02:52.477Z,0.65
2022-09-03T03:06:55.727Z,0.65
2022-09-03T03:11:00.754Z,0.30
2022-09-03T03:15:03.548Z,0.40
2022-09-03T03:19:06.299Z,0.50
2022-09-03T03:23:09.514Z,0.40
2022-09-03T03:27:14.866Z,0.40
2022-09-03T03:31:19.660Z,0.50
2022-09-03T03:35:22.610Z,0.50
2022-09-03T03:39:25.416Z,0.50
2022-09-03T03:43:29.543Z,0.60
2022-09-03T03:47:32.328Z,1.35
2022-09-03T03:51:36.039Z,0.85
2022-09-03T03:55:39.191Z,0.68
2022-09-03T03:59:43.308Z,0.40
2022-09-03T04:03:46.249Z,0.60
2022-09-03T04:07:49.052Z,0.80
2022-09-03T04:11:51.929Z,0.50
2022-09-03T04:16:01.784Z,0.88
2022-09-03T04:20:05.218Z,0.47
2022-09-03T04:24:08.295Z,0.73
2022-09-03T04:28:11.030Z,0.70
2022-09-03T04:32:32.575Z,0.60
2022-09-03T04:36:35.465Z,0.50
2022-09-03T04:40:38.732Z,0.55
2022-09-03T04:44:41.909Z,0.73
2022-09-03T04:48:50.244Z,0.60
2022-09-03T04:52:53.038Z,0.60
2022-09-03T04:56:55.787Z,0.60
2022-09-03T05:00:58.599Z,0.50
2022-09-03T05:05:02.810Z,0.43
2022-09-03T05:09:06.637Z,0.60
2022-09-03T05:13:09.379Z,0.40
2022-09-03T05:17:12.146Z,0.45
2022-09-03T05:21:18.157Z,0.43
2022-09-03T05:25:21.835Z,0.40
2022-09-03T05:29:25.202Z,0.40
2022-09-03T05:33:28.074Z,0.43
2022-09-03T05:37:32.250Z,0.50
2022-09-03T05:41:35.961Z,0.30
2022-09-03T05:45:38.978Z,0.40
2022-09-03T05:49:41.791Z,0.55
2022-09-03T05:53:48.219Z,0.40
2022-09-03T05:57:52.960Z,0.40
2022-09-03T06:02:00.110Z,0.30
2022-09-03T06:06:04.930Z,0.32
2022-09-03T06:10:10.690Z,0.45
2022-09-03T06:14:15.600Z,0.30
2022-09-03T06:18:18.350Z,0.50
2022-09-03T06:22:21.078Z,0.45
2022-09-03T06:26:25.353Z,0.50
2022-09-03T06:30:28.407Z,0.40
2022-09-03T06:34:31.146Z,0.50
2022-09-03T06:38:36.225Z,0.40
2022-09-03T06:42:41.019Z,0.43
2022-09-03T06:46:48.599Z,0.40
2022-09-03T06:50:58.572Z,0.47
2022-09-03T06:55:01.327Z,0.50
2022-09-03T06:59:08.391Z,0.43
2022-09-03T07:03:11.194Z,0.45
2022-09-03T07:07:14.034Z,0.32
2022-09-03T07:11:19.458Z,0.52
2022-09-03T07:15:23.587Z,0.63
2022-09-03T07:19:26.351Z,0.47
2022-09-03T07:23:30.230Z,0.57
2022-09-03T07:27:33.041Z,0.50
2022-09-03T07:31:40.206Z,0.65
2022-09-03T07:35:43.068Z,0.50
2022-09-03T07:39:46.767Z,0.40
2022-09-03T07:43:49.897Z,0.40
2022-09-03T07:47:54.251Z,0.68
2022-09-03T07:51:57.008Z,0.57
2022-09-03T07:56:03.300Z,0.40
2022-09-03T08:00:07.672Z,0.40
2022-09-03T08:04:15.806Z,0.45
2022-09-03T08:08:18.863Z,0.22
2022-09-03T08:12:22.586Z,0.35
2022-09-03T08:16:25.365Z,0.22
2022-09-03T08:20:29.631Z,0.20
2022-09-03T08:24:34.461Z,0.20
2022-09-03T08:28:38.280Z,0.28
2022-09-03T08:32:41.023Z,0.15
2022-09-03T08:36:46.526Z,0.13
2022-09-03T08:40:49.300Z,0.00
2022-09-03T08:44:56.147Z,0.00
2022-09-03T08:49:00.786Z,0.00
2022-09-03T08:53:12.201Z,0.10
2022-09-03T08:57:17.363Z,0.00
2022-09-03T09:01:32.967Z,0.10
2022-09-03T09:05:46.140Z,0.10
2022-09-03T09:09:57.504Z,0.00
2022-09-03T09:14:05.050Z,0.10
2022-09-03T09:18:16.180Z,0.00
2022-09-03T09:22:27.326Z,0.00
2022-09-03T09:26:33.130Z,0.00
2022-09-03T09:30:35.995Z,0.00
2022-09-03T09:34:41.219Z,0.00
2022-09-03T09:38:45.517Z,0.00
2022-09-03T09:42:49.622Z,0.10
2022-09-03T09:46:54.812Z,0.00
2022-09-03T09:51:06.187Z,0.00
2022-09-03T09:55:12.806Z,0.00
2022-09-03T09:59:20.348Z,0.00
2022-09-03T10:03:23.154Z,0.35
2022-09-03T10:07:30.087Z,0.00
2022-09-03T10:11:38.139Z,0.00
2022-09-03T10:15:47.452Z,0.00
2022-09-03T10:20:19.309Z,0.00
2022-09-03T10:24:39.656Z,0.10
2022-09-03T10:28:44.108Z,0.00
2022-09-03T10:32:59.423Z,0.00
2022-09-03T10:37:12.021Z,0.00
2022-09-03T10:41:26.687Z,0.00
2022-09-03T10:45:38.739Z,0.00
2022-09-03T10:49:51.789Z,0.00
2022-09-03T10:54:20.739Z,0.00
2022-09-03T10:58:46.044Z,0.00
2022-09-03T11:03:23.691Z,0.00
2022-09-03T11:07:36.134Z,0.25
2022-09-03T11:11:43.339Z,0.00
2022-09-03T11:15:51.663Z,0.00
2022-09-03T11:20:00.346Z,0.00
2022-09-03T11:24:12.134Z,0.00
2022-09-03T11:28:28.375Z,0.10
2022-09-03T11:36:43.736Z,0.40
2022-09-03T11:41:00.816Z,0.57
2022-09-03T11:45:24.287Z,1.00
2022-09-03T11:49:31.077Z,1.55
2022-09-03T11:53:38.585Z,1.27
2022-09-03T11:57:44.366Z,1.05
2022-09-03T12:01:52.883Z,1.13
2022-09-03T12:06:11.626Z,1.60
2022-09-03T12:10:22.043Z,1.70
2022-09-03T12:14:34.333Z,1.60
2022-09-03T12:18:38.703Z,1.80
2022-09-03T12:22:41.993Z,1.70
2022-09-03T12:26:46.067Z,2.08
2022-09-03T12:30:53.338Z,1.50
2022-09-03T12:34:56.298Z,1.33
2022-09-03T12:39:12.290Z,1.50
2022-09-03T12:51:51.907Z,0.75
2022-09-03T12:56:00.981Z,1.10
2022-09-03T13:00:08.133Z,0.80
2022-09-03T13:04:17.069Z,0.60
2022-09-03T13:08:23.310Z,0.20
2022-09-03T13:12:33.431Z,0.40
2022-09-03T13:17:10.391Z,0.50
2022-09-03T13:21:20.915Z,0.40
2022-09-03T13:25:28.858Z,0.20
2022-09-03T13:29:56.887Z,0.00
2022-09-03T13:34:03.759Z,0.00
2022-09-03T13:38:24.671Z,0.00
2022-09-03T13:42:33.610Z,0.00
2022-09-03T13:46:43.147Z,0.00
2022-09-03T13:50:57.669Z,0.00
2022-09-03T13:55:11.728Z,0.00
2022-09-03T13:59:24.624Z,0.00
2022-09-03T14:03:34.278Z,0.10
2022-09-03T14:07:51.864Z,0.00
2022-09-03T14:12:03.582Z,0.03
2022-09-03T14:16:13.000Z,0.00
2022-09-03T14:20:23.445Z,0.10
2022-09-03T14:24:32.343Z,0.10
2022-09-03T14:28:37.849Z,0.10
2022-09-03T14:32:51.048Z,0.00
2022-09-03T14:36:58.813Z,0.10
2022-09-03T14:41:07.326Z,0.00
2022-09-03T14:45:54.926Z,0.10
2022-09-03T14:50:20.386Z,0.10
2022-09-03T14:54:48.079Z,0.10
2022-09-03T14:59:04.657Z,0.10
2022-09-03T15:03:24.450Z,0.00
2022-09-03T15:07:35.100Z,0.10
2022-09-03T15:11:49.756Z,0.08
2022-09-03T15:16:19.505Z,0.00
2022-09-03T15:20:31.722Z,0.10
2022-09-03T15:24:48.786Z,0.00
2022-09-03T15:29:19.223Z,0.10
2022-09-03T15:33:35.802Z,0.00
2022-09-03T15:37:45.446Z,0.10
2022-09-03T15:41:55.974Z,0.10
2022-09-03T15:46:01.964Z,0.10
2022-09-03T15:50:11.046Z,0.00
2022-09-03T15:54:25.197Z,0.00
2022-09-03T15:58:35.018Z,0.10
2022-09-03T16:02:45.997Z,0.00
2022-09-03T16:06:56.517Z,0.03
2022-09-03T16:11:06.379Z,0.00
2022-09-03T16:15:15.122Z,0.10
2022-09-03T16:19:22.735Z,0.10
2022-09-03T16:23:29.685Z,0.00
2022-09-03T16:27:37.150Z,0.10
2022-09-03T16:31:56.304Z,0.10
2022-09-03T16:36:06.438Z,0.10
2022-09-03T16:40:24.493Z,0.00
2022-09-03T16:44:45.268Z,0.00
2022-09-03T16:49:00.853Z,0.00
2022-09-03T16:53:14.035Z,0.00
2022-09-03T16:57:25.549Z,0.10
2022-09-03T17:01:46.061Z,0.00
2022-09-03T17:06:20.383Z,0.00
2022-09-03T17:10:32.710Z,0.10
2022-09-03T17:15:06.119Z,0.00
2022-09-03T17:19:19.387Z,0.03
2022-09-03T17:23:49.913Z,0.10
2022-09-03T17:28:02.499Z,0.10
2022-09-03T17:32:21.403Z,0.10
2022-09-03T17:36:27.231Z,0.00
2022-09-03T17:40:39.327Z,0.10
2022-09-03T17:44:55.220Z,0.10
2022-09-03T17:49:01.029Z,0.10
2022-09-03T17:53:18.923Z,0.10
2022-09-03T17:57:26.735Z,0.10
2022-09-03T18:01:31.201Z,0.10
2022-09-03T18:05:42.345Z,0.10
2022-09-03T18:09:54.140Z,0.10
2022-09-03T18:14:08.146Z,0.10
2022-09-03T18:18:18.250Z,0.10
2022-09-03T18:22:40.880Z,0.10
2022-09-03T18:27:05.835Z,0.10
2022-09-03T18:31:34.345Z,0.10
2022-09-03T18:35:55.063Z,0.10
2022-09-03T18:40:15.454Z,0.10
2022-09-03T18:44:46.309Z,0.00
2022-09-03T18:49:17.035Z,0.10
2022-09-03T18:53:47.278Z,0.10
2022-09-03T18:58:22.817Z,0.10
2022-09-03T19:02:49.876Z,0.10
2022-09-03T19:07:20.814Z,0.10
2022-09-03T19:11:50.127Z,0.10
2022-09-03T19:16:18.040Z,0.10
2022-09-03T19:20:44.229Z,0.10
2022-09-03T19:25:05.886Z,0.10
2022-09-03T19:29:37.035Z,0.10
2022-09-03T19:34:03.719Z,0.10
2022-09-03T19:38:34.267Z,0.10
2022-09-03T19:43:08.200Z,0.10
2022-09-03T19:47:35.556Z,0.10
2022-09-03T19:52:04.186Z,0.10
2022-09-03T19:56:30.533Z,0.10
2022-09-03T20:00:52.758Z,0.10
2022-09-03T20:05:17.635Z,0.10
2022-09-03T20:09:53.011Z,0.10
2022-09-03T20:14:15.807Z,0.10
2022-09-03T20:18:30.893Z,0.10
2022-09-03T20:22:42.372Z,0.10
2022-09-03T20:26:55.028Z,0.10
2022-09-03T20:31:03.648Z,0.10
2022-09-03T20:35:15.248Z,0.20
2022-09-03T20:39:36.160Z,0.20
2022-09-03T20:43:56.451Z,0.20
2022-09-03T20:52:18.569Z,0.20
2022-09-03T20:56:26.650Z,0.10
2022-09-03T21:00:32.778Z,0.20
2022-09-03T21:04:49.970Z,0.10
2022-09-03T21:09:04.035Z,0.20
2022-09-03T21:13:13.779Z,0.20
2022-09-03T21:17:30.052Z,0.20
2022-09-03T21:21:45.620Z,0.20
2022-09-03T21:25:56.250Z,0.20
2022-09-03T21:30:03.546Z,0.38
2022-09-03T21:34:12.299Z,0.32
2022-09-03T21:38:19.514Z,0.22
2022-09-03T21:42:31.940Z,0.32
2022-09-03T21:46:38.502Z,0.25
2022-09-03T21:50:49.629Z,0.20
2022-09-03T21:54:52.570Z,0.20
2022-09-03T21:59:09.432Z,0.30
2022-09-03T22:03:13.358Z,0.30
2022-09-03T22:07:24.029Z,0.30
2022-09-03T22:11:33.033Z,0.17
2022-09-03T22:15:38.193Z,0.30
2022-09-03T22:19:40.962Z,0.40
2022-09-03T22:23:55.318Z,0.20
2022-09-03T22:28:07.064Z,0.20
2022-09-03T22:32:25.130Z,0.20
2022-09-03T22:36:31.402Z,0.20
2022-09-03T22:40:40.735Z,0.35
2022-09-03T22:45:04.544Z,0.20
2022-09-03T22:49:43.903Z,0.38
2022-09-03T22:54:02.514Z,0.40
2022-09-03T22:58:09.378Z,0.40
2022-09-03T23:02:16.253Z,0.20
2022-09-03T23:06:26.324Z,0.40
2022-09-03T23:10:33.114Z,0.50
2022-09-03T23:14:48.627Z,0.20
2022-09-03T23:18:52.209Z,0.63
2022-09-03T23:23:03.371Z,0.55
2022-09-03T23:27:10.010Z,0.75
2022-09-03T23:31:22.054Z,0.43
2022-09-03T23:35:29.947Z,0.50
2022-09-03T23:39:48.627Z,0.88
2022-09-03T23:44:23.928Z,0.82
2022-09-03T23:48:37.587Z,0.47
2022-09-03T23:52:53.850Z,0.73
2022-09-03T23:57:14.566Z,0.57
