createdAt,value
2016-07-21T00:00:41.470Z,-72
2016-07-21T00:01:41.566Z,-72
2016-07-21T00:02:41.449Z,-72
2016-07-21T00:03:41.606Z,-72
2016-07-21T00:04:41.422Z,-72
2016-07-21T00:05:41.538Z,-72
2016-07-21T00:06:41.404Z,-72
2016-07-21T00:07:41.467Z,-72
2016-07-21T00:08:41.458Z,-72
2016-07-21T00:09:41.473Z,-72
2016-07-21T00:10:41.455Z,-72
2016-07-21T00:11:41.554Z,-72
2016-07-21T00:12:41.508Z,-72
2016-07-21T00:13:41.483Z,-72
2016-07-21T00:14:41.628Z,-72
2016-07-21T00:15:41.398Z,-72
2016-07-21T00:16:41.535Z,-72
2016-07-21T00:17:41.429Z,-72
2016-07-21T00:18:41.369Z,-72
2016-07-21T00:19:41.426Z,-72
2016-07-21T00:20:41.460Z,-72
2016-07-21T00:21:41.488Z,-72
2016-07-21T00:22:41.438Z,-72
2016-07-21T00:23:41.544Z,-71
2016-07-21T00:24:41.636Z,-71
2016-07-21T00:25:41.504Z,-71
2016-07-21T00:26:41.444Z,-71
2016-07-21T00:27:41.495Z,-71
2016-07-21T00:28:41.441Z,-71
2016-07-21T00:29:41.441Z,-71
2016-07-21T00:30:41.483Z,-71
2016-07-21T00:31:41.423Z,-71
2016-07-21T00:32:41.441Z,-71
2016-07-21T00:33:41.454Z,-71
2016-07-21T00:34:41.519Z,-71
2016-07-21T00:35:41.453Z,-71
2016-07-21T00:36:41.575Z,-71
2016-07-21T00:37:41.813Z,-71
2016-07-21T00:38:41.551Z,-71
2016-07-21T00:39:41.519Z,-71
2016-07-21T00:40:41.391Z,-71
2016-07-21T00:41:42.155Z,-71
2016-07-21T00:42:41.463Z,-71
2016-07-21T00:43:41.483Z,-74
2016-07-21T00:44:41.434Z,-72
2016-07-21T00:45:41.541Z,-71
2016-07-21T00:46:41.621Z,-72
2016-07-21T00:47:41.568Z,-71
2016-07-21T00:48:41.548Z,-72
2016-07-21T00:49:41.438Z,-71
2016-07-21T00:50:41.911Z,-71
2016-07-21T00:51:41.643Z,-71
2016-07-21T00:52:41.562Z,-71
2016-07-21T00:53:42.895Z,-72
2016-07-21T00:54:41.783Z,-71
2016-07-21T00:55:42.082Z,-72
2016-07-21T00:56:42.810Z,-72
2016-07-21T00:57:41.428Z,-71
2016-07-21T00:58:42.079Z,-72
2016-07-21T00:59:42.464Z,-71
2016-07-21T01:00:41.523Z,-71
2016-07-21T01:01:41.587Z,-72
2016-07-21T01:02:41.810Z,-71
2016-07-21T01:03:42.510Z,-71
2016-07-21T01:04:41.571Z,-72
2016-07-21T01:05:42.005Z,-72
2016-07-21T01:06:42.174Z,-71
2016-07-21T01:07:41.464Z,-71
2016-07-21T01:08:41.543Z,-72
2016-07-21T01:09:41.431Z,-71
2016-07-21T01:10:41.551Z,-72
2016-07-21T01:11:41.506Z,-71
2016-07-21T01:12:41.640Z,-71
2016-07-21T01:13:42.161Z,-72
2016-07-21T01:14:41.674Z,-72
2016-07-21T01:15:41.514Z,-72
2016-07-21T01:16:41.604Z,-72
2016-07-21T01:17:41.959Z,-72
2016-07-21T01:18:41.558Z,-72
2016-07-21T01:19:41.513Z,-72
2016-07-21T01:20:42.990Z,-72
2016-07-21T01:21:41.490Z,-72
2016-07-21T01:22:42.167Z,-72
2016-07-21T01:23:41.803Z,-72
2016-07-21T01:24:41.582Z,-72
2016-07-21T01:25:42.079Z,-72
2016-07-21T01:26:41.527Z,-72
2016-07-21T01:27:41.421Z,-72
2016-07-21T01:28:41.438Z,-71
2016-07-21T01:29:41.481Z,-72
2016-07-21T01:30:41.460Z,-72
2016-07-21T01:31:41.479Z,-72
2016-07-21T01:32:41.456Z,-72
2016-07-21T01:33:41.449Z,-72
2016-07-21T01:34:41.486Z,-72
2016-07-21T01:35:41.482Z,-72
2016-07-21T01:36:41.465Z,-72
2016-07-21T01:37:41.472Z,-72
2016-07-21T01:38:41.416Z,-72
2016-07-21T01:39:41.497Z,-72
2016-07-21T01:40:41.470Z,-72
2016-07-21T01:41:41.441Z,-72
2016-07-21T01:42:41.451Z,-72
2016-07-21T01:43:41.523Z,-72
2016-07-21T01:44:41.492Z,-72
2016-07-21T01:45:41.496Z,-71
2016-07-21T01:46:42.746Z,-72
2016-07-21T01:47:41.518Z,-72
2016-07-21T01:48:41.477Z,-72
2016-07-21T01:49:42.058Z,-72
2016-07-21T01:50:41.473Z,-72
2016-07-21T01:51:41.468Z,-72
2016-07-21T01:52:41.517Z,-72
2016-07-21T01:53:41.451Z,-72
2016-07-21T01:54:41.460Z,-72
2016-07-21T01:55:41.448Z,-72
2016-07-21T01:56:41.470Z,-72
2016-07-21T01:57:41.489Z,-72
2016-07-21T01:58:41.483Z,-72
2016-07-21T01:59:41.504Z,-72
2016-07-21T02:00:41.465Z,-72
2016-07-21T02:01:41.517Z,-72
2016-07-21T02:02:41.428Z,-71
2016-07-21T02:03:42.485Z,-72
2016-07-21T02:04:41.508Z,-72
2016-07-21T02:05:41.498Z,-72
2016-07-21T02:06:41.484Z,-72
2016-07-21T02:07:41.465Z,-72
2016-07-21T02:08:41.449Z,-72
2016-07-21T02:09:41.502Z,-72
2016-07-21T02:10:41.490Z,-72
2016-07-21T02:11:42.157Z,-72
2016-07-21T02:12:41.427Z,-72
2016-07-21T02:13:41.523Z,-72
2016-07-21T02:14:41.470Z,-72
2016-07-21T02:15:41.492Z,-72
2016-07-21T02:16:42.313Z,-72
2016-07-21T02:17:41.459Z,-72
2016-07-21T02:18:41.530Z,-72
2016-07-21T02:19:41.437Z,-72
2016-07-21T02:20:41.510Z,-72
2016-07-21T02:21:41.472Z,-72
2016-07-21T02:22:42.159Z,-72
2016-07-21T02:23:41.501Z,-72
2016-07-21T02:24:41.509Z,-72
2016-07-21T02:25:41.468Z,-72
2016-07-21T02:26:41.413Z,-72
2016-07-21T02:27:41.465Z,-72
2016-07-21T02:28:41.501Z,-72
2016-07-21T02:29:41.479Z,-72
2016-07-21T02:30:41.446Z,-71
2016-07-21T02:31:41.432Z,-72
2016-07-21T02:32:41.498Z,-72
2016-07-21T02:33:41.476Z,-72
2016-07-21T02:34:41.477Z,-72
2016-07-21T02:35:41.484Z,-72
2016-07-21T02:36:41.477Z,-72
2016-07-21T02:37:41.483Z,-72
2016-07-21T02:38:41.494Z,-72
2016-07-21T02:39:41.475Z,-72
2016-07-21T02:40:41.501Z,-72
2016-07-21T02:41:41.464Z,-72
2016-07-21T02:42:41.485Z,-72
2016-07-21T02:43:41.473Z,-71
2016-07-21T02:44:41.488Z,-72
2016-07-21T02:45:41.544Z,-72
2016-07-21T02:46:41.485Z,-72
2016-07-21T02:47:41.497Z,-71
2016-07-21T02:48:41.508Z,-72
2016-07-21T02:49:42.191Z,-71
2016-07-21T02:50:41.450Z,-72
2016-07-21T02:51:41.567Z,-72
2016-07-21T02:52:41.528Z,-72
2016-07-21T02:53:41.449Z,-72
2016-07-21T02:54:41.559Z,-72
2016-07-21T02:55:41.503Z,-72
2016-07-21T02:56:41.514Z,-72
2016-07-21T02:57:41.536Z,-71
2016-07-21T02:58:41.529Z,-72
2016-07-21T02:59:41.572Z,-72
2016-07-21T03:00:41.482Z,-72
2016-07-21T03:01:41.540Z,-72
2016-07-21T03:02:41.458Z,-71
2016-07-21T03:03:41.625Z,-72
2016-07-21T03:04:41.469Z,-72
2016-07-21T03:05:41.462Z,-72
2016-07-21T03:06:41.527Z,-72
2016-07-21T03:07:41.491Z,-72
2016-07-21T03:08:41.565Z,-72
2016-07-21T03:09:41.502Z,-72
2016-07-21T03:10:41.508Z,-72
2016-07-21T03:11:41.488Z,-72
2016-07-21T03:12:41.595Z,-72
2016-07-21T03:13:41.508Z,-72
2016-07-21T03:14:41.491Z,-71
2016-07-21T03:15:41.537Z,-72
2016-07-21T03:16:41.492Z,-72
2016-07-21T03:17:41.512Z,-71
2016-07-21T03:18:41.517Z,-71
2016-07-21T03:19:41.550Z,-71
2016-07-21T03:20:41.490Z,-72
2016-07-21T03:21:41.600Z,-72
2016-07-21T03:22:41.517Z,-72
2016-07-21T03:23:41.527Z,-72
2016-07-21T03:24:41.539Z,-72
2016-07-21T03:25:41.548Z,-71
2016-07-21T03:26:41.497Z,-71
2016-07-21T03:27:41.472Z,-71
2016-07-21T03:28:41.562Z,-72
2016-07-21T03:29:41.568Z,-72
2016-07-21T03:30:41.543Z,-72
2016-07-21T03:31:41.511Z,-72
2016-07-21T03:32:41.544Z,-72
2016-07-21T03:33:41.509Z,-72
2016-07-21T03:34:41.557Z,-72
2016-07-21T03:35:42.514Z,-74
2016-07-21T03:36:41.519Z,-73
2016-07-21T03:37:41.538Z,-71
2016-07-21T03:38:41.514Z,-71
2016-07-21T03:39:41.581Z,-74
2016-07-21T03:40:41.622Z,-72
2016-07-21T03:41:41.546Z,-71
2016-07-21T03:42:41.528Z,-74
2016-07-21T03:43:41.552Z,-74
2016-07-21T03:44:41.573Z,-74
2016-07-21T03:45:41.567Z,-71
2016-07-21T03:46:41.556Z,-73
2016-07-21T03:47:41.503Z,-74
2016-07-21T03:48:41.577Z,-71
2016-07-21T03:49:41.569Z,-71
2016-07-21T03:50:41.577Z,-71
2016-07-21T03:51:41.526Z,-71
2016-07-21T03:52:41.514Z,-71
2016-07-21T03:53:41.519Z,-74
2016-07-21T03:54:41.492Z,-73
2016-07-21T03:55:41.689Z,-73
2016-07-21T03:56:41.593Z,-71
2016-07-21T03:57:41.530Z,-73
2016-07-21T03:58:41.582Z,-73
2016-07-21T03:59:41.486Z,-73
2016-07-21T04:00:41.515Z,-71
2016-07-21T04:01:41.540Z,-71
2016-07-21T04:02:42.799Z,-71
2016-07-21T04:03:41.519Z,-71
2016-07-21T04:04:41.567Z,-71
2016-07-21T04:05:41.653Z,-71
2016-07-21T04:06:41.779Z,-73
2016-07-21T04:07:41.551Z,-71
2016-07-21T04:08:41.554Z,-71
2016-07-21T04:09:42.045Z,-71
2016-07-21T04:22:42.466Z,-71
2016-07-21T04:23:00.169Z,-71
2016-07-21T04:23:59.560Z,-71
2016-07-21T04:24:59.495Z,-71
2016-07-21T04:25:59.503Z,-74
2016-07-21T04:26:59.631Z,-73
2016-07-21T04:27:59.726Z,-73
2016-07-21T04:28:59.528Z,-71
2016-07-21T04:42:00.258Z,-73
2016-07-21T04:42:17.351Z,-73
2016-07-21T04:43:17.314Z,-73
2016-07-21T04:44:17.305Z,-73
2016-07-21T04:45:17.332Z,-71
2016-07-21T04:46:17.320Z,-71
2016-07-21T04:47:17.293Z,-73
2016-07-21T04:48:17.318Z,-71
2016-07-21T04:49:17.349Z,-72
2016-07-21T04:50:17.316Z,-72
2016-07-21T04:51:17.292Z,-73
2016-07-21T04:52:17.331Z,-71
2016-07-21T04:53:17.357Z,-73
2016-07-21T04:54:17.317Z,-70
2016-07-21T04:55:17.857Z,-71
2016-07-21T04:56:17.329Z,-72
2016-07-21T04:57:17.365Z,-73
2016-07-21T04:58:17.343Z,-73
2016-07-21T04:59:17.900Z,-73
2016-07-21T05:00:17.357Z,-72
2016-07-21T05:01:18.301Z,-72
2016-07-21T05:02:17.365Z,-72
2016-07-21T05:03:17.344Z,-73
2016-07-21T05:04:17.350Z,-72
2016-07-21T05:05:17.382Z,-72
2016-07-21T05:06:17.321Z,-73
2016-07-21T05:07:17.385Z,-72
2016-07-21T05:08:17.326Z,-72
2016-07-21T05:09:17.513Z,-73
2016-07-21T05:10:17.496Z,-70
2016-07-21T05:11:17.394Z,-72
2016-07-21T05:12:17.390Z,-74
2016-07-21T05:13:17.364Z,-71
2016-07-21T05:14:17.296Z,-72
2016-07-21T05:15:17.363Z,-71
2016-07-21T05:16:17.326Z,-71
2016-07-21T05:17:17.328Z,-72
2016-07-21T05:18:17.350Z,-71
2016-07-21T05:19:17.358Z,-71
2016-07-21T05:20:17.343Z,-71
2016-07-21T05:21:17.392Z,-71
2016-07-21T05:22:17.365Z,-71
2016-07-21T05:23:17.901Z,-71
2016-07-21T05:24:17.381Z,-71
2016-07-21T05:25:17.384Z,-71
2016-07-21T05:26:17.387Z,-71
2016-07-21T05:27:17.364Z,-71
2016-07-21T05:28:18.001Z,-71
2016-07-21T05:29:17.348Z,-71
2016-07-21T05:30:17.327Z,-71
2016-07-21T05:31:17.317Z,-71
2016-07-21T05:32:17.392Z,-71
2016-07-21T05:33:17.327Z,-71
2016-07-21T05:34:17.333Z,-71
2016-07-21T05:35:17.330Z,-73
2016-07-21T05:36:17.393Z,-71
2016-07-21T05:37:17.386Z,-71
2016-07-21T05:38:17.306Z,-71
2016-07-21T05:39:18.410Z,-71
2016-07-21T05:40:18.003Z,-72
2016-07-21T05:41:17.379Z,-72
2016-07-21T05:42:17.397Z,-70
2016-07-21T05:43:18.394Z,-70
2016-07-21T05:44:17.345Z,-72
2016-07-21T05:45:17.333Z,-72
2016-07-21T05:46:17.341Z,-72
2016-07-21T05:47:18.306Z,-72
2016-07-21T05:48:18.351Z,-72
2016-07-21T05:49:17.373Z,-72
2016-07-21T05:50:17.454Z,-72
2016-07-21T05:51:17.380Z,-72
2016-07-21T05:52:17.411Z,-72
2016-07-21T05:53:17.398Z,-72
2016-07-21T05:54:17.593Z,-72
2016-07-21T05:55:17.414Z,-72
2016-07-21T05:56:17.336Z,-72
2016-07-21T05:57:18.015Z,-72
2016-07-21T05:58:17.895Z,-72
2016-07-21T05:59:17.309Z,-72
2016-07-21T06:00:17.387Z,-72
2016-07-21T06:01:17.361Z,-72
2016-07-21T06:02:17.447Z,-72
2016-07-21T06:03:17.385Z,-72
2016-07-21T06:04:17.301Z,-72
2016-07-21T06:05:17.428Z,-72
2016-07-21T06:06:17.539Z,-73
2016-07-21T06:07:17.380Z,-70
2016-07-21T06:08:17.356Z,-70
2016-07-21T06:09:17.364Z,-72
2016-07-21T06:10:17.370Z,-73
2016-07-21T06:11:17.322Z,-70
2016-07-21T06:12:17.388Z,-70
2016-07-21T06:13:18.526Z,-73
2016-07-21T06:14:17.630Z,-73
2016-07-21T06:15:17.537Z,-73
2016-07-21T06:16:17.409Z,-73
2016-07-21T06:17:17.394Z,-73
2016-07-21T06:18:17.429Z,-72
2016-07-21T06:19:17.393Z,-72
2016-07-21T06:20:17.473Z,-72
2016-07-21T06:21:17.421Z,-70
2016-07-21T06:22:17.397Z,-73
2016-07-21T06:23:18.984Z,-73
2016-07-21T06:24:17.905Z,-73
2016-07-21T06:25:17.389Z,-70
2016-07-21T06:26:17.819Z,-71
2016-07-21T06:27:17.360Z,-73
2016-07-21T06:28:17.410Z,-72
2016-07-21T06:29:17.681Z,-71
2016-07-21T06:30:17.767Z,-71
2016-07-21T06:43:18.041Z,-72
2016-07-21T06:43:35.220Z,-72
2016-07-21T06:44:35.229Z,-72
2016-07-21T06:45:35.095Z,-72
2016-07-21T06:46:35.153Z,-72
2016-07-21T06:47:36.778Z,-75
2016-07-21T06:48:56.390Z,-72
2016-07-21T06:49:35.333Z,-74
2016-07-21T06:50:35.370Z,-72
2016-07-21T06:51:35.239Z,-72
2016-07-21T06:52:35.226Z,-72
2016-07-21T06:53:35.372Z,-72
2016-07-21T06:54:35.154Z,-72
2016-07-21T06:55:35.351Z,-74
2016-07-21T06:56:35.373Z,-71
2016-07-21T06:57:35.406Z,-71
2016-07-21T06:58:35.172Z,-71
2016-07-21T06:59:35.335Z,-71
2016-07-21T07:00:35.188Z,-72
2016-07-21T07:01:35.220Z,-71
2016-07-21T07:02:35.134Z,-71
2016-07-21T07:03:35.133Z,-74
2016-07-21T07:04:35.241Z,-72
2016-07-21T07:05:35.672Z,-74
2016-07-21T07:06:35.567Z,-71
2016-07-21T07:07:35.507Z,-71
2016-07-21T07:08:35.274Z,-74
2016-07-21T07:09:35.295Z,-71
2016-07-21T07:10:35.359Z,-71
2016-07-21T07:11:35.186Z,-72
2016-07-21T07:12:36.578Z,-73
2016-07-21T07:13:35.146Z,-73
2016-07-21T07:14:35.217Z,-71
2016-07-21T07:15:35.130Z,-71
2016-07-21T07:16:35.151Z,-72
2016-07-21T07:17:35.162Z,-72
2016-07-21T07:18:35.131Z,-72
2016-07-21T07:19:35.464Z,-73
2016-07-21T07:20:35.345Z,-71
2016-07-21T07:21:35.195Z,-71
2016-07-21T07:22:51.207Z,-73
2016-07-21T07:23:35.278Z,-71
2016-07-21T07:24:35.277Z,-71
2016-07-21T07:25:35.981Z,-72
2016-07-21T07:26:35.334Z,-72
2016-07-21T07:27:35.211Z,-72
2016-07-21T07:28:35.362Z,-73
2016-07-21T07:29:36.116Z,-74
2016-07-21T07:31:01.715Z,-72
2016-07-21T07:31:35.128Z,-72
2016-07-21T07:32:36.378Z,-74
2016-07-21T07:33:35.254Z,-72
2016-07-21T07:34:41.120Z,-74
2016-07-21T07:35:36.658Z,-74
2016-07-21T07:36:35.563Z,-73
2016-07-21T07:37:40.768Z,-74
2016-07-21T07:38:35.278Z,-74
2016-07-21T07:39:36.969Z,-72
2016-07-21T07:40:35.223Z,-72
2016-07-21T07:41:39.306Z,-73
2016-07-21T07:42:48.724Z,-73
2016-07-21T07:43:38.712Z,-74
2016-07-21T07:44:53.344Z,-74
2016-07-21T07:45:35.447Z,-72
2016-07-21T07:46:39.442Z,-75
2016-07-21T07:47:35.442Z,-73
2016-07-21T07:48:35.341Z,-75
2016-07-21T07:49:35.428Z,-74
2016-07-21T07:50:35.189Z,-69
2016-07-21T07:51:35.678Z,-76
2016-07-21T07:52:35.484Z,-76
2016-07-21T07:53:41.764Z,-78
2016-07-21T07:54:35.506Z,-77
2016-07-21T07:55:37.413Z,-77
2016-07-21T07:56:37.310Z,-79
2016-07-21T07:57:37.352Z,-77
2016-07-21T07:58:53.482Z,-78
2016-07-21T07:59:35.517Z,-77
2016-07-21T08:00:38.308Z,-79
2016-07-21T08:01:35.224Z,-77
2016-07-21T08:02:36.403Z,-77
2016-07-21T08:03:45.611Z,-76
2016-07-21T08:04:35.832Z,-76
2016-07-21T08:05:35.729Z,-78
2016-07-21T08:06:44.593Z,-79
2016-07-21T08:07:35.303Z,-77
2016-07-21T08:08:40.672Z,-77
2016-07-21T08:09:35.508Z,-77
2016-07-21T08:10:49.463Z,-77
2016-07-21T08:20:36.188Z,-76
2016-07-21T08:20:53.431Z,-76
2016-07-21T08:21:53.446Z,-73
2016-07-21T08:22:53.354Z,-74
2016-07-21T08:23:53.408Z,-76
2016-07-21T08:24:55.013Z,-76
2016-07-21T08:25:55.061Z,-76
2016-07-21T08:26:53.408Z,-76
2016-07-21T08:27:53.392Z,-74
2016-07-21T08:28:53.566Z,-76
2016-07-21T08:29:53.529Z,-76
2016-07-21T08:30:53.423Z,-76
2016-07-21T08:31:53.508Z,-76
2016-07-21T08:32:55.339Z,-76
2016-07-21T08:33:53.640Z,-77
2016-07-21T08:34:53.624Z,-77
2016-07-21T08:36:24.029Z,-77
2016-07-21T08:36:57.961Z,-77
2016-07-21T08:37:53.503Z,-75
2016-07-21T08:38:53.437Z,-74
2016-07-21T08:39:53.995Z,-75
2016-07-21T08:40:53.640Z,-75
2016-07-21T08:41:53.738Z,-75
2016-07-21T08:42:53.689Z,-76
2016-07-21T08:44:27.939Z,-76
2016-07-21T08:44:56.439Z,-75
2016-07-21T08:45:53.443Z,-75
2016-07-21T08:46:53.714Z,-75
2016-07-21T08:48:01.824Z,-77
2016-07-21T08:48:55.104Z,-75
2016-07-21T08:49:53.678Z,-76
2016-07-21T08:50:53.842Z,-75
2016-07-21T09:04:04.623Z,-74
2016-07-21T09:04:22.113Z,-74
2016-07-21T09:05:21.913Z,-74
2016-07-21T09:06:21.913Z,-74
2016-07-21T09:07:22.047Z,-76
2016-07-21T09:08:21.933Z,-74
2016-07-21T09:09:22.278Z,-76
2016-07-21T09:10:22.186Z,-76
2016-07-21T09:11:22.075Z,-76
2016-07-21T09:12:22.093Z,-76
2016-07-21T09:13:23.107Z,-76
2016-07-21T09:14:21.767Z,-76
2016-07-21T09:15:21.790Z,-74
2016-07-21T09:16:21.716Z,-74
2016-07-21T09:17:22.202Z,-76
2016-07-21T09:18:21.793Z,-76
2016-07-21T09:19:21.903Z,-76
2016-07-21T09:20:22.412Z,-76
2016-07-21T09:21:21.929Z,-73
2016-07-21T09:22:21.968Z,-73
2016-07-21T09:23:22.146Z,-75
2016-07-21T09:24:27.360Z,-77
2016-07-21T09:25:32.238Z,-77
2016-07-21T09:26:21.896Z,-77
2016-07-21T09:27:21.925Z,-76
2016-07-21T09:28:27.035Z,-78
2016-07-21T09:29:37.399Z,-77
2016-07-21T09:30:21.988Z,-77
2016-07-21T09:31:23.077Z,-76
2016-07-21T09:32:21.874Z,-74
2016-07-21T09:33:21.879Z,-75
2016-07-21T09:34:22.002Z,-74
2016-07-21T09:35:23.108Z,-77
2016-07-21T09:36:22.513Z,-76
2016-07-21T09:37:23.405Z,-74
2016-07-21T09:38:21.878Z,-74
2016-07-21T09:39:22.107Z,-74
2016-07-21T09:40:21.803Z,-74
2016-07-21T09:41:22.161Z,-76
2016-07-21T09:42:29.777Z,-76
2016-07-21T09:43:21.928Z,-74
2016-07-21T09:44:21.401Z,-76
2016-07-21T09:45:23.493Z,-77
2016-07-21T09:46:21.978Z,-74
2016-07-21T09:47:21.843Z,-73
2016-07-21T09:48:22.520Z,-75
2016-07-21T09:49:23.346Z,-76
2016-07-21T09:50:22.168Z,-76
2016-07-21T09:51:25.045Z,-76
2016-07-21T09:52:21.932Z,-73
2016-07-21T09:53:21.869Z,-76
2016-07-21T09:54:22.275Z,-76
2016-07-21T09:55:22.478Z,-76
2016-07-21T09:56:21.821Z,-73
2016-07-21T09:57:22.100Z,-75
2016-07-21T09:58:22.711Z,-76
2016-07-21T09:59:21.986Z,-76
2016-07-21T10:00:21.907Z,-75
2016-07-21T10:01:22.066Z,-75
2016-07-21T10:02:22.010Z,-75
2016-07-21T10:03:22.233Z,-74
2016-07-21T10:04:22.094Z,-75
2016-07-21T10:05:25.395Z,-76
2016-07-21T10:06:21.778Z,-76
2016-07-21T10:07:21.937Z,-76
2016-07-21T10:08:21.884Z,-76
2016-07-21T10:09:21.955Z,-73
2016-07-21T10:10:25.788Z,-78
2016-07-21T10:11:22.428Z,-76
2016-07-21T10:12:21.770Z,-75
2016-07-21T10:13:25.880Z,-75
2016-07-21T10:14:21.496Z,-74
2016-07-21T10:15:21.956Z,-74
2016-07-21T10:16:21.974Z,-75
2016-07-21T10:17:22.027Z,-74
2016-07-21T10:18:21.855Z,-74
2016-07-21T10:19:21.820Z,-74
2016-07-21T10:20:21.985Z,-74
2016-07-21T10:21:21.791Z,-76
2016-07-21T10:22:21.817Z,-74
2016-07-21T10:23:21.825Z,-74
2016-07-21T10:24:21.853Z,-74
2016-07-21T10:25:21.894Z,-74
2016-07-21T10:26:21.749Z,-74
2016-07-21T10:27:23.953Z,-74
2016-07-21T10:28:21.816Z,-74
2016-07-21T10:29:21.802Z,-74
2016-07-21T10:30:21.908Z,-74
2016-07-21T10:31:21.985Z,-73
2016-07-21T10:32:22.027Z,-76
2016-07-21T10:33:21.829Z,-76
2016-07-21T10:34:23.649Z,-75
2016-07-21T10:35:21.782Z,-76
2016-07-21T10:36:21.759Z,-74
2016-07-21T10:37:21.768Z,-73
2016-07-21T10:38:21.759Z,-73
2016-07-21T10:39:22.036Z,-75
2016-07-21T10:40:21.908Z,-75
2016-07-21T10:41:21.983Z,-75
2016-07-21T10:42:21.959Z,-76
2016-07-21T10:43:21.937Z,-75
2016-07-21T10:44:21.931Z,-75
2016-07-21T10:45:21.847Z,-74
2016-07-21T10:46:21.963Z,-74
2016-07-21T10:47:21.846Z,-74
2016-07-21T10:48:21.852Z,-74
2016-07-21T10:49:21.878Z,-74
2016-07-21T10:50:21.904Z,-74
2016-07-21T10:51:22.014Z,-74
2016-07-21T10:52:22.405Z,-74
2016-07-21T10:53:22.446Z,-74
2016-07-21T10:54:21.863Z,-76
2016-07-21T10:55:21.906Z,-74
2016-07-21T10:56:21.834Z,-74
2016-07-21T10:57:21.866Z,-74
2016-07-21T10:58:21.874Z,-75
2016-07-21T10:59:21.847Z,-75
2016-07-21T11:00:21.868Z,-75
2016-07-21T11:01:21.830Z,-75
2016-07-21T11:02:21.771Z,-74
2016-07-21T11:03:21.798Z,-75
2016-07-21T11:04:21.731Z,-77
2016-07-21T11:05:21.730Z,-74
2016-07-21T11:06:21.798Z,-74
2016-07-21T11:07:21.882Z,-74
2016-07-21T11:08:21.765Z,-74
2016-07-21T11:09:34.790Z,-76
2016-07-21T11:10:21.802Z,-76
2016-07-21T11:11:21.911Z,-74
2016-07-21T11:12:21.888Z,-74
2016-07-21T11:13:21.990Z,-75
2016-07-21T11:14:21.781Z,-74
2016-07-21T11:15:21.939Z,-74
2016-07-21T11:16:21.915Z,-74
2016-07-21T11:17:21.949Z,-76
2016-07-21T11:18:22.099Z,-76
2016-07-21T11:19:21.866Z,-74
2016-07-21T11:20:21.851Z,-74
2016-07-21T11:21:21.919Z,-74
2016-07-21T11:22:21.847Z,-74
2016-07-21T11:23:26.631Z,-76
2016-07-21T11:24:21.909Z,-73
2016-07-21T11:25:21.901Z,-76
2016-07-21T11:26:21.816Z,-76
2016-07-21T11:27:23.074Z,-73
2016-07-21T11:28:21.875Z,-74
2016-07-21T11:29:21.927Z,-74
2016-07-21T11:30:21.751Z,-73
2016-07-21T11:31:21.950Z,-74
2016-07-21T11:32:21.838Z,-74
2016-07-21T11:33:21.813Z,-74
2016-07-21T11:34:21.841Z,-76
2016-07-21T11:35:21.949Z,-77
2016-07-21T11:36:21.861Z,-76
2016-07-21T11:37:21.888Z,-74
2016-07-21T11:38:25.492Z,-76
2016-07-21T11:39:21.927Z,-75
2016-07-21T11:40:22.046Z,-75
2016-07-21T11:41:21.984Z,-76
2016-07-21T11:42:22.048Z,-76
2016-07-21T11:43:21.927Z,-75
2016-07-21T11:44:21.873Z,-75
2016-07-21T11:45:23.123Z,-76
2016-07-21T11:46:21.822Z,-76
2016-07-21T11:47:22.128Z,-75
2016-07-21T11:48:21.870Z,-76
2016-07-21T11:49:21.909Z,-75
2016-07-21T11:50:21.876Z,-75
2016-07-21T11:51:22.646Z,-77
2016-07-21T11:52:21.828Z,-76
2016-07-21T11:53:24.230Z,-76
2016-07-21T11:54:22.019Z,-78
2016-07-21T11:55:21.958Z,-76
2016-07-21T11:56:21.950Z,-76
2016-07-21T11:57:21.987Z,-76
2016-07-21T11:58:21.944Z,-78
2016-07-21T11:59:21.892Z,-73
2016-07-21T12:00:21.964Z,-76
2016-07-21T12:01:21.808Z,-75
2016-07-21T12:02:21.814Z,-76
2016-07-21T12:03:21.910Z,-76
2016-07-21T12:04:21.854Z,-76
2016-07-21T12:05:21.955Z,-76
2016-07-21T12:06:21.920Z,-76
2016-07-21T12:07:22.108Z,-75
2016-07-21T12:08:21.823Z,-73
2016-07-21T12:09:21.961Z,-74
2016-07-21T12:10:21.881Z,-76
2016-07-21T12:11:21.891Z,-76
2016-07-21T12:12:21.837Z,-76
2016-07-21T12:13:21.915Z,-76
2016-07-21T12:14:21.811Z,-76
2016-07-21T12:15:21.842Z,-76
2016-07-21T12:16:21.857Z,-76
2016-07-21T12:17:23.368Z,-76
2016-07-21T12:18:21.850Z,-76
2016-07-21T12:19:21.975Z,-76
2016-07-21T12:20:21.923Z,-76
2016-07-21T12:21:21.949Z,-76
2016-07-21T12:22:26.592Z,-76
2016-07-21T12:23:21.936Z,-76
2016-07-21T12:24:21.942Z,-76
2016-07-21T12:25:22.089Z,-76
2016-07-21T12:26:21.831Z,-76
2016-07-21T12:27:21.887Z,-76
2016-07-21T12:28:21.853Z,-75
2016-07-21T12:29:21.950Z,-75
2016-07-21T12:30:21.965Z,-75
2016-07-21T12:31:21.899Z,-75
2016-07-21T12:32:22.283Z,-75
2016-07-21T12:33:22.160Z,-75
2016-07-21T12:34:24.393Z,-77
2016-07-21T12:35:21.941Z,-75
2016-07-21T12:36:21.922Z,-76
2016-07-21T12:37:21.888Z,-76
2016-07-21T12:38:22.154Z,-75
2016-07-21T12:39:21.862Z,-77
2016-07-21T12:40:21.914Z,-75
2016-07-21T12:41:21.869Z,-74
2016-07-21T12:42:21.889Z,-74
2016-07-21T12:43:21.903Z,-74
2016-07-21T12:44:21.981Z,-74
2016-07-21T12:45:21.983Z,-76
2016-07-21T12:46:26.476Z,-79
2016-07-21T12:47:21.895Z,-77
2016-07-21T12:48:21.847Z,-77
2016-07-21T12:49:21.868Z,-74
2016-07-21T12:50:21.862Z,-75
2016-07-21T12:51:21.898Z,-76
2016-07-21T12:52:22.093Z,-76
2016-07-21T12:53:22.254Z,-76
2016-07-21T12:54:21.873Z,-76
2016-07-21T12:55:21.902Z,-73
2016-07-21T12:56:21.797Z,-76
2016-07-21T12:57:21.930Z,-76
2016-07-21T12:58:21.833Z,-74
2016-07-21T12:59:21.921Z,-77
2016-07-21T13:00:21.886Z,-76
2016-07-21T13:01:22.877Z,-74
2016-07-21T13:02:21.840Z,-77
2016-07-21T13:03:22.164Z,-77
2016-07-21T13:04:21.885Z,-74
2016-07-21T13:05:22.201Z,-76
2016-07-21T13:06:22.036Z,-76
2016-07-21T13:07:26.177Z,-79
2016-07-21T13:20:22.416Z,-76
2016-07-21T13:20:39.599Z,-75
2016-07-21T13:21:41.667Z,-77
2016-07-21T13:22:39.559Z,-75
2016-07-21T13:23:39.562Z,-75
2016-07-21T13:24:40.129Z,-75
2016-07-21T13:25:40.638Z,-78
2016-07-21T13:26:39.905Z,-74
2016-07-21T13:27:39.825Z,-74
2016-07-21T13:28:40.053Z,-75
2016-07-21T13:29:39.732Z,-74
2016-07-21T13:30:39.676Z,-74
2016-07-21T13:31:39.762Z,-75
2016-07-21T13:32:39.755Z,-75
2016-07-21T13:33:39.624Z,-76
2016-07-21T13:34:39.617Z,-76
2016-07-21T13:35:39.790Z,-76
2016-07-21T13:36:39.849Z,-77
2016-07-21T13:37:40.029Z,-76
2016-07-21T13:38:39.595Z,-76
2016-07-21T13:39:39.538Z,-76
2016-07-21T13:40:39.453Z,-76
2016-07-21T13:41:39.610Z,-76
2016-07-21T13:42:39.568Z,-76
2016-07-21T13:43:40.055Z,-76
2016-07-21T13:44:39.878Z,-76
2016-07-21T13:45:40.784Z,-76
2016-07-21T13:46:40.310Z,-76
2016-07-21T13:47:39.558Z,-76
2016-07-21T13:48:39.584Z,-76
2016-07-21T13:49:39.483Z,-76
2016-07-21T13:50:39.643Z,-76
2016-07-21T13:51:39.897Z,-76
2016-07-21T13:52:39.464Z,-77
2016-07-21T13:53:39.561Z,-77
2016-07-21T13:54:39.663Z,-73
2016-07-21T13:55:39.527Z,-73
2016-07-21T13:56:40.412Z,-76
2016-07-21T13:57:39.595Z,-76
2016-07-21T13:58:39.648Z,-76
2016-07-21T13:59:39.944Z,-76
2016-07-21T14:00:40.045Z,-76
2016-07-21T14:01:39.562Z,-76
2016-07-21T14:02:39.538Z,-76
2016-07-21T14:03:39.571Z,-76
2016-07-21T14:04:39.493Z,-76
2016-07-21T14:05:39.563Z,-76
2016-07-21T14:06:39.542Z,-76
2016-07-21T14:07:40.454Z,-76
2016-07-21T14:08:39.482Z,-75
2016-07-21T14:09:40.544Z,-75
2016-07-21T14:10:40.650Z,-75
2016-07-21T14:11:40.281Z,-77
2016-07-21T14:12:40.699Z,-75
2016-07-21T14:13:40.436Z,-75
2016-07-21T14:14:40.424Z,-75
2016-07-21T14:15:40.845Z,-77
2016-07-21T14:16:40.502Z,-74
2016-07-21T14:17:40.631Z,-75
2016-07-21T14:18:43.899Z,-74
2016-07-21T14:19:41.053Z,-77
2016-07-21T14:20:41.257Z,-74
2016-07-21T14:21:41.224Z,-75
2016-07-21T14:22:41.337Z,-75
2016-07-21T14:23:41.266Z,-75
2016-07-21T14:24:41.110Z,-75
2016-07-21T14:25:41.674Z,-75
2016-07-21T14:26:41.476Z,-75
2016-07-21T14:27:41.401Z,-74
2016-07-21T14:28:41.781Z,-75
2016-07-21T14:29:41.640Z,-75
2016-07-21T14:30:41.782Z,-75
2016-07-21T14:31:41.659Z,-75
2016-07-21T14:32:41.761Z,-75
2016-07-21T14:33:41.771Z,-75
2016-07-21T14:34:41.534Z,-75
2016-07-21T14:35:42.351Z,-75
2016-07-21T14:36:41.443Z,-75
2016-07-21T14:37:41.724Z,-75
2016-07-21T14:38:41.570Z,-75
2016-07-21T14:39:41.622Z,-75
2016-07-21T14:40:41.323Z,-75
2016-07-21T14:41:41.124Z,-75
2016-07-21T14:42:41.113Z,-75
2016-07-21T14:43:41.300Z,-75
2016-07-21T14:44:41.130Z,-75
2016-07-21T14:45:41.378Z,-75
2016-07-21T14:46:41.892Z,-75
2016-07-21T14:47:41.157Z,-75
2016-07-21T14:48:41.554Z,-75
2016-07-21T14:49:41.205Z,-75
2016-07-21T14:50:41.323Z,-74
2016-07-21T14:51:41.131Z,-74