createdAt,value
2018-02-04T00:01:05.904Z,4.30
2018-02-04T00:03:34.220Z,4.35
2018-02-04T00:06:02.552Z,4.42
2018-02-04T00:08:30.915Z,4.46
2018-02-04T00:10:59.212Z,4.36
2018-02-04T00:13:28.949Z,4.21
2018-02-04T00:15:58.091Z,4.34
2018-02-04T00:18:27.282Z,4.34
2018-02-04T00:20:55.604Z,4.27
2018-02-04T00:23:24.029Z,4.30
2018-02-04T00:25:52.352Z,4.26
2018-02-04T00:28:20.646Z,4.30
2018-02-04T00:30:48.961Z,4.28
2018-02-04T00:33:17.282Z,4.35
2018-02-04T00:35:45.747Z,4.29
2018-02-04T00:38:14.869Z,4.31
2018-02-04T00:40:43.483Z,4.26
2018-02-04T00:43:11.792Z,4.14
2018-02-04T00:45:41.654Z,4.13
2018-02-04T00:48:09.971Z,4.07
2018-02-04T00:50:38.294Z,3.96
2018-02-04T00:53:06.612Z,4.06
2018-02-04T00:55:34.916Z,4.14
2018-02-04T00:58:03.306Z,4.26
2018-02-04T01:00:32.405Z,4.26
2018-02-04T01:03:01.464Z,4.26
2018-02-04T01:05:29.803Z,4.34
2018-02-04T01:07:58.197Z,4.16
2018-02-04T01:10:26.509Z,4.30
2018-02-04T01:12:54.834Z,4.07
2018-02-04T01:15:23.964Z,3.92
2018-02-04T01:17:52.261Z,3.81
2018-02-04T01:20:20.639Z,4.06
2018-02-04T01:22:49.734Z,4.03
2018-02-04T01:25:18.032Z,4.09
2018-02-04T01:27:46.324Z,3.99
2018-02-04T01:30:15.625Z,4.14
2018-02-04T01:32:44.691Z,4.23
2018-02-04T01:35:12.995Z,4.20
2018-02-04T01:37:42.096Z,4.15
2018-02-04T01:40:11.223Z,4.10
2018-02-04T01:42:39.565Z,4.10
2018-02-04T01:45:07.891Z,4.04
2018-02-04T01:47:36.362Z,4.18
2018-02-04T01:50:04.644Z,4.14
2018-02-04T01:52:33.214Z,4.24
2018-02-04T01:55:01.535Z,4.30
2018-02-04T01:57:29.838Z,4.27
2018-02-04T01:59:58.186Z,4.21
2018-02-04T02:02:26.475Z,4.29
2018-02-04T02:04:54.791Z,4.42
2018-02-04T02:07:23.141Z,4.27
2018-02-04T02:09:51.472Z,4.24
2018-02-04T02:12:19.811Z,4.12
2018-02-04T02:14:49.404Z,4.14
2018-02-04T02:17:17.793Z,4.36
2018-02-04T02:19:46.097Z,4.29
2018-02-04T02:22:15.204Z,4.23
2018-02-04T02:24:43.493Z,4.23
2018-02-04T02:27:11.867Z,4.21
2018-02-04T02:29:40.232Z,4.34
2018-02-04T02:32:08.552Z,3.94
2018-02-04T02:34:36.859Z,4.15
2018-02-04T02:37:06.405Z,4.28
2018-02-04T02:39:34.715Z,4.28
2018-02-04T02:42:03.028Z,4.38
2018-02-04T02:44:32.139Z,4.34
2018-02-04T02:47:01.226Z,4.25
2018-02-04T02:49:30.362Z,4.39
2018-02-04T02:51:58.759Z,4.31
2018-02-04T02:54:27.067Z,4.42
2018-02-04T02:56:55.368Z,4.28
2018-02-04T02:59:24.936Z,4.26
2018-02-04T03:01:53.248Z,4.30
2018-02-04T03:04:22.296Z,4.26
2018-02-04T03:06:50.627Z,4.25
2018-02-04T03:09:18.934Z,4.15
2018-02-04T03:11:47.269Z,4.14
2018-02-04T03:14:15.585Z,4.17
2018-02-04T03:16:43.905Z,4.20
2018-02-04T03:19:12.218Z,4.40
2018-02-04T03:21:40.697Z,4.30
2018-02-04T03:24:09.009Z,4.26
2018-02-04T03:26:37.382Z,4.40
2018-02-04T03:29:05.734Z,4.39
2018-02-04T03:31:34.066Z,4.18
2018-02-04T03:34:02.398Z,4.36
2018-02-04T03:36:31.487Z,4.47
2018-02-04T03:39:00.579Z,4.52
2018-02-04T03:41:29.645Z,4.43
2018-02-04T03:43:58.189Z,4.46
2018-02-04T03:46:26.501Z,4.49
2018-02-04T03:48:54.831Z,4.42
2018-02-04T03:51:23.170Z,4.36
2018-02-04T03:53:51.507Z,4.40
2018-02-04T03:56:19.838Z,4.31
2018-02-04T03:58:48.153Z,4.35
2018-02-04T04:01:16.453Z,4.27
2018-02-04T04:03:44.764Z,4.41
2018-02-04T04:06:13.341Z,4.56
2018-02-04T04:08:41.623Z,4.50
2018-02-04T04:11:09.912Z,4.32
2018-02-04T04:13:39.189Z,4.40
2018-02-04T04:16:07.569Z,4.30
2018-02-04T04:18:35.955Z,4.35
2018-02-04T04:21:04.402Z,4.38
2018-02-04T04:23:32.725Z,4.14
2018-02-04T04:26:01.160Z,4.07
2018-02-04T04:28:29.876Z,4.35
2018-02-04T04:30:58.357Z,4.28
2018-02-04T04:33:26.840Z,4.40
2018-02-04T04:35:55.377Z,4.43
2018-02-04T04:38:23.718Z,4.42
2018-02-04T04:40:52.862Z,4.39
2018-02-04T04:43:21.255Z,4.32
2018-02-04T04:45:50.477Z,4.32
2018-02-04T04:48:18.828Z,4.32
2018-02-04T04:50:47.856Z,4.23
2018-02-04T04:53:16.172Z,4.48
2018-02-04T04:55:44.520Z,4.52
2018-02-04T04:58:13.705Z,4.57
2018-02-04T05:00:42.088Z,4.51
2018-02-04T05:03:10.446Z,4.56
2018-02-04T05:05:38.792Z,4.43
2018-02-04T05:08:07.121Z,4.31
2018-02-04T05:10:35.428Z,4.34
2018-02-04T05:13:04.695Z,4.27
2018-02-04T05:15:33.023Z,4.21
2018-02-04T05:18:01.343Z,4.34
2018-02-04T05:20:29.683Z,4.15
2018-02-04T05:22:58.019Z,4.26
2018-02-04T05:25:26.330Z,4.34
2018-02-04T05:27:54.690Z,4.35
2018-02-04T05:30:23.023Z,4.46
2018-02-04T05:32:51.332Z,4.65
2018-02-04T05:35:19.892Z,4.59
2018-02-04T05:37:48.206Z,4.56
2018-02-04T05:40:16.719Z,4.56
2018-02-04T05:42:45.176Z,4.48
2018-02-04T05:45:13.531Z,4.53
2018-02-04T05:47:41.857Z,4.45
2018-02-04T05:50:10.284Z,4.36
2018-02-04T05:52:38.634Z,4.36
2018-02-04T05:55:07.050Z,4.28
2018-02-04T05:57:35.776Z,4.28
2018-02-04T06:00:04.065Z,4.24
2018-02-04T06:02:32.384Z,4.27
2018-02-04T06:05:00.742Z,4.28
2018-02-04T06:07:29.040Z,4.21
2018-02-04T06:09:57.351Z,4.24
2018-02-04T06:12:26.455Z,4.13
2018-02-04T06:14:55.531Z,4.16
2018-02-04T06:17:23.876Z,4.12
2018-02-04T06:19:52.563Z,4.17
2018-02-04T06:22:20.873Z,4.10
2018-02-04T06:24:49.195Z,4.20
2018-02-04T06:27:17.513Z,4.20
2018-02-04T06:29:45.815Z,4.24
2018-02-04T06:32:14.881Z,4.09
2018-02-04T06:34:43.963Z,4.31
2018-02-04T06:37:12.272Z,4.26
2018-02-04T06:39:40.583Z,4.23
2018-02-04T06:42:08.987Z,4.25
2018-02-04T06:44:37.316Z,4.41
2018-02-04T06:47:05.656Z,4.46
2018-02-04T06:49:33.989Z,4.36
2018-02-04T06:52:02.311Z,4.34
2018-02-04T06:54:30.716Z,4.30
2018-02-04T06:56:59.067Z,4.20
2018-02-04T06:59:27.369Z,4.18
2018-02-04T07:01:55.653Z,4.02
2018-02-04T07:04:24.460Z,4.19
2018-02-04T07:06:52.776Z,4.36
2018-02-04T07:09:21.105Z,4.28
2018-02-04T07:11:49.448Z,4.46
2018-02-04T07:14:17.764Z,4.38
2018-02-04T07:16:46.132Z,4.15
2018-02-04T07:19:14.477Z,3.86
2018-02-04T07:21:42.816Z,3.97
2018-02-04T07:24:11.955Z,4.01
2018-02-04T07:26:40.661Z,4.19
2018-02-04T07:29:09.158Z,4.33
2018-02-04T07:31:38.237Z,4.53
2018-02-04T07:34:06.555Z,5.16
2018-02-04T07:36:35.643Z,5.88
2018-02-04T07:39:04.739Z,6.34
2018-02-04T07:41:33.843Z,6.52
2018-02-04T07:44:02.924Z,6.94
2018-02-04T07:46:32.016Z,8.02
2018-02-04T07:49:01.603Z,8.99
2018-02-04T07:51:29.944Z,9.83
2018-02-04T07:53:58.291Z,10.85
2018-02-04T07:56:27.402Z,11.54
2018-02-04T07:58:55.715Z,12.35
2018-02-04T08:01:24.012Z,12.74
2018-02-04T08:03:52.356Z,12.91
2018-02-04T08:06:20.722Z,13.50
2018-02-04T08:08:49.047Z,13.56
2018-02-04T08:11:17.703Z,13.95
2018-02-04T08:13:46.018Z,13.92
2018-02-04T08:16:14.368Z,14.52
2018-02-04T08:18:42.727Z,15.39
2018-02-04T08:21:11.047Z,16.08
2018-02-04T08:23:39.364Z,16.66
2018-02-04T08:26:08.460Z,16.83
2018-02-04T08:28:37.524Z,17.89
2018-02-04T08:31:06.375Z,18.23
2018-02-04T08:33:35.131Z,18.10
2018-02-04T08:36:03.591Z,18.30
2018-02-04T08:38:31.908Z,19.67
2018-02-04T08:41:00.276Z,20.09
2018-02-04T08:43:28.591Z,19.50
2018-02-04T08:45:56.919Z,19.33
2018-02-04T08:48:26.009Z,19.89
2018-02-04T08:50:54.352Z,19.83
2018-02-04T08:53:22.673Z,20.46
2018-02-04T08:55:51.336Z,20.24
2018-02-04T08:58:19.689Z,20.48
2018-02-04T09:00:48.003Z,22.10
2018-02-04T09:03:16.384Z,21.40
2018-02-04T09:05:44.680Z,18.84
2018-02-04T09:08:13.786Z,15.91
2018-02-04T09:10:42.102Z,13.89
2018-02-04T09:13:10.444Z,12.24
2018-02-04T09:15:38.763Z,11.36
2018-02-04T09:18:07.604Z,10.17
2018-02-04T09:20:35.931Z,9.74
2018-02-04T09:23:04.236Z,9.41
2018-02-04T09:25:35.561Z,9.04
2018-02-04T09:28:04.631Z,8.55
2018-02-04T09:30:32.986Z,8.21
2018-02-04T09:33:02.513Z,8.34
2018-02-04T09:35:30.841Z,7.96
2018-02-04T09:37:59.195Z,7.87
2018-02-04T09:40:27.619Z,7.83
2018-02-04T09:42:56.700Z,7.71
2018-02-04T09:45:25.096Z,7.57
2018-02-04T09:47:54.201Z,7.42
2018-02-04T09:50:22.531Z,7.45
2018-02-04T09:52:50.855Z,7.35
2018-02-04T09:55:19.286Z,7.10
2018-02-04T09:57:47.691Z,6.83
2018-02-04T10:00:16.017Z,6.84
2018-02-04T10:02:44.765Z,6.77
2018-02-04T10:05:13.094Z,6.89
2018-02-04T10:07:41.404Z,6.68
2018-02-04T10:10:10.207Z,6.75
2018-02-04T10:12:38.579Z,6.91
2018-02-04T10:15:07.698Z,6.89
2018-02-04T10:17:36.857Z,6.99
2018-02-04T10:20:05.205Z,7.00
2018-02-04T10:22:33.522Z,6.92
2018-02-04T10:25:02.321Z,7.22
2018-02-04T10:27:30.680Z,7.04
2018-02-04T10:29:59.764Z,6.99
2018-02-04T10:32:28.117Z,6.74
2018-02-04T10:34:56.450Z,6.79
2018-02-04T10:37:24.790Z,6.95
2018-02-04T10:39:53.132Z,7.08
2018-02-04T10:42:22.228Z,7.02
2018-02-04T10:44:51.324Z,7.26
2018-02-04T10:47:20.957Z,7.34
2018-02-04T10:49:49.371Z,7.25
2018-02-04T10:52:17.706Z,7.22
2018-02-04T10:54:46.088Z,7.08
2018-02-04T10:57:14.408Z,7.03
2018-02-04T10:59:42.746Z,6.93
2018-02-04T11:02:11.147Z,6.98
2018-02-04T11:04:39.543Z,7.03
2018-02-04T11:07:07.839Z,6.64
2018-02-04T11:09:36.452Z,6.85
2018-02-04T11:12:04.781Z,7.00
2018-02-04T11:14:33.097Z,7.02
2018-02-04T11:17:02.222Z,6.80
2018-02-04T11:19:30.557Z,6.61
2018-02-04T11:21:58.868Z,6.32
2018-02-04T11:24:27.684Z,6.30
2018-02-04T11:26:56.054Z,6.53
2018-02-04T11:29:24.410Z,6.67
2018-02-04T11:31:53.909Z,6.79
2018-02-04T11:34:23.007Z,6.75
2018-02-04T11:36:52.145Z,6.55
2018-02-04T11:39:20.502Z,6.73
2018-02-04T11:41:48.820Z,6.62
2018-02-04T11:44:17.146Z,6.42
2018-02-04T11:46:46.244Z,6.41
2018-02-04T11:49:14.575Z,6.57
2018-02-04T11:51:42.885Z,6.77
2018-02-04T11:54:11.563Z,6.52
2018-02-04T11:56:39.888Z,6.72
2018-02-04T11:59:08.272Z,6.83
2018-02-04T12:01:36.944Z,6.85
2018-02-04T12:04:05.359Z,6.81
2018-02-04T12:06:33.819Z,6.75
2018-02-04T12:09:02.151Z,6.76
2018-02-04T12:11:31.257Z,6.66
2018-02-04T12:14:00.321Z,6.73
2018-02-04T12:16:29.316Z,6.91
2018-02-04T12:18:57.653Z,7.00
2018-02-04T12:21:25.983Z,6.92
2018-02-04T12:23:55.102Z,6.96
2018-02-04T12:26:24.176Z,6.89
2018-02-04T12:28:53.761Z,7.10
2018-02-04T12:31:22.416Z,7.06
2018-02-04T12:33:50.732Z,7.14
2018-02-04T12:36:19.127Z,7.23
2018-02-04T12:38:48.130Z,7.14
2018-02-04T12:41:16.454Z,7.25
2018-02-04T12:43:44.762Z,7.56
2018-02-04T12:46:13.105Z,7.97
2018-02-04T12:48:41.439Z,8.14
2018-02-04T12:51:09.778Z,8.37
2018-02-04T12:53:38.200Z,8.36
2018-02-04T12:56:07.441Z,8.46
2018-02-04T12:58:35.824Z,8.29
2018-02-04T13:01:04.353Z,8.07
2018-02-04T13:03:32.676Z,7.87
2018-02-04T13:06:00.988Z,7.76
2018-02-04T13:08:29.407Z,7.45
2018-02-04T13:10:58.581Z,7.52
2018-02-04T13:13:26.967Z,7.53
2018-02-04T13:15:55.784Z,7.61
2018-02-04T13:18:24.096Z,7.38
2018-02-04T13:20:52.462Z,7.52
2018-02-04T13:23:21.114Z,7.79
2018-02-04T13:25:50.220Z,7.74
2018-02-04T13:28:19.581Z,7.64
2018-02-04T13:30:47.977Z,7.74
2018-02-04T13:33:17.106Z,7.52
2018-02-04T13:35:45.439Z,7.82
2018-02-04T13:38:13.776Z,8.03
2018-02-04T13:40:42.076Z,8.12
2018-02-04T13:43:10.513Z,7.78
2018-02-04T13:45:39.060Z,7.57
2018-02-04T13:48:07.402Z,7.45
2018-02-04T13:50:35.746Z,7.42
2018-02-04T13:53:05.132Z,7.39
2018-02-04T13:55:33.472Z,7.26
2018-02-04T13:58:01.887Z,7.21
2018-02-04T14:00:30.246Z,7.20
2018-02-04T14:02:58.570Z,7.30
2018-02-04T14:05:26.880Z,7.51
2018-02-04T14:07:55.733Z,7.61
2018-02-04T14:10:24.041Z,7.84
2018-02-04T14:12:52.434Z,7.92
2018-02-04T14:15:20.761Z,8.03
2018-02-04T14:17:49.216Z,7.77
2018-02-04T14:20:17.529Z,7.65
2018-02-04T14:22:46.672Z,7.50
2018-02-04T14:25:15.034Z,7.44
2018-02-04T14:27:43.336Z,7.38
2018-02-04T14:30:12.468Z,7.31
2018-02-04T14:32:40.814Z,7.30
2018-02-04T14:35:09.126Z,6.99
2018-02-04T14:37:38.266Z,6.99
2018-02-04T14:40:06.592Z,6.90
2018-02-04T14:42:34.892Z,6.85
2018-02-04T14:45:03.264Z,6.80
2018-02-04T14:47:32.349Z,6.82
2018-02-04T14:50:01.462Z,6.86
2018-02-04T14:52:31.063Z,6.78
2018-02-04T14:54:59.487Z,6.61
2018-02-04T14:57:27.892Z,6.65
2018-02-04T14:59:56.218Z,6.90
2018-02-04T15:02:25.294Z,6.77
2018-02-04T15:04:53.720Z,6.71
2018-02-04T15:07:22.391Z,6.98
2018-02-04T15:09:50.895Z,6.88
2018-02-04T15:12:19.243Z,6.74
2018-02-04T15:14:47.848Z,6.74
2018-02-04T15:17:16.173Z,6.47
2018-02-04T15:19:44.516Z,6.73
2018-02-04T15:22:12.889Z,6.63
2018-02-04T15:24:41.369Z,6.51
2018-02-04T15:27:09.689Z,6.68
2018-02-04T15:29:38.048Z,6.64
2018-02-04T15:32:06.442Z,6.46
2018-02-04T15:34:34.742Z,6.51
2018-02-04T15:37:04.041Z,6.58
2018-02-04T15:39:32.360Z,6.48
2018-02-04T15:42:00.694Z,6.58
2018-02-04T15:44:29.567Z,6.58
2018-02-04T15:46:57.898Z,6.73
2018-02-04T15:49:26.396Z,6.85
2018-02-04T15:51:54.864Z,6.79
2018-02-04T15:54:23.212Z,6.66
2018-02-04T15:56:51.660Z,6.72
2018-02-04T15:59:20.868Z,6.69
2018-02-04T16:01:49.200Z,6.57
2018-02-04T16:04:17.545Z,6.56
2018-02-04T16:06:46.668Z,6.72
2018-02-04T16:09:14.996Z,6.62
2018-02-04T16:11:43.340Z,6.56
2018-02-04T16:14:11.689Z,6.63
2018-02-04T16:16:40.791Z,6.64
2018-02-04T16:19:09.132Z,6.59
2018-02-04T16:21:38.508Z,6.70
2018-02-04T16:24:06.864Z,6.62
2018-02-04T16:26:35.294Z,6.73
2018-02-04T16:29:03.678Z,6.70
2018-02-04T16:31:32.179Z,6.73
2018-02-04T16:34:01.290Z,6.61
2018-02-04T16:36:29.709Z,6.74
2018-02-04T16:38:58.077Z,6.67
2018-02-04T16:41:26.434Z,6.38
2018-02-04T16:43:55.082Z,6.27
2018-02-04T16:46:23.520Z,6.08
2018-02-04T16:48:51.967Z,6.19
2018-02-04T16:51:20.354Z,6.07
2018-02-04T16:53:48.729Z,6.06
2018-02-04T16:56:17.107Z,6.05
2018-02-04T16:58:46.587Z,6.18
2018-02-04T17:01:14.917Z,5.92
2018-02-04T17:03:43.253Z,6.11
2018-02-04T17:06:12.184Z,6.08
2018-02-04T17:08:40.504Z,5.95
2018-02-04T17:11:08.817Z,6.08
2018-02-04T17:13:37.924Z,6.04
2018-02-04T17:16:06.256Z,6.16
2018-02-04T17:18:34.580Z,6.21
2018-02-04T17:21:02.988Z,6.25
2018-02-04T17:23:31.347Z,6.05
2018-02-04T17:25:59.645Z,6.21
2018-02-04T17:28:28.042Z,6.27
2018-02-04T17:30:56.344Z,6.25
2018-02-04T17:33:24.652Z,6.46
2018-02-04T17:35:53.247Z,5.93
2018-02-04T17:38:21.548Z,6.17
2018-02-04T17:40:49.884Z,6.09
2018-02-04T17:43:18.220Z,6.19
2018-02-04T17:45:46.546Z,6.27
2018-02-04T17:48:14.887Z,6.25
2018-02-04T17:50:43.428Z,6.45
2018-02-04T17:53:11.738Z,6.53
2018-02-04T17:55:40.047Z,6.34
2018-02-04T17:58:09.160Z,6.26
2018-02-04T18:00:38.249Z,6.20
2018-02-04T18:03:07.335Z,6.31
2018-02-04T18:05:36.484Z,6.42
2018-02-04T18:08:04.844Z,6.14
2018-02-04T18:10:33.170Z,6.27
2018-02-04T18:13:02.097Z,6.17
2018-02-04T18:15:31.202Z,6.30
2018-02-04T18:18:00.261Z,6.48
2018-02-04T18:20:28.603Z,6.39
2018-02-04T18:22:56.932Z,6.31
2018-02-04T18:25:25.271Z,6.29
2018-02-04T18:27:53.632Z,6.28
2018-02-04T18:30:21.941Z,6.39
2018-02-04T18:32:50.270Z,6.51
2018-02-04T18:35:18.783Z,6.36
2018-02-04T18:37:47.200Z,6.50
2018-02-04T18:40:15.527Z,6.56
2018-02-04T18:42:43.871Z,6.39
2018-02-04T18:45:12.956Z,6.43
2018-02-04T18:47:42.026Z,6.44
2018-02-04T18:50:10.845Z,6.34
2018-02-04T18:52:39.169Z,6.22
2018-02-04T18:55:07.510Z,6.10
2018-02-04T18:57:36.691Z,6.08
2018-02-04T19:00:06.815Z,6.06
2018-02-04T19:02:35.148Z,6.00
2018-02-04T19:05:03.507Z,5.80
2018-02-04T19:07:31.987Z,5.69
2018-02-04T19:10:00.383Z,5.68
2018-02-04T19:12:28.709Z,5.66
2018-02-04T19:14:57.039Z,5.75
2018-02-04T19:17:25.387Z,5.76
2018-02-04T19:19:54.623Z,5.78
2018-02-04T19:22:23.213Z,5.78
2018-02-04T19:24:51.555Z,5.81
2018-02-04T19:27:20.334Z,5.97
2018-02-04T19:29:48.662Z,5.88
2018-02-04T19:32:16.968Z,6.03
2018-02-04T19:34:45.326Z,5.98
2018-02-04T19:37:13.681Z,5.88
2018-02-04T19:39:42.018Z,5.92
2018-02-04T19:42:11.208Z,6.04
2018-02-04T19:44:39.531Z,5.91
2018-02-04T19:47:07.872Z,5.87
2018-02-04T19:49:37.036Z,5.80
2018-02-04T19:52:05.403Z,5.65
2018-02-04T19:54:33.711Z,5.85
2018-02-04T19:57:02.073Z,5.75
2018-02-04T19:59:30.433Z,5.79
2018-02-04T20:01:58.775Z,5.62
2018-02-04T20:04:28.424Z,5.76
2018-02-04T20:06:56.745Z,5.52
2018-02-04T20:09:25.074Z,5.46
2018-02-04T20:11:53.408Z,5.53
2018-02-04T20:14:21.738Z,5.38
2018-02-04T20:16:50.092Z,5.44
2018-02-04T20:19:18.429Z,5.33
2018-02-04T20:21:46.744Z,5.59
2018-02-04T20:24:15.060Z,5.59
2018-02-04T20:26:43.722Z,5.57
2018-02-04T20:29:12.024Z,5.51
2018-02-04T20:31:40.400Z,5.56
2018-02-04T20:34:26.471Z,5.55
2018-02-04T20:36:54.816Z,5.57
2018-02-04T20:39:23.129Z,5.80
2018-02-04T20:41:52.991Z,5.76
2018-02-04T20:44:22.145Z,5.90
2018-02-04T20:46:50.472Z,5.48
2018-02-04T20:49:18.823Z,5.58
2018-02-04T20:51:47.126Z,5.71
2018-02-04T20:54:15.462Z,5.79
2018-02-04T20:56:43.832Z,5.85
2018-02-04T20:59:12.168Z,5.78
2018-02-04T21:01:41.196Z,5.96
2018-02-04T21:04:09.674Z,5.93
2018-02-04T21:06:37.973Z,5.87
2018-02-04T21:09:06.301Z,5.91
2018-02-04T21:11:34.629Z,5.89
2018-02-04T21:14:03.188Z,6.00
2018-02-04T21:16:31.545Z,6.08
2018-02-04T21:18:59.888Z,6.02
2018-02-04T21:21:28.351Z,5.87
2018-02-04T21:23:56.831Z,5.96
2018-02-04T21:26:25.439Z,5.79
2018-02-04T21:28:53.748Z,5.87
2018-02-04T21:31:22.075Z,5.82
2018-02-04T21:33:50.544Z,5.91
2018-02-04T21:36:18.893Z,5.86
2018-02-04T21:38:48.046Z,5.99
2018-02-04T21:41:16.414Z,5.91
2018-02-04T21:43:46.098Z,5.90
2018-02-04T21:46:14.439Z,5.83
2018-02-04T21:48:43.326Z,5.88
2018-02-04T21:51:11.648Z,5.99
2018-02-04T21:53:40.838Z,6.12
2018-02-04T21:56:10.044Z,6.09
2018-02-04T21:58:38.371Z,6.03
2018-02-04T22:01:06.772Z,6.15
2018-02-04T22:03:35.457Z,6.04
2018-02-04T22:06:03.788Z,6.01
2018-02-04T22:08:32.116Z,5.77
2018-02-04T22:11:00.516Z,5.90
2018-02-04T22:13:29.843Z,5.89
2018-02-04T22:15:58.353Z,5.81
2018-02-04T22:18:26.995Z,5.93
2018-02-04T22:20:55.303Z,5.96
2018-02-04T22:23:23.610Z,5.80
2018-02-04T22:25:51.933Z,5.83
2018-02-04T22:28:20.288Z,5.69
2018-02-04T22:30:49.401Z,5.78
2018-02-04T22:33:18.548Z,5.43
2018-02-04T22:35:46.845Z,5.74
2018-02-04T22:38:15.176Z,5.44
2018-02-04T22:40:43.499Z,5.14
2018-02-04T22:43:11.804Z,5.24
2018-02-04T22:45:41.023Z,5.57
2018-02-04T22:48:09.868Z,5.65
2018-02-04T22:50:38.163Z,5.61
2018-02-04T22:53:06.584Z,5.67
2018-02-04T22:55:35.522Z,5.36
2018-02-04T22:58:03.820Z,5.40
2018-02-04T23:00:32.116Z,5.35
2018-02-04T23:03:02.506Z,5.45
2018-02-04T23:05:30.809Z,5.36
2018-02-04T23:07:59.904Z,5.31
2018-02-04T23:10:28.286Z,5.47
2018-02-04T23:12:56.624Z,5.80
2018-02-04T23:15:24.936Z,5.85
2018-02-04T23:17:54.228Z,5.84
2018-02-04T23:20:23.358Z,5.82
2018-02-04T23:22:52.425Z,5.44
2018-02-04T23:25:21.520Z,5.06
2018-02-04T23:27:50.601Z,5.08
2018-02-04T23:30:19.667Z,5.34
2018-02-04T23:32:48.005Z,4.98
2018-02-04T23:35:16.290Z,4.88
2018-02-04T23:37:44.657Z,5.03
2018-02-04T23:40:13.259Z,5.15
2018-02-04T23:42:41.577Z,5.17
2018-02-04T23:45:09.862Z,5.02
2018-02-04T23:47:38.226Z,4.93
2018-02-04T23:50:06.552Z,4.98
2018-02-04T23:52:35.637Z,5.18
2018-02-04T23:55:04.728Z,5.22
2018-02-04T23:57:33.037Z,5.41
