createdAt,value
2022-12-02T01:17:57.149Z,28.50
2022-12-02T01:18:29.528Z,32.67
2022-12-02T01:19:01.407Z,29.55
2022-12-02T01:19:33.255Z,27.98
2022-12-02T01:20:05.602Z,31.67
2022-12-02T01:20:37.531Z,29.85
2022-12-02T01:21:09.937Z,25.45
2022-12-02T01:21:41.867Z,29.33
2022-12-02T01:22:13.729Z,30.77
2022-12-02T01:22:45.589Z,29.73
2022-12-02T01:23:17.848Z,28.35
2022-12-02T01:23:50.060Z,30.08
2022-12-02T01:24:21.942Z,26.75
2022-12-02T01:24:53.981Z,28.55
2022-12-02T01:25:25.939Z,28.25
2022-12-02T01:25:57.800Z,28.02
2022-12-02T01:26:29.629Z,28.17
2022-12-02T01:27:01.489Z,26.58
2022-12-02T01:27:34.077Z,27.10
2022-12-02T01:28:06.403Z,29.80
2022-12-02T01:28:38.299Z,27.25
2022-12-02T01:29:10.482Z,28.73
2022-12-02T01:29:42.385Z,28.17
2022-12-02T01:30:15.181Z,29.35
2022-12-02T01:30:47.832Z,30.65
2022-12-02T01:31:19.922Z,25.67
2022-12-02T01:31:51.879Z,29.37
2022-12-02T01:32:24.658Z,27.42
2022-12-02T01:32:56.535Z,31.20
2022-12-02T01:33:29.164Z,34.83
2022-12-02T01:34:01.022Z,33.95
2022-12-02T01:34:33.217Z,31.70
2022-12-02T01:35:05.471Z,27.52
2022-12-02T01:35:37.359Z,34.05
2022-12-02T01:36:09.363Z,33.05
2022-12-02T01:36:41.218Z,30.65
2022-12-02T01:37:13.443Z,33.28
2022-12-02T01:37:45.908Z,28.77
2022-12-02T01:38:17.756Z,34.25
2022-12-02T01:38:49.636Z,27.02
2022-12-02T01:39:21.505Z,26.67
2022-12-02T01:39:53.696Z,26.65
2022-12-02T01:40:27.156Z,26.30
2022-12-02T01:40:59.663Z,25.60
2022-12-02T01:41:31.563Z,30.12
2022-12-02T01:42:04.397Z,29.73
2022-12-02T01:42:36.587Z,26.52
2022-12-02T01:43:08.664Z,27.77
2022-12-02T01:43:40.565Z,25.37
2022-12-02T01:44:12.449Z,26.77
2022-12-02T01:44:44.432Z,27.17
2022-12-02T01:45:17.036Z,24.27
2022-12-02T01:45:49.184Z,25.45
2022-12-02T01:46:21.344Z,26.98
2022-12-02T01:46:53.367Z,25.65
2022-12-02T01:47:25.952Z,24.02
2022-12-02T01:48:01.125Z,26.62
2022-12-02T01:48:36.152Z,27.70
2022-12-02T02:00:44.859Z,27.08
2022-12-02T02:01:32.116Z,28.05
2022-12-02T02:02:04.190Z,24.58
2022-12-02T02:02:40.332Z,29.23
2022-12-02T02:03:12.200Z,23.92
2022-12-02T02:03:44.122Z,28.95
2022-12-02T02:04:16.245Z,29.12
2022-12-02T02:04:48.454Z,27.00
2022-12-02T02:05:27.189Z,26.52
2022-12-02T02:05:59.318Z,24.73
2022-12-02T02:06:35.298Z,28.27
2022-12-02T02:07:07.793Z,24.48
2022-12-02T02:07:41.295Z,26.02
2022-12-02T02:08:14.504Z,28.08
2022-12-02T02:08:46.627Z,27.85
2022-12-02T02:09:18.638Z,29.90
2022-12-02T02:09:51.355Z,28.08
2022-12-02T02:10:25.524Z,27.37
2022-12-02T02:10:58.462Z,27.37
2022-12-02T02:11:31.093Z,29.00
2022-12-02T02:12:04.810Z,26.75
2022-12-02T02:12:37.357Z,27.48
2022-12-02T02:13:12.300Z,33.20
2022-12-02T02:13:44.444Z,26.17
2022-12-02T02:14:16.270Z,27.23
2022-12-02T02:14:48.398Z,27.13
2022-12-02T02:15:22.011Z,25.35
2022-12-02T02:15:54.181Z,27.52
2022-12-02T02:16:26.346Z,30.25
2022-12-02T02:16:58.454Z,27.65
2022-12-02T02:17:30.890Z,29.05
2022-12-02T02:18:05.332Z,27.37
2022-12-02T02:18:37.790Z,28.10
2022-12-02T02:19:13.446Z,27.37
2022-12-02T02:19:45.324Z,28.10
2022-12-02T02:20:21.447Z,25.40
2022-12-02T02:20:57.451Z,30.10
2022-12-02T02:21:36.188Z,25.10
2022-12-02T02:22:15.016Z,27.23
2022-12-02T02:23:05.682Z,28.55
2022-12-02T02:23:37.711Z,26.37
2022-12-02T02:24:09.893Z,29.08
2022-12-02T02:24:41.907Z,30.83
2022-12-02T02:25:20.081Z,27.52
2022-12-02T02:25:56.711Z,28.87
2022-12-02T02:26:29.782Z,24.08
2022-12-02T02:27:02.929Z,27.65
2022-12-02T02:27:34.847Z,27.23
2022-12-02T02:28:08.131Z,29.35
2022-12-02T02:28:40.385Z,29.20
2022-12-02T02:29:12.474Z,25.65
2022-12-02T02:29:44.605Z,24.40
2022-12-02T02:30:17.466Z,26.00
2022-12-02T02:30:49.491Z,27.30
2022-12-02T02:31:22.786Z,27.23
2022-12-02T02:31:54.916Z,28.05
2022-12-02T02:32:27.158Z,27.30
2022-12-02T02:33:04.968Z,26.35
2022-12-02T02:33:37.704Z,28.33
2022-12-02T02:34:09.758Z,24.70
2022-12-02T02:34:42.440Z,25.80
2022-12-02T02:35:14.924Z,31.10
2022-12-02T02:35:48.185Z,27.92
2022-12-02T02:36:20.061Z,24.80
2022-12-02T02:36:52.140Z,32.28
2022-12-02T02:37:25.223Z,29.12
2022-12-02T02:37:57.540Z,28.95
2022-12-02T02:38:30.908Z,28.73
2022-12-02T02:39:03.953Z,27.73
2022-12-02T02:39:37.090Z,24.87
2022-12-02T02:40:10.961Z,27.50
2022-12-02T02:40:44.062Z,31.02
2022-12-02T02:41:16.115Z,26.75
2022-12-02T02:41:48.035Z,30.75
2022-12-02T02:42:19.981Z,28.77
2022-12-02T02:42:55.202Z,27.83
2022-12-02T02:43:29.706Z,29.00
2022-12-02T02:44:01.906Z,28.75
2022-12-02T02:44:33.999Z,27.10
2022-12-02T02:45:06.387Z,27.58
2022-12-02T02:45:41.671Z,27.83
2022-12-02T02:46:13.949Z,27.48
2022-12-02T02:46:46.360Z,29.15
2022-12-02T02:47:18.395Z,27.75
2022-12-02T02:47:51.023Z,28.83
2022-12-02T02:48:24.061Z,30.35
2022-12-02T02:48:56.371Z,29.80
2022-12-02T02:49:28.359Z,26.40
2022-12-02T02:50:00.316Z,26.80
2022-12-02T02:50:33.654Z,22.27
2022-12-02T02:51:07.712Z,27.20
2022-12-02T02:51:40.163Z,25.00
2022-12-02T02:52:12.394Z,28.35
2022-12-02T02:52:44.422Z,28.52
2022-12-02T02:53:18.586Z,29.30
2022-12-02T02:53:51.053Z,27.23
2022-12-02T02:54:23.518Z,25.83
2022-12-02T02:54:55.459Z,29.02
2022-12-02T02:55:28.442Z,30.17
2022-12-02T02:56:00.445Z,27.67
2022-12-02T02:56:33.647Z,28.67
2022-12-02T02:57:05.577Z,51.22
2022-12-02T02:57:38.695Z,55.70
2022-12-02T02:58:13.566Z,51.05
2022-12-02T02:58:46.288Z,59.13
2022-12-02T02:59:18.321Z,61.37
2022-12-02T02:59:55.533Z,55.65
2022-12-02T03:00:27.806Z,42.33
2022-12-02T03:01:06.579Z,49.05
2022-12-02T03:01:38.777Z,48.42
2022-12-02T03:02:13.432Z,44.45
2022-12-02T03:02:49.611Z,37.88
2022-12-02T03:03:24.287Z,32.10
2022-12-02T03:04:02.808Z,29.08
2022-12-02T03:04:34.832Z,28.23
2022-12-02T03:05:07.923Z,27.05
2022-12-02T03:05:40.982Z,26.50
2022-12-02T03:06:14.177Z,26.90
2022-12-02T03:06:47.927Z,28.12
2022-12-02T03:07:20.409Z,25.45
2022-12-02T03:07:52.856Z,28.95
2022-12-02T03:08:26.854Z,28.73
2022-12-02T03:09:00.816Z,27.35
2022-12-02T03:09:33.474Z,27.42
2022-12-02T03:10:06.462Z,28.95
2022-12-02T03:10:39.318Z,27.90
2022-12-02T03:11:12.203Z,25.15
2022-12-02T03:11:46.651Z,26.58
2022-12-02T03:12:19.140Z,27.48
2022-12-02T03:12:53.680Z,26.40
2022-12-02T03:13:26.306Z,29.12
2022-12-02T03:13:59.381Z,27.23
2022-12-02T03:14:31.311Z,28.92
2022-12-02T03:15:04.639Z,27.98
2022-12-02T03:15:36.909Z,28.90
2022-12-02T03:16:12.960Z,31.10
2022-12-02T03:16:46.503Z,30.05
2022-12-02T03:17:18.542Z,28.55
2022-12-02T03:17:51.217Z,29.95
2022-12-02T03:18:23.461Z,36.17
2022-12-02T03:18:56.846Z,27.52
2022-12-02T03:19:31.986Z,28.90
2022-12-02T03:20:05.453Z,26.90
2022-12-02T03:20:37.351Z,34.05
2022-12-02T03:21:10.002Z,30.12
2022-12-02T03:21:42.322Z,29.87
2022-12-02T03:22:14.267Z,28.50
2022-12-02T03:22:46.137Z,26.77
2022-12-02T03:23:18.343Z,28.90
2022-12-02T03:23:52.454Z,27.70
2022-12-02T03:24:24.655Z,25.15
2022-12-02T03:24:56.576Z,25.67
2022-12-02T03:25:29.386Z,30.73
2022-12-02T03:26:03.037Z,34.78
2022-12-02T03:26:36.162Z,28.62
2022-12-02T03:27:10.202Z,31.83
2022-12-02T03:27:42.206Z,35.10
2022-12-02T03:28:14.342Z,33.80
2022-12-02T03:28:47.607Z,30.92
2022-12-02T03:29:20.459Z,30.50
2022-12-02T03:29:52.506Z,28.85
2022-12-02T03:30:24.737Z,28.73
2022-12-02T03:30:57.006Z,25.88
2022-12-02T03:31:29.345Z,28.30
2022-12-02T03:32:02.505Z,28.38
2022-12-02T03:32:35.506Z,26.62
2022-12-02T03:33:07.969Z,29.50
2022-12-02T03:33:41.465Z,27.87
2022-12-02T03:34:14.225Z,27.05
2022-12-02T03:34:46.159Z,28.55
2022-12-02T03:35:18.130Z,28.23
2022-12-02T03:35:50.138Z,28.00
2022-12-02T03:36:22.881Z,30.58
2022-12-02T03:36:55.181Z,25.75
2022-12-02T03:37:27.608Z,26.65
2022-12-02T03:37:59.530Z,27.30
2022-12-02T03:38:33.046Z,28.25
2022-12-02T03:39:05.955Z,26.35
2022-12-02T03:39:38.539Z,25.33
2022-12-02T03:40:11.155Z,24.45
2022-12-02T03:40:43.147Z,28.50
2022-12-02T03:41:15.510Z,30.35
2022-12-02T03:41:47.672Z,26.30
2022-12-02T03:42:20.450Z,32.45
2022-12-02T03:42:52.709Z,28.60
2022-12-02T03:43:24.817Z,28.38
2022-12-02T03:43:58.323Z,33.15
2022-12-02T03:44:30.325Z,28.60
2022-12-02T03:45:02.921Z,31.92
2022-12-02T03:45:35.733Z,40.30
2022-12-02T03:46:08.688Z,37.67
2022-12-02T03:46:40.998Z,38.22
2022-12-02T03:47:13.286Z,35.80
2022-12-02T03:47:45.379Z,28.60
2022-12-02T03:48:22.198Z,30.95
2022-12-02T03:48:55.214Z,33.63
2022-12-02T03:49:27.335Z,32.35
2022-12-02T03:49:59.680Z,35.80
2022-12-02T03:50:31.883Z,32.97
2022-12-02T03:51:03.847Z,31.85
2022-12-02T03:51:35.954Z,29.05
2022-12-02T03:52:07.989Z,30.08
2022-12-02T03:52:40.860Z,25.83
2022-12-02T03:53:12.922Z,27.23
2022-12-02T03:53:45.624Z,27.65
2022-12-02T03:54:17.812Z,29.65
2022-12-02T03:54:54.869Z,28.00
2022-12-02T03:55:27.317Z,25.05
2022-12-02T03:56:05.758Z,29.87
2022-12-02T03:56:42.528Z,30.30
2022-12-02T03:57:14.408Z,25.23
2022-12-02T03:57:46.286Z,29.45
2022-12-02T03:58:18.107Z,26.30
2022-12-02T03:58:52.552Z,31.48
2022-12-02T03:59:28.158Z,28.27
2022-12-02T04:00:00.350Z,24.52
2022-12-02T04:00:32.496Z,27.40
2022-12-02T04:01:05.660Z,26.23
2022-12-02T04:01:37.586Z,28.02
2022-12-02T04:02:09.656Z,26.55
2022-12-02T04:02:41.603Z,27.10
2022-12-02T04:03:13.559Z,28.40
2022-12-02T04:03:45.529Z,25.30
2022-12-02T04:04:17.436Z,25.67
2022-12-02T04:04:49.660Z,29.08
2022-12-02T04:05:21.758Z,32.53
2022-12-02T04:05:53.670Z,28.40
2022-12-02T04:06:26.105Z,27.85
2022-12-02T04:06:58.855Z,29.48
2022-12-02T04:07:30.750Z,28.55
2022-12-02T04:08:02.725Z,28.27
2022-12-02T04:08:34.787Z,30.10
2022-12-02T04:09:06.632Z,31.25
2022-12-02T04:09:38.473Z,29.50
2022-12-02T04:10:10.844Z,29.20
2022-12-02T04:10:42.680Z,30.23
2022-12-02T04:11:14.557Z,25.20
2022-12-02T04:11:46.829Z,27.23
2022-12-02T04:12:18.702Z,28.73
2022-12-02T04:12:50.576Z,27.87
2022-12-02T04:13:22.413Z,26.85
2022-12-02T04:13:54.280Z,29.67
2022-12-02T04:14:26.215Z,29.02
2022-12-02T04:14:58.077Z,30.70
2022-12-02T04:15:30.190Z,28.30
2022-12-02T04:16:02.206Z,24.75
2022-12-02T04:16:34.094Z,31.77
2022-12-02T04:17:08.306Z,26.50
2022-12-02T04:17:40.438Z,28.40
2022-12-02T04:18:12.273Z,27.67
2022-12-02T04:18:44.229Z,24.95
2022-12-02T04:19:16.088Z,27.48
2022-12-02T04:19:49.056Z,27.42
2022-12-02T04:20:20.911Z,23.70
2022-12-02T04:20:52.791Z,28.08
2022-12-02T04:21:27.490Z,25.67
2022-12-02T04:21:59.372Z,25.37
2022-12-02T04:22:31.873Z,28.40
2022-12-02T04:23:03.716Z,26.95
2022-12-02T04:23:35.608Z,32.42
2022-12-02T04:24:07.868Z,34.95
2022-12-02T04:24:39.697Z,41.80
2022-12-02T04:25:11.554Z,37.58
2022-12-02T04:25:43.868Z,34.97
2022-12-02T04:26:15.965Z,40.60
2022-12-02T04:26:47.787Z,66.90
2022-12-02T04:27:19.633Z,57.83
2022-12-02T04:27:51.849Z,52.38
2022-12-02T04:28:23.703Z,42.30
2022-12-02T04:28:55.539Z,43.47
2022-12-02T04:29:27.445Z,43.45
2022-12-02T04:29:59.269Z,42.88
2022-12-02T04:30:31.172Z,38.22
2022-12-02T04:31:03.112Z,31.30
2022-12-02T04:31:35.045Z,36.80
2022-12-02T04:32:06.938Z,38.03
2022-12-02T04:32:38.812Z,37.03
2022-12-02T04:33:11.035Z,34.05
2022-12-02T04:33:42.917Z,29.77
2022-12-02T04:34:14.874Z,30.12
2022-12-02T04:34:46.783Z,28.40
2022-12-02T04:35:18.717Z,26.12
2022-12-02T04:35:50.765Z,31.92
2022-12-02T04:36:22.591Z,27.30
2022-12-02T04:36:54.489Z,30.58
2022-12-02T04:37:26.311Z,30.62
2022-12-02T04:37:58.387Z,27.30
2022-12-02T04:38:30.592Z,27.23
2022-12-02T04:39:02.570Z,28.55
2022-12-02T04:39:34.459Z,30.48
2022-12-02T04:40:07.175Z,31.08
2022-12-02T04:40:38.964Z,30.48
2022-12-02T04:41:10.746Z,23.98
2022-12-02T04:41:42.575Z,28.23
2022-12-02T04:42:14.402Z,26.95
2022-12-02T04:42:46.302Z,27.48
2022-12-02T04:43:18.243Z,29.17
2022-12-02T04:43:50.360Z,26.17
2022-12-02T04:44:22.231Z,26.17
2022-12-02T04:44:54.105Z,28.00
2022-12-02T04:45:25.978Z,27.45
2022-12-02T04:45:57.831Z,27.13
2022-12-02T04:46:29.841Z,27.27
2022-12-02T04:47:01.998Z,28.90
2022-12-02T04:47:33.834Z,28.35
2022-12-02T04:48:06.017Z,25.20
2022-12-02T04:48:37.848Z,39.20
2022-12-02T04:49:09.963Z,45.63
2022-12-02T04:49:41.791Z,38.15
2022-12-02T04:50:13.678Z,35.25
2022-12-02T04:50:45.499Z,33.88
2022-12-02T04:51:17.342Z,26.15
2022-12-02T04:51:49.162Z,32.75
2022-12-02T04:52:21.037Z,28.42
2022-12-02T04:52:53.468Z,24.95
2022-12-02T04:53:25.380Z,28.10
2022-12-02T04:53:57.238Z,27.30
2022-12-02T04:54:29.400Z,30.00
2022-12-02T04:55:01.239Z,31.58
2022-12-02T04:55:33.108Z,25.58
2022-12-02T04:56:05.261Z,29.58
2022-12-02T04:56:37.247Z,31.02
2022-12-02T04:57:09.071Z,33.05
2022-12-02T04:57:40.987Z,31.50
2022-12-02T04:58:13.492Z,36.15
2022-12-02T04:58:45.336Z,31.83
2022-12-02T04:59:17.747Z,31.05
2022-12-02T04:59:50.040Z,28.95
2022-12-02T05:00:22.071Z,29.90
2022-12-02T05:00:54.112Z,29.05
2022-12-02T05:01:25.964Z,26.37
2022-12-02T05:01:58.292Z,27.58
2022-12-02T05:02:30.276Z,28.55
2022-12-02T05:03:02.205Z,28.92
2022-12-02T05:03:34.108Z,29.23
2022-12-02T05:04:05.998Z,29.80
2022-12-02T05:04:40.359Z,30.02
2022-12-02T05:05:12.839Z,26.83
2022-12-02T05:05:44.691Z,28.65
2022-12-02T05:06:16.710Z,28.20
2022-12-02T05:06:48.586Z,28.92
2022-12-02T05:07:20.521Z,31.17
2022-12-02T05:07:52.436Z,27.92
2022-12-02T05:08:24.337Z,26.80
2022-12-02T05:08:56.181Z,36.85
2022-12-02T05:09:28.052Z,27.33
2022-12-02T05:09:59.954Z,29.60
2022-12-02T05:10:32.112Z,27.40
2022-12-02T05:11:04.058Z,32.05
2022-12-02T05:11:36.651Z,30.62
2022-12-02T05:12:08.712Z,27.33
2022-12-02T05:12:40.556Z,27.05
2022-12-02T05:13:12.368Z,27.98
2022-12-02T05:13:44.215Z,27.52
2022-12-02T05:14:16.053Z,28.65
2022-12-02T05:14:47.933Z,30.12
2022-12-02T05:15:22.629Z,28.75
2022-12-02T05:15:54.893Z,27.23
2022-12-02T05:16:26.842Z,27.95
2022-12-02T05:16:58.725Z,29.30
2022-12-02T05:17:31.040Z,29.90
2022-12-02T05:18:03.534Z,26.62
2022-12-02T05:18:35.438Z,30.02
2022-12-02T05:19:07.301Z,27.90
2022-12-02T05:19:39.140Z,30.85
2022-12-02T05:20:11.851Z,31.35
2022-12-02T05:20:43.683Z,31.90
2022-12-02T05:21:15.863Z,51.15
2022-12-02T05:21:47.755Z,42.08
2022-12-02T05:22:19.587Z,31.60
2022-12-02T05:22:51.773Z,28.92
2022-12-02T05:23:23.619Z,31.00
2022-12-02T05:23:55.457Z,27.62
2022-12-02T05:24:27.468Z,32.65
2022-12-02T05:24:59.403Z,30.83
2022-12-02T05:25:31.234Z,29.08
2022-12-02T05:26:03.214Z,26.55
2022-12-02T05:26:35.515Z,32.90
2022-12-02T05:27:07.437Z,30.20
2022-12-02T05:27:39.356Z,31.12
2022-12-02T05:28:11.187Z,26.73
2022-12-02T05:28:42.999Z,29.48
2022-12-02T05:29:14.839Z,26.30
2022-12-02T05:29:46.912Z,31.65
2022-12-02T05:30:18.812Z,31.85
2022-12-02T05:30:50.624Z,29.30
2022-12-02T05:31:22.504Z,27.70
2022-12-02T05:31:54.831Z,31.45
2022-12-02T05:32:26.871Z,32.67
2022-12-02T05:32:58.690Z,35.63
2022-12-02T05:33:30.630Z,40.60
2022-12-02T05:34:02.479Z,43.42
2022-12-02T05:34:34.374Z,41.15
2022-12-02T05:35:06.452Z,43.38
2022-12-02T05:35:38.322Z,41.40
2022-12-02T05:36:13.300Z,34.35
2022-12-02T05:36:45.174Z,38.33
2022-12-02T05:37:17.536Z,39.10
2022-12-02T05:37:49.499Z,39.25
2022-12-02T05:38:21.390Z,49.53
2022-12-02T05:38:53.353Z,59.03
2022-12-02T05:39:25.193Z,42.47
2022-12-02T05:39:58.756Z,63.50
2022-12-02T05:40:30.740Z,48.55
2022-12-02T05:41:02.582Z,39.30
2022-12-02T05:41:34.558Z,35.17
2022-12-02T05:42:08.824Z,36.35
2022-12-02T05:42:41.772Z,37.90
2022-12-02T05:43:19.517Z,37.38
2022-12-02T05:43:51.552Z,35.53
2022-12-02T05:44:25.904Z,38.00
2022-12-02T05:45:06.084Z,50.67
2022-12-02T05:45:38.250Z,104.50
2022-12-02T05:46:16.015Z,101.07
2022-12-02T05:46:48.768Z,106.93
2022-12-02T05:47:22.003Z,99.55
2022-12-02T05:47:54.967Z,74.60
2022-12-02T05:48:35.468Z,55.35
2022-12-02T05:49:17.967Z,39.58
2022-12-02T05:49:49.807Z,50.10
2022-12-02T05:50:23.467Z,57.83
2022-12-02T05:50:56.118Z,53.45
2022-12-02T05:51:27.978Z,49.05
2022-12-02T05:52:02.065Z,47.38
2022-12-02T05:52:34.039Z,46.03
2022-12-02T05:53:07.371Z,54.78
2022-12-02T05:53:43.294Z,53.17
2022-12-02T05:54:19.588Z,46.13
2022-12-02T05:54:53.797Z,46.10
2022-12-02T05:55:25.836Z,32.75
2022-12-02T05:56:00.288Z,36.38
2022-12-02T05:56:32.376Z,34.83
2022-12-02T05:57:07.040Z,34.20
2022-12-02T05:57:39.002Z,29.10
2022-12-02T05:58:13.884Z,28.50
2022-12-02T05:58:45.774Z,28.00
2022-12-02T05:59:19.987Z,29.87
2022-12-02T05:59:58.405Z,30.67
2022-12-02T06:00:31.058Z,33.90
2022-12-02T06:01:26.299Z,43.50
2022-12-02T06:01:59.360Z,34.15
2022-12-02T06:02:40.696Z,36.00
2022-12-02T06:03:19.604Z,30.08
2022-12-02T06:03:51.559Z,31.05
2022-12-02T06:04:31.821Z,31.85
2022-12-02T06:05:17.992Z,29.48
2022-12-02T06:05:51.032Z,29.45
2022-12-02T06:06:28.221Z,29.05
2022-12-02T06:07:02.489Z,31.27
2022-12-02T06:07:34.443Z,33.40
2022-12-02T06:08:22.166Z,28.70
2022-12-02T06:08:55.562Z,26.85
2022-12-02T06:09:33.402Z,27.42
2022-12-02T06:10:31.894Z,29.90
2022-12-02T06:11:21.785Z,27.77
2022-12-02T06:11:54.600Z,26.48
2022-12-02T06:12:26.395Z,28.12
2022-12-02T06:13:02.276Z,30.12
2022-12-02T06:13:38.279Z,29.35
2022-12-02T06:14:19.610Z,28.67
2022-12-02T06:14:54.368Z,28.73
2022-12-02T06:15:32.787Z,28.23
2022-12-02T06:16:18.409Z,28.45
2022-12-02T06:17:00.862Z,27.13
2022-12-02T06:17:34.252Z,27.58
2022-12-02T06:18:17.723Z,30.10
2022-12-02T06:18:49.644Z,33.72
2022-12-02T06:19:35.813Z,31.00
2022-12-02T06:20:26.980Z,35.03
2022-12-02T06:21:02.944Z,28.62
2022-12-02T06:21:34.910Z,30.15
2022-12-02T06:22:32.392Z,32.92
2022-12-02T06:23:04.612Z,30.80
2022-12-02T06:23:41.815Z,27.40
2022-12-02T06:24:13.772Z,32.05
2022-12-02T06:24:46.205Z,30.45
2022-12-02T06:25:29.740Z,34.20
2022-12-02T06:26:01.744Z,28.87
2022-12-02T06:26:33.652Z,32.70
2022-12-02T06:27:05.490Z,29.58
2022-12-02T06:27:37.353Z,31.40
2022-12-02T06:28:50.627Z,30.80
2022-12-02T06:29:22.689Z,28.50
2022-12-02T06:30:01.922Z,34.70
2022-12-02T06:30:34.778Z,30.40
2022-12-02T06:31:23.890Z,31.27
2022-12-02T06:31:57.150Z,30.88
2022-12-02T06:32:37.846Z,32.30
2022-12-02T06:33:31.759Z,30.02
2022-12-02T06:34:20.698Z,30.88
2022-12-02T06:34:53.364Z,32.97
2022-12-02T06:35:33.259Z,31.90
2022-12-02T06:36:12.007Z,30.88
2022-12-02T06:36:43.887Z,30.95
2022-12-02T06:37:38.893Z,39.13
2022-12-02T06:38:43.805Z,32.25
2022-12-02T06:39:21.983Z,30.35
2022-12-02T06:40:52.356Z,33.20
2022-12-02T06:41:27.085Z,30.70
2022-12-02T06:42:08.647Z,31.90
2022-12-02T06:42:40.567Z,31.15
2022-12-02T06:43:22.956Z,31.52
2022-12-02T06:44:19.234Z,33.28
2022-12-02T06:45:08.029Z,38.85
2022-12-02T06:45:39.921Z,30.48
2022-12-02T06:46:20.401Z,31.40
2022-12-02T06:46:52.335Z,34.38
2022-12-02T06:47:32.987Z,32.00
2022-12-02T06:48:13.850Z,32.88
2022-12-02T06:48:46.020Z,38.78
2022-12-02T06:49:23.549Z,31.73
2022-12-02T06:49:55.393Z,37.42
2022-12-02T06:50:40.561Z,31.85
2022-12-02T06:51:19.897Z,27.87
2022-12-02T06:52:15.861Z,38.60
2022-12-02T06:52:48.053Z,29.27
2022-12-02T06:53:33.029Z,22.05
2022-12-02T06:54:13.943Z,29.27
2022-12-02T06:54:46.496Z,41.25
2022-12-02T06:55:30.430Z,43.25
2022-12-02T06:56:20.958Z,32.03
2022-12-02T06:56:57.085Z,33.20
2022-12-02T06:57:31.609Z,28.73
2022-12-02T06:58:21.652Z,30.45
2022-12-02T06:58:53.439Z,33.80
2022-12-02T06:59:26.081Z,32.72
2022-12-02T06:59:58.034Z,35.60
2022-12-02T07:00:32.346Z,33.60
2022-12-02T07:01:15.741Z,34.30
2022-12-02T07:01:47.974Z,34.45
2022-12-02T07:02:31.763Z,33.53
2022-12-02T07:03:05.472Z,31.33
2022-12-02T07:03:42.891Z,33.97
2022-12-02T07:04:30.148Z,33.88
2022-12-02T07:05:02.342Z,29.00
2022-12-02T07:05:34.206Z,35.80
2022-12-02T07:06:25.225Z,27.98
2022-12-02T07:07:02.821Z,33.28
2022-12-02T07:07:36.413Z,31.75
2022-12-02T07:08:08.414Z,36.33
2022-12-02T07:08:40.328Z,38.67
2022-12-02T07:09:21.176Z,34.50
2022-12-02T07:10:30.756Z,35.78
2022-12-02T07:11:02.644Z,33.55
2022-12-02T07:11:51.665Z,30.62
2022-12-02T07:12:28.880Z,36.38
2022-12-02T07:13:08.335Z,33.40
2022-12-02T07:13:40.194Z,31.12
2022-12-02T07:14:37.779Z,33.47
2022-12-02T07:15:09.586Z,31.15
2022-12-02T07:15:42.516Z,33.10
2022-12-02T07:16:33.456Z,31.00
2022-12-02T07:17:14.083Z,32.60
2022-12-02T07:17:45.926Z,30.83
2022-12-02T07:18:21.603Z,31.62
2022-12-02T07:18:53.500Z,33.72
2022-12-02T07:19:46.984Z,33.47
2022-12-02T07:20:27.943Z,31.65
2022-12-02T07:21:00.085Z,31.92
2022-12-02T07:21:31.946Z,30.17
2022-12-02T07:22:14.371Z,33.45
2022-12-02T07:22:49.035Z,31.90
2022-12-02T07:23:26.471Z,28.15
2022-12-02T07:23:58.412Z,31.62
2022-12-02T07:24:30.259Z,30.15
2022-12-02T07:25:15.898Z,32.05
2022-12-02T07:25:51.396Z,32.63
2022-12-02T07:26:24.400Z,31.65
2022-12-02T07:26:58.770Z,33.05
2022-12-02T07:27:37.738Z,31.27
2022-12-02T07:28:19.046Z,31.85
2022-12-02T07:28:59.201Z,28.40
2022-12-02T07:29:43.933Z,32.33
2022-12-02T07:30:41.433Z,32.55
2022-12-02T07:31:22.687Z,33.03
2022-12-02T07:31:54.905Z,28.75
2022-12-02T07:32:27.184Z,32.60
2022-12-02T07:33:00.154Z,33.22
2022-12-02T07:33:32.031Z,32.80
2022-12-02T07:34:03.903Z,35.17
2022-12-02T07:34:35.744Z,35.58
2022-12-02T07:35:07.889Z,34.33
2022-12-02T07:35:39.841Z,38.10
2022-12-02T07:36:11.732Z,31.85
2022-12-02T07:36:43.814Z,30.20
2022-12-02T07:37:16.150Z,26.40
2022-12-02T07:37:48.081Z,41.80
2022-12-02T07:38:36.425Z,31.45
2022-12-02T07:39:12.868Z,28.00
2022-12-02T07:39:45.666Z,34.53
2022-12-02T07:40:18.948Z,28.23
2022-12-02T07:40:50.775Z,30.20
2022-12-02T07:41:22.621Z,34.03
2022-12-02T07:41:54.410Z,29.73
2022-12-02T07:42:26.567Z,34.40
2022-12-02T07:42:58.515Z,30.48
2022-12-02T07:43:31.277Z,33.40
2022-12-02T07:44:03.411Z,30.48
2022-12-02T07:44:35.409Z,30.75
2022-12-02T07:45:07.857Z,31.00
2022-12-02T07:45:39.774Z,35.85
2022-12-02T07:46:11.767Z,36.05
2022-12-02T07:46:43.616Z,34.67
2022-12-02T07:47:15.605Z,34.25
2022-12-02T07:47:47.983Z,41.37
2022-12-02T07:48:19.823Z,33.55
2022-12-02T07:48:57.012Z,34.65
2022-12-02T07:49:29.348Z,37.25
2022-12-02T07:50:01.188Z,32.17
2022-12-02T07:50:33.153Z,33.38
2022-12-02T07:51:06.200Z,33.22
2022-12-02T07:51:38.068Z,29.85
2022-12-02T07:52:10.004Z,33.83
2022-12-02T07:52:41.824Z,31.27
2022-12-02T07:53:14.023Z,34.28
2022-12-02T07:53:45.859Z,34.50
2022-12-02T07:54:17.770Z,37.60
2022-12-02T07:54:50.067Z,35.15
2022-12-02T07:55:26.326Z,32.22
2022-12-02T07:55:58.653Z,32.92
2022-12-02T07:56:30.473Z,34.42
2022-12-02T07:57:02.375Z,33.67
2022-12-02T07:57:34.688Z,31.30
2022-12-02T07:58:07.332Z,34.65
2022-12-02T07:59:10.214Z,32.65
2022-12-02T07:59:31.428Z,34.38
2022-12-02T08:00:06.055Z,29.65
2022-12-02T08:00:44.009Z,34.45
2022-12-02T08:01:19.754Z,36.95
2022-12-02T08:01:52.140Z,36.92
2022-12-02T08:02:24.168Z,33.35
2022-12-02T08:02:56.363Z,32.60
2022-12-02T08:03:28.222Z,32.20
2022-12-02T08:04:00.269Z,34.55
2022-12-02T08:04:32.172Z,34.25
2022-12-02T08:05:04.887Z,24.33
2022-12-02T08:05:36.787Z,29.02
2022-12-02T08:06:08.626Z,33.28
2022-12-02T08:06:40.797Z,33.33
2022-12-02T08:07:12.691Z,30.98
2022-12-02T08:07:44.569Z,31.15
2022-12-02T08:08:16.460Z,32.70
2022-12-02T08:08:48.287Z,29.42
2022-12-02T08:09:20.167Z,33.55
2022-12-02T08:09:51.989Z,30.08
2022-12-02T08:10:24.156Z,29.70
2022-12-02T08:10:56.026Z,31.23
2022-12-02T08:11:27.861Z,33.67
2022-12-02T08:11:59.972Z,29.25
2022-12-02T08:12:31.810Z,26.30
2022-12-02T08:13:03.684Z,30.33
2022-12-02T08:13:35.669Z,33.17
2022-12-02T08:14:07.532Z,30.00
2022-12-02T08:14:39.373Z,31.10
2022-12-02T08:15:12.881Z,31.92
2022-12-02T08:15:46.741Z,34.45
2022-12-02T08:16:20.563Z,28.83
2022-12-02T08:16:52.603Z,34.05
2022-12-02T08:17:25.122Z,35.13
2022-12-02T08:17:56.966Z,32.40
2022-12-02T08:18:28.807Z,31.40
2022-12-02T08:19:01.281Z,32.17
2022-12-02T08:19:33.180Z,33.05
2022-12-02T08:20:07.610Z,30.70
2022-12-02T08:20:39.972Z,31.58
2022-12-02T08:21:11.857Z,22.75
2022-12-02T08:21:43.838Z,29.48
2022-12-02T08:22:15.859Z,33.25
2022-12-02T08:22:48.045Z,36.17
2022-12-02T08:23:19.879Z,34.65
2022-12-02T08:23:51.803Z,32.63
2022-12-02T08:24:23.651Z,27.40
2022-12-02T08:24:55.627Z,30.15
2022-12-02T08:25:27.500Z,30.80
2022-12-02T08:25:59.398Z,37.42
2022-12-02T08:26:31.257Z,30.55
2022-12-02T08:27:03.139Z,33.30
2022-12-02T08:27:35.082Z,33.33
2022-12-02T08:28:07.294Z,32.28
2022-12-02T08:28:39.098Z,30.20
2022-12-02T08:29:11.117Z,33.83
2022-12-02T08:29:43.608Z,34.38
2022-12-02T08:30:17.454Z,31.42
2022-12-02T08:30:49.401Z,28.38
2022-12-02T08:31:21.785Z,31.58
2022-12-02T08:31:53.761Z,32.55
2022-12-02T08:32:25.632Z,33.05
2022-12-02T08:32:57.510Z,32.38
2022-12-02T08:33:29.773Z,32.33
2022-12-02T08:34:06.785Z,35.53
2022-12-02T08:34:39.241Z,31.48
2022-12-02T08:35:12.839Z,30.80
2022-12-02T08:35:44.859Z,37.67
2022-12-02T08:36:16.851Z,32.28
2022-12-02T08:36:48.886Z,31.45
2022-12-02T08:37:20.935Z,31.45
2022-12-02T08:37:52.930Z,28.73
2022-12-02T08:38:24.761Z,35.60
2022-12-02T08:38:56.931Z,31.67
2022-12-02T08:39:28.798Z,33.03
2022-12-02T08:40:00.678Z,31.02
2022-12-02T08:40:33.787Z,33.20
2022-12-02T08:41:10.645Z,36.45
2022-12-02T08:41:45.412Z,31.30
2022-12-02T08:42:17.432Z,32.13
2022-12-02T08:42:49.297Z,31.75
2022-12-02T08:43:21.227Z,34.92
2022-12-02T08:43:53.122Z,32.55
2022-12-02T08:44:25.332Z,34.85
2022-12-02T08:44:57.167Z,34.05
2022-12-02T08:45:29.905Z,33.70
2022-12-02T08:46:01.828Z,33.50
2022-12-02T08:46:34.290Z,32.97
2022-12-02T08:47:06.230Z,33.95
2022-12-02T08:47:38.134Z,38.72