createdAt,value
2024-03-04T00:03:42.593Z,15.75
2024-03-04T00:08:47.803Z,16.75
2024-03-04T00:13:53.272Z,15.75
2024-03-04T00:18:58.536Z,16.00
2024-03-04T00:24:04.124Z,15.75
2024-03-04T00:29:09.680Z,16.25
2024-03-04T00:34:15.941Z,17.00
2024-03-04T00:39:22.313Z,19.25
2024-03-04T00:44:28.694Z,13.25
2024-03-04T00:49:34.011Z,16.75
2024-03-04T00:54:38.925Z,15.75
2024-03-04T00:59:44.987Z,14.00
2024-03-04T01:04:49.874Z,11.50
2024-03-04T01:09:55.842Z,11.00
2024-03-04T01:15:01.029Z,10.75
2024-03-04T01:20:07.452Z,12.75
2024-03-04T01:25:13.597Z,9.00
2024-03-04T01:30:18.677Z,8.75
2024-03-04T01:35:23.240Z,10.00
2024-03-04T01:40:28.209Z,8.00
2024-03-04T01:45:34.251Z,8.00
2024-03-04T01:50:41.491Z,8.25
2024-03-04T01:55:54.570Z,8.50
2024-03-04T02:01:02.486Z,8.00
2024-03-04T02:06:08.268Z,8.25
2024-03-04T02:11:14.881Z,9.25
2024-03-04T02:16:19.383Z,8.00
2024-03-04T02:21:24.771Z,9.25
2024-03-04T02:26:29.427Z,9.00
2024-03-04T02:31:34.036Z,8.75
2024-03-04T02:36:40.216Z,8.50
2024-03-04T02:41:44.772Z,8.00
2024-03-04T02:46:53.842Z,7.25
2024-03-04T02:52:01.224Z,7.00
2024-03-04T02:57:06.875Z,6.00
2024-03-04T03:02:11.470Z,9.00
2024-03-04T03:07:16.297Z,7.50
2024-03-04T03:12:21.133Z,8.00
2024-03-04T03:17:27.525Z,7.25
2024-03-04T03:22:33.194Z,9.50
2024-03-04T03:27:39.202Z,9.00
2024-03-04T03:32:44.368Z,8.00
2024-03-04T03:37:50.335Z,8.00
2024-03-04T03:42:55.334Z,8.25
2024-03-04T03:47:59.801Z,7.75
2024-03-04T03:53:04.597Z,8.25
2024-03-04T03:58:09.628Z,7.50
2024-03-04T04:03:14.351Z,7.25
2024-03-04T04:08:19.270Z,8.00
2024-03-04T04:13:24.503Z,8.00
2024-03-04T04:18:29.038Z,7.50
2024-03-04T04:23:33.438Z,7.75
2024-03-04T04:28:37.831Z,7.00
2024-03-04T04:33:43.329Z,7.00
2024-03-04T04:38:50.163Z,8.00
2024-03-04T04:43:56.003Z,9.00
2024-03-04T04:49:01.410Z,5.75
2024-03-04T04:54:06.811Z,6.50
2024-03-04T04:59:12.541Z,6.75
2024-03-04T05:04:32.313Z,7.00
2024-03-04T05:09:44.147Z,5.50
2024-03-04T05:14:49.794Z,6.00
2024-03-04T05:19:54.835Z,6.75
2024-03-04T05:25:00.929Z,6.00
2024-03-04T05:30:06.512Z,5.50
2024-03-04T05:35:13.041Z,5.75
2024-03-04T05:40:17.519Z,7.00
2024-03-04T05:45:21.922Z,7.00
2024-03-04T05:50:26.576Z,5.75
2024-03-04T05:55:30.965Z,5.00
2024-03-04T06:00:36.067Z,5.00
2024-03-04T06:05:40.421Z,4.75
2024-03-04T06:10:44.935Z,5.00
2024-03-04T06:15:49.495Z,5.75
2024-03-04T06:20:54.134Z,4.50
2024-03-04T06:25:58.527Z,4.25
2024-03-04T06:31:04.403Z,4.00
2024-03-04T06:36:08.936Z,4.00
2024-03-04T06:41:13.542Z,6.00
2024-03-04T06:46:17.978Z,4.75
2024-03-04T06:51:23.121Z,4.00
2024-03-04T06:56:27.599Z,5.75
2024-03-04T07:01:32.232Z,4.25
2024-03-04T07:06:36.664Z,5.00
2024-03-04T07:11:41.069Z,3.75
2024-03-04T07:16:45.496Z,3.25
2024-03-04T07:21:50.110Z,3.00
2024-03-04T07:26:54.592Z,3.00
2024-03-04T07:31:59.126Z,3.75
2024-03-04T07:37:03.581Z,3.75
2024-03-04T07:42:08.141Z,2.00
2024-03-04T07:47:12.530Z,2.00
2024-03-04T07:52:17.051Z,1.25
2024-03-04T07:57:24.138Z,1.75
2024-03-04T08:02:29.544Z,1.00
2024-03-04T08:07:34.308Z,1.75
2024-03-04T08:12:39.340Z,3.00
2024-03-04T08:17:54.116Z,1.25
2024-03-04T08:23:02.293Z,2.00
2024-03-04T08:28:16.514Z,2.00
2024-03-04T08:33:24.382Z,2.00
2024-03-04T08:38:30.441Z,1.00
2024-03-04T08:43:36.324Z,0.25
2024-03-04T08:48:41.901Z,0.00
2024-03-04T08:53:48.030Z,2.00
2024-03-04T08:58:54.670Z,1.75
2024-03-04T09:04:01.721Z,1.75
2024-03-04T09:09:07.730Z,2.00
2024-03-04T09:14:13.598Z,0.25
2024-03-04T09:19:19.421Z,1.00
2024-03-04T09:24:25.334Z,0.00
2024-03-04T09:29:31.307Z,0.00
2024-03-04T09:34:37.295Z,1.25
2024-03-04T09:39:43.632Z,2.00
2024-03-04T09:44:49.779Z,2.00
2024-03-04T09:49:56.137Z,2.00
2024-03-04T09:55:03.152Z,2.00
2024-03-04T10:00:10.452Z,1.00
2024-03-04T10:05:17.573Z,1.00
2024-03-04T10:10:23.517Z,1.25
2024-03-04T10:15:30.690Z,2.50
2024-03-04T10:20:36.284Z,3.75
2024-03-04T10:25:42.575Z,1.75
2024-03-04T10:30:48.937Z,2.75
2024-03-04T10:36:14.198Z,1.25
2024-03-04T10:41:23.574Z,1.50
2024-03-04T10:46:30.495Z,1.50
2024-03-04T10:51:36.674Z,2.25
2024-03-04T10:56:49.137Z,2.50
2024-03-04T11:01:56.128Z,3.25
2024-03-04T11:07:02.819Z,2.75
2024-03-04T11:12:09.207Z,1.00
2024-03-04T11:17:25.973Z,2.75
2024-03-04T11:22:32.289Z,4.50
2024-03-04T11:27:39.578Z,5.25
2024-03-04T11:32:45.587Z,4.75
2024-03-04T11:37:55.632Z,8.00
2024-03-04T11:43:01.286Z,7.00
2024-03-04T11:48:27.343Z,7.75
2024-03-04T11:53:33.746Z,11.50
2024-03-04T11:58:40.492Z,15.25
2024-03-04T12:03:55.800Z,20.50
2024-03-04T12:09:26.161Z,8.50
2024-03-04T12:14:29.943Z,11.00
2024-03-04T12:19:35.991Z,10.75
2024-03-04T12:24:42.011Z,10.00
2024-03-04T12:29:48.436Z,8.75
2024-03-04T12:34:56.858Z,9.25
2024-03-04T12:40:07.447Z,10.25
2024-03-04T12:45:13.150Z,11.25
2024-03-04T12:50:18.569Z,12.00
2024-03-04T12:55:24.990Z,8.00
2024-03-04T13:00:31.743Z,12.00
2024-03-04T13:05:38.076Z,10.00
2024-03-04T13:10:48.167Z,14.00
2024-03-04T13:15:57.525Z,15.25
2024-03-04T13:21:06.437Z,11.00
2024-03-04T13:26:12.196Z,13.00
2024-03-04T13:31:18.284Z,15.00
2024-03-04T13:36:24.348Z,15.00
2024-03-04T13:41:30.328Z,14.00
2024-03-04T13:46:36.479Z,15.00
2024-03-04T13:51:42.190Z,12.50
2024-03-04T13:56:48.775Z,14.00
2024-03-04T14:01:55.995Z,16.00
2024-03-04T14:07:03.128Z,15.00
2024-03-04T14:12:10.924Z,13.50
2024-03-04T14:17:16.941Z,13.75
2024-03-04T14:22:23.884Z,17.00
2024-03-04T14:27:30.233Z,14.00
2024-03-04T14:32:37.350Z,15.75
2024-03-04T14:37:43.845Z,16.75
2024-03-04T14:42:50.057Z,17.25
2024-03-04T14:47:55.946Z,16.50
2024-03-04T14:53:05.542Z,16.75
2024-03-04T14:58:12.983Z,15.75
2024-03-04T15:03:19.317Z,17.00
2024-03-04T15:08:25.054Z,17.50
2024-03-04T15:13:30.837Z,19.25
2024-03-04T15:18:40.840Z,15.25
2024-03-04T15:23:47.355Z,14.75
2024-03-04T15:28:54.531Z,16.75
2024-03-04T15:34:00.928Z,17.25
2024-03-04T15:39:13.667Z,17.25
2024-03-04T15:44:19.445Z,19.75
2024-03-04T15:49:25.746Z,19.25
2024-03-04T15:54:31.177Z,21.25
2024-03-04T15:59:37.382Z,18.50
2024-03-04T16:04:51.484Z,18.00
2024-03-04T16:09:56.989Z,19.75
2024-03-04T16:15:02.999Z,19.25
2024-03-04T16:20:12.934Z,20.25
2024-03-04T16:25:20.061Z,20.00
2024-03-04T16:30:25.636Z,21.00
2024-03-04T16:35:31.743Z,21.00
2024-03-04T16:40:38.016Z,21.25
2024-03-04T16:45:44.724Z,20.25
2024-03-04T16:50:50.849Z,22.00
2024-03-04T16:55:57.044Z,20.75
2024-03-04T17:01:04.194Z,22.00
2024-03-04T17:06:11.081Z,20.00
2024-03-04T17:11:17.131Z,20.50
2024-03-04T17:16:24.217Z,20.75
2024-03-04T17:21:30.710Z,22.00
2024-03-04T17:26:36.968Z,22.25
2024-03-04T17:31:44.057Z,23.50
2024-03-04T17:36:50.343Z,23.25
2024-03-04T17:41:57.092Z,24.00
2024-03-04T17:47:02.910Z,26.50
2024-03-04T17:52:08.782Z,25.25
2024-03-04T17:57:14.148Z,24.50
2024-03-04T18:02:22.648Z,25.25
2024-03-04T18:07:28.872Z,26.00
2024-03-04T18:12:34.880Z,26.00
2024-03-04T18:17:40.508Z,26.00
2024-03-04T18:22:47.113Z,26.50
2024-03-04T18:27:55.708Z,27.00
2024-03-04T18:33:01.987Z,26.50
2024-03-04T18:38:08.077Z,27.00
2024-03-04T18:43:16.717Z,26.00
2024-03-04T18:48:22.269Z,28.00
2024-03-04T18:53:28.016Z,25.00
2024-03-04T18:58:33.307Z,26.00
2024-03-04T19:03:41.474Z,25.75
2024-03-04T19:08:47.735Z,25.50
2024-03-04T19:13:53.371Z,25.50
2024-03-04T19:18:59.348Z,24.00
2024-03-04T19:24:04.835Z,24.75
2024-03-04T19:29:11.086Z,24.25
2024-03-04T19:34:16.756Z,24.00
2024-03-04T19:39:22.073Z,24.75
2024-03-04T19:44:27.738Z,23.75
2024-03-04T19:49:34.640Z,24.75
2024-03-04T19:54:41.432Z,24.00
2024-03-04T19:59:48.874Z,23.00
2024-03-04T20:04:55.270Z,22.50
2024-03-04T20:10:01.399Z,23.25
2024-03-04T20:15:08.975Z,22.00
2024-03-04T20:20:15.768Z,24.00
2024-03-04T20:25:21.637Z,22.75
2024-03-04T20:30:27.547Z,22.50
2024-03-04T20:35:32.931Z,23.00
2024-03-04T20:40:39.510Z,21.00
2024-03-04T20:45:45.581Z,23.00
2024-03-04T20:50:51.364Z,24.75
2024-03-04T20:55:56.693Z,26.00
2024-03-04T21:01:02.441Z,24.50
2024-03-04T21:06:13.420Z,24.00
2024-03-04T21:11:19.980Z,22.25
2024-03-04T21:16:29.391Z,24.25
2024-03-04T21:21:35.267Z,23.25
2024-03-04T21:26:41.505Z,23.00
2024-03-04T21:31:46.972Z,23.00
2024-03-04T21:36:52.261Z,23.50
2024-03-04T21:41:58.161Z,23.00
2024-03-04T21:47:03.831Z,24.75
2024-03-04T21:52:12.311Z,23.00
2024-03-04T21:57:17.912Z,22.75
2024-03-04T22:02:23.744Z,23.50
2024-03-04T22:07:29.603Z,21.00
2024-03-04T22:12:35.135Z,21.50
2024-03-04T22:17:40.900Z,22.00
2024-03-04T22:22:46.312Z,22.25
2024-03-04T22:27:52.251Z,22.00
2024-03-04T22:32:58.104Z,23.00
2024-03-04T22:38:04.159Z,22.75
2024-03-04T22:43:11.058Z,23.00
2024-03-04T22:48:16.349Z,22.75
2024-03-04T22:53:21.947Z,23.00
2024-03-04T22:58:27.717Z,26.75
2024-03-04T23:03:33.908Z,26.75
2024-03-04T23:08:39.817Z,23.75
2024-03-04T23:13:48.585Z,39.50
2024-03-04T23:18:54.833Z,33.50
2024-03-04T23:24:00.505Z,33.00
2024-03-04T23:29:07.770Z,29.50
2024-03-04T23:34:14.809Z,29.50
2024-03-04T23:39:22.436Z,30.50
2024-03-04T23:44:35.967Z,30.50
2024-03-04T23:49:42.043Z,28.50
2024-03-04T23:54:47.418Z,31.00
2024-03-04T23:59:53.656Z,29.75
