createdAt,value
2022-10-20T00:01:20.198Z,23.33
2022-10-20T00:03:50.132Z,23.08
2022-10-20T00:06:21.918Z,23.25
2022-10-20T00:08:50.668Z,24.58
2022-10-20T00:11:21.535Z,25.60
2022-10-20T00:13:53.182Z,23.52
2022-10-20T00:16:23.048Z,25.92
2022-10-20T00:18:51.291Z,23.15
2022-10-20T00:21:23.430Z,25.60
2022-10-20T00:23:52.380Z,22.50
2022-10-20T00:26:22.044Z,24.20
2022-10-20T00:28:51.664Z,25.35
2022-10-20T00:31:21.948Z,23.35
2022-10-20T00:33:50.448Z,20.92
2022-10-20T00:36:22.139Z,22.77
2022-10-20T00:38:50.488Z,22.42
2022-10-20T00:41:21.071Z,24.65
2022-10-20T00:43:52.836Z,21.20
2022-10-20T00:46:24.409Z,25.63
2022-10-20T00:48:56.562Z,23.92
2022-10-20T00:51:28.910Z,22.13
2022-10-20T00:54:02.179Z,24.27
2022-10-20T00:56:30.945Z,24.67
2022-10-20T00:58:59.242Z,24.42
2022-10-20T01:01:27.572Z,21.30
2022-10-20T01:03:55.876Z,25.35
2022-10-20T01:06:25.390Z,23.60
2022-10-20T01:08:55.406Z,25.33
2022-10-20T01:11:34.195Z,24.25
2022-10-20T01:14:15.639Z,22.80
2022-10-20T01:16:52.942Z,27.95
2022-10-20T01:19:43.471Z,26.02
2022-10-20T01:22:33.311Z,24.23
2022-10-20T01:25:15.697Z,23.08
2022-10-20T01:27:46.290Z,26.40
2022-10-20T01:30:18.525Z,25.67
2022-10-20T01:33:08.188Z,24.85
2022-10-20T01:35:43.645Z,24.83
2022-10-20T01:38:22.097Z,26.55
2022-10-20T01:40:54.021Z,25.42
2022-10-20T01:43:26.701Z,27.60
2022-10-20T01:45:56.716Z,25.73
2022-10-20T01:48:28.673Z,24.20
2022-10-20T01:50:57.472Z,24.50
2022-10-20T01:53:25.650Z,25.40
2022-10-20T01:55:56.046Z,23.80
2022-10-20T01:58:52.214Z,26.10
2022-10-20T02:01:29.903Z,23.00
2022-10-20T02:04:01.401Z,27.73
2022-10-20T02:06:41.483Z,26.23
2022-10-20T02:09:14.735Z,25.30
2022-10-20T02:11:47.778Z,25.17
2022-10-20T02:14:19.953Z,24.15
2022-10-20T02:16:50.252Z,25.58
2022-10-20T02:19:22.530Z,28.70
2022-10-20T02:21:52.835Z,27.42
2022-10-20T02:24:26.075Z,25.92
2022-10-20T02:26:57.064Z,26.77
2022-10-20T02:29:32.636Z,27.65
2022-10-20T02:32:01.269Z,26.52
2022-10-20T02:34:29.718Z,28.73
2022-10-20T02:36:59.763Z,26.30
2022-10-20T02:39:28.091Z,24.70
2022-10-20T02:41:56.416Z,25.38
2022-10-20T02:44:24.751Z,26.60
2022-10-20T02:46:54.276Z,28.80
2022-10-20T02:49:22.855Z,25.63
2022-10-20T02:51:51.289Z,26.95
2022-10-20T02:54:19.413Z,25.10
2022-10-20T02:56:47.996Z,25.00
2022-10-20T02:59:19.063Z,24.80
2022-10-20T03:01:48.056Z,26.60
2022-10-20T03:04:17.934Z,25.08
2022-10-20T03:06:46.412Z,25.65
2022-10-20T03:09:14.624Z,26.05
2022-10-20T03:11:43.208Z,23.65
2022-10-20T03:14:12.568Z,30.40
2022-10-20T03:16:40.726Z,27.33
2022-10-20T03:19:11.557Z,27.02
2022-10-20T03:21:41.823Z,27.17
2022-10-20T03:24:10.002Z,28.42
2022-10-20T03:26:38.236Z,25.85
2022-10-20T03:29:06.644Z,28.80
2022-10-20T03:31:34.977Z,29.38
2022-10-20T03:34:03.186Z,27.55
2022-10-20T03:36:31.479Z,28.08
2022-10-20T03:39:00.993Z,29.80
2022-10-20T03:41:29.130Z,29.17
2022-10-20T03:44:00.724Z,27.45
2022-10-20T03:46:28.838Z,29.05
2022-10-20T03:48:56.949Z,24.95
2022-10-20T03:51:25.524Z,29.77
2022-10-20T03:53:53.693Z,29.42
2022-10-20T03:56:23.537Z,28.33
2022-10-20T03:58:52.476Z,27.55
2022-10-20T04:01:24.009Z,29.65
2022-10-20T04:03:52.166Z,32.85
2022-10-20T04:06:20.777Z,30.27
2022-10-20T04:08:48.984Z,30.48
2022-10-20T04:11:17.126Z,30.20
2022-10-20T04:13:47.025Z,27.98
2022-10-20T04:16:15.227Z,26.48
2022-10-20T04:18:45.193Z,27.85
2022-10-20T04:21:13.670Z,32.15
2022-10-20T04:23:41.835Z,27.95
2022-10-20T04:26:10.942Z,26.08
2022-10-20T04:28:39.596Z,30.55
2022-10-20T04:31:09.509Z,26.95
2022-10-20T04:33:38.065Z,28.15
2022-10-20T04:36:08.457Z,24.90
2022-10-20T04:38:36.799Z,29.98
2022-10-20T04:41:06.137Z,26.73
2022-10-20T04:43:34.804Z,31.05
2022-10-20T04:46:06.981Z,29.92
2022-10-20T04:51:09.098Z,28.00
2022-10-20T04:53:37.821Z,27.90
2022-10-20T04:56:06.907Z,25.95
2022-10-20T04:58:35.466Z,25.83
2022-10-20T05:01:05.015Z,26.48
2022-10-20T05:03:33.445Z,25.60
2022-10-20T05:06:14.179Z,25.20
2022-10-20T05:08:43.910Z,27.35
2022-10-20T05:11:12.682Z,24.00
2022-10-20T05:13:40.993Z,24.67
2022-10-20T05:16:10.094Z,23.65
2022-10-20T05:18:38.809Z,22.73
2022-10-20T05:21:09.660Z,23.02
2022-10-20T05:23:40.732Z,24.20
2022-10-20T05:26:10.911Z,22.52
2022-10-20T05:28:39.222Z,21.67
2022-10-20T05:31:09.014Z,25.13
2022-10-20T05:33:38.025Z,22.20
2022-10-20T05:36:10.839Z,25.73
2022-10-20T05:38:40.873Z,26.50
2022-10-20T05:41:10.815Z,24.27
2022-10-20T05:43:39.359Z,23.60
2022-10-20T05:46:08.339Z,21.27
2022-10-20T05:48:42.129Z,22.80
2022-10-20T05:51:15.027Z,20.85
2022-10-20T05:53:47.084Z,26.13
2022-10-20T05:56:18.266Z,23.02
2022-10-20T05:58:47.337Z,24.10
2022-10-20T06:01:18.389Z,22.83
2022-10-20T06:03:49.768Z,22.60
2022-10-20T06:06:18.469Z,22.25
2022-10-20T06:08:48.603Z,23.33
2022-10-20T06:11:17.345Z,20.52
2022-10-20T06:13:48.481Z,24.98
2022-10-20T06:16:22.559Z,23.33
2022-10-20T06:18:51.627Z,22.60
2022-10-20T06:21:21.532Z,22.77
2022-10-20T06:23:51.725Z,26.15
2022-10-20T06:26:21.551Z,21.77
2022-10-20T06:28:51.706Z,20.75
2022-10-20T06:31:21.544Z,21.67
2022-10-20T06:33:50.434Z,23.05
2022-10-20T06:36:19.763Z,24.42
2022-10-20T06:38:48.729Z,21.00
2022-10-20T06:41:19.498Z,25.23
2022-10-20T06:43:47.952Z,23.50
2022-10-20T06:46:18.155Z,26.70
2022-10-20T06:48:47.597Z,21.17
2022-10-20T06:51:18.864Z,26.02
2022-10-20T06:53:47.774Z,24.83
2022-10-20T06:56:19.556Z,22.95
2022-10-20T06:58:49.929Z,27.67
2022-10-20T07:01:19.703Z,24.25
2022-10-20T07:03:49.020Z,25.63
2022-10-20T07:06:20.169Z,21.48
2022-10-20T07:08:51.038Z,21.52
2022-10-20T07:11:22.841Z,22.23
2022-10-20T07:13:50.967Z,22.13
2022-10-20T07:16:20.818Z,27.00
2022-10-20T07:18:49.915Z,23.45
2022-10-20T07:21:20.349Z,25.25
2022-10-20T07:23:49.506Z,22.63
2022-10-20T07:26:21.283Z,23.65
2022-10-20T07:28:55.534Z,25.38
2022-10-20T07:31:26.583Z,27.90
2022-10-20T07:34:06.685Z,26.45
2022-10-20T07:36:43.321Z,24.60
2022-10-20T07:39:13.838Z,25.92
2022-10-20T07:41:47.497Z,26.15
2022-10-20T07:46:44.365Z,28.60
2022-10-20T07:52:01.186Z,24.77
2022-10-20T07:54:29.566Z,26.58
2022-10-20T07:56:59.316Z,22.92
2022-10-20T07:59:27.375Z,25.95
2022-10-20T08:01:56.240Z,25.67
2022-10-20T08:04:27.501Z,28.50
2022-10-20T08:06:55.853Z,26.45
2022-10-20T08:09:24.463Z,27.48
2022-10-20T08:11:55.423Z,24.80
2022-10-20T08:14:28.090Z,25.73
2022-10-20T08:17:00.300Z,26.23
2022-10-20T08:19:50.083Z,23.45
2022-10-20T08:22:22.269Z,29.33
2022-10-20T08:24:50.672Z,28.75
2022-10-20T08:27:18.797Z,30.42
2022-10-20T08:29:55.275Z,28.20
2022-10-20T08:32:34.979Z,29.70
2022-10-20T08:35:03.895Z,29.27
2022-10-20T08:37:33.284Z,28.98
2022-10-20T08:40:01.920Z,31.20
2022-10-20T08:42:30.523Z,31.52
2022-10-20T08:45:01.620Z,29.85
2022-10-20T08:47:34.667Z,31.90
2022-10-20T08:50:05.890Z,30.27
2022-10-20T08:52:34.865Z,31.05
2022-10-20T08:55:06.447Z,34.30
2022-10-20T08:57:36.995Z,32.50
2022-10-20T09:00:16.684Z,31.35
2022-10-20T09:02:45.476Z,32.90
2022-10-20T09:05:19.112Z,35.13
2022-10-20T09:07:50.176Z,32.53
2022-10-20T09:10:33.685Z,33.72
2022-10-20T09:13:02.909Z,32.30
2022-10-20T09:15:32.635Z,33.58
2022-10-20T09:18:03.947Z,28.27
2022-10-20T09:20:35.672Z,29.65
2022-10-20T09:23:07.887Z,29.73
2022-10-20T09:25:42.055Z,30.20
2022-10-20T09:28:21.927Z,28.23
2022-10-20T09:30:51.784Z,27.73
2022-10-20T09:33:28.374Z,29.35
2022-10-20T09:36:02.221Z,27.75
2022-10-20T09:38:32.889Z,25.98
2022-10-20T09:41:11.431Z,29.92
2022-10-20T09:43:42.544Z,27.83
2022-10-20T09:46:13.172Z,26.30
2022-10-20T09:48:47.167Z,27.38
2022-10-20T09:51:18.260Z,23.67
2022-10-20T09:53:56.524Z,21.08
2022-10-20T09:56:27.139Z,23.17
2022-10-20T09:58:56.558Z,24.15
2022-10-20T10:01:26.522Z,24.50
2022-10-20T10:03:56.937Z,25.65
2022-10-20T10:06:34.276Z,24.23
2022-10-20T10:09:03.647Z,22.08
2022-10-20T10:11:35.505Z,26.50
2022-10-20T10:14:05.063Z,24.70
2022-10-20T10:16:44.267Z,24.65
2022-10-20T10:19:19.468Z,21.83
2022-10-20T10:21:52.702Z,22.70
2022-10-20T10:24:38.024Z,19.80
2022-10-20T10:27:10.224Z,22.35
2022-10-20T10:29:38.653Z,21.45
2022-10-20T10:32:16.322Z,22.20
2022-10-20T10:35:02.371Z,23.20
2022-10-20T10:37:34.044Z,20.10
2022-10-20T10:40:05.197Z,20.80
2022-10-20T10:42:49.530Z,17.42
2022-10-20T10:45:33.529Z,18.80
2022-10-20T10:48:38.416Z,17.83
2022-10-20T10:51:11.741Z,17.45
2022-10-20T10:53:57.831Z,17.95
2022-10-20T10:56:33.105Z,19.75
2022-10-20T10:59:07.864Z,19.17
2022-10-20T11:02:07.041Z,18.88
2022-10-20T11:04:51.648Z,17.55
2022-10-20T11:07:29.601Z,19.48
2022-10-20T11:10:05.854Z,16.83
2022-10-20T11:12:55.409Z,19.08
2022-10-20T11:15:35.021Z,17.42
2022-10-20T11:18:13.220Z,18.83
2022-10-20T11:20:51.335Z,19.77
2022-10-20T11:23:55.262Z,16.88
2022-10-20T11:26:29.143Z,16.52
2022-10-20T11:28:59.301Z,16.35
2022-10-20T11:31:32.806Z,14.70
2022-10-20T11:34:07.257Z,14.85
2022-10-20T11:36:42.529Z,16.63
2022-10-20T11:39:19.007Z,16.98
2022-10-20T11:41:50.452Z,12.63
2022-10-20T11:44:26.007Z,16.38
2022-10-20T11:46:58.923Z,14.90
2022-10-20T11:49:28.307Z,12.65
2022-10-20T11:52:40.145Z,12.65
2022-10-20T11:55:29.348Z,14.00
2022-10-20T11:58:16.024Z,13.13
2022-10-20T12:00:59.661Z,11.05
2022-10-20T12:04:18.729Z,14.55
2022-10-20T12:07:12.745Z,10.98
2022-10-20T12:10:01.004Z,11.77
2022-10-20T12:12:37.192Z,8.70
2022-10-20T12:15:21.800Z,7.32
2022-10-20T12:17:51.872Z,9.93
2022-10-20T12:20:48.737Z,9.50
2022-10-20T12:23:55.305Z,7.18
2022-10-20T12:27:06.147Z,9.32
2022-10-20T12:29:57.841Z,7.20
2022-10-20T12:32:44.740Z,5.75
2022-10-20T12:35:48.000Z,8.65
2022-10-20T12:38:19.426Z,7.47
2022-10-20T12:40:55.340Z,6.63
2022-10-20T12:43:30.220Z,8.95
2022-10-20T12:46:08.160Z,7.40
2022-10-20T12:48:43.576Z,9.13
2022-10-20T12:51:21.488Z,7.65
2022-10-20T12:53:58.024Z,7.47
2022-10-20T12:56:29.551Z,9.35
2022-10-20T12:59:46.574Z,8.30
2022-10-20T13:02:49.071Z,9.60
2022-10-20T13:05:46.292Z,10.60
2022-10-20T13:08:33.334Z,7.43
2022-10-20T13:11:34.786Z,7.07
2022-10-20T13:14:15.352Z,9.65
2022-10-20T13:16:50.300Z,8.60
2022-10-20T13:19:23.936Z,8.57
2022-10-20T13:21:52.602Z,7.88
2022-10-20T13:24:27.429Z,7.30
2022-10-20T13:26:59.825Z,7.88
2022-10-20T13:29:32.302Z,5.70
2022-10-20T13:32:12.413Z,6.88
2022-10-20T13:34:46.926Z,8.18
2022-10-20T13:37:25.677Z,5.28
2022-10-20T13:40:04.947Z,7.43
2022-10-20T13:42:44.091Z,8.07
2022-10-20T13:45:22.615Z,7.72
2022-10-20T13:47:57.440Z,7.32
2022-10-20T13:50:31.545Z,8.52
2022-10-20T13:53:04.548Z,10.13
2022-10-20T13:55:56.394Z,5.65
2022-10-20T13:58:25.815Z,8.82
2022-10-20T14:01:03.871Z,9.57
2022-10-20T14:03:41.267Z,9.32
2022-10-20T14:06:31.321Z,7.00
2022-10-20T14:09:09.650Z,6.60
2022-10-20T14:11:38.230Z,6.15
2022-10-20T14:14:06.491Z,6.15
2022-10-20T14:16:36.171Z,8.73
2022-10-20T14:19:09.403Z,6.30
2022-10-20T14:21:45.510Z,6.65
2022-10-20T14:24:23.543Z,6.45
2022-10-20T14:26:52.725Z,8.15
2022-10-20T14:29:22.939Z,5.45
2022-10-20T14:31:51.573Z,6.85
2022-10-20T14:34:23.868Z,6.45
2022-10-20T14:36:54.691Z,8.18
2022-10-20T14:39:33.725Z,6.50
2022-10-20T14:42:04.166Z,6.25
2022-10-20T14:44:32.993Z,6.63
2022-10-20T14:47:05.564Z,9.40
2022-10-20T14:49:39.869Z,4.60
2022-10-20T14:52:22.269Z,7.85
2022-10-20T14:54:51.801Z,5.25
2022-10-20T14:57:40.884Z,6.15
2022-10-20T15:00:30.866Z,5.25
2022-10-20T15:03:03.237Z,5.80
2022-10-20T15:05:42.518Z,6.10
2022-10-20T15:08:25.559Z,6.40
2022-10-20T15:10:53.852Z,4.90
2022-10-20T15:13:28.163Z,5.45
2022-10-20T15:15:57.947Z,5.30
2022-10-20T15:18:26.897Z,6.22
2022-10-20T15:20:57.604Z,6.80
2022-10-20T15:23:27.284Z,7.80
2022-10-20T15:25:59.695Z,9.85
2022-10-20T15:28:35.369Z,6.85
2022-10-20T15:31:05.644Z,6.32
2022-10-20T15:33:34.351Z,7.97
2022-10-20T15:36:03.855Z,7.80
2022-10-20T15:38:32.035Z,6.43
2022-10-20T15:41:02.855Z,7.05
2022-10-20T15:43:31.265Z,5.85
2022-10-20T15:45:59.448Z,7.00
2022-10-20T15:48:27.701Z,6.85
2022-10-20T15:50:59.073Z,4.32
2022-10-20T15:53:29.092Z,5.82
2022-10-20T15:55:57.346Z,6.15
2022-10-20T15:58:25.514Z,5.22
2022-10-20T16:00:53.979Z,5.60
2022-10-20T16:03:22.294Z,6.40
2022-10-20T16:05:50.463Z,7.22
2022-10-20T16:08:18.641Z,5.45
2022-10-20T16:10:48.190Z,11.45
2022-10-20T16:13:18.490Z,7.05
2022-10-20T16:15:46.739Z,6.78
2022-10-20T16:18:14.846Z,5.53
2022-10-20T16:20:43.009Z,9.38
2022-10-20T16:23:11.309Z,8.00
2022-10-20T16:25:41.132Z,7.93
2022-10-20T16:28:10.950Z,8.27
2022-10-20T16:30:39.396Z,10.30
2022-10-20T16:33:07.633Z,11.50
2022-10-20T16:35:35.774Z,10.68
2022-10-20T16:38:04.558Z,10.57
2022-10-20T16:40:32.643Z,10.30
2022-10-20T16:43:00.983Z,9.88
2022-10-20T16:45:30.907Z,11.65
2022-10-20T16:47:59.054Z,7.70
2022-10-20T16:50:27.177Z,8.40
2022-10-20T16:52:55.665Z,8.75
2022-10-20T16:55:23.779Z,8.23
2022-10-20T16:57:51.901Z,9.80
2022-10-20T17:00:20.296Z,9.25
2022-10-20T17:02:49.852Z,8.98
2022-10-20T17:05:19.726Z,14.07
2022-10-20T17:07:48.187Z,12.65
2022-10-20T17:10:16.625Z,8.65
2022-10-20T17:15:21.872Z,8.20
2022-10-20T17:17:51.582Z,9.60
2022-10-20T17:20:19.666Z,8.95
2022-10-20T17:22:48.255Z,5.85
2022-10-20T17:25:16.658Z,10.00
2022-10-20T17:27:44.712Z,6.15
2022-10-20T17:30:14.340Z,9.07
2022-10-20T17:32:43.120Z,7.25
2022-10-20T17:35:14.504Z,8.20
2022-10-20T17:37:42.929Z,13.05
2022-10-20T17:40:11.714Z,10.45
2022-10-20T17:42:40.257Z,8.52
2022-10-20T17:45:09.863Z,11.45
2022-10-20T17:47:38.114Z,8.07
2022-10-20T17:52:42.164Z,12.75
2022-10-20T17:55:10.642Z,14.85
2022-10-20T17:57:38.874Z,11.10
2022-10-20T18:00:11.756Z,9.23
2022-10-20T18:02:47.903Z,6.90
2022-10-20T18:05:16.765Z,10.65
2022-10-20T18:07:46.545Z,8.30
2022-10-20T18:10:14.809Z,8.93
2022-10-20T18:12:43.170Z,8.30
2022-10-20T18:15:11.414Z,9.52
2022-10-20T18:17:39.518Z,9.23
2022-10-20T18:20:12.960Z,7.82
2022-10-20T18:22:41.435Z,8.32
2022-10-20T18:25:11.450Z,12.13
2022-10-20T18:27:39.797Z,9.85
2022-10-20T18:30:09.496Z,10.07
2022-10-20T18:32:37.942Z,10.00
2022-10-20T18:35:07.310Z,7.13
2022-10-20T18:37:35.892Z,9.13
2022-10-20T18:40:04.669Z,7.82
2022-10-20T18:42:35.101Z,10.48
2022-10-20T18:45:03.479Z,7.40
2022-10-20T18:47:31.579Z,8.40
2022-10-20T18:49:59.815Z,11.00
2022-10-20T18:52:28.041Z,12.27
2022-10-20T18:54:56.316Z,9.75
2022-10-20T18:57:24.508Z,10.10
2022-10-20T18:59:54.109Z,9.35
2022-10-20T19:02:22.311Z,10.95
2022-10-20T19:04:50.705Z,11.05
2022-10-20T19:07:19.101Z,14.50
2022-10-20T19:09:49.139Z,10.23
2022-10-20T19:12:20.349Z,11.45
2022-10-20T19:14:48.504Z,13.50
2022-10-20T19:17:17.975Z,14.20
2022-10-20T19:19:46.719Z,12.40
2022-10-20T19:22:14.882Z,11.55
2022-10-20T19:24:43.155Z,12.30
2022-10-20T19:27:26.163Z,9.63
2022-10-20T19:32:25.737Z,11.00
2022-10-20T19:34:53.840Z,11.80
2022-10-20T19:37:24.379Z,9.88
2022-10-20T19:39:54.945Z,13.35
2022-10-20T19:42:23.096Z,12.27
2022-10-20T19:44:51.393Z,12.30
2022-10-20T19:47:19.902Z,12.73
2022-10-20T19:49:49.504Z,18.83
2022-10-20T19:52:17.672Z,9.93
2022-10-20T19:54:46.083Z,11.02
2022-10-20T19:57:14.346Z,12.65
2022-10-20T19:59:42.521Z,13.13
2022-10-20T20:02:11.698Z,11.65
2022-10-20T20:04:40.478Z,11.45
2022-10-20T20:07:10.029Z,15.35
2022-10-20T20:09:38.546Z,14.00
2022-10-20T20:12:06.757Z,12.35
2022-10-20T20:14:35.003Z,13.25
2022-10-20T20:17:04.308Z,13.18
2022-10-20T20:19:33.448Z,12.95
2022-10-20T20:22:01.570Z,12.88
2022-10-20T20:24:31.343Z,12.73
2022-10-20T20:26:59.467Z,13.15
2022-10-20T20:29:27.662Z,15.00
2022-10-20T20:31:55.979Z,15.10
2022-10-20T20:34:24.275Z,12.55
2022-10-20T20:36:52.455Z,15.10
2022-10-20T20:39:20.971Z,13.25
2022-10-20T20:41:50.453Z,15.45
2022-10-20T20:44:18.893Z,14.88
2022-10-20T20:46:47.215Z,15.00
2022-10-20T20:49:15.320Z,15.65
2022-10-20T20:51:43.572Z,16.60
2022-10-20T20:54:11.884Z,15.55
2022-10-20T20:56:40.162Z,15.05
2022-10-20T20:59:10.157Z,16.45
2022-10-20T21:01:38.436Z,14.70
2022-10-20T21:04:10.270Z,16.45
2022-10-20T21:07:00.867Z,15.10
2022-10-20T21:09:28.362Z,14.52
2022-10-20T21:11:56.729Z,13.73
2022-10-20T21:14:26.308Z,16.27
2022-10-20T21:16:54.600Z,12.73
2022-10-20T21:19:23.246Z,11.45
2022-10-20T21:21:57.195Z,12.13
2022-10-20T21:24:26.622Z,16.85
2022-10-20T21:26:54.975Z,14.70
2022-10-20T21:29:23.405Z,18.10
2022-10-20T21:31:55.218Z,15.80
2022-10-20T21:34:23.360Z,15.77
2022-10-20T21:36:51.440Z,15.43
2022-10-20T21:39:19.946Z,13.68
2022-10-20T21:41:49.733Z,12.20
2022-10-20T21:44:17.852Z,17.15
2022-10-20T21:46:49.502Z,17.30
2022-10-20T21:49:21.012Z,15.93
2022-10-20T21:51:52.463Z,15.45
2022-10-20T21:54:23.026Z,19.73
2022-10-20T21:56:52.427Z,16.33
2022-10-20T21:59:22.540Z,20.73
2022-10-20T22:01:51.240Z,15.05
2022-10-20T22:04:22.846Z,16.60
2022-10-20T22:06:51.065Z,15.57
2022-10-20T22:09:19.773Z,18.70
2022-10-20T22:11:55.479Z,18.48
2022-10-20T22:14:24.554Z,17.58
2022-10-20T22:16:55.436Z,13.82
2022-10-20T22:19:25.967Z,16.48
2022-10-20T22:21:55.074Z,18.17
2022-10-20T22:24:24.377Z,17.95
2022-10-20T22:26:53.818Z,18.70
2022-10-20T22:29:22.965Z,14.93
2022-10-20T22:31:51.446Z,17.80
2022-10-20T22:34:19.760Z,17.13
2022-10-20T22:36:49.404Z,15.38
2022-10-20T22:39:17.641Z,18.48
2022-10-20T22:41:45.998Z,16.30
2022-10-20T22:44:14.423Z,19.67
2022-10-20T22:46:42.508Z,16.27
2022-10-20T22:49:12.692Z,18.63
2022-10-20T22:51:41.060Z,18.25
2022-10-20T22:54:10.664Z,15.63
2022-10-20T22:56:38.957Z,22.17
2022-10-20T22:59:07.237Z,18.02
2022-10-20T23:01:35.376Z,20.55
2022-10-20T23:04:03.651Z,19.73
2022-10-20T23:06:31.846Z,19.58
2022-10-20T23:08:59.974Z,20.90
2022-10-20T23:11:30.114Z,24.05
2022-10-20T23:13:58.482Z,18.13
2022-10-20T23:16:26.631Z,23.48
2022-10-20T23:18:54.862Z,16.80
2022-10-20T23:21:23.120Z,16.88
2022-10-20T23:23:51.298Z,14.90
2022-10-20T23:26:19.507Z,18.27
2022-10-20T23:28:49.799Z,15.20
2022-10-20T23:31:20.418Z,15.23
2022-10-20T23:33:50.947Z,14.65
2022-10-20T23:36:19.084Z,20.15
2022-10-20T23:38:47.727Z,13.05
2022-10-20T23:41:16.305Z,14.30
2022-10-20T23:43:44.579Z,16.80
2022-10-20T23:46:14.606Z,14.68
2022-10-20T23:48:43.697Z,12.70
2022-10-20T23:51:11.879Z,17.05
2022-10-20T23:53:40.083Z,15.93
2022-10-20T23:56:09.181Z,18.30
2022-10-20T23:58:37.310Z,13.57
