createdAt,value
2023-03-16T00:00:29.681Z,88.43
2023-03-16T00:03:06.011Z,87.44
2023-03-16T00:05:32.505Z,88.59
2023-03-16T00:07:58.954Z,87.83
2023-03-16T00:10:25.580Z,88.44
2023-03-16T00:12:54.713Z,88.60
2023-03-16T00:15:21.533Z,89.00
2023-03-16T00:17:48.028Z,88.69
2023-03-16T00:20:16.965Z,89.32
2023-03-16T00:22:43.408Z,88.13
2023-03-16T00:25:11.350Z,87.72
2023-03-16T00:27:38.406Z,88.05
2023-03-16T00:30:05.723Z,87.72
2023-03-16T00:32:34.329Z,88.69
2023-03-16T00:35:05.047Z,89.11
2023-03-16T00:37:32.989Z,88.93
2023-03-16T00:40:00.611Z,88.53
2023-03-16T00:42:31.606Z,89.34
2023-03-16T00:45:00.054Z,90.28
2023-03-16T00:47:32.390Z,89.43
2023-03-16T00:50:01.992Z,91.95
2023-03-16T00:52:30.467Z,91.66
2023-03-16T00:55:02.600Z,88.97
2023-03-16T00:57:32.207Z,89.61
2023-03-16T01:00:00.736Z,90.36
2023-03-16T01:02:30.910Z,91.80
2023-03-16T01:04:57.364Z,92.27
2023-03-16T01:07:27.778Z,90.76
2023-03-16T01:10:00.560Z,90.62
2023-03-16T01:12:31.332Z,91.54
2023-03-16T01:15:03.229Z,89.89
2023-03-16T01:17:31.439Z,90.36
2023-03-16T01:20:03.673Z,91.91
2023-03-16T01:22:30.281Z,89.68
2023-03-16T01:25:01.097Z,89.43
2023-03-16T01:27:31.536Z,89.42
2023-03-16T01:29:58.455Z,88.76
2023-03-16T01:32:26.475Z,89.27
2023-03-16T01:34:53.040Z,89.54
2023-03-16T01:37:19.598Z,91.12
2023-03-16T01:39:57.257Z,89.58
2023-03-16T01:42:23.817Z,90.23
2023-03-16T01:44:54.900Z,91.13
2023-03-16T01:47:23.483Z,91.74
2023-03-16T01:49:53.097Z,92.17
2023-03-16T01:52:25.037Z,92.21
2023-03-16T01:54:54.334Z,94.67
2023-03-16T01:57:22.480Z,95.25
2023-03-16T01:59:54.884Z,94.40
2023-03-16T02:02:25.407Z,92.33
2023-03-16T02:05:01.159Z,93.46
2023-03-16T02:07:31.902Z,93.89
2023-03-16T02:10:00.944Z,93.63
2023-03-16T02:12:28.064Z,94.73
2023-03-16T02:14:57.276Z,94.61
2023-03-16T02:17:26.519Z,93.38
2023-03-16T02:20:08.582Z,93.45
2023-03-16T02:22:39.499Z,93.13
2023-03-16T02:25:06.957Z,94.00
2023-03-16T02:27:42.927Z,93.38
2023-03-16T02:30:13.237Z,92.79
2023-03-16T02:32:54.932Z,93.24
2023-03-16T02:35:22.354Z,92.87
2023-03-16T02:37:49.868Z,93.09
2023-03-16T02:40:25.500Z,92.04
2023-03-16T02:43:01.630Z,92.20
2023-03-16T02:45:36.647Z,91.98
2023-03-16T02:48:10.475Z,91.85
2023-03-16T02:50:44.385Z,91.94
2023-03-16T02:53:10.844Z,93.39
2023-03-16T02:55:37.300Z,92.72
2023-03-16T02:58:03.943Z,92.76
2023-03-16T03:00:31.945Z,92.20
2023-03-16T03:03:05.315Z,92.45
2023-03-16T03:05:34.416Z,92.33
2023-03-16T03:08:01.005Z,91.92
2023-03-16T03:10:30.991Z,92.67
2023-03-16T03:13:02.327Z,93.66
2023-03-16T03:15:35.306Z,93.14
2023-03-16T03:18:08.169Z,92.79
2023-03-16T03:20:35.050Z,92.65
2023-03-16T03:23:03.500Z,91.37
2023-03-16T03:25:30.167Z,92.54
2023-03-16T03:27:56.633Z,92.15
2023-03-16T03:30:26.010Z,93.79
2023-03-16T03:33:02.822Z,92.92
2023-03-16T03:35:31.102Z,93.60
2023-03-16T03:37:57.776Z,93.42
2023-03-16T03:40:24.672Z,93.38
2023-03-16T03:43:00.348Z,92.50
2023-03-16T03:45:31.921Z,92.55
2023-03-16T03:48:00.596Z,93.05
2023-03-16T03:50:31.483Z,92.09
2023-03-16T03:53:18.267Z,92.51
2023-03-16T03:56:07.574Z,92.41
2023-03-16T03:58:34.161Z,91.83
2023-03-16T04:01:00.797Z,92.28
2023-03-16T04:03:29.100Z,91.19
2023-03-16T04:05:56.339Z,92.04
2023-03-16T04:08:24.356Z,92.45
2023-03-16T04:10:50.808Z,91.75
2023-03-16T04:13:20.030Z,92.19
2023-03-16T04:15:46.448Z,92.79
2023-03-16T04:18:18.574Z,92.25
2023-03-16T04:20:45.380Z,92.34
2023-03-16T04:23:16.337Z,91.73
2023-03-16T04:25:44.162Z,92.04
2023-03-16T04:28:11.574Z,91.99
2023-03-16T04:30:39.657Z,91.75
2023-03-16T04:33:15.922Z,91.83
2023-03-16T04:35:42.674Z,91.94
2023-03-16T04:38:09.136Z,92.18
2023-03-16T04:40:41.478Z,92.31
2023-03-16T04:43:14.973Z,92.53
2023-03-16T04:45:42.287Z,92.40
2023-03-16T04:48:08.968Z,93.41
2023-03-16T04:50:36.522Z,92.97
2023-03-16T04:53:03.706Z,92.67
2023-03-16T04:55:32.713Z,92.79
2023-03-16T04:58:00.656Z,92.45
2023-03-16T05:00:33.559Z,94.21
2023-03-16T05:03:05.597Z,92.84
2023-03-16T05:05:32.572Z,93.16
2023-03-16T05:07:59.255Z,92.74
2023-03-16T05:10:29.957Z,92.96
2023-03-16T05:13:01.509Z,92.80
2023-03-16T05:15:35.633Z,93.02
2023-03-16T05:18:12.537Z,92.30
2023-03-16T05:20:39.052Z,93.03
2023-03-16T05:23:05.734Z,92.56
2023-03-16T05:25:34.759Z,92.02
2023-03-16T05:28:04.592Z,93.03
2023-03-16T05:30:39.296Z,92.27
2023-03-16T05:33:10.309Z,92.80
2023-03-16T05:35:36.918Z,92.62
2023-03-16T05:38:06.404Z,92.96
2023-03-16T05:40:35.780Z,92.47
2023-03-16T05:43:13.930Z,92.41
2023-03-16T05:45:47.190Z,92.00
2023-03-16T05:48:16.703Z,92.20
2023-03-16T05:50:48.021Z,92.20
2023-03-16T05:53:17.616Z,91.78
2023-03-16T05:55:44.182Z,93.28
2023-03-16T05:58:14.132Z,91.58
2023-03-16T06:00:42.561Z,91.80
2023-03-16T06:03:22.192Z,91.36
2023-03-16T06:05:49.564Z,91.04
2023-03-16T06:08:20.500Z,90.30
2023-03-16T06:10:50.569Z,89.03
2023-03-16T06:13:18.043Z,89.06
2023-03-16T06:15:44.558Z,87.79
2023-03-16T06:18:12.276Z,86.82
2023-03-16T06:20:40.048Z,85.94
2023-03-16T06:23:06.781Z,85.87
2023-03-16T06:25:33.304Z,85.54
2023-03-16T06:28:01.994Z,84.99
2023-03-16T06:30:30.949Z,85.25
2023-03-16T06:33:01.243Z,84.40
2023-03-16T06:35:29.250Z,84.44
2023-03-16T06:38:13.673Z,83.20
2023-03-16T06:40:51.939Z,82.31
2023-03-16T06:43:19.722Z,82.57
2023-03-16T06:45:46.671Z,82.23
2023-03-16T06:48:13.700Z,82.64
2023-03-16T06:50:40.187Z,82.22
2023-03-16T06:53:07.076Z,81.88
2023-03-16T06:55:37.168Z,81.21
2023-03-16T06:58:03.924Z,80.35
2023-03-16T07:00:34.333Z,79.70
2023-03-16T07:03:02.769Z,78.61
2023-03-16T07:05:32.981Z,79.49
2023-03-16T07:08:02.145Z,78.56
2023-03-16T07:10:31.610Z,77.61
2023-03-16T07:13:01.983Z,77.07
2023-03-16T07:15:32.977Z,77.71
2023-03-16T07:18:02.391Z,76.41
2023-03-16T07:20:29.781Z,75.67
2023-03-16T07:23:03.494Z,76.00
2023-03-16T07:25:33.081Z,75.58
2023-03-16T07:28:04.358Z,73.02
2023-03-16T07:30:35.858Z,74.27
2023-03-16T07:33:02.455Z,73.07
2023-03-16T07:35:32.293Z,71.73
2023-03-16T07:38:00.172Z,70.76
2023-03-16T07:40:31.477Z,72.67
2023-03-16T07:43:07.050Z,71.37
2023-03-16T07:45:35.774Z,71.51
2023-03-16T07:48:03.432Z,71.22
2023-03-16T07:50:43.145Z,71.07
2023-03-16T07:53:10.154Z,69.83
2023-03-16T07:55:38.891Z,69.23
2023-03-16T07:58:08.261Z,68.80
2023-03-16T08:00:38.414Z,68.68
2023-03-16T08:03:05.317Z,68.69
2023-03-16T08:05:31.934Z,67.21
2023-03-16T08:08:02.841Z,65.83
2023-03-16T08:10:31.838Z,67.33
2023-03-16T08:13:05.242Z,66.12
2023-03-16T08:15:34.278Z,66.43
2023-03-16T08:18:08.179Z,66.08
2023-03-16T08:20:35.382Z,63.95
2023-03-16T08:23:02.040Z,63.95
2023-03-16T08:25:35.696Z,63.84
2023-03-16T08:28:09.977Z,64.09
2023-03-16T08:30:44.850Z,62.40
2023-03-16T08:33:23.260Z,63.42
2023-03-16T08:35:51.663Z,62.49
2023-03-16T08:38:18.419Z,62.49
2023-03-16T08:40:45.708Z,60.58
2023-03-16T08:43:12.737Z,61.25
2023-03-16T08:45:41.897Z,61.86
2023-03-16T08:48:08.438Z,60.92
2023-03-16T08:50:34.977Z,62.58
2023-03-16T08:53:01.433Z,58.34
2023-03-16T08:55:32.360Z,62.03
2023-03-16T08:58:02.698Z,58.85
2023-03-16T09:00:32.349Z,61.65
2023-03-16T09:03:03.566Z,58.13
2023-03-16T09:05:32.172Z,56.24
2023-03-16T09:08:00.714Z,56.10
2023-03-16T09:10:31.192Z,57.37
2023-03-16T09:12:59.587Z,53.76
2023-03-16T09:15:34.324Z,55.68
2023-03-16T09:18:02.211Z,53.15
2023-03-16T09:20:33.276Z,53.64
2023-03-16T09:23:01.157Z,51.37
2023-03-16T09:25:35.143Z,52.98
2023-03-16T09:28:01.719Z,50.48
2023-03-16T09:30:30.185Z,52.67
2023-03-16T09:33:02.116Z,51.63
2023-03-16T09:35:35.009Z,54.38
2023-03-16T09:38:06.804Z,51.39
2023-03-16T09:40:34.883Z,49.67
2023-03-16T09:43:18.368Z,50.52
2023-03-16T09:45:52.491Z,51.01
2023-03-16T09:48:20.200Z,54.20
2023-03-16T09:50:49.729Z,50.17
2023-03-16T09:53:24.692Z,50.14
2023-03-16T09:55:53.635Z,51.22
2023-03-16T09:58:22.163Z,52.53
2023-03-16T10:01:00.288Z,51.99
2023-03-16T10:03:40.929Z,49.51
2023-03-16T10:06:11.719Z,50.83
2023-03-16T10:08:40.756Z,49.27
2023-03-16T10:11:24.013Z,46.84
2023-03-16T10:13:55.185Z,50.41
2023-03-16T10:16:28.609Z,47.55
2023-03-16T10:19:11.646Z,48.08
2023-03-16T10:21:41.350Z,47.58
2023-03-16T10:24:16.645Z,49.96
2023-03-16T10:26:48.606Z,50.00
2023-03-16T10:29:15.069Z,48.80
2023-03-16T10:31:42.470Z,46.34
2023-03-16T10:34:09.396Z,45.81
2023-03-16T10:36:38.979Z,46.74
2023-03-16T10:39:08.919Z,47.84
2023-03-16T10:44:41.904Z,42.12
2023-03-16T10:47:20.117Z,41.51
2023-03-16T10:50:06.369Z,47.15
2023-03-16T10:52:40.644Z,43.43
2023-03-16T10:55:31.457Z,41.47
2023-03-16T10:58:32.651Z,41.37
2023-03-16T11:01:10.658Z,44.16
2023-03-16T11:03:40.066Z,41.38
2023-03-16T11:06:08.305Z,43.41
2023-03-16T11:08:37.473Z,41.89
2023-03-16T11:11:11.000Z,39.19
2023-03-16T11:13:38.222Z,40.38
2023-03-16T11:16:22.918Z,41.67
2023-03-16T11:18:54.406Z,43.71
2023-03-16T11:21:34.099Z,44.20
2023-03-16T11:24:06.116Z,41.60
2023-03-16T11:26:39.153Z,44.16
2023-03-16T11:29:14.469Z,39.44
2023-03-16T11:31:46.919Z,41.25
2023-03-16T11:34:15.750Z,38.50
2023-03-16T11:36:50.073Z,40.92
2023-03-16T11:39:35.602Z,38.32
2023-03-16T11:42:20.653Z,39.78
2023-03-16T11:44:54.078Z,40.83
2023-03-16T11:47:44.205Z,38.58
2023-03-16T11:50:17.516Z,40.50
2023-03-16T11:52:54.503Z,37.88
2023-03-16T11:55:37.974Z,41.05
2023-03-16T11:58:24.246Z,41.19
2023-03-16T12:01:02.220Z,39.36
2023-03-16T12:04:00.905Z,38.16
2023-03-16T12:06:44.904Z,36.64
2023-03-16T12:09:33.005Z,38.31
2023-03-16T12:12:13.450Z,37.65
2023-03-16T12:14:47.005Z,38.40
2023-03-16T12:17:17.527Z,37.60
2023-03-16T12:19:49.182Z,37.83
2023-03-16T12:22:20.396Z,39.05
2023-03-16T12:24:47.525Z,38.70
2023-03-16T12:27:17.037Z,37.34
2023-03-16T12:29:53.150Z,39.18
2023-03-16T12:32:34.064Z,40.04
2023-03-16T12:35:14.961Z,40.52
2023-03-16T12:37:50.924Z,38.25
2023-03-16T12:40:31.297Z,39.04
2023-03-16T12:43:13.918Z,38.31
2023-03-16T12:45:47.786Z,37.06
2023-03-16T12:48:24.218Z,37.40
2023-03-16T12:50:51.621Z,38.31
2023-03-16T12:53:45.904Z,36.42
2023-03-16T12:56:15.214Z,35.60
2023-03-16T12:58:47.645Z,36.73
2023-03-16T13:01:17.795Z,33.71
2023-03-16T13:03:47.985Z,37.76
2023-03-16T13:06:19.472Z,35.04
2023-03-16T13:08:50.220Z,36.89
2023-03-16T13:11:16.800Z,34.74
2023-03-16T13:13:51.890Z,38.24
2023-03-16T13:16:37.026Z,35.53
2023-03-16T13:19:21.707Z,37.12
2023-03-16T13:21:48.415Z,35.42
2023-03-16T13:24:25.990Z,35.59
2023-03-16T13:27:06.428Z,35.19
2023-03-16T13:29:33.350Z,34.31
2023-03-16T13:32:06.680Z,34.28
2023-03-16T13:34:44.637Z,36.15
2023-03-16T13:37:15.237Z,33.21
2023-03-16T13:39:41.677Z,34.53
2023-03-16T13:42:17.287Z,34.57
2023-03-16T13:44:44.549Z,35.14
2023-03-16T13:47:14.600Z,36.96
2023-03-16T13:49:44.340Z,38.90
2023-03-16T13:52:24.951Z,34.91
2023-03-16T13:54:52.001Z,34.54
2023-03-16T13:57:20.941Z,36.07
2023-03-16T13:59:47.617Z,38.62
2023-03-16T14:02:19.500Z,37.03
2023-03-16T14:04:46.588Z,35.93
2023-03-16T14:07:18.332Z,37.00
2023-03-16T14:09:45.951Z,35.86
2023-03-16T14:12:14.671Z,36.99
2023-03-16T14:14:42.026Z,36.22
2023-03-16T14:17:11.749Z,37.20
2023-03-16T14:19:42.596Z,36.68
2023-03-16T14:22:17.734Z,39.38
2023-03-16T14:24:46.257Z,35.88
2023-03-16T14:27:19.682Z,38.45
2023-03-16T14:29:53.150Z,37.10
2023-03-16T14:32:22.580Z,36.84
2023-03-16T14:34:50.720Z,39.18
2023-03-16T14:37:17.682Z,38.09
2023-03-16T14:39:44.526Z,39.33
2023-03-16T14:42:18.834Z,38.83
2023-03-16T14:44:46.244Z,39.35
2023-03-16T14:47:22.209Z,39.19
2023-03-16T14:49:50.833Z,40.30
2023-03-16T14:52:23.904Z,37.24
2023-03-16T14:54:50.288Z,37.31
2023-03-16T14:57:17.427Z,37.35
2023-03-16T14:59:43.859Z,37.72
2023-03-16T15:02:16.928Z,38.55
2023-03-16T15:04:44.270Z,39.21
2023-03-16T15:07:23.429Z,40.12
2023-03-16T15:09:50.642Z,37.80
2023-03-16T15:12:18.706Z,38.69
2023-03-16T15:14:46.235Z,38.96
2023-03-16T15:17:12.820Z,38.31
2023-03-16T15:19:39.306Z,41.51
2023-03-16T15:22:06.102Z,39.49
2023-03-16T15:24:33.874Z,40.76
2023-03-16T15:27:00.734Z,39.13
2023-03-16T15:29:28.657Z,40.70
2023-03-16T15:31:55.135Z,41.95
2023-03-16T15:34:21.553Z,42.10
2023-03-16T15:36:48.154Z,41.04
2023-03-16T15:39:22.001Z,40.07
2023-03-16T15:41:49.775Z,40.73
2023-03-16T15:44:16.284Z,41.40
2023-03-16T15:46:42.759Z,42.73
2023-03-16T15:49:09.259Z,42.97
2023-03-16T15:51:35.902Z,42.73
2023-03-16T15:54:04.481Z,43.02
2023-03-16T15:56:41.150Z,44.09
2023-03-16T15:59:16.146Z,42.38
2023-03-16T16:01:45.155Z,42.80
2023-03-16T16:04:16.702Z,41.71
2023-03-16T16:06:43.214Z,43.45
2023-03-16T16:09:09.662Z,47.19
2023-03-16T16:11:36.488Z,43.32
2023-03-16T16:14:03.741Z,44.48
2023-03-16T16:16:33.902Z,44.07
2023-03-16T16:19:00.623Z,45.70
2023-03-16T16:21:31.083Z,45.16
2023-03-16T16:23:57.605Z,46.41
2023-03-16T16:26:34.244Z,45.96
2023-03-16T16:29:12.820Z,44.99
2023-03-16T16:31:40.646Z,46.33
2023-03-16T16:34:12.503Z,47.43
2023-03-16T16:36:38.979Z,46.24
2023-03-16T16:39:06.243Z,45.97
2023-03-16T16:41:33.643Z,46.46
2023-03-16T16:44:00.847Z,46.78
2023-03-16T16:46:30.001Z,48.44
2023-03-16T16:49:05.708Z,48.28
2023-03-16T16:51:32.586Z,48.39
2023-03-16T16:54:00.144Z,47.89
2023-03-16T16:56:28.526Z,48.94
2023-03-16T16:58:59.206Z,47.95
2023-03-16T17:01:28.248Z,48.36
2023-03-16T17:04:13.559Z,50.03
2023-03-16T17:06:39.969Z,49.63
2023-03-16T17:09:06.417Z,48.50
2023-03-16T17:11:32.845Z,50.65
2023-03-16T17:14:01.833Z,49.57
2023-03-16T17:16:33.694Z,52.08
2023-03-16T17:19:01.529Z,49.73
2023-03-16T17:21:29.453Z,48.92
2023-03-16T17:23:58.348Z,50.64
2023-03-16T17:26:28.126Z,51.53
2023-03-16T17:28:59.728Z,50.15
2023-03-16T17:31:31.614Z,51.15
2023-03-16T17:34:02.200Z,50.46
2023-03-16T17:36:33.592Z,50.54
2023-03-16T17:39:01.890Z,51.13
2023-03-16T17:41:32.498Z,52.07
2023-03-16T17:44:05.300Z,51.98
2023-03-16T17:46:31.865Z,52.07
2023-03-16T17:48:59.546Z,51.95
2023-03-16T17:51:27.406Z,51.54
2023-03-16T17:53:53.834Z,52.12
2023-03-16T17:56:22.326Z,51.76
2023-03-16T17:58:50.702Z,53.35
2023-03-16T18:01:17.876Z,53.09
2023-03-16T18:03:44.341Z,52.91
2023-03-16T18:06:17.186Z,52.66
2023-03-16T18:08:46.757Z,53.08
2023-03-16T18:11:17.436Z,54.66
2023-03-16T18:13:44.384Z,55.50
2023-03-16T18:16:16.316Z,56.62
2023-03-16T18:18:43.305Z,55.54
2023-03-16T18:21:18.375Z,55.16
2023-03-16T18:23:46.298Z,54.17
2023-03-16T18:26:12.862Z,56.70
2023-03-16T18:28:39.270Z,55.73
2023-03-16T18:31:12.848Z,55.23
2023-03-16T18:33:41.004Z,55.84
2023-03-16T18:36:15.662Z,55.69
2023-03-16T18:38:44.703Z,55.78
2023-03-16T18:41:16.684Z,56.56
2023-03-16T18:43:43.278Z,55.08
2023-03-16T18:46:20.976Z,54.68
2023-03-16T18:48:47.664Z,55.66
2023-03-16T18:51:15.224Z,56.29
2023-03-16T18:53:41.665Z,55.96
2023-03-16T18:56:17.476Z,56.58
2023-03-16T18:58:43.874Z,55.54
2023-03-16T19:01:20.678Z,56.46
2023-03-16T19:03:47.244Z,57.85
2023-03-16T19:06:18.875Z,56.48
2023-03-16T19:08:45.354Z,56.55
2023-03-16T19:11:11.946Z,56.75
2023-03-16T19:13:39.702Z,55.55
2023-03-16T19:16:14.014Z,57.00
2023-03-16T19:18:40.417Z,56.89
2023-03-16T19:21:11.795Z,57.02
2023-03-16T19:23:38.480Z,57.34
2023-03-16T19:26:05.035Z,57.07
2023-03-16T19:28:35.156Z,58.94
2023-03-16T19:31:06.775Z,58.65
2023-03-16T19:33:33.483Z,59.01
2023-03-16T19:36:01.848Z,58.27
2023-03-16T19:38:28.696Z,59.44
2023-03-16T19:40:58.298Z,58.58
2023-03-16T19:43:25.993Z,60.30
2023-03-16T19:45:52.680Z,59.43
2023-03-16T19:48:27.788Z,60.04
2023-03-16T19:50:54.260Z,58.74
2023-03-16T19:53:22.226Z,60.52
2023-03-16T19:55:50.760Z,60.14
2023-03-16T19:58:22.934Z,60.63
2023-03-16T20:00:50.203Z,61.58
2023-03-16T20:03:16.752Z,60.52
2023-03-16T20:05:44.473Z,61.22
2023-03-16T20:08:22.860Z,60.77
2023-03-16T20:10:49.865Z,61.21
2023-03-16T20:13:16.654Z,60.29
2023-03-16T20:15:43.513Z,60.99
2023-03-16T20:18:14.997Z,61.59
2023-03-16T20:20:42.609Z,60.96
2023-03-16T20:23:22.889Z,61.25
2023-03-16T20:25:50.166Z,61.65
2023-03-16T20:28:19.617Z,61.19
2023-03-16T20:30:47.532Z,61.10
2023-03-16T20:33:18.712Z,61.75
2023-03-16T20:35:45.662Z,62.60
2023-03-16T20:38:13.506Z,63.32
2023-03-16T20:40:43.159Z,61.65
2023-03-16T20:43:22.713Z,61.08
2023-03-16T20:45:49.658Z,62.25
2023-03-16T20:48:17.440Z,63.50
2023-03-16T20:50:44.289Z,63.09
2023-03-16T20:53:11.100Z,61.66
2023-03-16T20:55:37.636Z,62.28
2023-03-16T20:58:17.531Z,62.31
2023-03-16T21:00:44.086Z,64.79
2023-03-16T21:03:15.604Z,64.83
2023-03-16T21:05:42.179Z,62.69
2023-03-16T21:08:08.586Z,62.51
2023-03-16T21:10:35.115Z,62.59
2023-03-16T21:13:01.812Z,64.58
2023-03-16T21:15:33.448Z,63.74
2023-03-16T21:18:03.833Z,62.03
2023-03-16T21:20:32.791Z,63.09
2023-03-16T21:23:01.824Z,62.47
2023-03-16T21:25:31.927Z,62.45
2023-03-16T21:28:01.396Z,63.35
2023-03-16T21:30:33.743Z,64.36
2023-03-16T21:33:09.641Z,61.75
2023-03-16T21:35:37.124Z,62.80
2023-03-16T21:38:13.085Z,63.52
2023-03-16T21:40:39.677Z,63.75
2023-03-16T21:43:06.141Z,63.74
2023-03-16T21:45:33.912Z,63.47
2023-03-16T21:48:02.717Z,62.98
2023-03-16T21:50:32.941Z,62.98
2023-03-16T21:52:59.551Z,63.80
2023-03-16T21:55:32.325Z,64.98
2023-03-16T21:58:00.790Z,63.07
2023-03-16T22:00:32.551Z,64.55
2023-03-16T22:03:02.767Z,63.25
2023-03-16T22:05:34.588Z,63.48
2023-03-16T22:08:12.461Z,63.60
2023-03-16T22:10:39.024Z,64.07
2023-03-16T22:13:05.690Z,62.39
2023-03-16T22:15:32.177Z,63.74
2023-03-16T22:18:03.517Z,65.41
2023-03-16T22:20:32.059Z,63.50
2023-03-16T22:23:00.627Z,64.57
2023-03-16T22:25:29.850Z,63.84
2023-03-16T22:27:56.565Z,62.69
2023-03-16T22:30:33.459Z,62.84
2023-03-16T22:33:02.889Z,64.11
2023-03-16T22:35:34.525Z,63.13
2023-03-16T22:38:03.878Z,62.74
2023-03-16T22:40:32.602Z,62.94
2023-03-16T22:43:03.132Z,64.31
2023-03-16T22:45:33.601Z,65.44
2023-03-16T22:48:04.997Z,64.59
2023-03-16T22:50:34.881Z,63.51
2023-03-16T22:53:05.064Z,64.47
2023-03-16T22:55:35.070Z,64.45
2023-03-16T22:58:06.700Z,64.81
2023-03-16T23:00:33.358Z,65.06
2023-03-16T23:03:01.707Z,65.68
2023-03-16T23:05:31.114Z,64.69
2023-03-16T23:08:00.903Z,65.55
2023-03-16T23:10:30.964Z,65.15
2023-03-16T23:13:00.175Z,65.30
2023-03-16T23:15:32.679Z,65.54
2023-03-16T23:18:14.615Z,66.30
2023-03-16T23:20:42.446Z,66.85
2023-03-16T23:23:08.886Z,66.14
2023-03-16T23:25:35.482Z,66.74
2023-03-16T23:28:02.423Z,67.05
2023-03-16T23:30:30.835Z,66.79
2023-03-16T23:33:01.795Z,66.38
2023-03-16T23:35:32.128Z,65.94
2023-03-16T23:38:02.573Z,66.48
2023-03-16T23:40:31.528Z,67.21
2023-03-16T23:43:02.670Z,68.09
2023-03-16T23:45:34.323Z,66.31
2023-03-16T23:48:05.942Z,66.26
2023-03-16T23:50:35.585Z,66.24
2023-03-16T23:53:03.826Z,67.35
2023-03-16T23:55:30.310Z,66.96
2023-03-16T23:57:56.750Z,67.81
