createdAt,value
2023-04-22T00:00:51.919Z,16.80
2023-04-22T00:03:23.469Z,12.80
2023-04-22T00:05:52.325Z,14.50
2023-04-22T00:08:22.208Z,15.60
2023-04-22T00:10:53.314Z,20.30
2023-04-22T00:13:21.589Z,17.00
2023-04-22T00:15:49.948Z,20.80
2023-04-22T00:18:18.511Z,15.20
2023-04-22T00:20:47.154Z,16.40
2023-04-22T00:23:15.973Z,14.20
2023-04-22T00:25:44.220Z,18.40
2023-04-22T00:28:12.533Z,17.30
2023-04-22T00:30:40.984Z,15.40
2023-04-22T00:33:10.273Z,14.00
2023-04-22T00:35:40.022Z,15.40
2023-04-22T00:38:11.577Z,15.80
2023-04-22T00:40:41.751Z,20.70
2023-04-22T00:43:10.006Z,13.00
2023-04-22T00:45:38.161Z,16.90
2023-04-22T00:48:06.692Z,16.10
2023-04-22T00:50:36.294Z,14.90
2023-04-22T00:53:04.540Z,15.00
2023-04-22T00:55:34.370Z,15.00
2023-04-22T00:58:03.750Z,15.00
2023-04-22T01:00:32.183Z,16.80
2023-04-22T01:03:01.119Z,19.60
2023-04-22T01:05:32.752Z,13.00
2023-04-22T01:08:01.427Z,16.30
2023-04-22T01:10:30.355Z,16.50
2023-04-22T01:12:58.691Z,15.90
2023-04-22T01:15:29.207Z,13.90
2023-04-22T01:17:57.634Z,14.80
2023-04-22T01:20:28.329Z,16.80
2023-04-22T01:22:57.905Z,17.80
2023-04-22T01:25:26.936Z,17.40
2023-04-22T01:27:56.937Z,16.10
2023-04-22T01:30:25.250Z,17.90
2023-04-22T01:32:53.747Z,18.50
2023-04-22T01:35:22.630Z,17.00
2023-04-22T01:37:51.358Z,18.20
2023-04-22T01:40:20.257Z,17.00
2023-04-22T01:42:48.789Z,18.20
2023-04-22T01:45:18.090Z,16.30
2023-04-22T01:47:46.499Z,19.30
2023-04-22T01:50:15.252Z,15.40
2023-04-22T01:52:43.893Z,14.30
2023-04-22T01:55:12.059Z,16.30
2023-04-22T01:57:40.707Z,16.30
2023-04-22T02:00:09.620Z,17.80
2023-04-22T02:02:41.751Z,21.80
2023-04-22T02:05:10.319Z,16.30
2023-04-22T02:07:41.254Z,15.40
2023-04-22T02:10:10.053Z,14.50
2023-04-22T02:12:38.957Z,16.30
2023-04-22T02:15:08.718Z,14.50
2023-04-22T02:17:38.710Z,16.00
2023-04-22T02:20:07.742Z,17.00
2023-04-22T02:22:37.516Z,16.40
2023-04-22T02:25:06.475Z,17.30
2023-04-22T02:27:35.395Z,19.50
2023-04-22T02:30:04.347Z,18.40
2023-04-22T02:32:34.058Z,17.50
2023-04-22T02:35:03.545Z,16.40
2023-04-22T02:37:32.135Z,14.30
2023-04-22T02:40:00.849Z,16.90
2023-04-22T02:42:29.414Z,17.70
2023-04-22T02:44:59.235Z,18.10
2023-04-22T02:47:28.251Z,16.80
2023-04-22T02:49:56.703Z,16.60
2023-04-22T02:52:24.966Z,21.90
2023-04-22T02:54:53.304Z,16.60
2023-04-22T02:57:22.959Z,17.80
2023-04-22T02:59:51.369Z,17.60
2023-04-22T03:02:21.593Z,21.50
2023-04-22T03:05:18.964Z,17.60
2023-04-22T03:07:49.570Z,20.60
2023-04-22T03:10:20.215Z,20.00
2023-04-22T03:12:49.294Z,17.80
2023-04-22T03:15:21.089Z,21.80
2023-04-22T03:17:54.969Z,15.50
2023-04-22T03:20:25.491Z,18.70
2023-04-22T03:22:58.561Z,18.60
2023-04-22T03:25:29.340Z,13.30
2023-04-22T03:27:58.314Z,16.90
2023-04-22T03:30:26.910Z,17.30
2023-04-22T03:32:58.541Z,14.40
2023-04-22T03:35:50.289Z,17.20
2023-04-22T03:38:20.760Z,15.80
2023-04-22T03:40:51.470Z,15.80
2023-04-22T03:43:27.566Z,15.60
2023-04-22T03:46:04.074Z,16.30
2023-04-22T03:51:09.749Z,15.60
2023-04-22T03:53:39.385Z,14.40
2023-04-22T03:56:13.088Z,13.40
2023-04-22T03:58:43.607Z,15.40
2023-04-22T04:01:12.122Z,17.20
2023-04-22T04:03:42.260Z,15.80
2023-04-22T04:06:14.353Z,12.20
2023-04-22T04:08:50.606Z,13.20
2023-04-22T04:11:22.567Z,13.60
2023-04-22T04:13:55.370Z,13.90
2023-04-22T04:16:36.239Z,13.90
2023-04-22T04:19:15.679Z,12.60
2023-04-22T04:21:46.951Z,15.60
2023-04-22T04:24:18.665Z,13.90
2023-04-22T04:26:54.033Z,16.10
2023-04-22T04:29:33.157Z,13.50
2023-04-22T04:32:11.218Z,14.30
2023-04-22T04:34:41.075Z,16.40
2023-04-22T04:37:13.777Z,13.10
2023-04-22T04:40:08.140Z,13.50
2023-04-22T04:42:45.843Z,16.00
2023-04-22T04:45:20.020Z,13.10
2023-04-22T04:50:37.609Z,15.00
2023-04-22T04:53:07.760Z,13.30
2023-04-22T04:55:48.530Z,14.00
2023-04-22T04:58:44.585Z,13.00
2023-04-22T05:01:22.557Z,14.70
2023-04-22T05:03:56.727Z,12.90
2023-04-22T05:06:37.388Z,14.00
2023-04-22T05:09:08.478Z,14.30
2023-04-22T05:11:42.674Z,12.40
2023-04-22T05:14:24.014Z,12.20
2023-04-22T05:17:01.655Z,10.40
2023-04-22T05:19:50.352Z,10.30
2023-04-22T05:22:46.925Z,10.30
2023-04-22T05:25:47.940Z,12.60
2023-04-22T05:28:16.392Z,16.30
2023-04-22T05:30:56.361Z,11.00
2023-04-22T05:33:42.595Z,12.30
2023-04-22T05:37:13.815Z,10.80
2023-04-22T05:39:47.141Z,9.80
2023-04-22T05:42:18.184Z,10.40
2023-04-22T05:44:46.755Z,10.30
2023-04-22T05:47:20.355Z,13.20
2023-04-22T05:52:52.561Z,12.90
2023-04-22T05:55:23.262Z,13.60
2023-04-22T06:47:35.776Z,12.50
2023-04-22T06:54:43.814Z,11.60
2023-04-22T07:10:27.441Z,11.00
2023-04-22T07:13:29.464Z,12.60
2023-04-22T07:31:28.703Z,12.20
2023-04-22T07:34:00.626Z,11.30
2023-04-22T07:36:35.354Z,13.30
2023-04-22T07:39:04.605Z,13.00
2023-04-22T07:44:42.540Z,14.10
2023-04-22T07:47:11.927Z,13.20
2023-04-22T07:49:41.324Z,12.40
2023-04-22T07:52:30.186Z,12.70
2023-04-22T07:57:48.154Z,11.70
2023-04-22T08:00:18.349Z,13.60
2023-04-22T08:03:10.758Z,10.50
2023-04-22T08:05:49.961Z,11.60
2023-04-22T10:38:10.199Z,7.50
2023-04-22T10:40:58.784Z,7.20
2023-04-22T10:43:52.031Z,9.40
2023-04-22T10:46:34.337Z,7.90
2023-04-22T10:49:23.654Z,7.80
2023-04-22T10:52:34.040Z,7.70
2023-04-22T10:55:02.982Z,9.60
2023-04-22T11:29:17.235Z,9.30
2023-04-22T11:33:02.537Z,7.90
2023-04-22T11:40:29.860Z,8.50
2023-04-22T11:43:04.594Z,6.10
2023-04-22T11:45:35.012Z,6.90
2023-04-22T11:48:27.029Z,6.60
2023-04-22T11:51:14.022Z,7.00
2023-04-22T11:53:49.911Z,6.80
2023-04-22T12:24:14.127Z,8.30
2023-04-22T12:26:31.771Z,6.60
2023-04-22T12:39:52.122Z,5.50
2023-04-22T12:42:39.109Z,6.10
2023-04-22T12:49:14.591Z,7.10
2023-04-22T12:51:41.407Z,8.40
2023-04-22T13:37:47.280Z,6.50
2023-04-22T13:40:15.237Z,6.70
2023-04-22T13:42:44.812Z,5.90
2023-04-22T13:45:12.344Z,4.90
2023-04-22T13:47:42.950Z,6.20
2023-04-22T13:50:14.986Z,6.80
2023-04-22T13:52:49.392Z,5.50
2023-04-22T13:55:20.777Z,9.10
2023-04-22T13:57:53.046Z,6.60
2023-04-22T14:00:20.956Z,6.10
2023-04-22T14:05:24.580Z,6.70
2023-04-22T14:11:11.447Z,6.00
2023-04-22T14:13:44.858Z,6.00
2023-04-22T14:16:12.272Z,21.90
2023-04-22T14:18:39.922Z,5.30
2023-04-22T14:21:11.758Z,6.20
2023-04-22T14:23:39.626Z,5.30
2023-04-22T14:26:09.878Z,5.90
2023-04-22T14:28:38.126Z,5.90
2023-04-22T14:31:08.221Z,5.20
2023-04-22T14:33:36.451Z,4.30
2023-04-22T14:36:04.281Z,5.50
2023-04-22T14:38:33.383Z,4.20
2023-04-22T14:41:07.285Z,5.30
2023-04-22T14:43:34.586Z,6.60
2023-04-22T14:46:01.695Z,6.00
2023-04-22T14:48:31.892Z,5.20
2023-04-22T14:50:59.696Z,4.80
2023-04-22T14:53:27.952Z,6.00
2023-04-22T14:55:56.212Z,4.90
2023-04-22T14:58:23.883Z,5.20
2023-04-22T15:00:54.929Z,7.60
2023-04-22T15:03:22.573Z,7.20
2023-04-22T15:05:49.684Z,5.20
2023-04-22T15:08:17.687Z,5.70
2023-04-22T15:10:45.592Z,5.10
2023-04-22T15:13:15.456Z,5.60
2023-04-22T15:15:42.378Z,5.50
2023-04-22T15:18:10.059Z,4.90
2023-04-22T15:20:37.013Z,5.00
2023-04-22T15:23:03.950Z,4.60
2023-04-22T15:25:31.409Z,5.00
2023-04-22T15:27:59.476Z,4.70
2023-04-22T15:30:26.907Z,4.90
2023-04-22T15:32:55.041Z,5.00
2023-04-22T15:35:23.276Z,4.90
2023-04-22T15:37:50.394Z,5.70
2023-04-22T15:40:17.792Z,5.20
2023-04-22T15:42:45.018Z,5.10
2023-04-22T15:45:11.853Z,4.90
2023-04-22T15:47:41.283Z,5.10
2023-04-22T15:50:10.321Z,5.10
2023-04-22T15:52:38.028Z,5.40
2023-04-22T15:55:06.103Z,4.80
2023-04-22T16:00:11.057Z,5.60
2023-04-22T16:02:44.455Z,5.30
2023-04-22T16:05:12.259Z,5.90
2023-04-22T16:07:40.406Z,5.70
2023-04-22T16:10:08.918Z,4.90
2023-04-22T16:12:36.173Z,4.80
2023-04-22T16:15:03.754Z,4.80
2023-04-22T16:17:31.633Z,5.90
2023-04-22T16:19:58.858Z,5.90
2023-04-22T16:22:26.295Z,4.70
2023-04-22T16:24:53.325Z,5.70
2023-04-22T16:27:20.484Z,5.00
2023-04-22T16:29:47.903Z,4.90
2023-04-22T16:32:15.137Z,5.90
2023-04-22T16:34:43.162Z,3.80
2023-04-22T16:42:06.189Z,7.80
2023-04-22T16:44:33.348Z,4.50
2023-04-22T16:47:00.232Z,6.10
2023-04-22T16:49:27.193Z,5.30
2023-04-22T16:51:54.009Z,6.00
2023-04-22T16:54:21.634Z,7.70
2023-04-22T16:56:48.502Z,11.50
2023-04-22T16:59:15.617Z,9.50
2023-04-22T17:01:42.809Z,10.50
2023-04-22T17:04:11.014Z,10.90
2023-04-22T17:06:39.945Z,11.20
2023-04-22T17:09:09.211Z,10.80
2023-04-22T17:11:36.192Z,7.20
2023-04-22T17:14:06.039Z,6.60
2023-04-22T17:16:33.198Z,6.60
2023-04-22T17:19:00.193Z,7.60
2023-04-22T17:21:27.639Z,6.30
2023-04-22T17:24:01.924Z,7.40
2023-04-22T17:26:29.283Z,6.20
2023-04-22T17:28:56.258Z,7.00
2023-04-22T17:31:25.028Z,7.20
2023-04-22T17:33:51.899Z,8.90
2023-04-22T17:36:19.980Z,8.90
2023-04-22T17:38:47.173Z,16.60
2023-04-22T17:41:14.769Z,16.90
2023-04-22T17:43:41.831Z,13.50
2023-04-22T17:46:09.184Z,10.80
2023-04-22T17:48:37.126Z,8.30
2023-04-22T17:51:06.141Z,14.20
2023-04-22T17:53:35.406Z,11.60
2023-04-22T17:56:02.602Z,11.20
2023-04-22T17:58:29.846Z,9.80
2023-04-22T18:00:58.416Z,10.20
2023-04-22T18:03:26.450Z,15.00
2023-04-22T18:05:53.508Z,14.00
2023-04-22T18:08:20.418Z,14.50
2023-04-22T18:10:47.272Z,13.00
2023-04-22T18:13:14.456Z,8.40
2023-04-22T18:15:41.505Z,10.60
2023-04-22T18:18:08.309Z,11.70
2023-04-22T18:20:35.138Z,10.40
2023-04-22T18:23:03.200Z,14.60
2023-04-22T18:25:33.195Z,14.40
2023-04-22T18:28:00.209Z,13.10
2023-04-22T18:30:29.848Z,12.80
2023-04-22T18:32:58.160Z,17.20
2023-04-22T18:35:25.928Z,18.00
2023-04-22T18:37:52.773Z,16.90
2023-04-22T18:40:20.675Z,10.20
2023-04-22T18:42:47.450Z,16.90
2023-04-22T18:45:16.050Z,20.40
2023-04-22T18:47:45.068Z,15.90
2023-04-22T18:50:12.566Z,22.50
2023-04-22T18:52:39.648Z,18.60
2023-04-22T18:55:06.888Z,16.90
2023-04-22T18:57:34.185Z,19.10
2023-04-22T19:00:02.058Z,16.00
2023-04-22T19:02:29.813Z,12.70
2023-04-22T19:04:57.277Z,16.10
2023-04-22T19:07:24.861Z,14.80
2023-04-22T19:10:11.405Z,13.90
2023-04-22T19:12:40.076Z,15.00
2023-04-22T19:15:07.948Z,15.70
2023-04-22T19:17:38.790Z,16.60
2023-04-22T19:20:09.504Z,13.50
2023-04-22T19:22:44.400Z,16.50
2023-04-22T19:25:15.489Z,16.80
2023-04-22T19:27:43.283Z,15.20
2023-04-22T19:30:17.186Z,17.50
2023-04-22T19:32:53.726Z,16.00
2023-04-22T19:35:27.991Z,16.50
2023-04-22T19:37:59.430Z,14.20
2023-04-22T19:40:28.290Z,14.10
2023-04-22T19:42:57.898Z,14.00
2023-04-22T19:45:29.501Z,7.50
2023-04-22T19:50:54.982Z,11.40
2023-04-22T19:53:23.017Z,9.20
2023-04-22T19:55:54.181Z,9.40
2023-04-22T19:58:25.959Z,10.10
2023-04-22T20:01:00.351Z,9.20
2023-04-22T20:03:33.953Z,11.30
2023-04-22T20:06:01.063Z,12.90
2023-04-22T20:08:33.616Z,10.50
2023-04-22T20:11:01.473Z,9.90
2023-04-22T20:13:30.100Z,10.70
2023-04-22T20:15:59.068Z,9.50
2023-04-22T20:18:29.958Z,8.00
2023-04-22T20:20:58.074Z,10.20
2023-04-22T20:23:28.664Z,9.20
2023-04-22T20:25:55.988Z,11.00
2023-04-22T20:29:00.639Z,7.80
2023-04-22T20:31:29.143Z,9.50
2023-04-22T20:33:59.234Z,8.70
2023-04-22T20:36:36.458Z,9.60
2023-04-22T20:39:05.531Z,9.50
2023-04-22T20:41:37.810Z,8.70
2023-04-22T20:44:05.618Z,14.80
2023-04-22T20:46:35.279Z,15.20
2023-04-22T20:49:07.855Z,21.60
2023-04-22T20:51:36.234Z,26.20
2023-04-22T20:54:09.792Z,21.50
2023-04-22T20:56:49.179Z,18.70
2023-04-22T20:59:16.171Z,17.10
2023-04-22T21:01:44.529Z,19.60
2023-04-22T21:04:11.693Z,14.40
2023-04-22T21:06:40.132Z,10.20
2023-04-22T21:09:07.794Z,9.30
2023-04-22T21:11:35.134Z,13.50
2023-04-22T21:14:05.222Z,15.40
2023-04-22T21:16:47.120Z,14.80
2023-04-22T21:19:14.509Z,17.00
2023-04-22T21:21:41.320Z,19.60
2023-04-22T21:24:09.100Z,18.30
2023-04-22T21:26:37.080Z,16.20
2023-04-22T21:29:04.291Z,18.80
2023-04-22T21:31:33.646Z,19.80
2023-04-22T21:34:04.081Z,19.40
2023-04-22T21:36:32.193Z,20.60
2023-04-22T21:38:59.523Z,19.20
2023-04-22T21:41:26.429Z,18.00
2023-04-22T21:43:55.073Z,21.80
2023-04-22T21:46:23.854Z,24.80
2023-04-22T21:48:50.712Z,23.90
2023-04-22T21:51:17.493Z,28.20
2023-04-22T21:53:44.404Z,24.90
2023-04-22T21:56:11.352Z,25.10
2023-04-22T21:58:38.955Z,24.60
2023-04-22T22:01:05.783Z,20.30
2023-04-22T22:03:33.020Z,19.40
2023-04-22T22:06:00.055Z,18.00
2023-04-22T22:08:27.035Z,14.80
2023-04-22T22:10:53.833Z,20.00
2023-04-22T22:13:20.649Z,20.90
2023-04-22T22:15:47.393Z,18.40
2023-04-22T22:18:14.173Z,18.50
2023-04-22T22:20:41.460Z,21.10
2023-04-22T22:23:08.204Z,19.90
2023-04-22T22:25:34.932Z,21.00
2023-04-22T22:28:03.914Z,20.80
2023-04-22T22:30:30.850Z,20.80
2023-04-22T22:32:57.830Z,21.80
2023-04-22T22:35:24.533Z,20.50
2023-04-22T22:37:51.507Z,20.50
2023-04-22T22:40:18.408Z,20.40
2023-04-22T22:42:45.383Z,19.30
2023-04-22T22:45:12.248Z,21.40
2023-04-22T22:47:39.109Z,19.00
2023-04-22T22:50:24.160Z,17.40
2023-04-22T22:52:50.908Z,17.00
2023-04-22T22:55:17.644Z,15.30
2023-04-22T22:57:47.029Z,14.60
2023-04-22T23:00:14.215Z,16.60
2023-04-22T23:02:43.842Z,16.10
2023-04-22T23:05:10.968Z,13.00
2023-04-22T23:07:38.097Z,12.20
2023-04-22T23:10:05.555Z,12.70
2023-04-22T23:12:34.183Z,14.40
2023-04-22T23:15:01.078Z,14.10
2023-04-22T23:17:27.963Z,11.40
2023-04-22T23:19:55.351Z,15.90
2023-04-22T23:22:22.848Z,12.90
2023-04-22T23:24:49.977Z,12.30
2023-04-22T23:27:16.973Z,12.60
2023-04-22T23:29:44.172Z,13.20
2023-04-22T23:32:13.269Z,11.40
2023-04-22T23:34:40.480Z,12.10
2023-04-22T23:37:08.001Z,12.30
2023-04-22T23:39:35.517Z,10.40
2023-04-22T23:42:02.469Z,13.00
2023-04-22T23:44:29.871Z,11.30
2023-04-22T23:46:56.674Z,12.40
2023-04-22T23:49:23.531Z,10.70
2023-04-22T23:51:51.931Z,13.10
2023-04-22T23:54:21.707Z,11.20
2023-04-22T23:56:48.878Z,15.00
2023-04-22T23:59:16.031Z,14.90
