createdAt,value
2022-12-19T00:01:33.546Z,19.37
2022-12-19T00:04:11.461Z,16.47
2022-12-19T00:06:45.390Z,15.20
2022-12-19T00:09:19.149Z,16.57
2022-12-19T00:11:54.628Z,15.33
2022-12-19T00:14:28.186Z,16.87
2022-12-19T00:17:01.966Z,14.53
2022-12-19T00:19:35.536Z,15.83
2022-12-19T00:22:11.283Z,14.73
2022-12-19T00:24:45.293Z,15.40
2022-12-19T00:27:20.576Z,14.33
2022-12-19T00:29:54.135Z,14.90
2022-12-19T00:32:28.080Z,13.37
2022-12-19T00:35:01.801Z,14.80
2022-12-19T00:37:35.774Z,14.57
2022-12-19T00:40:12.766Z,15.33
2022-12-19T00:42:53.379Z,14.93
2022-12-19T00:45:27.994Z,14.73
2022-12-19T00:48:02.959Z,16.03
2022-12-19T00:50:36.666Z,15.67
2022-12-19T00:53:10.448Z,16.20
2022-12-19T00:55:43.983Z,15.57
2022-12-19T00:58:19.214Z,15.77
2022-12-19T01:00:52.806Z,15.07
2022-12-19T01:03:27.066Z,15.27
2022-12-19T01:06:00.651Z,15.07
2022-12-19T01:08:34.564Z,15.23
2022-12-19T01:11:08.934Z,15.47
2022-12-19T01:13:43.619Z,14.47
2022-12-19T01:16:17.340Z,14.93
2022-12-19T01:18:52.235Z,14.07
2022-12-19T01:21:25.818Z,13.60
2022-12-19T01:23:59.712Z,14.83
2022-12-19T01:26:33.533Z,14.60
2022-12-19T01:29:08.736Z,14.23
2022-12-19T01:31:42.471Z,14.67
2022-12-19T01:34:16.325Z,15.90
2022-12-19T01:36:49.975Z,13.97
2022-12-19T01:39:23.768Z,15.03
2022-12-19T01:42:00.481Z,14.80
2022-12-19T01:44:37.687Z,14.57
2022-12-19T01:47:14.625Z,15.53
2022-12-19T01:49:48.631Z,15.17
2022-12-19T01:52:23.886Z,14.67
2022-12-19T01:54:58.084Z,15.63
2022-12-19T01:57:32.501Z,15.37
2022-12-19T02:00:11.419Z,14.27
2022-12-19T02:02:49.734Z,13.93
2022-12-19T02:05:23.777Z,13.20
2022-12-19T02:07:57.611Z,13.80
2022-12-19T02:10:31.423Z,14.13
2022-12-19T02:13:06.878Z,13.90
2022-12-19T02:16:04.222Z,13.70
2022-12-19T02:18:49.212Z,14.03
2022-12-19T02:21:32.660Z,14.13
2022-12-19T02:24:47.744Z,13.30
2022-12-19T02:28:05.743Z,14.90
2022-12-19T02:30:52.890Z,13.52
2022-12-19T02:33:34.140Z,13.80
2022-12-19T02:36:13.486Z,13.80
2022-12-19T02:38:53.612Z,14.07
2022-12-19T02:41:30.711Z,13.57
2022-12-19T02:44:05.372Z,13.67
2022-12-19T02:46:40.823Z,13.97
2022-12-19T02:49:20.707Z,14.77
2022-12-19T02:52:11.293Z,14.33
2022-12-19T02:54:45.789Z,14.07
2022-12-19T02:57:24.083Z,13.50
2022-12-19T03:00:06.616Z,14.70
2022-12-19T03:02:57.921Z,13.83
2022-12-19T03:05:42.126Z,13.33
2022-12-19T03:08:24.654Z,13.67
2022-12-19T03:11:01.677Z,13.47
2022-12-19T03:13:39.057Z,14.10
2022-12-19T03:16:13.608Z,14.43
2022-12-19T03:18:48.834Z,13.73
2022-12-19T03:21:28.381Z,13.60
2022-12-19T03:24:02.985Z,13.73
2022-12-19T03:26:42.623Z,13.70
2022-12-19T03:29:22.380Z,14.07
2022-12-19T03:31:58.366Z,14.17
2022-12-19T03:34:37.710Z,16.13
2022-12-19T03:37:16.403Z,15.23
2022-12-19T03:39:56.879Z,15.20
2022-12-19T03:42:48.242Z,14.33
2022-12-19T03:45:27.548Z,13.23
2022-12-19T03:48:05.011Z,14.37
2022-12-19T03:50:47.717Z,13.43
2022-12-19T03:53:31.065Z,13.63
2022-12-19T03:56:12.551Z,13.97
2022-12-19T03:58:52.590Z,14.23
2022-12-19T04:01:29.204Z,13.07
2022-12-19T04:04:04.804Z,14.33
2022-12-19T04:06:41.674Z,13.53
2022-12-19T04:09:22.283Z,14.80
2022-12-19T04:12:01.503Z,13.63
2022-12-19T04:14:38.058Z,14.77
2022-12-19T04:17:18.828Z,13.87
2022-12-19T04:20:01.137Z,14.07
2022-12-19T04:22:39.789Z,13.87
2022-12-19T04:27:54.846Z,13.80
2022-12-19T04:30:28.720Z,13.93
2022-12-19T04:33:03.023Z,14.30
2022-12-19T04:35:37.135Z,13.53
2022-12-19T04:38:12.115Z,13.43
2022-12-19T04:40:46.003Z,12.67
2022-12-19T04:43:19.523Z,13.27
2022-12-19T04:45:57.321Z,13.57
2022-12-19T04:48:31.444Z,14.07
2022-12-19T04:51:05.996Z,14.47
2022-12-19T04:53:40.979Z,13.70
2022-12-19T04:56:15.107Z,13.47
2022-12-19T04:58:48.777Z,13.43
2022-12-19T05:01:22.574Z,13.77
2022-12-19T05:04:01.255Z,12.97
2022-12-19T05:06:38.017Z,12.57
2022-12-19T05:09:13.685Z,12.93
2022-12-19T05:11:47.593Z,12.83
2022-12-19T05:14:21.204Z,14.20
2022-12-19T05:17:01.366Z,13.67
2022-12-19T05:19:35.316Z,12.90
2022-12-19T05:22:09.099Z,12.23
2022-12-19T05:24:44.184Z,13.43
2022-12-19T05:27:18.025Z,12.27
2022-12-19T05:29:51.586Z,12.93
2022-12-19T05:32:25.416Z,13.93
2022-12-19T05:34:59.012Z,13.37
2022-12-19T05:37:32.767Z,12.00
2022-12-19T05:40:09.398Z,13.43
2022-12-19T05:42:43.372Z,13.93
2022-12-19T05:45:17.227Z,13.57
2022-12-19T05:47:50.932Z,12.57
2022-12-19T05:50:24.507Z,13.90
2022-12-19T05:52:58.301Z,13.30
2022-12-19T05:55:33.228Z,12.27
2022-12-19T05:58:07.000Z,12.30
2022-12-19T06:00:40.793Z,12.73
2022-12-19T06:03:14.607Z,12.75
2022-12-19T06:05:48.132Z,13.32
2022-12-19T06:08:21.997Z,12.05
2022-12-19T06:10:59.732Z,12.90
2022-12-19T06:13:33.866Z,13.40
2022-12-19T06:16:10.799Z,12.57
2022-12-19T06:18:46.361Z,12.48
2022-12-19T06:21:21.919Z,11.57
2022-12-19T06:23:56.207Z,13.02
2022-12-19T06:26:31.845Z,12.48
2022-12-19T06:29:05.677Z,12.97
2022-12-19T06:31:39.410Z,12.85
2022-12-19T06:34:22.062Z,12.87
2022-12-19T06:37:08.434Z,12.27
2022-12-19T06:39:42.357Z,13.77
2022-12-19T06:42:25.353Z,11.77
2022-12-19T06:44:59.022Z,13.43
2022-12-19T06:47:32.564Z,12.80
2022-12-19T06:50:07.459Z,13.23
2022-12-19T06:52:41.538Z,12.15
2022-12-19T06:55:15.366Z,13.02
2022-12-19T06:57:50.276Z,13.15
2022-12-19T07:00:23.995Z,12.27
2022-12-19T07:03:00.467Z,13.43
2022-12-19T07:05:34.966Z,12.98
2022-12-19T07:08:09.900Z,13.23
2022-12-19T07:10:43.762Z,12.23
2022-12-19T07:13:18.631Z,10.90
2022-12-19T07:15:53.894Z,13.82
2022-12-19T07:18:28.136Z,13.38
2022-12-19T07:21:02.964Z,12.77
2022-12-19T07:23:36.656Z,11.77
2022-12-19T07:26:10.489Z,12.68
2022-12-19T07:28:45.506Z,12.45
2022-12-19T07:31:19.299Z,13.52
2022-12-19T07:33:52.856Z,12.38
2022-12-19T07:36:26.696Z,12.10
2022-12-19T07:39:00.311Z,13.73
2022-12-19T07:41:37.156Z,12.00
2022-12-19T07:44:13.250Z,12.80
2022-12-19T07:46:47.905Z,12.57
2022-12-19T07:49:22.933Z,12.25
2022-12-19T07:51:56.812Z,13.07
2022-12-19T07:54:30.432Z,13.52
2022-12-19T07:57:05.549Z,11.82
2022-12-19T07:59:40.589Z,11.88
2022-12-19T08:02:14.744Z,12.38
2022-12-19T08:04:48.503Z,12.13
2022-12-19T08:07:22.347Z,12.77
2022-12-19T08:09:55.918Z,13.07
2022-12-19T08:12:29.694Z,13.68
2022-12-19T08:15:05.895Z,12.82
2022-12-19T08:17:42.115Z,14.50
2022-12-19T08:20:15.750Z,14.23
2022-12-19T08:22:49.909Z,15.48
2022-12-19T08:25:23.491Z,13.68
2022-12-19T08:27:57.313Z,13.73
2022-12-19T08:30:32.395Z,14.50
2022-12-19T08:33:06.724Z,14.55
2022-12-19T08:35:40.278Z,13.80
2022-12-19T08:38:15.449Z,16.02
2022-12-19T08:40:54.495Z,14.05
2022-12-19T08:43:29.356Z,13.52
2022-12-19T08:46:06.572Z,15.23
2022-12-19T08:48:43.678Z,13.93
2022-12-19T08:51:19.483Z,13.80
2022-12-19T08:53:54.592Z,15.00
2022-12-19T08:56:29.404Z,15.18
2022-12-19T08:59:04.707Z,14.95
2022-12-19T09:01:40.324Z,14.55
2022-12-19T09:05:17.875Z,14.07
2022-12-19T09:07:09.415Z,15.68
2022-12-19T09:09:43.335Z,15.90
2022-12-19T09:12:17.325Z,15.18
2022-12-19T09:14:51.277Z,16.08
2022-12-19T09:17:26.172Z,14.90
2022-12-19T09:20:00.183Z,14.38
2022-12-19T09:22:34.006Z,14.88
2022-12-19T09:25:08.829Z,14.70
2022-12-19T09:28:01.682Z,14.38
2022-12-19T09:30:36.444Z,15.57
2022-12-19T09:33:12.659Z,15.40
2022-12-19T09:35:51.213Z,15.13
2022-12-19T09:38:26.839Z,16.85
2022-12-19T09:41:20.649Z,15.85
2022-12-19T09:44:08.314Z,15.85
2022-12-19T09:46:49.620Z,16.85
2022-12-19T09:49:28.143Z,14.70
2022-12-19T09:52:07.123Z,14.85
2022-12-19T09:54:45.579Z,15.80
2022-12-19T09:57:24.271Z,16.38
2022-12-19T10:00:02.684Z,16.17
2022-12-19T10:05:29.295Z,14.38
2022-12-19T10:08:19.563Z,15.77
2022-12-19T10:12:39.487Z,15.23
2022-12-19T10:14:15.433Z,14.85
2022-12-19T10:17:23.191Z,15.38
2022-12-19T10:20:13.874Z,14.85
2022-12-19T10:23:00.778Z,15.95
2022-12-19T10:25:51.464Z,14.35
2022-12-19T10:28:45.277Z,15.48
2022-12-19T10:31:24.221Z,15.23
2022-12-19T10:34:02.950Z,14.82
2022-12-19T10:39:48.324Z,15.60
2022-12-19T10:42:32.914Z,16.25
2022-12-19T10:45:14.978Z,16.35
2022-12-19T10:47:57.428Z,15.27
2022-12-19T10:50:31.492Z,16.58
2022-12-19T10:53:11.042Z,16.98
2022-12-19T10:55:49.874Z,14.60
2022-12-19T10:58:26.218Z,16.45
2022-12-19T11:01:06.288Z,14.38
2022-12-19T11:03:42.667Z,16.55
2022-12-19T11:06:50.135Z,14.70
2022-12-19T11:09:27.583Z,13.60
2022-12-19T11:15:45.803Z,16.30
2022-12-19T11:21:02.684Z,15.70
2022-12-19T11:29:16.392Z,15.02
2022-12-19T11:29:37.163Z,15.55
2022-12-19T11:30:25.963Z,14.90
2022-12-19T11:30:36.678Z,16.23
2022-12-19T11:33:30.294Z,16.08
2022-12-19T11:36:06.038Z,13.85
2022-12-19T11:38:48.541Z,14.30
2022-12-19T11:41:33.759Z,14.02
2022-12-19T11:44:14.641Z,14.77
2022-12-19T11:46:55.581Z,13.20
2022-12-19T11:49:36.051Z,14.50
2022-12-19T11:52:54.303Z,14.18
2022-12-19T11:55:21.255Z,14.48
2022-12-19T11:57:56.116Z,14.48
2022-12-19T12:00:32.454Z,13.68
2022-12-19T12:03:26.554Z,15.68
2022-12-19T12:06:01.587Z,16.13
2022-12-19T12:13:07.331Z,15.90
2022-12-19T12:17:55.092Z,15.60
2022-12-19T12:30:37.251Z,14.93
2022-12-19T12:31:01.542Z,15.13
2022-12-19T12:31:05.046Z,15.18
2022-12-19T12:31:42.779Z,14.43
2022-12-19T12:31:44.603Z,15.30
2022-12-19T12:31:57.036Z,16.35
2022-12-19T12:35:46.225Z,14.88
2022-12-19T12:39:35.287Z,18.35
2022-12-19T12:42:20.822Z,17.25
2022-12-19T12:44:58.069Z,16.58
2022-12-19T12:47:31.788Z,16.25
2022-12-19T12:50:10.138Z,17.05
2022-12-19T12:52:47.862Z,15.73
2022-12-19T12:55:27.542Z,15.50
2022-12-19T12:58:01.860Z,15.50
2022-12-19T13:00:36.638Z,14.88
2022-12-19T13:03:14.892Z,17.02
2022-12-19T13:06:06.808Z,16.42
2022-12-19T13:08:47.480Z,15.18
2022-12-19T13:11:56.090Z,14.73
2022-12-19T13:14:50.736Z,18.02
2022-12-19T13:18:03.912Z,14.70
2022-12-19T13:20:45.279Z,13.38
2022-12-19T13:23:24.879Z,16.45
2022-12-19T13:25:58.912Z,16.67
2022-12-19T13:28:40.612Z,14.23
2022-12-19T13:31:22.839Z,14.55
2022-12-19T13:34:19.402Z,15.02
2022-12-19T13:39:47.737Z,14.52
2022-12-19T13:40:12.059Z,14.27
2022-12-19T13:43:17.565Z,14.65
2022-12-19T13:45:54.697Z,14.07
2022-12-19T13:48:32.197Z,13.23
2022-12-19T13:51:08.378Z,14.23
2022-12-19T13:53:44.915Z,15.27
2022-12-19T13:56:20.232Z,13.45
2022-12-19T13:58:57.689Z,14.23
2022-12-19T14:01:33.967Z,15.05
2022-12-19T14:04:11.917Z,16.27
2022-12-19T14:06:47.282Z,14.65
2022-12-19T14:11:28.627Z,16.88
2022-12-19T14:13:49.894Z,13.57
2022-12-19T14:15:52.556Z,16.98
2022-12-19T14:18:45.065Z,16.20
2022-12-19T14:22:06.932Z,15.98
2022-12-19T14:24:18.963Z,14.73
2022-12-19T14:28:26.134Z,15.85
2022-12-19T14:30:30.970Z,15.82
2022-12-19T14:33:44.254Z,15.15
2022-12-19T14:36:12.110Z,16.52
2022-12-19T14:39:24.875Z,16.42
2022-12-19T14:42:02.507Z,17.42
2022-12-19T14:52:08.675Z,17.15
2022-12-19T14:54:06.845Z,16.75
2022-12-19T14:54:25.676Z,18.95
2022-12-19T14:54:26.484Z,18.67
2022-12-19T14:56:58.328Z,18.05
2022-12-19T14:59:31.381Z,20.88
2022-12-19T15:02:27.905Z,17.88
2022-12-19T15:05:09.020Z,18.45
2022-12-19T15:07:47.231Z,18.35
2022-12-19T15:11:05.455Z,18.02
2022-12-19T15:14:51.619Z,19.00
2022-12-19T15:16:28.780Z,18.05
2022-12-19T15:19:11.651Z,17.42
2022-12-19T15:21:45.239Z,18.02
2022-12-19T15:24:19.240Z,18.27
2022-12-19T15:26:54.708Z,18.40
2022-12-19T15:29:28.766Z,17.88
2022-12-19T15:32:02.351Z,19.23
2022-12-19T15:34:50.280Z,18.85
2022-12-19T15:37:24.746Z,17.85
2022-12-19T15:39:58.568Z,17.02
2022-12-19T15:42:32.596Z,18.02
2022-12-19T15:45:07.981Z,16.98
2022-12-19T15:47:41.830Z,19.48
2022-12-19T15:50:20.484Z,18.20
2022-12-19T15:52:55.952Z,17.38
2022-12-19T15:55:31.668Z,19.35
2022-12-19T15:58:07.646Z,19.02
2022-12-19T16:00:44.065Z,19.30
2022-12-19T16:03:25.774Z,19.80
2022-12-19T16:06:01.656Z,18.85
2022-12-19T16:08:35.467Z,19.30
2022-12-19T16:11:18.817Z,20.00
2022-12-19T16:13:55.550Z,18.70
2022-12-19T16:16:30.808Z,20.10
2022-12-19T16:19:04.553Z,18.63
2022-12-19T16:21:40.218Z,19.10
2022-12-19T16:24:14.008Z,19.10
2022-12-19T16:26:54.033Z,20.35
2022-12-19T16:29:31.208Z,19.85
2022-12-19T16:32:05.839Z,20.33
2022-12-19T16:34:39.356Z,19.98
2022-12-19T16:37:14.646Z,20.00
2022-12-19T16:39:48.250Z,19.90
2022-12-19T16:42:23.578Z,20.50
2022-12-19T16:44:57.110Z,19.50
2022-12-19T16:47:31.031Z,20.35
2022-12-19T16:50:12.198Z,18.27
2022-12-19T16:52:47.828Z,18.33
2022-12-19T16:55:22.009Z,17.80
2022-12-19T16:57:57.936Z,18.77
2022-12-19T17:00:31.909Z,18.17
2022-12-19T17:03:10.136Z,18.75
2022-12-19T17:05:43.929Z,17.92
2022-12-19T17:08:20.589Z,17.20
2022-12-19T17:10:55.380Z,16.98
2022-12-19T17:13:29.409Z,17.98
2022-12-19T17:16:05.491Z,16.17
2022-12-19T17:18:42.887Z,17.80
2022-12-19T17:21:19.522Z,16.90
2022-12-19T17:23:56.346Z,17.55
2022-12-19T17:26:30.833Z,16.08
2022-12-19T17:29:06.711Z,15.65
2022-12-19T17:31:42.226Z,16.35
2022-12-19T17:34:24.701Z,15.27
2022-12-19T17:37:02.143Z,16.08
2022-12-19T17:39:39.322Z,15.73
2022-12-19T17:42:19.544Z,15.52
2022-12-19T17:44:53.794Z,15.43
2022-12-19T17:47:30.343Z,16.73
2022-12-19T17:50:04.783Z,15.40
2022-12-19T17:52:38.679Z,16.15
2022-12-19T17:55:20.517Z,15.55
2022-12-19T17:57:55.047Z,14.50
2022-12-19T18:00:32.380Z,12.77
2022-12-19T18:03:20.049Z,13.68
2022-12-19T18:05:56.457Z,13.95
2022-12-19T18:08:32.367Z,14.82
2022-12-19T18:11:12.644Z,13.30
2022-12-19T18:13:46.882Z,14.48
2022-12-19T18:16:25.463Z,13.70
2022-12-19T18:18:59.203Z,14.10
2022-12-19T18:21:33.248Z,14.95
2022-12-19T18:24:12.044Z,12.50
2022-12-19T18:29:20.822Z,13.07
2022-12-19T18:31:56.011Z,13.38
2022-12-19T18:34:31.992Z,13.38
2022-12-19T18:37:05.896Z,12.55
2022-12-19T18:39:39.495Z,13.27
2022-12-19T18:42:22.550Z,13.27
2022-12-19T18:44:56.235Z,12.65
2022-12-19T18:47:30.158Z,13.82
2022-12-19T18:50:03.952Z,13.00
2022-12-19T18:52:37.767Z,12.88
2022-12-19T18:55:16.378Z,12.77
2022-12-19T18:57:51.792Z,13.48
2022-12-19T19:00:28.273Z,12.73
2022-12-19T19:03:04.606Z,13.05
2022-12-19T19:05:41.376Z,13.02
2022-12-19T19:08:20.745Z,12.27
2022-12-19T19:10:55.740Z,12.75
2022-12-19T19:13:31.520Z,12.30
2022-12-19T19:16:15.647Z,11.85
2022-12-19T19:18:53.082Z,12.48
2022-12-19T19:21:29.734Z,12.20
2022-12-19T19:24:08.569Z,12.32
2022-12-19T19:26:42.245Z,11.63
2022-12-19T19:29:19.542Z,11.65
2022-12-19T19:31:53.582Z,11.70
2022-12-19T19:34:30.850Z,12.05
2022-12-19T19:37:08.001Z,10.88
2022-12-19T19:39:41.794Z,11.43
2022-12-19T19:42:15.475Z,10.43
2022-12-19T19:44:50.711Z,11.35
2022-12-19T19:47:28.256Z,10.48
2022-12-19T19:50:02.070Z,10.52
2022-12-19T19:52:36.020Z,11.05
2022-12-19T19:55:11.027Z,10.85
2022-12-19T19:57:44.669Z,11.02
2022-12-19T20:00:21.031Z,10.80
2022-12-19T20:02:54.664Z,11.40
2022-12-19T20:05:28.492Z,10.95
2022-12-19T20:08:02.189Z,10.50
2022-12-19T20:10:35.977Z,10.25
2022-12-19T20:13:11.004Z,10.30
2022-12-19T20:15:49.989Z,10.07
2022-12-19T20:20:57.570Z,11.45
2022-12-19T20:23:31.158Z,10.27
2022-12-19T20:26:06.885Z,10.35
2022-12-19T20:28:47.951Z,9.77
2022-12-19T20:31:25.208Z,9.23
2022-12-19T20:33:59.203Z,9.57
2022-12-19T20:36:34.210Z,8.70
2022-12-19T20:39:07.856Z,9.18
2022-12-19T20:41:42.051Z,9.63
2022-12-19T20:44:22.060Z,9.48
2022-12-19T20:46:59.832Z,9.05
2022-12-19T20:49:33.511Z,8.20
2022-12-19T20:52:07.616Z,8.27
2022-12-19T20:54:41.316Z,7.50
2022-12-19T20:57:15.080Z,8.02
2022-12-19T20:59:48.641Z,8.32
2022-12-19T21:02:23.837Z,8.55
2022-12-19T21:04:57.611Z,7.10
2022-12-19T21:07:31.331Z,7.43
2022-12-19T21:10:05.793Z,7.50
2022-12-19T21:12:45.499Z,6.40
2022-12-19T21:15:21.063Z,7.47
2022-12-19T21:17:56.216Z,6.95
2022-12-19T21:20:34.346Z,7.68
2022-12-19T21:23:08.409Z,7.18
2022-12-19T21:25:42.064Z,7.20
2022-12-19T21:28:16.383Z,7.03
2022-12-19T21:30:56.771Z,6.82
2022-12-19T21:33:32.378Z,5.88
2022-12-19T21:36:07.951Z,7.03
2022-12-19T21:38:41.880Z,6.93
2022-12-19T21:41:18.926Z,6.72
2022-12-19T21:43:54.406Z,6.65
2022-12-19T21:46:29.883Z,5.88
2022-12-19T21:49:05.250Z,6.05
2022-12-19T21:51:38.750Z,6.22
2022-12-19T21:54:14.002Z,6.35
2022-12-19T21:56:47.550Z,7.40
2022-12-19T21:59:21.310Z,7.40
2022-12-19T22:01:55.094Z,6.90
2022-12-19T22:04:31.275Z,6.90
2022-12-19T22:07:06.002Z,7.30
2022-12-19T22:09:39.751Z,6.70
2022-12-19T22:12:13.762Z,6.95
2022-12-19T22:14:47.515Z,6.70
2022-12-19T22:17:21.039Z,7.38
2022-12-19T22:19:56.278Z,7.05
2022-12-19T22:22:29.881Z,7.47
2022-12-19T22:25:03.790Z,7.30
2022-12-19T22:27:37.376Z,6.55
2022-12-19T22:30:11.708Z,6.75
2022-12-19T22:32:45.449Z,6.65
2022-12-19T22:35:20.691Z,6.93
2022-12-19T22:37:54.280Z,6.85
2022-12-19T22:40:28.383Z,7.25
2022-12-19T22:43:01.950Z,7.20
2022-12-19T22:45:35.934Z,7.40
2022-12-19T22:48:09.590Z,7.22
2022-12-19T22:50:48.020Z,6.93
2022-12-19T22:53:21.665Z,6.95
2022-12-19T22:55:55.459Z,7.28
2022-12-19T22:58:30.009Z,7.00
2022-12-19T23:01:05.251Z,7.28
2022-12-19T23:03:39.142Z,7.38
2022-12-19T23:06:15.447Z,6.75
2022-12-19T23:08:49.450Z,6.38
2022-12-19T23:11:26.308Z,6.13
2022-12-19T23:13:59.867Z,6.50
2022-12-19T23:16:33.877Z,5.95
2022-12-19T23:19:09.003Z,6.70
2022-12-19T23:21:45.062Z,6.20
2022-12-19T23:24:18.824Z,6.97
2022-12-19T23:26:52.621Z,6.30
2022-12-19T23:29:26.258Z,6.35
2022-12-19T23:32:00.396Z,6.35
2022-12-19T23:34:34.298Z,6.80
2022-12-19T23:37:11.453Z,5.85
2022-12-19T23:39:45.867Z,6.68
2022-12-19T23:42:19.596Z,6.18
2022-12-19T23:44:53.294Z,6.70
2022-12-19T23:47:27.180Z,6.47
2022-12-19T23:50:00.733Z,5.32
2022-12-19T23:52:36.029Z,6.03
2022-12-19T23:55:10.528Z,6.85
2022-12-19T23:57:44.371Z,6.70
