createdAt,value
2023-03-20T00:01:38.115Z,77.43
2023-03-20T00:04:11.138Z,77.82
2023-03-20T00:06:46.595Z,77.88
2023-03-20T00:09:17.963Z,78.07
2023-03-20T00:11:51.548Z,78.07
2023-03-20T00:14:24.542Z,78.42
2023-03-20T00:16:55.290Z,78.84
2023-03-20T00:19:29.583Z,79.20
2023-03-20T00:22:02.393Z,79.38
2023-03-20T00:24:33.025Z,79.67
2023-03-20T00:27:07.008Z,80.04
2023-03-20T00:29:37.745Z,80.29
2023-03-20T00:32:13.179Z,80.35
2023-03-20T00:34:44.128Z,80.72
2023-03-20T00:37:16.395Z,81.09
2023-03-20T00:39:48.597Z,81.29
2023-03-20T00:42:24.972Z,81.56
2023-03-20T00:44:59.688Z,81.75
2023-03-20T00:47:30.904Z,81.77
2023-03-20T00:50:08.011Z,81.98
2023-03-20T00:52:40.618Z,82.25
2023-03-20T00:55:14.670Z,82.50
2023-03-20T00:57:51.027Z,82.64
2023-03-20T01:00:31.830Z,82.63
2023-03-20T01:03:05.921Z,82.86
2023-03-20T01:05:37.074Z,83.06
2023-03-20T01:08:16.984Z,83.30
2023-03-20T01:10:50.550Z,83.47
2023-03-20T01:13:27.830Z,83.22
2023-03-20T01:16:01.105Z,83.47
2023-03-20T01:18:33.356Z,83.51
2023-03-20T01:21:06.220Z,83.71
2023-03-20T01:23:37.868Z,83.84
2023-03-20T01:26:23.855Z,84.03
2023-03-20T01:28:56.090Z,84.16
2023-03-20T01:31:27.403Z,84.10
2023-03-20T01:33:59.126Z,84.26
2023-03-20T01:36:31.183Z,84.20
2023-03-20T01:39:01.896Z,84.30
2023-03-20T01:41:33.516Z,84.28
2023-03-20T01:44:07.289Z,84.11
2023-03-20T01:46:40.935Z,83.94
2023-03-20T01:49:24.160Z,83.72
2023-03-20T01:51:59.289Z,83.50
2023-03-20T01:54:40.068Z,83.09
2023-03-20T01:57:26.058Z,82.77
2023-03-20T02:00:06.224Z,82.63
2023-03-20T02:02:41.118Z,82.67
2023-03-20T02:05:17.724Z,82.53
2023-03-20T02:07:53.768Z,82.40
2023-03-20T02:10:24.773Z,82.34
2023-03-20T02:12:56.480Z,82.20
2023-03-20T02:15:28.338Z,82.55
2023-03-20T02:17:59.926Z,82.51
2023-03-20T02:20:36.166Z,82.42
2023-03-20T02:23:17.703Z,82.31
2023-03-20T02:26:13.970Z,82.52
2023-03-20T02:29:03.854Z,82.42
2023-03-20T02:31:57.434Z,82.50
2023-03-20T02:34:48.925Z,82.52
2023-03-20T02:37:33.845Z,82.30
2023-03-20T02:40:16.941Z,82.86
2023-03-20T02:43:23.997Z,82.79
2023-03-20T02:46:09.515Z,82.68
2023-03-20T02:48:48.813Z,82.60
2023-03-20T02:51:42.231Z,82.63
2023-03-20T02:54:26.111Z,82.81
2023-03-20T02:57:20.670Z,82.31
2023-03-20T02:59:57.849Z,82.53
2023-03-20T03:02:41.688Z,82.20
2023-03-20T03:05:16.685Z,81.24
2023-03-20T03:07:49.927Z,81.88
2023-03-20T03:10:24.936Z,81.75
2023-03-20T03:12:58.460Z,81.70
2023-03-20T03:15:39.165Z,81.67
2023-03-20T03:18:15.265Z,81.88
2023-03-20T03:20:49.670Z,81.50
2023-03-20T03:23:44.069Z,81.75
2023-03-20T03:26:18.711Z,81.85
2023-03-20T03:28:53.561Z,81.98
2023-03-20T03:31:25.487Z,82.27
2023-03-20T03:33:58.364Z,82.07
2023-03-20T03:36:32.129Z,82.26
2023-03-20T03:39:27.720Z,82.60
2023-03-20T03:42:15.769Z,82.65
2023-03-20T03:45:17.349Z,82.50
2023-03-20T03:47:54.916Z,82.86
2023-03-20T03:50:37.020Z,83.10
2023-03-20T03:53:12.278Z,82.88
2023-03-20T03:55:50.448Z,83.41
2023-03-20T03:58:33.991Z,83.29
2023-03-20T04:01:08.107Z,83.26
2023-03-20T04:03:45.926Z,83.21
2023-03-20T04:06:18.730Z,83.51
2023-03-20T04:08:49.339Z,83.27
2023-03-20T04:11:24.706Z,83.45
2023-03-20T04:13:55.072Z,83.64
2023-03-20T04:16:28.021Z,83.93
2023-03-20T04:18:59.604Z,84.04
2023-03-20T04:21:31.748Z,83.82
2023-03-20T04:24:03.788Z,84.26
2023-03-20T04:26:34.520Z,83.92
2023-03-20T04:29:06.670Z,84.19
2023-03-20T04:31:39.264Z,83.59
2023-03-20T04:34:12.099Z,84.39
2023-03-20T04:36:42.690Z,84.47
2023-03-20T04:39:14.793Z,83.98
2023-03-20T04:41:48.532Z,83.81
2023-03-20T04:44:20.314Z,83.82
2023-03-20T04:46:51.186Z,84.03
2023-03-20T04:49:21.661Z,83.83
2023-03-20T04:51:54.158Z,84.40
2023-03-20T04:54:28.636Z,84.51
2023-03-20T04:57:00.136Z,84.52
2023-03-20T04:59:35.572Z,84.31
2023-03-20T05:02:06.180Z,84.45
2023-03-20T05:04:36.848Z,84.41
2023-03-20T05:07:07.602Z,84.76
2023-03-20T05:09:42.362Z,84.74
2023-03-20T05:12:12.740Z,84.79
2023-03-20T05:14:43.405Z,84.88
2023-03-20T05:17:14.277Z,84.97
2023-03-20T05:19:44.827Z,84.83
2023-03-20T05:22:15.996Z,84.95
2023-03-20T05:24:48.493Z,85.02
2023-03-20T05:27:20.230Z,84.82
2023-03-20T05:29:52.519Z,84.71
2023-03-20T05:32:23.080Z,84.89
2023-03-20T05:34:53.577Z,85.09
2023-03-20T05:37:24.278Z,85.16
2023-03-20T05:39:57.102Z,85.22
2023-03-20T05:42:29.095Z,85.32
2023-03-20T05:45:02.748Z,85.21
2023-03-20T05:47:37.350Z,84.82
2023-03-20T05:50:09.953Z,84.84
2023-03-20T05:52:42.741Z,85.12
2023-03-20T05:55:13.796Z,84.52
2023-03-20T05:57:45.734Z,84.78
2023-03-20T06:00:18.386Z,85.09
2023-03-20T06:02:50.446Z,85.20
2023-03-20T06:05:22.179Z,85.15
2023-03-20T06:07:54.111Z,85.15
2023-03-20T06:10:24.649Z,85.49
2023-03-20T06:12:56.696Z,85.53
2023-03-20T06:15:30.213Z,85.50
2023-03-20T06:18:02.980Z,85.89
2023-03-20T06:20:33.622Z,85.94
2023-03-20T06:23:10.709Z,86.35
2023-03-20T06:25:43.116Z,86.78
2023-03-20T06:28:15.666Z,86.92
2023-03-20T06:30:47.582Z,87.25
2023-03-20T06:33:19.932Z,87.35
2023-03-20T06:35:54.062Z,87.37
2023-03-20T06:38:27.668Z,87.46
2023-03-20T06:40:59.530Z,87.52
2023-03-20T06:43:30.736Z,87.36
2023-03-20T06:46:07.681Z,87.47
2023-03-20T06:48:38.237Z,87.46
2023-03-20T06:51:09.104Z,87.52
2023-03-20T06:53:44.401Z,87.59
2023-03-20T06:56:14.985Z,87.81
2023-03-20T06:58:46.642Z,87.81
2023-03-20T07:01:19.901Z,87.79
2023-03-20T07:03:53.538Z,87.59
2023-03-20T07:06:24.621Z,87.37
2023-03-20T07:08:56.761Z,87.15
2023-03-20T07:11:30.376Z,87.26
2023-03-20T07:14:02.474Z,87.06
2023-03-20T07:16:33.769Z,87.11
2023-03-20T07:19:06.307Z,87.10
2023-03-20T07:21:54.090Z,87.18
2023-03-20T07:24:24.723Z,87.15
2023-03-20T07:26:57.801Z,87.43
2023-03-20T07:29:29.330Z,87.53
2023-03-20T07:32:02.242Z,87.65
2023-03-20T07:34:32.815Z,87.72
2023-03-20T07:37:11.702Z,87.62
2023-03-20T07:39:43.090Z,87.28
2023-03-20T07:42:15.178Z,87.18
2023-03-20T07:44:48.298Z,86.64
2023-03-20T07:47:20.946Z,86.57
2023-03-20T07:49:53.183Z,86.23
2023-03-20T07:52:26.770Z,86.33
2023-03-20T07:55:00.861Z,85.67
2023-03-20T07:57:34.175Z,85.05
2023-03-20T08:00:09.961Z,84.95
2023-03-20T08:02:44.216Z,84.93
2023-03-20T08:05:19.819Z,84.83
2023-03-20T08:07:55.544Z,84.37
2023-03-20T08:10:27.970Z,83.90
2023-03-20T08:12:58.488Z,83.31
2023-03-20T08:15:31.936Z,82.58
2023-03-20T08:18:06.106Z,83.42
2023-03-20T08:20:36.733Z,83.64
2023-03-20T08:23:08.592Z,83.67
2023-03-20T08:25:40.961Z,83.27
2023-03-20T08:28:14.243Z,83.42
2023-03-20T08:30:46.705Z,83.12
2023-03-20T08:33:19.649Z,82.82
2023-03-20T08:35:58.281Z,82.12
2023-03-20T08:38:30.396Z,81.10
2023-03-20T08:41:02.769Z,79.90
2023-03-20T08:43:38.015Z,78.99
2023-03-20T08:46:10.108Z,78.28
2023-03-20T08:48:43.293Z,77.26
2023-03-20T08:51:18.381Z,76.99
2023-03-20T08:53:50.459Z,75.94
2023-03-20T08:56:21.701Z,75.07
2023-03-20T08:58:56.197Z,73.39
2023-03-20T09:01:41.766Z,72.43
2023-03-20T09:04:02.517Z,71.23
2023-03-20T09:06:34.378Z,70.68
2023-03-20T09:09:06.781Z,71.83
2023-03-20T09:11:40.593Z,71.66
2023-03-20T09:14:12.113Z,71.58
2023-03-20T09:16:44.415Z,71.68
2023-03-20T09:19:20.017Z,70.78
2023-03-20T09:21:54.214Z,70.79
2023-03-20T09:24:26.495Z,70.33
2023-03-20T09:27:03.687Z,69.58
2023-03-20T09:29:36.520Z,69.89
2023-03-20T09:32:09.908Z,70.02
2023-03-20T09:34:41.960Z,69.22
2023-03-20T09:37:12.480Z,69.58
2023-03-20T09:39:43.562Z,69.00
2023-03-20T09:42:46.225Z,69.45
2023-03-20T09:45:40.318Z,69.23
2023-03-20T09:48:20.293Z,68.68
2023-03-20T09:50:59.959Z,68.08
2023-03-20T09:53:39.351Z,69.13
2023-03-20T09:56:14.096Z,69.36
2023-03-20T09:58:47.616Z,69.62
2023-03-20T10:01:22.785Z,69.59
2023-03-20T10:04:04.487Z,69.67
2023-03-20T10:06:36.764Z,69.43
2023-03-20T10:09:25.876Z,69.65
2023-03-20T10:12:23.026Z,69.49
2023-03-20T10:15:21.083Z,69.23
2023-03-20T10:18:12.521Z,66.55
2023-03-20T10:21:06.886Z,67.77
2023-03-20T10:23:42.725Z,68.11
2023-03-20T10:26:19.275Z,68.48
2023-03-20T10:29:00.968Z,68.61
2023-03-20T10:31:52.457Z,70.20
2023-03-20T10:34:35.188Z,70.13
2023-03-20T10:37:20.651Z,69.56
2023-03-20T10:40:29.607Z,69.00
2023-03-20T10:43:08.923Z,68.68
2023-03-20T10:45:47.479Z,68.75
2023-03-20T10:48:31.571Z,68.14
2023-03-20T10:51:04.730Z,66.88
2023-03-20T10:53:39.488Z,65.92
2023-03-20T10:56:17.159Z,64.85
2023-03-20T10:58:53.536Z,65.71
2023-03-20T11:01:25.144Z,65.53
2023-03-20T11:03:56.384Z,66.21
2023-03-20T11:06:29.970Z,65.70
2023-03-20T11:09:06.288Z,64.80
2023-03-20T11:11:41.523Z,64.88
2023-03-20T11:14:21.127Z,66.02
2023-03-20T11:16:54.301Z,66.35
2023-03-20T11:19:28.333Z,66.47
2023-03-20T11:22:01.524Z,66.19
2023-03-20T11:24:47.222Z,66.74
2023-03-20T11:27:20.583Z,66.99
2023-03-20T11:29:52.552Z,67.44
2023-03-20T11:32:33.069Z,67.28
2023-03-20T11:35:26.165Z,67.10
2023-03-20T11:37:59.515Z,66.59
2023-03-20T11:40:34.869Z,66.33
2023-03-20T11:43:10.774Z,66.13
2023-03-20T11:45:46.627Z,65.96
2023-03-20T11:48:23.426Z,65.14
2023-03-20T11:51:06.506Z,66.14
2023-03-20T11:53:47.995Z,66.26
2023-03-20T11:56:27.201Z,66.64
2023-03-20T11:59:06.721Z,66.35
2023-03-20T12:01:53.931Z,67.00
2023-03-20T12:04:40.567Z,66.88
2023-03-20T12:07:21.441Z,67.28
2023-03-20T12:10:07.602Z,67.18
2023-03-20T12:12:48.315Z,66.65
2023-03-20T12:15:25.925Z,65.87
2023-03-20T12:18:02.537Z,65.75
2023-03-20T12:20:43.233Z,65.09
2023-03-20T12:23:28.925Z,65.69
2023-03-20T12:26:03.085Z,65.78
2023-03-20T12:28:49.081Z,65.56
2023-03-20T12:31:22.630Z,65.91
2023-03-20T12:34:04.826Z,66.21
2023-03-20T12:36:42.167Z,65.85
2023-03-20T12:39:25.266Z,66.00
2023-03-20T12:42:23.265Z,66.53
2023-03-20T12:45:11.798Z,66.96
2023-03-20T12:47:58.834Z,67.15
2023-03-20T12:50:40.058Z,67.54
2023-03-20T12:53:16.319Z,67.86
2023-03-20T12:55:59.516Z,68.27
2023-03-20T12:58:49.771Z,68.68
2023-03-20T13:01:24.827Z,67.99
2023-03-20T13:04:02.479Z,67.60
2023-03-20T13:06:41.816Z,68.11
2023-03-20T13:09:37.489Z,68.59
2023-03-20T13:12:17.157Z,68.64
2023-03-20T13:15:14.955Z,68.69
2023-03-20T13:17:56.698Z,68.32
2023-03-20T13:20:32.585Z,68.05
2023-03-20T13:23:25.498Z,68.30
2023-03-20T13:26:30.673Z,69.04
2023-03-20T13:29:23.509Z,69.39
2023-03-20T13:32:04.779Z,68.50
2023-03-20T13:34:59.682Z,68.11
2023-03-20T13:37:49.960Z,68.37
2023-03-20T13:40:29.558Z,68.35
2023-03-20T13:43:17.741Z,67.72
2023-03-20T13:45:54.973Z,68.38
2023-03-20T13:48:38.144Z,68.19
2023-03-20T13:51:24.167Z,68.95
2023-03-20T13:54:15.276Z,68.77
2023-03-20T13:57:26.566Z,69.24
2023-03-20T14:00:27.789Z,69.17
2023-03-20T14:03:15.483Z,69.10
2023-03-20T14:05:57.449Z,69.13
2023-03-20T14:08:36.998Z,69.37
2023-03-20T14:11:15.871Z,69.09
2023-03-20T14:13:56.818Z,69.18
2023-03-20T14:16:31.268Z,69.41
2023-03-20T14:19:17.992Z,69.43
2023-03-20T14:21:53.002Z,70.31
2023-03-20T14:24:32.744Z,70.52
2023-03-20T14:27:04.237Z,70.38
2023-03-20T14:29:39.866Z,70.88
2023-03-20T14:32:20.965Z,70.52
2023-03-20T14:34:55.059Z,70.63
2023-03-20T14:37:43.661Z,71.69
2023-03-20T14:40:29.498Z,72.02
2023-03-20T14:43:23.459Z,72.33
2023-03-20T14:46:04.453Z,72.71
2023-03-20T14:48:39.178Z,72.65
2023-03-20T14:51:25.443Z,72.56
2023-03-20T14:54:20.814Z,72.57
2023-03-20T14:56:53.782Z,72.56
2023-03-20T14:59:26.709Z,72.79
2023-03-20T15:02:05.380Z,72.38
2023-03-20T15:04:39.332Z,72.63
2023-03-20T15:07:18.079Z,72.85
2023-03-20T15:09:53.751Z,72.44
2023-03-20T15:12:33.498Z,71.96
2023-03-20T15:15:07.297Z,72.55
2023-03-20T15:17:44.201Z,72.37
2023-03-20T15:20:20.950Z,72.10
2023-03-20T15:22:57.056Z,71.75
2023-03-20T15:25:30.851Z,71.31
2023-03-20T15:28:04.045Z,71.60
2023-03-20T15:30:40.390Z,71.93
2023-03-20T15:33:22.877Z,71.29
2023-03-20T15:35:55.657Z,71.40
2023-03-20T15:38:29.246Z,71.22
2023-03-20T15:41:00.796Z,70.87
2023-03-20T15:43:35.970Z,71.46
2023-03-20T15:46:17.800Z,71.20
2023-03-20T15:48:43.479Z,70.70
2023-03-20T15:51:16.297Z,70.44
2023-03-20T15:53:50.060Z,70.85
2023-03-20T15:56:23.151Z,70.31
2023-03-20T15:58:56.356Z,69.80
2023-03-20T16:01:34.465Z,70.00
2023-03-20T16:04:07.112Z,69.29
2023-03-20T16:06:42.421Z,69.26
2023-03-20T16:09:16.125Z,69.33
2023-03-20T16:11:49.772Z,69.17
2023-03-20T16:14:31.132Z,70.16
2023-03-20T16:17:03.228Z,70.26
2023-03-20T16:19:35.798Z,70.53
2023-03-20T16:22:30.236Z,70.08
2023-03-20T16:25:09.263Z,70.52
2023-03-20T16:27:43.845Z,71.05
2023-03-20T16:30:20.769Z,71.26
2023-03-20T16:32:58.550Z,71.45
2023-03-20T16:35:40.756Z,71.24
2023-03-20T16:38:32.142Z,70.98
2023-03-20T16:41:22.312Z,71.50
2023-03-20T16:43:53.582Z,71.09
2023-03-20T16:46:29.971Z,71.76
2023-03-20T16:49:19.934Z,71.40
2023-03-20T16:51:51.021Z,71.93
2023-03-20T16:54:22.330Z,71.59
2023-03-20T16:56:55.214Z,71.95
2023-03-20T16:59:28.825Z,72.22
2023-03-20T17:02:05.579Z,72.62
2023-03-20T17:04:41.806Z,72.05
2023-03-20T17:07:19.321Z,72.76
2023-03-20T17:10:01.963Z,72.83
2023-03-20T17:12:35.486Z,73.20
2023-03-20T17:15:06.053Z,72.96
2023-03-20T17:17:39.966Z,73.06
2023-03-20T17:20:22.949Z,73.98
2023-03-20T17:22:54.880Z,73.63
2023-03-20T17:25:28.681Z,73.60
2023-03-20T17:28:00.791Z,73.77
2023-03-20T17:30:33.032Z,73.36
2023-03-20T17:33:05.524Z,73.90
2023-03-20T17:35:37.521Z,73.45
2023-03-20T17:38:14.635Z,73.93
2023-03-20T17:40:51.534Z,73.98
2023-03-20T17:43:22.663Z,74.01
2023-03-20T17:45:54.935Z,74.24
2023-03-20T17:48:27.086Z,74.17
2023-03-20T17:50:58.155Z,74.33
2023-03-20T17:53:30.941Z,74.51
2023-03-20T17:56:04.299Z,73.93
2023-03-20T17:58:36.473Z,74.20
2023-03-20T18:01:10.250Z,74.48
2023-03-20T18:03:43.574Z,74.08
2023-03-20T18:06:26.178Z,72.96
2023-03-20T18:08:59.994Z,72.46
2023-03-20T18:11:32.670Z,72.90
2023-03-20T18:14:03.218Z,72.51
2023-03-20T18:16:37.073Z,72.82
2023-03-20T18:19:07.745Z,72.42
2023-03-20T18:21:42.708Z,72.81
2023-03-20T18:24:14.479Z,73.05
2023-03-20T18:26:48.036Z,72.93
2023-03-20T18:29:21.726Z,72.92
2023-03-20T18:31:53.911Z,73.22
2023-03-20T18:34:27.947Z,72.90
2023-03-20T18:36:58.568Z,73.30
2023-03-20T18:39:31.945Z,73.27
2023-03-20T18:42:03.455Z,73.55
2023-03-20T18:44:35.358Z,73.55
2023-03-20T18:47:07.513Z,73.18
2023-03-20T18:49:39.695Z,74.08
2023-03-20T18:52:11.490Z,74.07
2023-03-20T18:54:44.186Z,73.99
2023-03-20T18:57:17.697Z,73.94
2023-03-20T18:59:51.741Z,73.97
2023-03-20T19:02:24.462Z,73.46
2023-03-20T19:04:59.115Z,74.02
2023-03-20T19:07:29.135Z,73.78
2023-03-20T19:09:59.769Z,74.00
2023-03-20T19:12:33.656Z,74.16
2023-03-20T19:15:05.121Z,74.10
2023-03-20T19:17:37.751Z,73.81
2023-03-20T19:20:11.507Z,73.88
2023-03-20T19:22:44.213Z,73.82
2023-03-20T19:25:16.896Z,74.18
2023-03-20T19:27:48.224Z,73.78
2023-03-20T19:30:27.692Z,73.62
2023-03-20T19:33:01.510Z,73.77
2023-03-20T19:35:58.726Z,73.74
2023-03-20T19:38:09.218Z,74.00
2023-03-20T19:40:43.539Z,73.73
2023-03-20T19:43:17.085Z,73.86
2023-03-20T19:45:55.984Z,73.71
2023-03-20T19:48:46.910Z,73.86
2023-03-20T19:51:10.185Z,73.83
2023-03-20T19:53:41.384Z,73.73
2023-03-20T19:56:15.490Z,73.94
2023-03-20T19:58:47.085Z,74.10
2023-03-20T20:01:25.528Z,74.21
2023-03-20T20:04:03.154Z,74.01
2023-03-20T20:06:39.759Z,74.15
2023-03-20T20:09:12.184Z,73.52
2023-03-20T20:11:44.484Z,73.48
2023-03-20T20:14:15.924Z,73.73
2023-03-20T20:16:48.507Z,73.59
2023-03-20T20:19:20.102Z,73.42
2023-03-20T20:24:38.394Z,73.09
2023-03-20T20:27:17.135Z,72.68
2023-03-20T20:29:49.474Z,72.72
2023-03-20T20:32:23.584Z,71.70
2023-03-20T20:38:28.239Z,71.08
2023-03-20T20:40:28.065Z,71.34
2023-03-20T20:43:11.026Z,71.34
2023-03-20T20:45:40.449Z,71.02
2023-03-20T20:48:12.761Z,71.56
2023-03-20T20:50:47.529Z,71.46
2023-03-20T20:53:18.749Z,70.61
2023-03-20T20:55:49.333Z,70.86
2023-03-20T20:58:20.277Z,70.88
2023-03-20T21:00:55.360Z,70.69
2023-03-20T21:03:29.708Z,70.87
2023-03-20T21:06:05.485Z,71.06
2023-03-20T21:08:36.773Z,70.53
2023-03-20T21:11:11.456Z,70.91
2023-03-20T21:13:45.540Z,70.81
2023-03-20T21:16:18.156Z,70.58
2023-03-20T21:18:50.281Z,70.33
2023-03-20T21:21:23.385Z,70.28
2023-03-20T21:23:55.823Z,70.43
2023-03-20T21:26:26.700Z,70.31
2023-03-20T21:28:57.533Z,69.71
2023-03-20T21:31:31.547Z,69.68
2023-03-20T21:34:03.914Z,69.65
2023-03-20T21:36:36.044Z,69.48
2023-03-20T21:39:09.588Z,69.29
2023-03-20T21:41:43.112Z,69.18
2023-03-20T21:44:21.852Z,69.06
2023-03-20T21:47:29.464Z,69.07
2023-03-20T21:50:23.155Z,69.44
2023-03-20T21:55:15.067Z,69.66
2023-03-20T22:00:31.821Z,70.65
2023-03-20T22:02:27.759Z,68.92
2023-03-20T22:08:03.355Z,67.44
2023-03-20T22:11:18.215Z,67.89
2023-03-20T22:13:35.163Z,68.33
2023-03-20T22:19:01.116Z,68.45
2023-03-20T22:21:29.565Z,68.47
2023-03-20T22:34:26.792Z,68.12
2023-03-20T22:36:54.131Z,68.20
2023-03-20T22:39:12.698Z,67.97
2023-03-20T22:46:45.267Z,67.44
2023-03-20T22:48:58.292Z,67.50
2023-03-20T22:51:36.842Z,68.05
2023-03-20T22:54:07.329Z,68.14
2023-03-20T22:56:40.560Z,67.88
2023-03-20T22:59:11.360Z,68.29
2023-03-20T23:01:43.220Z,68.17
2023-03-20T23:04:20.420Z,68.39
2023-03-20T23:07:11.770Z,68.29
2023-03-20T23:09:42.511Z,68.51
2023-03-20T23:12:17.064Z,68.44
2023-03-20T23:14:51.244Z,68.40
2023-03-20T23:17:23.684Z,68.95
2023-03-20T23:20:10.969Z,68.22
2023-03-20T23:22:35.185Z,68.78
2023-03-20T23:25:16.381Z,69.09
2023-03-20T23:27:44.153Z,68.79
2023-03-20T23:30:16.245Z,68.89
2023-03-20T23:32:47.635Z,68.50
2023-03-20T23:35:19.705Z,69.45
2023-03-20T23:37:56.511Z,69.46
2023-03-20T23:40:29.348Z,69.13
2023-03-20T23:43:05.666Z,69.40
2023-03-20T23:45:37.388Z,69.39
2023-03-20T23:48:11.003Z,70.28
2023-03-20T23:50:52.135Z,71.06
2023-03-20T23:53:20.593Z,71.34
2023-03-20T23:55:54.643Z,72.09
2023-03-20T23:58:27.492Z,72.47
