createdAt,value
2022-11-29T00:01:40.902Z,17.10
2022-11-29T00:03:42.408Z,17.40
2022-11-29T00:05:43.780Z,18.55
2022-11-29T00:07:45.469Z,16.00
2022-11-29T00:09:46.906Z,17.08
2022-11-29T00:12:06.890Z,15.93
2022-11-29T00:14:10.904Z,18.05
2022-11-29T00:16:12.511Z,15.20
2022-11-29T00:18:13.969Z,16.58
2022-11-29T00:20:15.480Z,18.17
2022-11-29T00:22:16.975Z,17.23
2022-11-29T00:24:18.631Z,16.50
2022-11-29T00:26:20.231Z,15.77
2022-11-29T00:28:21.654Z,17.65
2022-11-29T00:30:23.141Z,16.75
2022-11-29T00:32:24.655Z,17.27
2022-11-29T00:34:26.224Z,17.67
2022-11-29T00:36:28.140Z,16.40
2022-11-29T00:38:29.584Z,15.00
2022-11-29T00:40:30.956Z,15.25
2022-11-29T00:42:32.320Z,16.23
2022-11-29T00:44:33.720Z,19.25
2022-11-29T00:46:35.091Z,17.98
2022-11-29T00:48:37.340Z,19.73
2022-11-29T00:50:38.739Z,20.33
2022-11-29T00:52:40.110Z,17.58
2022-11-29T00:54:41.849Z,19.33
2022-11-29T00:56:43.789Z,15.32
2022-11-29T00:58:45.205Z,17.52
2022-11-29T01:00:47.671Z,17.00
2022-11-29T01:02:49.188Z,17.98
2022-11-29T01:04:50.609Z,18.27
2022-11-29T01:06:52.960Z,18.00
2022-11-29T01:08:54.343Z,17.30
2022-11-29T01:11:10.536Z,17.98
2022-11-29T01:13:11.920Z,15.70
2022-11-29T01:15:13.327Z,17.05
2022-11-29T01:17:14.729Z,17.67
2022-11-29T01:19:16.169Z,16.80
2022-11-29T01:21:20.855Z,16.13
2022-11-29T01:23:22.237Z,17.70
2022-11-29T01:25:23.646Z,19.50
2022-11-29T01:27:25.147Z,17.33
2022-11-29T01:29:26.525Z,17.58
2022-11-29T01:31:31.466Z,20.45
2022-11-29T01:33:33.616Z,18.15
2022-11-29T01:35:34.970Z,20.08
2022-11-29T01:37:36.409Z,17.75
2022-11-29T01:39:37.861Z,19.67
2022-11-29T01:41:39.468Z,20.65
2022-11-29T01:44:04.742Z,18.27
2022-11-29T01:46:06.117Z,20.95
2022-11-29T01:48:07.661Z,18.42
2022-11-29T01:50:09.873Z,19.50
2022-11-29T01:52:16.771Z,17.13
2022-11-29T01:56:20.399Z,20.83
2022-11-29T01:58:22.407Z,20.17
2022-11-29T02:00:23.793Z,21.17
2022-11-29T02:02:33.337Z,20.17
2022-11-29T02:04:36.990Z,20.00
2022-11-29T02:06:39.508Z,17.90
2022-11-29T02:08:43.920Z,18.80
2022-11-29T02:11:04.080Z,19.90
2022-11-29T02:13:26.898Z,17.25
2022-11-29T02:15:41.101Z,19.13
2022-11-29T02:18:10.392Z,16.95
2022-11-29T02:20:56.345Z,18.50
2022-11-29T02:23:14.717Z,20.13
2022-11-29T02:25:42.125Z,18.10
2022-11-29T02:28:15.484Z,18.00
2022-11-29T02:30:23.998Z,21.80
2022-11-29T02:32:52.884Z,20.73
2022-11-29T02:35:24.196Z,32.92
2022-11-29T02:37:56.316Z,19.25
2022-11-29T02:40:35.729Z,15.07
2022-11-29T02:42:58.261Z,18.10
2022-11-29T02:45:21.643Z,15.50
2022-11-29T02:47:43.956Z,17.77
2022-11-29T02:50:12.500Z,14.93
2022-11-29T02:52:30.842Z,16.90
2022-11-29T02:54:37.079Z,16.25
2022-11-29T02:56:53.829Z,18.73
2022-11-29T02:59:25.959Z,16.95
2022-11-29T03:01:40.216Z,19.23
2022-11-29T03:03:56.309Z,17.48
2022-11-29T03:06:04.867Z,19.42
2022-11-29T03:08:12.397Z,16.50
2022-11-29T03:10:39.139Z,18.08
2022-11-29T03:12:45.264Z,16.70
2022-11-29T03:15:05.204Z,15.55
2022-11-29T03:17:43.769Z,16.85
2022-11-29T03:20:07.808Z,16.90
2022-11-29T03:22:11.961Z,18.45
2022-11-29T03:24:23.994Z,15.10
2022-11-29T03:26:54.980Z,14.07
2022-11-29T03:29:09.334Z,16.05
2022-11-29T03:31:18.998Z,15.20
2022-11-29T03:33:30.981Z,16.33
2022-11-29T03:35:41.650Z,16.05
2022-11-29T03:37:55.303Z,15.75
2022-11-29T03:40:03.157Z,14.80
2022-11-29T03:42:11.065Z,17.27
2022-11-29T03:44:20.080Z,15.88
2022-11-29T03:46:33.573Z,16.38
2022-11-29T03:48:44.940Z,16.88
2022-11-29T03:50:54.120Z,17.42
2022-11-29T03:53:01.795Z,14.57
2022-11-29T03:55:09.311Z,17.10
2022-11-29T03:57:16.053Z,23.65
2022-11-29T03:59:36.008Z,19.67
2022-11-29T04:02:04.649Z,28.52
2022-11-29T04:04:35.755Z,25.33
2022-11-29T04:06:52.150Z,32.63
2022-11-29T04:09:31.180Z,23.35
2022-11-29T04:11:54.616Z,26.05
2022-11-29T04:14:17.599Z,28.58
2022-11-29T04:16:46.712Z,25.45
2022-11-29T04:19:15.900Z,39.55
2022-11-29T04:21:24.190Z,28.17
2022-11-29T04:24:13.518Z,32.88
2022-11-29T04:26:20.699Z,23.63
2022-11-29T04:28:40.381Z,22.67
2022-11-29T04:30:57.410Z,25.85
2022-11-29T04:33:39.587Z,26.63
2022-11-29T04:36:03.405Z,25.63
2022-11-29T04:38:41.205Z,19.48
2022-11-29T04:40:57.619Z,22.70
2022-11-29T04:43:10.950Z,28.00
2022-11-29T04:45:30.866Z,24.10
2022-11-29T04:47:52.751Z,21.20
2022-11-29T04:50:09.275Z,21.77
2022-11-29T04:52:32.219Z,23.90
2022-11-29T04:54:47.948Z,20.92
2022-11-29T04:56:54.939Z,25.63
2022-11-29T04:59:07.616Z,24.90
2022-11-29T05:01:39.912Z,22.67
2022-11-29T05:03:59.799Z,22.00
2022-11-29T05:06:23.166Z,23.08
2022-11-29T05:08:41.050Z,20.23
2022-11-29T05:11:01.151Z,21.00
2022-11-29T05:13:36.507Z,18.92
2022-11-29T05:15:59.123Z,24.48
2022-11-29T05:18:19.710Z,22.73
2022-11-29T05:21:02.963Z,26.00
2022-11-29T05:23:34.802Z,23.42
2022-11-29T05:25:55.238Z,28.55
2022-11-29T05:28:14.733Z,28.13
2022-11-29T05:32:57.801Z,26.45
2022-11-29T05:35:17.170Z,27.48
2022-11-29T05:37:39.746Z,29.02
2022-11-29T05:40:07.512Z,30.65
2022-11-29T05:42:29.293Z,36.92
2022-11-29T05:44:39.592Z,34.83
2022-11-29T05:46:50.557Z,39.85
2022-11-29T05:49:04.664Z,46.53
2022-11-29T05:51:23.072Z,47.08
2022-11-29T05:53:30.744Z,45.15
2022-11-29T05:55:45.404Z,41.50
2022-11-29T05:57:55.569Z,50.55
2022-11-29T05:59:58.994Z,44.63
2022-11-29T06:02:06.256Z,46.90
2022-11-29T06:04:52.158Z,42.05
2022-11-29T06:07:16.093Z,48.70
2022-11-29T06:09:48.167Z,38.85
2022-11-29T06:11:55.115Z,38.38
2022-11-29T06:16:27.081Z,43.75
2022-11-29T06:18:39.280Z,43.92
2022-11-29T06:20:51.931Z,48.38
2022-11-29T06:23:19.089Z,51.28
2022-11-29T06:25:53.223Z,62.78
2022-11-29T06:28:13.739Z,48.72
2022-11-29T06:30:20.169Z,55.67
2022-11-29T06:32:30.793Z,53.40
2022-11-29T06:35:02.350Z,48.17
2022-11-29T06:37:20.944Z,46.05
2022-11-29T06:39:22.816Z,45.28
2022-11-29T06:41:24.733Z,50.63
2022-11-29T06:43:26.568Z,47.63
2022-11-29T06:45:28.229Z,43.85
2022-11-29T06:48:03.520Z,42.20
2022-11-29T06:50:31.004Z,37.88
2022-11-29T06:52:58.334Z,42.58
2022-11-29T06:55:41.512Z,38.03
2022-11-29T06:57:57.647Z,39.72
2022-11-29T07:00:27.738Z,41.42
2022-11-29T07:02:39.649Z,38.85
2022-11-29T07:04:59.855Z,33.38
2022-11-29T07:07:01.319Z,45.35
2022-11-29T07:09:15.793Z,38.53
2022-11-29T07:11:17.410Z,44.42
2022-11-29T07:13:20.051Z,37.47
2022-11-29T07:15:23.059Z,38.75
2022-11-29T07:17:36.336Z,46.63
2022-11-29T07:22:30.593Z,36.60
2022-11-29T07:24:49.902Z,39.65
2022-11-29T07:27:14.631Z,36.97
2022-11-29T07:29:29.345Z,43.38
2022-11-29T07:32:00.110Z,34.30
2022-11-29T07:34:14.862Z,37.67
2022-11-29T07:36:40.886Z,31.98
2022-11-29T07:38:51.446Z,36.63
2022-11-29T07:41:04.220Z,34.53
2022-11-29T07:43:21.649Z,36.17
2022-11-29T07:45:29.188Z,38.03
2022-11-29T07:47:35.454Z,35.47
2022-11-29T07:49:37.450Z,31.08
2022-11-29T07:51:38.875Z,37.08
2022-11-29T07:53:43.020Z,36.03
2022-11-29T07:55:45.491Z,32.85
2022-11-29T07:57:47.730Z,34.75
2022-11-29T07:59:49.135Z,43.28
2022-11-29T08:01:50.563Z,35.47
2022-11-29T08:03:52.022Z,32.33
2022-11-29T08:05:53.419Z,37.63
2022-11-29T08:07:55.875Z,38.80
2022-11-29T08:09:57.288Z,36.35
2022-11-29T08:11:58.698Z,31.40
2022-11-29T08:14:01.983Z,28.85
2022-11-29T08:16:03.658Z,36.72
2022-11-29T08:18:05.067Z,27.27
2022-11-29T08:20:08.137Z,32.97
2022-11-29T08:22:09.533Z,30.63
2022-11-29T08:24:10.935Z,37.63
2022-11-29T08:26:12.634Z,25.42
2022-11-29T08:28:14.234Z,33.70
2022-11-29T08:30:18.651Z,34.83
2022-11-29T08:32:20.100Z,32.15
2022-11-29T08:34:23.173Z,29.00
2022-11-29T08:36:24.600Z,34.70
2022-11-29T08:38:25.966Z,33.03
2022-11-29T08:40:27.520Z,33.40
2022-11-29T08:42:28.923Z,32.83
2022-11-29T08:44:30.285Z,32.63
2022-11-29T08:46:50.334Z,31.40
2022-11-29T08:48:51.738Z,34.67
2022-11-29T08:50:55.308Z,32.55
2022-11-29T08:53:16.825Z,33.95
2022-11-29T08:55:20.045Z,31.65
2022-11-29T08:59:44.817Z,34.22
2022-11-29T09:01:46.209Z,30.27
2022-11-29T09:03:59.394Z,29.67
2022-11-29T09:06:12.457Z,33.28
2022-11-29T09:10:15.562Z,31.13
2022-11-29T09:12:17.218Z,29.80
2022-11-29T09:14:19.191Z,38.92
2022-11-29T09:16:25.274Z,34.38
2022-11-29T09:18:28.667Z,28.83
2022-11-29T09:20:30.045Z,35.10
2022-11-29T09:22:31.450Z,31.55
2022-11-29T09:24:34.081Z,32.88
2022-11-29T09:26:37.826Z,30.88
2022-11-29T09:28:39.295Z,30.40
2022-11-29T09:30:40.669Z,36.50
2022-11-29T09:32:42.042Z,33.55
2022-11-29T09:34:44.031Z,33.58
2022-11-29T09:36:45.665Z,32.25
2022-11-29T09:38:47.083Z,33.47
2022-11-29T09:40:53.638Z,29.30
2022-11-29T09:43:02.373Z,29.33
2022-11-29T09:45:20.461Z,41.97
2022-11-29T09:47:52.362Z,28.60
2022-11-29T09:50:25.524Z,32.53
2022-11-29T09:52:32.872Z,35.45
2022-11-29T09:54:54.397Z,34.10
2022-11-29T09:56:57.152Z,32.38
2022-11-29T09:59:11.780Z,39.42
2022-11-29T10:01:21.895Z,30.77
2022-11-29T10:03:29.236Z,30.38
2022-11-29T10:05:58.633Z,28.25
2022-11-29T10:08:13.719Z,29.98
2022-11-29T10:10:19.615Z,31.52
2022-11-29T10:12:39.495Z,33.53
2022-11-29T10:14:58.050Z,29.45
2022-11-29T10:17:19.467Z,30.83
2022-11-29T10:19:38.077Z,29.02
2022-11-29T10:21:43.644Z,32.15
2022-11-29T10:23:47.995Z,29.45
2022-11-29T10:25:53.041Z,35.05
2022-11-29T10:27:54.804Z,31.60
2022-11-29T10:29:59.134Z,35.40
2022-11-29T10:32:10.137Z,31.63
2022-11-29T10:34:24.014Z,35.00
2022-11-29T10:36:33.095Z,28.20
2022-11-29T10:38:34.708Z,27.65
2022-11-29T10:40:39.649Z,28.10
2022-11-29T10:42:50.269Z,31.33
2022-11-29T10:44:51.705Z,31.50
2022-11-29T10:46:54.334Z,31.65
2022-11-29T10:48:58.265Z,28.45
2022-11-29T10:51:01.423Z,27.00
2022-11-29T10:53:09.478Z,23.05
2022-11-29T10:55:14.650Z,28.52
2022-11-29T10:57:19.395Z,28.75
2022-11-29T10:59:26.722Z,25.10
2022-11-29T11:01:29.797Z,27.83
2022-11-29T11:03:36.398Z,21.83
2022-11-29T11:05:37.953Z,23.10
2022-11-29T11:07:39.471Z,28.70
2022-11-29T11:09:47.582Z,26.88
2022-11-29T11:11:55.621Z,30.50
2022-11-29T11:14:02.844Z,29.15
2022-11-29T11:16:24.372Z,28.52
2022-11-29T11:18:29.101Z,30.50
2022-11-29T11:20:33.307Z,26.17
2022-11-29T11:23:29.748Z,29.42
2022-11-29T11:25:38.889Z,26.63
2022-11-29T11:27:40.652Z,25.95
2022-11-29T11:29:44.514Z,28.08
2022-11-29T11:31:54.555Z,25.48
2022-11-29T11:33:55.935Z,30.65
2022-11-29T11:36:11.915Z,32.67
2022-11-29T11:38:17.744Z,26.88
2022-11-29T11:40:28.961Z,36.25
2022-11-29T11:42:38.650Z,47.10
2022-11-29T11:44:53.322Z,39.72
2022-11-29T11:46:55.123Z,33.15
2022-11-29T11:48:56.557Z,43.90
2022-11-29T11:51:00.897Z,35.65
2022-11-29T11:53:06.853Z,35.50
2022-11-29T11:55:26.640Z,37.15
2022-11-29T11:57:34.982Z,40.28
2022-11-29T11:59:36.783Z,41.40
2022-11-29T12:01:39.075Z,35.40
2022-11-29T12:03:57.512Z,32.13
2022-11-29T12:06:24.604Z,38.17
2022-11-29T12:08:28.571Z,34.45
2022-11-29T12:10:34.793Z,38.08
2022-11-29T12:12:41.159Z,33.17
2022-11-29T12:14:56.474Z,37.13
2022-11-29T12:17:49.060Z,30.00
2022-11-29T12:20:15.262Z,32.42
2022-11-29T12:22:23.394Z,29.20
2022-11-29T12:24:28.623Z,29.23
2022-11-29T12:26:57.088Z,31.83
2022-11-29T12:28:54.951Z,29.02
2022-11-29T12:31:14.685Z,27.40
2022-11-29T12:33:39.018Z,29.63
2022-11-29T12:36:02.109Z,30.15
2022-11-29T12:38:21.696Z,27.38
2022-11-29T12:40:29.196Z,28.45
2022-11-29T12:43:14.175Z,36.83
2022-11-29T12:45:20.844Z,33.78
2022-11-29T12:47:51.930Z,29.52
2022-11-29T12:50:25.829Z,30.13
2022-11-29T12:52:36.819Z,37.25
2022-11-29T12:54:38.303Z,38.78
2022-11-29T12:56:44.272Z,33.65
2022-11-29T12:59:13.148Z,39.00
2022-11-29T13:01:49.708Z,38.35
2022-11-29T13:04:13.945Z,34.90
2022-11-29T13:06:58.594Z,41.47
2022-11-29T13:12:01.136Z,36.25
2022-11-29T13:14:42.050Z,33.30
2022-11-29T13:16:49.441Z,34.90
2022-11-29T13:19:01.608Z,41.75
2022-11-29T13:21:14.920Z,36.42
2022-11-29T13:24:07.329Z,38.88
2022-11-29T13:26:09.409Z,35.67
2022-11-29T13:28:24.090Z,45.50
2022-11-29T13:30:26.260Z,37.03
2022-11-29T13:32:33.733Z,37.45
2022-11-29T13:34:41.625Z,34.67
2022-11-29T13:37:04.736Z,41.13
2022-11-29T13:39:29.195Z,40.35
2022-11-29T13:41:48.216Z,42.58
2022-11-29T13:43:59.792Z,36.17
2022-11-29T13:46:15.498Z,35.10
2022-11-29T13:48:28.943Z,38.50
2022-11-29T13:50:40.875Z,37.17
2022-11-29T13:52:44.816Z,38.80
2022-11-29T13:54:46.529Z,41.67
2022-11-29T13:56:48.228Z,42.80
2022-11-29T13:58:53.662Z,46.33
2022-11-29T14:01:01.328Z,41.47
2022-11-29T14:03:28.208Z,39.40
2022-11-29T14:05:29.653Z,45.15
2022-11-29T14:07:33.084Z,46.60
2022-11-29T14:09:57.792Z,50.10
2022-11-29T14:12:38.129Z,39.45
2022-11-29T14:15:10.724Z,46.53
2022-11-29T14:17:33.868Z,47.08
2022-11-29T14:19:36.950Z,47.95
2022-11-29T14:22:16.815Z,49.50
2022-11-29T14:24:35.209Z,43.10
2022-11-29T14:26:36.686Z,41.03
2022-11-29T14:28:39.585Z,53.17
2022-11-29T14:30:44.021Z,43.05
2022-11-29T14:33:04.165Z,44.50
2022-11-29T14:35:11.461Z,54.25
2022-11-29T14:37:28.102Z,50.58
2022-11-29T14:39:44.388Z,51.72
2022-11-29T14:41:51.413Z,49.55
2022-11-29T14:44:25.756Z,49.65
2022-11-29T14:46:31.236Z,46.50
2022-11-29T14:48:33.888Z,42.67
2022-11-29T14:50:42.091Z,46.28
2022-11-29T14:52:52.800Z,51.00
2022-11-29T14:54:57.470Z,51.42
2022-11-29T15:00:04.795Z,56.08
2022-11-29T15:02:17.539Z,63.30
2022-11-29T15:04:19.141Z,55.85
2022-11-29T15:06:26.728Z,53.47
2022-11-29T15:08:38.324Z,54.30
2022-11-29T15:10:44.475Z,55.80
2022-11-29T15:12:47.161Z,55.28
2022-11-29T15:15:07.869Z,57.78
2022-11-29T15:17:26.243Z,55.55
2022-11-29T15:19:57.654Z,59.40
2022-11-29T15:22:20.474Z,54.60
2022-11-29T15:24:26.781Z,51.47
2022-11-29T15:26:30.980Z,58.40
2022-11-29T15:28:32.454Z,52.60
2022-11-29T15:30:39.542Z,62.08
2022-11-29T15:32:43.387Z,53.38
2022-11-29T15:34:50.376Z,54.13
2022-11-29T15:36:52.030Z,51.97
2022-11-29T15:38:56.262Z,58.15
2022-11-29T15:40:58.416Z,52.75
2022-11-29T15:43:23.279Z,55.88
2022-11-29T15:45:39.116Z,55.15
2022-11-29T15:47:40.536Z,54.05
2022-11-29T15:49:42.016Z,54.95
2022-11-29T15:51:48.248Z,59.58
2022-11-29T15:54:11.346Z,52.38
2022-11-29T15:56:35.708Z,59.38
2022-11-29T15:58:37.387Z,54.15
2022-11-29T16:00:39.615Z,60.10
2022-11-29T16:02:50.222Z,59.53
2022-11-29T16:04:55.428Z,53.35
2022-11-29T16:06:57.699Z,56.20
2022-11-29T16:09:01.296Z,49.75
2022-11-29T16:11:02.794Z,50.05
2022-11-29T16:13:07.848Z,55.92
2022-11-29T16:15:33.624Z,46.75
2022-11-29T16:19:37.879Z,44.67
2022-11-29T16:21:39.934Z,50.80
2022-11-29T16:23:42.740Z,48.05
2022-11-29T16:26:00.900Z,45.08
2022-11-29T16:28:02.413Z,48.38
2022-11-29T16:30:14.954Z,52.40
2022-11-29T16:32:25.828Z,54.60
2022-11-29T16:34:31.161Z,53.75
2022-11-29T16:36:32.727Z,47.40
2022-11-29T16:38:34.218Z,45.83
2022-11-29T16:40:35.638Z,48.03
2022-11-29T16:42:37.173Z,58.22
2022-11-29T16:44:42.186Z,49.25
2022-11-29T16:46:43.678Z,54.15
2022-11-29T16:48:45.113Z,59.55
2022-11-29T16:51:16.068Z,47.50
2022-11-29T16:53:36.788Z,54.35
2022-11-29T16:55:38.150Z,53.33
2022-11-29T16:57:39.911Z,47.72
2022-11-29T16:59:41.414Z,59.25
2022-11-29T17:01:42.971Z,54.20
2022-11-29T17:03:44.465Z,64.65
2022-11-29T17:05:45.961Z,59.72
2022-11-29T17:07:48.139Z,79.85
2022-11-29T17:09:49.697Z,51.92
2022-11-29T17:11:55.874Z,69.38
2022-11-29T17:13:57.397Z,72.07
2022-11-29T17:16:02.283Z,59.20
2022-11-29T17:18:08.431Z,50.22
2022-11-29T17:20:17.024Z,57.60
2022-11-29T17:22:18.790Z,49.80
2022-11-29T17:24:23.948Z,49.10
2022-11-29T17:26:29.128Z,51.38
2022-11-29T17:28:38.159Z,48.90
2022-11-29T17:31:01.218Z,49.35
2022-11-29T17:34:10.008Z,47.20
2022-11-29T17:36:15.587Z,49.08
2022-11-29T17:38:26.166Z,43.70
2022-11-29T17:40:27.712Z,46.97
2022-11-29T17:42:29.539Z,40.97
2022-11-29T17:44:34.033Z,51.30
2022-11-29T17:46:40.044Z,45.55
2022-11-29T17:48:42.862Z,43.50
2022-11-29T17:50:44.391Z,46.05
2022-11-29T17:53:00.050Z,45.00
2022-11-29T17:59:32.871Z,41.03
2022-11-29T18:01:36.074Z,43.22
2022-11-29T18:03:40.196Z,40.08
2022-11-29T18:05:41.571Z,35.67
2022-11-29T18:07:57.629Z,39.38
2022-11-29T18:30:48.765Z,34.17
2022-11-29T18:32:50.232Z,43.63
2022-11-29T18:34:51.640Z,40.65
2022-11-29T18:36:53.019Z,40.65
2022-11-29T18:39:07.233Z,36.85
2022-11-29T18:41:09.533Z,40.90
2022-11-29T18:43:12.304Z,40.05
2022-11-29T18:45:13.753Z,43.28
2022-11-29T18:47:15.167Z,45.10
2022-11-29T18:49:18.156Z,46.60
2022-11-29T18:51:20.242Z,41.30
2022-11-29T18:53:21.705Z,44.10
2022-11-29T18:55:23.103Z,35.97
2022-11-29T18:57:24.485Z,47.05
2022-11-29T18:59:26.028Z,46.20
2022-11-29T19:01:31.066Z,43.80
2022-11-29T19:04:20.353Z,37.83
2022-11-29T19:06:25.319Z,37.70
2022-11-29T19:08:26.818Z,39.40
2022-11-29T19:10:28.454Z,39.75
2022-11-29T19:12:29.910Z,47.53
2022-11-29T19:14:32.299Z,44.33
2022-11-29T19:16:34.589Z,44.85
2022-11-29T19:18:36.032Z,36.28
2022-11-29T19:20:37.395Z,37.50
2022-11-29T19:22:38.802Z,42.88
2022-11-29T19:24:40.171Z,48.22
2022-11-29T19:26:46.811Z,41.92
2022-11-29T19:28:48.649Z,39.30
2022-11-29T19:42:30.488Z,36.95
2022-11-29T19:44:48.243Z,45.08
2022-11-29T19:46:57.040Z,42.25
2022-11-29T19:48:59.626Z,39.88
2022-11-29T19:51:01.069Z,41.70
2022-11-29T19:53:03.266Z,48.00
2022-11-29T19:55:04.943Z,46.75
2022-11-29T19:57:06.314Z,45.38
2022-11-29T19:59:08.394Z,41.65
2022-11-29T20:01:12.877Z,46.42
2022-11-29T20:03:14.676Z,40.95
2022-11-29T20:05:16.206Z,42.70
2022-11-29T20:07:17.611Z,42.83
2022-11-29T20:09:19.299Z,47.45
2022-11-29T20:11:22.932Z,47.65
2022-11-29T20:13:24.348Z,37.92
2022-11-29T20:15:25.801Z,44.67
2022-11-29T20:17:27.151Z,42.67
2022-11-29T20:19:28.731Z,45.15
2022-11-29T20:21:32.569Z,44.22
2022-11-29T20:23:34.685Z,47.13
2022-11-29T20:25:37.122Z,48.60
2022-11-29T20:27:39.359Z,45.88
2022-11-29T20:29:40.722Z,40.90
2022-11-29T20:31:50.217Z,44.28
2022-11-29T20:33:54.546Z,45.97
2022-11-29T20:36:15.921Z,49.08
2022-11-29T20:38:33.317Z,43.10
2022-11-29T20:40:58.230Z,49.75
2022-11-29T20:43:16.281Z,54.33
2022-11-29T20:45:18.566Z,60.67
2022-11-29T20:47:23.490Z,46.38
2022-11-29T20:49:25.158Z,49.85
2022-11-29T20:51:39.141Z,47.92
2022-11-29T20:53:42.825Z,55.20
2022-11-29T20:55:47.905Z,51.75
2022-11-29T20:57:49.881Z,54.25
2022-11-29T20:59:51.234Z,53.95
2022-11-29T21:01:52.697Z,57.72
2022-11-29T21:03:54.258Z,54.13
2022-11-29T21:05:57.197Z,58.20
2022-11-29T21:07:58.653Z,50.50
2022-11-29T21:10:01.712Z,51.40
2022-11-29T21:12:03.750Z,54.78
2022-11-29T21:14:07.909Z,50.45
2022-11-29T21:16:12.015Z,50.53
2022-11-29T21:18:25.386Z,45.58
2022-11-29T21:20:27.724Z,46.58
2022-11-29T21:22:48.275Z,51.47
2022-11-29T21:25:34.245Z,50.08
2022-11-29T21:27:35.979Z,42.28
2022-11-29T21:29:37.760Z,46.15
2022-11-29T21:31:39.536Z,44.63
2022-11-29T21:33:41.276Z,42.20
2022-11-29T21:35:42.754Z,44.13
2022-11-29T21:37:45.476Z,39.80
2022-11-29T21:39:48.888Z,45.35
2022-11-29T21:41:50.280Z,41.30
2022-11-29T21:44:06.219Z,40.83
2022-11-29T21:46:08.949Z,41.67
2022-11-29T21:48:30.502Z,46.38
2022-11-29T21:50:31.959Z,40.13
2022-11-29T21:52:33.429Z,41.22
2022-11-29T21:54:34.898Z,44.33
2022-11-29T21:56:36.301Z,45.15
2022-11-29T21:58:38.860Z,48.47
2022-11-29T22:00:40.262Z,47.03
2022-11-29T22:02:41.701Z,42.20
2022-11-29T22:04:43.248Z,45.35
2022-11-29T22:06:44.673Z,48.10
2022-11-29T22:08:47.227Z,48.00
2022-11-29T22:10:48.703Z,42.80
2022-11-29T22:12:52.452Z,43.33
2022-11-29T22:14:54.223Z,42.50
2022-11-29T22:16:58.008Z,46.30
2022-11-29T22:18:59.391Z,41.03
2022-11-29T22:21:07.088Z,43.22
2022-11-29T22:23:09.618Z,41.25
2022-11-29T22:25:11.048Z,40.00
2022-11-29T22:27:12.467Z,37.70
2022-11-29T22:29:14.786Z,41.33
2022-11-29T22:31:16.349Z,42.40
2022-11-29T22:33:17.781Z,39.97
2022-11-29T22:35:19.154Z,42.90
2022-11-29T22:37:20.537Z,42.05
2022-11-29T22:39:22.264Z,48.10
2022-11-29T22:41:23.669Z,50.70
2022-11-29T22:43:25.011Z,51.88
2022-11-29T22:45:26.588Z,53.25
2022-11-29T22:47:28.009Z,48.40
2022-11-29T22:49:29.944Z,46.85
2022-11-29T22:51:33.936Z,45.83
2022-11-29T22:53:36.720Z,45.10
2022-11-29T22:55:38.094Z,46.63
2022-11-29T22:57:39.473Z,47.13
2022-11-29T22:59:40.833Z,43.65
2022-11-29T23:01:42.533Z,51.85
2022-11-29T23:03:48.056Z,40.92
2022-11-29T23:05:49.436Z,46.83
2022-11-29T23:07:54.888Z,48.10
2022-11-29T23:09:56.370Z,47.45
2022-11-29T23:11:57.797Z,46.28
2022-11-29T23:13:59.138Z,46.95
2022-11-29T23:16:01.433Z,50.25
2022-11-29T23:18:02.948Z,50.35
2022-11-29T23:20:04.980Z,53.65
2022-11-29T23:22:06.389Z,58.30
2022-11-29T23:24:07.945Z,49.22
2022-11-29T23:26:17.517Z,45.65
2022-11-29T23:28:18.932Z,46.90
2022-11-29T23:30:20.327Z,47.42
2022-11-29T23:32:21.715Z,52.13
2022-11-29T23:34:23.183Z,52.15
2022-11-29T23:36:24.677Z,48.58
2022-11-29T23:38:26.170Z,45.83
2022-11-29T23:40:27.613Z,45.00
2022-11-29T23:42:29.018Z,51.75
2022-11-29T23:44:30.447Z,53.63
2022-11-29T23:46:31.983Z,49.30
2022-11-29T23:48:33.399Z,46.88
2022-11-29T23:50:34.967Z,46.80
2022-11-29T23:52:36.545Z,48.60
2022-11-29T23:54:37.943Z,46.28
2022-11-29T23:56:39.326Z,49.85
2022-11-29T23:58:41.302Z,52.05
