createdAt,value
2022-08-03T00:00:08.400Z,2.00
2022-08-03T00:01:08.412Z,2.40
2022-08-03T00:02:08.391Z,1.80
2022-08-03T00:03:08.432Z,1.90
2022-08-03T00:04:08.382Z,2.10
2022-08-03T00:05:08.381Z,2.30
2022-08-03T00:06:08.323Z,2.20
2022-08-03T00:07:08.313Z,1.90
2022-08-03T00:08:08.313Z,1.90
2022-08-03T00:09:08.310Z,1.80
2022-08-03T00:10:08.306Z,2.10
2022-08-03T00:11:08.310Z,2.10
2022-08-03T00:12:08.267Z,1.80
2022-08-03T00:13:08.264Z,1.70
2022-08-03T00:14:08.248Z,2.00
2022-08-03T00:15:11.514Z,2.00
2022-08-03T00:16:09.245Z,2.20
2022-08-03T00:17:08.195Z,1.90
2022-08-03T00:18:08.200Z,1.80
2022-08-03T00:19:08.175Z,2.20
2022-08-03T00:20:08.219Z,1.80
2022-08-03T00:21:08.151Z,2.00
2022-08-03T00:22:08.170Z,1.90
2022-08-03T00:23:08.138Z,1.90
2022-08-03T00:24:08.117Z,1.90
2022-08-03T00:25:08.125Z,2.20
2022-08-03T00:26:08.102Z,2.20
2022-08-03T00:27:08.089Z,2.20
2022-08-03T00:28:08.100Z,2.10
2022-08-03T00:29:08.059Z,2.00
2022-08-03T00:30:08.048Z,2.40
2022-08-03T00:31:08.029Z,2.00
2022-08-03T00:32:10.922Z,1.90
2022-08-03T00:33:08.363Z,2.50
2022-08-03T00:34:08.022Z,2.20
2022-08-03T00:35:09.822Z,2.00
2022-08-03T00:36:07.980Z,1.90
2022-08-03T00:37:07.965Z,2.20
2022-08-03T00:38:07.991Z,1.90
2022-08-03T00:39:07.997Z,2.30
2022-08-03T00:40:07.953Z,2.10
2022-08-03T00:41:07.923Z,1.80
2022-08-03T00:42:07.916Z,1.90
2022-08-03T00:43:07.897Z,2.00
2022-08-03T00:44:07.883Z,2.00
2022-08-03T00:45:07.892Z,2.00
2022-08-03T00:46:07.865Z,1.70
2022-08-03T00:47:07.847Z,2.00
2022-08-03T00:48:29.776Z,2.10
2022-08-03T00:49:08.888Z,1.90
2022-08-03T00:50:07.813Z,2.00
2022-08-03T00:51:07.815Z,2.10
2022-08-03T00:52:09.555Z,1.90
2022-08-03T00:53:07.782Z,1.80
2022-08-03T00:54:07.769Z,1.90
2022-08-03T00:55:07.755Z,1.80
2022-08-03T00:56:07.744Z,2.00
2022-08-03T00:57:07.760Z,2.10
2022-08-03T00:58:07.731Z,2.00
2022-08-03T00:59:07.740Z,2.00
2022-08-03T01:00:07.696Z,1.80
2022-08-03T01:01:07.759Z,2.10
2022-08-03T01:02:07.701Z,1.90
2022-08-03T01:03:07.700Z,1.90
2022-08-03T01:04:07.658Z,1.90
2022-08-03T01:05:07.648Z,2.10
2022-08-03T01:06:07.628Z,1.90
2022-08-03T01:07:10.673Z,2.40
2022-08-03T01:08:07.619Z,2.00
2022-08-03T01:09:07.598Z,2.20
2022-08-03T01:10:07.580Z,2.00
2022-08-03T01:11:07.581Z,2.10
2022-08-03T01:12:07.560Z,2.10
2022-08-03T01:13:07.562Z,2.40
2022-08-03T01:14:18.997Z,2.10
2022-08-03T01:15:08.520Z,2.10
2022-08-03T01:16:07.509Z,2.40
2022-08-03T01:17:07.493Z,2.20
2022-08-03T01:18:07.482Z,2.10
2022-08-03T01:19:07.471Z,1.90
2022-08-03T01:20:07.518Z,2.30
2022-08-03T01:21:07.454Z,2.30
2022-08-03T01:22:07.447Z,2.20
2022-08-03T01:23:07.431Z,2.10
2022-08-03T01:24:07.425Z,2.20
2022-08-03T01:25:07.415Z,2.30
2022-08-03T01:26:07.423Z,2.20
2022-08-03T01:27:07.397Z,2.30
2022-08-03T01:28:07.373Z,2.20
2022-08-03T01:29:07.364Z,2.00
2022-08-03T01:30:07.342Z,2.20
2022-08-03T01:31:07.354Z,2.10
2022-08-03T01:33:00.186Z,2.00
2022-08-03T01:33:08.762Z,2.30
2022-08-03T01:34:09.263Z,2.40
2022-08-03T01:35:08.297Z,2.20
2022-08-03T01:36:07.274Z,2.00
2022-08-03T01:37:07.275Z,2.10
2022-08-03T01:38:07.286Z,2.10
2022-08-03T01:39:07.267Z,2.20
2022-08-03T01:40:07.233Z,2.30
2022-08-03T01:41:07.221Z,2.20
2022-08-03T01:42:07.205Z,2.10
2022-08-03T01:43:07.189Z,2.10
2022-08-03T01:44:30.012Z,2.10
2022-08-03T01:45:08.168Z,2.10
2022-08-03T01:46:07.172Z,2.50
2022-08-03T01:47:07.147Z,2.10
2022-08-03T01:48:07.138Z,2.30
2022-08-03T01:49:09.251Z,2.10
2022-08-03T01:50:07.119Z,2.20
2022-08-03T01:51:07.096Z,1.90
2022-08-03T01:52:07.099Z,2.20
2022-08-03T01:53:07.080Z,2.30
2022-08-03T01:54:07.075Z,2.00
2022-08-03T01:55:07.081Z,2.30
2022-08-03T01:56:07.058Z,2.20
2022-08-03T01:57:07.031Z,2.50
2022-08-03T01:58:07.048Z,2.30
2022-08-03T01:59:07.012Z,2.10
2022-08-03T02:00:07.000Z,2.30
2022-08-03T02:01:07.110Z,2.80
2022-08-03T02:02:28.835Z,2.40
2022-08-03T02:03:07.973Z,2.60
2022-08-03T02:04:06.950Z,2.30
2022-08-03T02:05:10.927Z,2.40
2022-08-03T02:07:00.518Z,2.50
2022-08-03T02:07:07.923Z,2.70
2022-08-03T02:08:06.898Z,2.50
2022-08-03T02:09:06.913Z,2.10
2022-08-03T02:10:06.993Z,2.40
2022-08-03T02:11:06.862Z,2.20
2022-08-03T02:12:06.903Z,2.30
2022-08-03T02:13:06.853Z,2.30
2022-08-03T02:14:06.843Z,2.60
2022-08-03T02:15:06.854Z,2.30
2022-08-03T02:16:06.812Z,2.10
2022-08-03T02:17:06.803Z,2.40
2022-08-03T02:18:06.814Z,2.40
2022-08-03T02:19:06.788Z,2.20
2022-08-03T02:20:06.765Z,2.30
2022-08-03T02:21:11.075Z,2.30
2022-08-03T02:22:06.754Z,2.30
2022-08-03T02:23:06.787Z,2.50
2022-08-03T02:24:06.725Z,2.20
2022-08-03T02:25:06.726Z,2.40
2022-08-03T02:26:06.705Z,2.40
2022-08-03T02:27:06.686Z,2.40
2022-08-03T02:28:06.686Z,2.50
2022-08-03T02:29:06.686Z,2.30
2022-08-03T02:30:06.647Z,2.00
2022-08-03T02:31:06.679Z,2.40
2022-08-03T02:32:06.628Z,2.30
2022-08-03T02:33:06.626Z,2.10
2022-08-03T02:34:06.626Z,2.40
2022-08-03T02:35:06.598Z,2.20
2022-08-03T02:36:06.609Z,2.20
2022-08-03T02:37:06.577Z,2.50
2022-08-03T02:38:06.556Z,2.00
2022-08-03T02:39:06.549Z,2.30
2022-08-03T02:40:06.567Z,2.30
2022-08-03T02:41:06.540Z,2.20
2022-08-03T02:42:06.518Z,2.40
2022-08-03T02:43:06.506Z,2.20
2022-08-03T02:44:07.408Z,2.10
2022-08-03T02:45:06.487Z,2.30
2022-08-03T02:46:06.528Z,2.50
2022-08-03T02:47:06.474Z,2.60
2022-08-03T02:48:06.439Z,2.00
2022-08-03T02:49:41.397Z,2.30
2022-08-03T02:50:07.463Z,2.00
2022-08-03T02:51:06.410Z,2.30
2022-08-03T02:52:06.412Z,2.10
2022-08-03T02:53:07.381Z,2.80
2022-08-03T02:54:06.382Z,2.30
2022-08-03T02:55:06.361Z,2.20
2022-08-03T02:56:06.383Z,2.40
2022-08-03T02:57:06.352Z,2.20
2022-08-03T02:58:06.331Z,2.40
2022-08-03T02:59:06.323Z,2.20
2022-08-03T03:00:06.311Z,2.40
2022-08-03T03:01:06.371Z,2.30
2022-08-03T03:02:06.302Z,2.30
2022-08-03T03:03:06.274Z,2.00
2022-08-03T03:04:06.260Z,2.20
2022-08-03T03:05:55.339Z,2.10
2022-08-03T03:06:07.233Z,2.10
2022-08-03T03:07:06.254Z,2.30
2022-08-03T03:08:06.213Z,2.60
2022-08-03T03:09:07.225Z,2.30
2022-08-03T03:10:06.194Z,2.20
2022-08-03T03:11:06.197Z,2.40
2022-08-03T03:12:06.184Z,2.40
2022-08-03T03:13:06.187Z,2.50
2022-08-03T03:14:06.146Z,2.20
2022-08-03T03:15:06.126Z,2.20
2022-08-03T03:16:06.165Z,2.30
2022-08-03T03:17:06.105Z,2.30
2022-08-03T03:18:06.125Z,2.30
2022-08-03T03:19:06.124Z,2.50
2022-08-03T03:20:06.088Z,2.20
2022-08-03T03:21:06.061Z,2.40
2022-08-03T03:22:06.046Z,2.40
2022-08-03T03:23:06.050Z,2.40
2022-08-03T03:24:06.079Z,2.30
2022-08-03T03:25:06.008Z,2.60
2022-08-03T03:26:06.008Z,2.30
2022-08-03T03:27:06.007Z,2.30
2022-08-03T03:28:06.432Z,2.40
2022-08-03T03:29:05.999Z,1.90
2022-08-03T03:30:06.008Z,2.20
2022-08-03T03:31:05.957Z,2.40
2022-08-03T03:32:05.938Z,2.70
2022-08-03T03:33:05.919Z,2.30
2022-08-03T03:34:05.932Z,2.60
2022-08-03T03:35:05.904Z,2.50
2022-08-03T03:36:05.920Z,2.40
2022-08-03T03:37:05.877Z,2.30
2022-08-03T03:38:05.874Z,2.50
2022-08-03T03:39:15.419Z,2.70
2022-08-03T03:40:06.841Z,2.30
2022-08-03T03:41:05.833Z,2.60
2022-08-03T03:42:05.856Z,2.20
2022-08-03T03:43:05.806Z,2.60
2022-08-03T03:44:05.801Z,2.20
2022-08-03T03:45:05.782Z,2.60
2022-08-03T03:46:05.786Z,2.20
2022-08-03T03:47:05.762Z,2.30
2022-08-03T03:48:05.778Z,2.20
2022-08-03T03:49:05.848Z,2.40
2022-08-03T03:50:05.742Z,2.20
2022-08-03T03:51:05.722Z,2.10
2022-08-03T03:52:05.705Z,2.50
2022-08-03T03:53:05.724Z,2.60
2022-08-03T03:54:05.683Z,2.40
2022-08-03T03:55:05.670Z,2.10
2022-08-03T03:56:05.661Z,2.30
2022-08-03T03:57:05.655Z,2.60
2022-08-03T03:58:05.643Z,2.50
2022-08-03T03:59:05.666Z,2.70
2022-08-03T04:00:05.616Z,2.60
2022-08-03T04:01:05.637Z,2.20
2022-08-03T04:02:05.595Z,2.40
2022-08-03T04:03:05.575Z,2.50
2022-08-03T04:04:05.577Z,2.40
2022-08-03T04:05:05.562Z,2.40
2022-08-03T04:06:05.549Z,2.30
2022-08-03T04:07:05.538Z,2.20
2022-08-03T04:08:05.515Z,2.70
2022-08-03T04:09:05.507Z,2.40
2022-08-03T04:10:14.096Z,2.80
2022-08-03T04:11:06.480Z,2.40
2022-08-03T04:12:05.469Z,2.30
2022-08-03T04:13:05.466Z,2.50
2022-08-03T04:14:05.448Z,2.30
2022-08-03T04:15:05.438Z,2.40
2022-08-03T04:16:05.439Z,2.40
2022-08-03T04:17:05.416Z,2.60
2022-08-03T04:18:05.398Z,2.50
2022-08-03T04:19:05.401Z,2.40
2022-08-03T04:20:05.396Z,2.60
2022-08-03T04:21:05.391Z,2.60
2022-08-03T04:22:05.371Z,2.20
2022-08-03T04:23:05.348Z,2.40
2022-08-03T04:24:06.341Z,2.30
2022-08-03T04:25:05.321Z,2.40
2022-08-03T04:26:05.321Z,2.80
2022-08-03T04:27:05.290Z,2.60
2022-08-03T04:28:20.956Z,2.40
2022-08-03T04:29:06.289Z,2.60
2022-08-03T04:30:05.285Z,2.40
2022-08-03T04:31:05.266Z,2.20
2022-08-03T04:32:05.239Z,2.40
2022-08-03T04:33:05.246Z,2.20
2022-08-03T04:34:05.429Z,2.50
2022-08-03T04:35:05.235Z,2.60
2022-08-03T04:36:05.193Z,2.40
2022-08-03T04:37:05.203Z,2.70
2022-08-03T04:38:05.175Z,2.40
2022-08-03T04:39:05.178Z,2.60
2022-08-03T04:40:05.181Z,2.30
2022-08-03T04:41:05.147Z,2.30
2022-08-03T04:42:08.531Z,2.50
2022-08-03T04:43:05.113Z,2.60
2022-08-03T04:44:05.144Z,2.80
2022-08-03T04:45:05.136Z,2.30
2022-08-03T04:46:05.124Z,2.50
2022-08-03T04:47:05.082Z,2.50
2022-08-03T04:48:05.075Z,2.30
2022-08-03T04:49:05.132Z,2.30
2022-08-03T04:50:08.068Z,2.30
2022-08-03T04:51:06.045Z,2.50
2022-08-03T04:52:05.061Z,2.60
2022-08-03T04:53:05.046Z,2.40
2022-08-03T04:54:05.037Z,2.80
2022-08-03T04:55:05.017Z,2.20
2022-08-03T04:56:04.987Z,2.30
2022-08-03T04:57:04.966Z,2.40
2022-08-03T04:58:04.948Z,2.30
2022-08-03T04:59:04.977Z,2.90
2022-08-03T05:00:04.944Z,2.50
2022-08-03T05:01:04.910Z,2.00
2022-08-03T05:02:05.007Z,2.10
2022-08-03T05:03:04.879Z,2.70
2022-08-03T05:04:05.883Z,2.40
2022-08-03T05:05:04.865Z,2.20
2022-08-03T05:06:09.664Z,2.40
2022-08-03T05:07:11.509Z,2.30
2022-08-03T05:08:05.829Z,2.20
2022-08-03T05:09:05.821Z,2.30
2022-08-03T05:10:04.813Z,2.30
2022-08-03T05:11:05.796Z,2.30
2022-08-03T05:12:04.786Z,2.30
2022-08-03T05:13:04.800Z,2.60
2022-08-03T05:14:04.783Z,2.20
2022-08-03T05:15:04.762Z,2.50
2022-08-03T05:16:04.733Z,2.40
2022-08-03T05:17:04.722Z,2.30
2022-08-03T05:18:04.713Z,2.60
2022-08-03T05:19:04.714Z,2.10
2022-08-03T05:20:04.683Z,2.70
2022-08-03T05:21:04.688Z,2.50
2022-08-03T05:22:04.682Z,2.10
2022-08-03T05:23:04.672Z,2.20
2022-08-03T05:24:04.672Z,2.40
2022-08-03T05:25:04.627Z,2.40
2022-08-03T05:26:04.618Z,2.20
2022-08-03T05:27:04.684Z,2.40
2022-08-03T05:28:04.608Z,2.30
2022-08-03T05:29:04.614Z,2.00
2022-08-03T05:30:30.542Z,2.10
2022-08-03T05:31:05.567Z,2.30
2022-08-03T05:32:08.213Z,2.40
2022-08-03T05:33:04.558Z,2.30
2022-08-03T05:34:04.529Z,2.20
2022-08-03T05:36:01.149Z,2.20
2022-08-03T05:36:05.538Z,2.50
2022-08-03T05:37:04.504Z,2.20
2022-08-03T05:38:04.496Z,2.50
2022-08-03T05:39:04.467Z,2.40
2022-08-03T05:40:04.468Z,2.20
2022-08-03T05:41:20.147Z,2.10
2022-08-03T05:42:05.461Z,2.10
2022-08-03T05:43:04.445Z,2.40
2022-08-03T05:44:04.430Z,2.10
2022-08-03T05:45:04.408Z,2.40
2022-08-03T05:46:12.817Z,2.20
2022-08-03T05:47:05.412Z,2.40
2022-08-03T05:48:04.382Z,2.00
2022-08-03T05:49:04.403Z,2.20
2022-08-03T05:50:04.351Z,2.50
2022-08-03T05:51:04.329Z,2.40
2022-08-03T05:52:11.554Z,2.40
2022-08-03T05:53:05.622Z,2.50
2022-08-03T05:54:04.291Z,2.30
2022-08-03T05:55:04.281Z,2.60
2022-08-03T05:56:13.563Z,2.50
2022-08-03T05:57:05.271Z,2.30
2022-08-03T05:58:04.251Z,2.50
2022-08-03T05:59:22.761Z,2.40
2022-08-03T06:00:05.255Z,2.60
2022-08-03T06:01:04.212Z,2.70
2022-08-03T06:02:04.277Z,2.50
2022-08-03T06:03:04.193Z,2.40
2022-08-03T06:04:04.222Z,2.80
2022-08-03T06:05:04.164Z,2.30
2022-08-03T06:06:04.171Z,2.50
2022-08-03T06:07:04.152Z,2.70
2022-08-03T06:08:04.147Z,2.60
2022-08-03T06:09:04.116Z,2.40
2022-08-03T06:10:35.662Z,2.50
2022-08-03T06:11:05.833Z,2.70
2022-08-03T06:12:04.085Z,2.30
2022-08-03T06:13:04.096Z,2.30
2022-08-03T06:14:04.086Z,2.80
2022-08-03T06:15:04.061Z,1.90
2022-08-03T06:16:04.075Z,2.70
2022-08-03T06:17:04.036Z,2.30
2022-08-03T06:18:04.027Z,2.30
2022-08-03T06:19:04.006Z,2.30
2022-08-03T06:20:03.996Z,2.20
2022-08-03T06:21:09.487Z,2.50
2022-08-03T06:22:05.058Z,2.70
2022-08-03T06:23:03.973Z,2.70
2022-08-03T06:24:03.949Z,2.60
2022-08-03T06:25:06.717Z,2.50
2022-08-03T06:26:04.939Z,2.50
2022-08-03T06:27:04.253Z,2.30
2022-08-03T06:28:03.909Z,2.50
2022-08-03T06:29:04.057Z,2.70
2022-08-03T06:30:03.881Z,2.50
2022-08-03T06:31:03.875Z,2.40
2022-08-03T06:32:03.852Z,2.50
2022-08-03T06:33:03.859Z,2.50
2022-08-03T06:34:32.989Z,2.30
2022-08-03T06:35:04.832Z,2.30
2022-08-03T06:36:03.812Z,2.40
2022-08-03T06:37:03.804Z,2.20
2022-08-03T06:38:03.842Z,2.10
2022-08-03T06:39:03.785Z,2.50
2022-08-03T06:40:03.775Z,2.50
2022-08-03T06:41:03.758Z,2.10
2022-08-03T06:42:03.738Z,2.40
2022-08-03T06:43:03.764Z,2.20
2022-08-03T06:44:04.517Z,2.00
2022-08-03T06:45:03.703Z,2.10
2022-08-03T06:46:03.696Z,2.00
2022-08-03T06:47:03.676Z,2.10
2022-08-03T06:48:03.686Z,2.10
2022-08-03T06:49:03.702Z,2.00
2022-08-03T06:50:12.695Z,2.20
2022-08-03T06:51:04.647Z,2.10
2022-08-03T06:52:06.776Z,2.00
2022-08-03T06:53:03.619Z,2.40
2022-08-03T06:54:03.598Z,2.00
2022-08-03T06:55:03.593Z,2.50
2022-08-03T06:56:03.611Z,1.90
2022-08-03T06:57:03.582Z,2.30
2022-08-03T06:58:03.724Z,2.50
2022-08-03T06:59:03.551Z,2.20
2022-08-03T07:00:07.339Z,2.20
2022-08-03T07:01:04.691Z,2.10
2022-08-03T07:02:03.510Z,2.30
2022-08-03T07:03:03.620Z,2.40
2022-08-03T07:04:03.480Z,2.40
2022-08-03T07:05:03.482Z,1.80
2022-08-03T07:06:03.553Z,2.40
2022-08-03T07:07:03.459Z,2.20
2022-08-03T07:08:03.431Z,2.40
2022-08-03T07:09:03.435Z,2.00
2022-08-03T07:10:03.402Z,2.20
2022-08-03T07:11:03.401Z,2.30
2022-08-03T07:12:03.427Z,2.10
2022-08-03T07:13:03.382Z,1.90
2022-08-03T07:14:03.365Z,1.80
2022-08-03T07:15:03.637Z,2.30
2022-08-03T07:16:03.376Z,1.70
2022-08-03T07:17:04.585Z,1.80
2022-08-03T07:18:04.331Z,1.80
2022-08-03T07:19:03.305Z,1.60
2022-08-03T07:20:03.315Z,1.90
2022-08-03T07:21:03.296Z,2.00
2022-08-03T07:22:04.331Z,1.80
2022-08-03T07:23:03.283Z,1.90
2022-08-03T07:24:03.273Z,1.80
2022-08-03T07:25:03.247Z,1.90
2022-08-03T07:26:03.228Z,1.90
2022-08-03T07:27:03.218Z,1.90
2022-08-03T07:28:03.236Z,1.90
2022-08-03T07:29:03.198Z,1.70
2022-08-03T07:30:03.219Z,2.20
2022-08-03T07:31:03.178Z,2.10
2022-08-03T07:32:03.158Z,1.70
2022-08-03T07:33:03.149Z,1.80
2022-08-03T07:34:03.184Z,2.10
2022-08-03T07:35:03.124Z,1.80
2022-08-03T07:36:04.118Z,1.90
2022-08-03T07:37:03.100Z,1.90
2022-08-03T07:38:03.088Z,1.60
2022-08-03T07:39:15.824Z,2.00
2022-08-03T07:40:04.101Z,1.70
2022-08-03T07:41:03.073Z,1.80
2022-08-03T07:42:03.076Z,1.70
2022-08-03T07:43:03.040Z,1.80
2022-08-03T07:44:03.024Z,1.80
2022-08-03T07:45:03.023Z,1.90
2022-08-03T07:46:03.046Z,1.90
2022-08-03T07:47:03.288Z,2.00
2022-08-03T07:48:02.997Z,1.80
2022-08-03T07:49:02.990Z,2.00
2022-08-03T07:50:02.969Z,1.90
2022-08-03T07:51:02.953Z,1.40
2022-08-03T07:52:02.962Z,1.70
2022-08-03T07:53:02.946Z,1.60
2022-08-03T07:54:02.916Z,1.80
2022-08-03T07:55:02.908Z,1.70
2022-08-03T07:56:02.896Z,1.30
2022-08-03T07:57:02.922Z,2.30
2022-08-03T07:58:03.752Z,2.10
2022-08-03T07:59:02.858Z,1.90
2022-08-03T08:00:03.168Z,1.60
2022-08-03T08:01:02.928Z,1.80
2022-08-03T08:02:02.828Z,1.90
2022-08-03T08:03:02.850Z,2.00
2022-08-03T08:04:02.811Z,2.00
2022-08-03T08:05:05.666Z,1.60
2022-08-03T08:06:02.790Z,1.70
2022-08-03T08:07:02.782Z,1.80
2022-08-03T08:08:02.762Z,1.90
2022-08-03T08:09:02.761Z,1.80
2022-08-03T08:10:02.733Z,2.10
2022-08-03T08:11:02.742Z,1.80
2022-08-03T08:12:02.752Z,2.00
2022-08-03T08:13:02.692Z,1.70
2022-08-03T08:14:02.716Z,1.70
2022-08-03T08:15:02.692Z,2.00
2022-08-03T08:16:02.698Z,2.00
2022-08-03T08:17:07.168Z,2.30
2022-08-03T08:18:02.651Z,1.80
2022-08-03T08:19:02.628Z,1.80
2022-08-03T08:20:02.645Z,1.80
2022-08-03T08:21:02.606Z,2.10
2022-08-03T08:22:03.109Z,1.80
2022-08-03T08:23:03.642Z,1.90
2022-08-03T08:24:03.595Z,5.60
2022-08-03T08:25:02.605Z,1.90
2022-08-03T08:26:02.606Z,3.40
2022-08-03T08:27:02.536Z,4.30
2022-08-03T08:28:31.930Z,3.30
2022-08-03T08:29:03.528Z,2.10
2022-08-03T08:30:10.185Z,3.70
2022-08-03T08:31:03.532Z,4.90
2022-08-03T08:32:02.490Z,1.80
2022-08-03T08:33:02.469Z,2.00
2022-08-03T08:34:04.174Z,1.80
2022-08-03T08:35:02.448Z,1.80
2022-08-03T08:36:02.619Z,1.60
2022-08-03T08:37:02.434Z,2.00
2022-08-03T08:38:05.781Z,1.60
2022-08-03T08:39:02.400Z,1.80
2022-08-03T08:40:02.390Z,2.20
2022-08-03T08:41:02.383Z,1.70
2022-08-03T08:42:02.713Z,1.80
2022-08-03T08:43:02.390Z,1.60
2022-08-03T08:44:02.436Z,1.70
2022-08-03T08:45:02.377Z,1.60
2022-08-03T08:46:02.354Z,1.80
2022-08-03T08:47:02.324Z,1.70
2022-08-03T08:48:06.542Z,1.70
2022-08-03T08:49:04.518Z,1.50
2022-08-03T08:50:10.039Z,1.60
2022-08-03T08:51:03.273Z,1.90
2022-08-03T08:52:02.291Z,1.90
2022-08-03T08:53:02.275Z,1.60
2022-08-03T08:54:02.294Z,1.60
2022-08-03T08:55:02.224Z,1.70
2022-08-03T08:56:02.225Z,1.70
2022-08-03T08:57:02.208Z,1.70
2022-08-03T08:58:02.189Z,1.60
2022-08-03T08:59:02.187Z,1.60
2022-08-03T09:00:02.186Z,1.50
2022-08-03T09:01:02.191Z,1.90
2022-08-03T09:02:02.151Z,1.60
2022-08-03T09:03:02.136Z,1.60
2022-08-03T09:04:02.132Z,1.60
2022-08-03T09:05:07.190Z,1.70
2022-08-03T09:06:03.117Z,1.70
2022-08-03T09:07:19.311Z,1.70
2022-08-03T09:08:03.080Z,1.70
2022-08-03T09:09:02.068Z,1.70
2022-08-03T09:10:12.632Z,1.50
2022-08-03T09:11:03.074Z,1.80
2022-08-03T09:12:21.079Z,1.50
2022-08-03T09:13:03.031Z,1.40
2022-08-03T09:14:02.021Z,1.50
2022-08-03T09:15:16.409Z,1.50
2022-08-03T09:16:03.020Z,2.00
2022-08-03T09:17:01.972Z,1.40
2022-08-03T09:18:02.012Z,1.60
2022-08-03T09:19:01.962Z,1.40
2022-08-03T09:20:03.162Z,1.10
2022-08-03T09:21:18.982Z,1.50
2022-08-03T09:22:02.943Z,1.40
2022-08-03T09:23:06.078Z,1.50
2022-08-03T09:24:04.097Z,1.40
2022-08-03T09:25:22.786Z,1.60
2022-08-03T09:26:02.888Z,1.80
2022-08-03T09:27:01.859Z,1.40
2022-08-03T09:28:01.870Z,1.30
2022-08-03T09:29:05.939Z,1.60
2022-08-03T09:30:02.841Z,1.50
2022-08-03T09:31:01.817Z,1.60
2022-08-03T09:32:01.830Z,1.30
2022-08-03T09:33:01.829Z,1.60
2022-08-03T09:34:01.779Z,1.60
2022-08-03T09:35:01.789Z,1.50
2022-08-03T09:36:02.008Z,1.20
2022-08-03T09:37:01.758Z,1.30
2022-08-03T09:38:12.525Z,1.40
2022-08-03T09:39:02.771Z,1.50
2022-08-03T09:40:01.719Z,1.60
2022-08-03T09:41:01.728Z,1.40
2022-08-03T09:42:01.690Z,1.40
2022-08-03T09:43:01.692Z,1.50
2022-08-03T09:44:01.728Z,1.30
2022-08-03T09:45:01.680Z,1.40
2022-08-03T09:46:01.657Z,1.80
2022-08-03T09:47:01.642Z,1.30
2022-08-03T09:48:01.633Z,1.30
2022-08-03T09:49:01.680Z,1.40
2022-08-03T09:50:01.634Z,1.50
2022-08-03T09:51:13.694Z,1.40
2022-08-03T09:52:33.115Z,1.40
2022-08-03T09:53:02.654Z,1.30
2022-08-03T09:54:01.565Z,1.60
2022-08-03T09:55:01.595Z,1.40
2022-08-03T09:56:33.372Z,1.30
2022-08-03T09:57:02.527Z,1.20
2022-08-03T09:58:01.531Z,1.40
2022-08-03T09:59:01.515Z,1.30
2022-08-03T10:00:07.710Z,1.50
2022-08-03T10:01:02.584Z,1.40
2022-08-03T10:02:01.500Z,1.40
2022-08-03T10:03:01.488Z,1.20
2022-08-03T10:04:04.275Z,1.30
2022-08-03T10:05:01.457Z,1.20
2022-08-03T10:06:01.470Z,1.40
2022-08-03T10:07:01.434Z,1.50
2022-08-03T10:08:01.419Z,1.30
2022-08-03T10:09:01.410Z,1.20
2022-08-03T10:10:30.726Z,1.30
2022-08-03T10:11:02.433Z,1.20
2022-08-03T10:12:01.370Z,1.60
2022-08-03T10:13:01.364Z,1.30
2022-08-03T10:14:01.687Z,1.20
2022-08-03T10:15:01.353Z,1.20
2022-08-03T10:16:21.562Z,1.30
2022-08-03T10:17:02.350Z,1.20
2022-08-03T10:18:01.361Z,1.40
2022-08-03T10:19:01.292Z,1.30
2022-08-03T10:20:01.321Z,1.20
2022-08-03T10:21:01.287Z,1.20
2022-08-03T10:22:01.288Z,1.20
2022-08-03T10:23:01.264Z,1.30
2022-08-03T10:24:01.274Z,1.30
2022-08-03T10:25:01.235Z,1.30
2022-08-03T10:26:01.229Z,1.20
2022-08-03T10:27:01.208Z,1.30
2022-08-03T10:28:01.228Z,1.40
2022-08-03T10:29:01.197Z,1.30
2022-08-03T10:30:01.201Z,1.30
2022-08-03T10:31:01.168Z,1.30
2022-08-03T10:32:01.162Z,1.20
2022-08-03T10:33:01.159Z,1.30
2022-08-03T10:34:01.138Z,1.30
2022-08-03T10:35:01.129Z,1.20
2022-08-03T10:36:01.282Z,1.10
2022-08-03T10:37:01.109Z,1.20
2022-08-03T10:38:01.151Z,1.30
2022-08-03T10:39:01.141Z,1.10
2022-08-03T10:40:01.118Z,1.30
2022-08-03T10:41:01.126Z,1.40
2022-08-03T10:42:02.796Z,1.20
2022-08-03T10:43:01.113Z,1.20
2022-08-03T10:44:01.061Z,1.20
2022-08-03T10:45:01.102Z,1.10
2022-08-03T10:46:01.034Z,1.10
2022-08-03T10:47:01.045Z,1.60
2022-08-03T10:48:01.042Z,1.30
2022-08-03T10:49:01.059Z,1.30
2022-08-03T10:50:00.965Z,1.30
2022-08-03T10:51:01.051Z,1.30
2022-08-03T10:52:00.948Z,1.20
2022-08-03T10:53:02.050Z,1.40
2022-08-03T10:54:01.871Z,1.40
2022-08-03T10:55:01.024Z,1.20
2022-08-03T10:56:00.905Z,1.30
2022-08-03T10:57:13.663Z,1.20
2022-08-03T10:58:01.900Z,1.20
2022-08-03T10:59:00.858Z,1.10
2022-08-03T11:00:00.883Z,1.20
2022-08-03T11:01:00.958Z,1.10
2022-08-03T11:02:01.321Z,1.30
2022-08-03T11:03:00.944Z,1.70
2022-08-03T11:04:00.846Z,1.50
2022-08-03T11:05:00.797Z,1.30
2022-08-03T11:06:00.787Z,1.30
2022-08-03T11:07:00.772Z,1.30
2022-08-03T11:08:00.767Z,1.20
2022-08-03T11:09:00.768Z,1.30
2022-08-03T11:10:00.800Z,1.40
2022-08-03T11:11:00.730Z,1.30
2022-08-03T11:12:00.726Z,1.40
2022-08-03T11:13:00.755Z,1.40
2022-08-03T11:14:00.693Z,1.10
2022-08-03T11:15:00.688Z,1.30
2022-08-03T11:16:03.034Z,1.20
2022-08-03T11:17:00.660Z,1.20
2022-08-03T11:18:00.654Z,1.40
2022-08-03T11:19:00.634Z,1.30
2022-08-03T11:20:00.629Z,1.20
2022-08-03T11:21:00.623Z,1.30
2022-08-03T11:22:00.624Z,1.50
2022-08-03T11:23:00.597Z,1.20
2022-08-03T11:24:02.687Z,1.50
2022-08-03T11:25:01.584Z,1.40
2022-08-03T11:26:00.557Z,1.20
2022-08-03T11:27:04.311Z,1.50
2022-08-03T11:28:01.546Z,1.10
2022-08-03T11:29:00.528Z,1.10
2022-08-03T11:30:00.521Z,1.20
2022-08-03T11:31:00.520Z,1.30
2022-08-03T11:32:00.498Z,1.30
2022-08-03T11:33:00.514Z,1.40
2022-08-03T11:34:00.479Z,1.40
2022-08-03T11:35:00.460Z,1.30
2022-08-03T11:36:00.452Z,1.40
2022-08-03T11:37:00.448Z,0.90
2022-08-03T11:38:04.462Z,1.20
2022-08-03T11:39:00.453Z,1.40
2022-08-03T11:40:02.574Z,1.10
2022-08-03T11:41:00.395Z,1.30
2022-08-03T11:42:00.383Z,1.00
2022-08-03T11:43:00.374Z,1.00
2022-08-03T11:44:00.364Z,1.00
2022-08-03T11:45:00.369Z,1.00
2022-08-03T11:46:00.344Z,1.10
2022-08-03T11:47:00.332Z,1.10
2022-08-03T11:48:00.316Z,1.30
2022-08-03T11:49:00.317Z,1.30
2022-08-03T11:50:00.466Z,1.30
2022-08-03T11:51:00.295Z,1.00
2022-08-03T11:52:00.335Z,1.20
2022-08-03T11:53:00.270Z,1.40
2022-08-03T11:54:00.265Z,0.90
2022-08-03T11:55:00.256Z,1.10
2022-08-03T11:56:00.400Z,1.00
2022-08-03T11:57:00.223Z,1.30
2022-08-03T11:59:16.631Z,1.20
2022-08-03T11:59:18.038Z,1.20
2022-08-03T12:00:01.300Z,1.00
2022-08-03T12:01:00.179Z,1.10
2022-08-03T12:02:00.200Z,1.10
2022-08-03T12:03:00.201Z,1.20
2022-08-03T12:04:00.139Z,1.10
2022-08-03T12:05:00.152Z,1.40
2022-08-03T12:06:00.123Z,1.20
2022-08-03T12:07:00.145Z,1.00
2022-08-03T12:08:03.930Z,1.20
2022-08-03T12:09:01.201Z,1.00
2022-08-03T12:10:00.155Z,1.10
2022-08-03T12:11:00.447Z,1.10
2022-08-03T12:12:01.127Z,1.50
2022-08-03T12:13:00.335Z,1.20
2022-08-03T12:14:45.531Z,1.40
2022-08-03T12:15:01.035Z,1.00
2022-08-03T12:16:00.022Z,1.00
2022-08-03T12:17:00.074Z,1.20
2022-08-03T12:18:00.034Z,1.20
2022-08-03T12:18:59.987Z,1.30
2022-08-03T12:19:59.969Z,1.30
2022-08-03T12:20:59.981Z,0.80
2022-08-03T12:21:59.957Z,0.90
2022-08-03T12:22:59.937Z,1.00
2022-08-03T12:23:59.948Z,1.00
2022-08-03T12:24:59.921Z,0.90
2022-08-03T12:25:59.927Z,1.00
2022-08-03T12:27:00.243Z,1.00
2022-08-03T12:27:59.880Z,1.20
2022-08-03T12:28:59.949Z,1.00
2022-08-03T12:29:59.954Z,1.20
2022-08-03T12:30:59.849Z,1.00
2022-08-03T12:31:59.840Z,0.90
2022-08-03T12:32:59.838Z,1.10
2022-08-03T12:33:59.823Z,0.90
2022-08-03T12:35:00.424Z,1.10
2022-08-03T12:35:59.802Z,0.80
2022-08-03T12:36:59.784Z,1.00
2022-08-03T12:37:59.782Z,1.20
2022-08-03T12:38:59.771Z,1.20
2022-08-03T12:40:02.835Z,1.00
2022-08-03T12:41:00.774Z,1.10
2022-08-03T12:41:59.726Z,0.90
2022-08-03T12:42:59.745Z,1.20
2022-08-03T12:43:59.710Z,1.00
2022-08-03T12:44:59.695Z,1.10
2022-08-03T12:45:59.685Z,1.30
2022-08-03T12:46:59.711Z,1.20
2022-08-03T12:47:59.670Z,1.00
2022-08-03T12:48:59.727Z,1.20
2022-08-03T12:49:59.646Z,1.00
2022-08-03T12:50:59.648Z,1.00
2022-08-03T12:52:03.904Z,1.10
2022-08-03T12:53:00.661Z,1.00
2022-08-03T12:53:59.597Z,1.00
2022-08-03T12:54:59.606Z,1.00
2022-08-03T12:56:05.807Z,1.20
2022-08-03T12:57:00.573Z,1.30
2022-08-03T12:57:59.563Z,1.20
2022-08-03T12:58:59.573Z,1.10
2022-08-03T12:59:59.554Z,1.20
2022-08-03T13:00:59.530Z,1.40
2022-08-03T13:01:59.578Z,1.30
2022-08-03T13:03:24.791Z,1.10
2022-08-03T13:04:00.513Z,1.20
2022-08-03T13:04:59.485Z,1.10
2022-08-03T13:05:59.471Z,1.40
2022-08-03T13:07:03.035Z,1.20
2022-08-03T13:07:59.454Z,1.10
2022-08-03T13:08:59.447Z,1.20
2022-08-03T13:09:59.463Z,1.30
2022-08-03T13:10:59.433Z,1.30
2022-08-03T13:12:02.102Z,1.00
2022-08-03T13:12:59.394Z,1.20
2022-08-03T13:13:59.421Z,1.20
2022-08-03T13:14:59.394Z,1.20
2022-08-03T13:15:59.387Z,1.40
2022-08-03T13:16:59.357Z,1.10
2022-08-03T13:17:59.346Z,1.30