createdAt,value
2022-09-17T00:01:27.380Z,87.55
2022-09-17T00:03:57.318Z,87.84
2022-09-17T00:06:26.556Z,87.41
2022-09-17T00:08:55.468Z,87.38
2022-09-17T00:11:26.586Z,87.24
2022-09-17T00:13:55.971Z,86.91
2022-09-17T00:16:27.485Z,87.09
2022-09-17T00:18:55.822Z,87.02
2022-09-17T00:21:24.037Z,87.29
2022-09-17T00:23:56.303Z,88.03
2022-09-17T00:26:26.135Z,87.97
2022-09-17T00:28:55.209Z,88.14
2022-09-17T00:31:23.943Z,88.64
2022-09-17T00:33:52.738Z,88.26
2022-09-17T00:36:21.652Z,88.52
2022-09-17T00:38:51.340Z,88.60
2022-09-17T00:41:19.704Z,88.62
2022-09-17T00:43:52.108Z,88.63
2022-09-17T00:46:34.289Z,88.77
2022-09-17T00:49:07.322Z,88.95
2022-09-17T00:51:38.518Z,88.93
2022-09-17T00:54:09.740Z,89.14
2022-09-17T00:56:40.609Z,89.09
2022-09-17T00:59:10.037Z,89.24
2022-09-17T01:01:39.119Z,89.02
2022-09-17T01:04:07.156Z,89.17
2022-09-17T01:06:39.751Z,89.00
2022-09-17T01:09:23.426Z,89.07
2022-09-17T01:12:14.978Z,89.18
2022-09-17T01:14:58.724Z,89.84
2022-09-17T01:17:33.934Z,90.62
2022-09-17T01:20:37.241Z,91.31
2022-09-17T01:23:34.722Z,91.60
2022-09-17T01:26:29.806Z,92.42
2022-09-17T01:29:10.554Z,93.46
2022-09-17T01:31:47.406Z,94.08
2022-09-17T01:34:25.082Z,94.49
2022-09-17T01:37:03.418Z,94.56
2022-09-17T01:39:43.054Z,94.93
2022-09-17T01:42:20.171Z,95.75
2022-09-17T01:44:57.664Z,95.09
2022-09-17T01:47:31.757Z,95.43
2022-09-17T01:50:04.593Z,95.07
2022-09-17T01:52:35.579Z,95.10
2022-09-17T01:55:07.091Z,94.62
2022-09-17T01:57:41.329Z,94.29
2022-09-17T02:00:12.122Z,94.51
2022-09-17T02:02:47.254Z,94.03
2022-09-17T02:05:19.277Z,93.97
2022-09-17T02:07:53.573Z,93.64
2022-09-17T02:10:25.619Z,93.39
2022-09-17T02:12:58.105Z,93.49
2022-09-17T02:15:30.105Z,93.44
2022-09-17T02:18:04.838Z,93.41
2022-09-17T02:20:40.430Z,93.37
2022-09-17T02:23:15.457Z,93.30
2022-09-17T02:25:48.660Z,93.21
2022-09-17T02:28:25.497Z,92.93
2022-09-17T02:30:53.484Z,92.62
2022-09-17T02:33:23.737Z,92.71
2022-09-17T02:35:52.001Z,92.35
2022-09-17T02:38:24.633Z,92.42
2022-09-17T02:40:57.639Z,92.39
2022-09-17T02:43:36.850Z,92.15
2022-09-17T02:46:22.865Z,91.94
2022-09-17T02:49:10.409Z,92.28
2022-09-17T02:51:48.521Z,92.96
2022-09-17T02:54:25.811Z,92.90
2022-09-17T02:57:02.409Z,92.97
2022-09-17T02:59:41.955Z,92.56
2022-09-17T03:02:17.560Z,92.41
2022-09-17T03:04:49.767Z,92.98
2022-09-17T03:07:20.539Z,94.02
2022-09-17T03:09:48.477Z,93.95
2022-09-17T03:12:16.869Z,94.24
2022-09-17T03:14:44.785Z,94.00
2022-09-17T03:17:14.938Z,94.05
2022-09-17T03:19:42.871Z,93.93
2022-09-17T03:22:12.622Z,93.42
2022-09-17T03:24:40.765Z,93.15
2022-09-17T03:27:08.762Z,92.97
2022-09-17T03:29:36.751Z,93.48
2022-09-17T03:32:05.512Z,93.56
2022-09-17T03:34:33.470Z,93.33
2022-09-17T03:37:01.414Z,93.39
2022-09-17T03:39:31.253Z,93.38
2022-09-17T03:41:59.182Z,93.73
2022-09-17T03:44:27.133Z,93.72
2022-09-17T03:46:55.098Z,93.45
2022-09-17T03:49:23.971Z,93.99
2022-09-17T03:51:51.962Z,95.47
2022-09-17T03:54:19.875Z,95.58
2022-09-17T03:56:49.161Z,95.60
2022-09-17T03:59:17.195Z,96.91
2022-09-17T04:01:45.209Z,96.30
2022-09-17T04:04:13.182Z,95.60
2022-09-17T04:06:41.084Z,95.77
2022-09-17T04:09:09.045Z,96.44
2022-09-17T04:11:36.990Z,95.61
2022-09-17T04:14:06.375Z,95.13
2022-09-17T04:16:34.322Z,94.49
2022-09-17T04:19:02.282Z,94.63
2022-09-17T04:21:30.178Z,94.80
2022-09-17T04:23:58.346Z,94.30
2022-09-17T04:26:26.270Z,94.28
2022-09-17T04:28:54.179Z,94.97
2022-09-17T04:31:25.128Z,94.19
2022-09-17T04:33:53.090Z,93.62
2022-09-17T04:36:21.090Z,94.09
2022-09-17T04:38:49.709Z,94.48
2022-09-17T04:41:17.926Z,94.19
2022-09-17T04:43:45.860Z,94.29
2022-09-17T04:46:14.753Z,95.57
2022-09-17T04:48:44.144Z,94.74
2022-09-17T04:51:12.306Z,94.67
2022-09-17T04:53:40.197Z,95.06
2022-09-17T04:56:08.090Z,95.26
2022-09-17T04:58:36.027Z,95.34
2022-09-17T05:01:04.226Z,95.89
2022-09-17T05:03:32.221Z,95.54
2022-09-17T05:06:01.928Z,96.71
2022-09-17T05:08:29.838Z,96.32
2022-09-17T05:10:57.754Z,96.01
2022-09-17T05:13:25.720Z,96.74
2022-09-17T05:15:56.591Z,97.03
2022-09-17T05:18:25.051Z,96.28
2022-09-17T05:20:53.222Z,95.02
2022-09-17T05:23:22.546Z,93.45
2022-09-17T05:25:50.776Z,93.42
2022-09-17T05:28:18.695Z,91.79
2022-09-17T05:30:46.745Z,92.76
2022-09-17T05:33:14.655Z,93.24
2022-09-17T05:35:44.205Z,93.77
2022-09-17T05:38:12.270Z,92.56
2022-09-17T05:40:41.609Z,90.65
2022-09-17T05:43:10.735Z,89.59
2022-09-17T05:45:39.021Z,89.44
2022-09-17T05:48:09.013Z,89.33
2022-09-17T05:50:37.022Z,87.78
2022-09-17T05:53:06.358Z,88.03
2022-09-17T05:55:35.108Z,86.42
2022-09-17T05:58:11.197Z,84.32
2022-09-17T06:00:41.486Z,85.31
2022-09-17T06:03:10.157Z,86.89
2022-09-17T06:05:38.167Z,86.47
2022-09-17T06:08:06.721Z,85.34
2022-09-17T06:10:37.737Z,85.14
2022-09-17T06:13:07.062Z,85.95
2022-09-17T06:15:35.012Z,85.13
2022-09-17T06:18:02.997Z,85.98
2022-09-17T06:20:30.942Z,86.81
2022-09-17T06:22:59.294Z,84.75
2022-09-17T06:25:27.606Z,83.96
2022-09-17T06:27:55.509Z,85.31
2022-09-17T06:30:24.834Z,85.26
2022-09-17T06:32:53.016Z,85.56
2022-09-17T06:35:21.072Z,86.76
2022-09-17T06:37:49.069Z,88.29
2022-09-17T06:40:17.825Z,87.26
2022-09-17T06:42:45.802Z,86.92
2022-09-17T06:45:16.743Z,87.28
2022-09-17T06:47:47.490Z,88.93
2022-09-17T06:50:15.513Z,89.05
2022-09-17T06:52:49.437Z,86.47
2022-09-17T06:55:18.169Z,86.94
2022-09-17T06:57:46.320Z,87.63
2022-09-17T07:00:15.521Z,84.75
2022-09-17T07:02:43.440Z,85.48
2022-09-17T07:05:12.816Z,86.84
2022-09-17T07:07:41.009Z,89.17
2022-09-17T07:10:09.782Z,88.66
2022-09-17T07:12:42.913Z,89.09
2022-09-17T07:15:13.980Z,88.23
2022-09-17T07:17:41.923Z,89.14
2022-09-17T07:20:12.703Z,85.29
2022-09-17T07:22:40.744Z,87.29
2022-09-17T07:25:09.595Z,87.53
2022-09-17T07:27:37.526Z,86.02
2022-09-17T07:30:06.378Z,86.45
2022-09-17T07:32:34.295Z,86.67
2022-09-17T07:35:02.224Z,85.86
2022-09-17T07:37:31.523Z,84.25
2022-09-17T07:39:59.513Z,85.78
2022-09-17T07:42:27.736Z,85.33
2022-09-17T07:44:59.817Z,81.98
2022-09-17T07:47:29.967Z,80.87
2022-09-17T07:49:57.904Z,82.13
2022-09-17T07:52:25.897Z,82.51
2022-09-17T07:54:55.181Z,81.37
2022-09-17T07:57:23.074Z,79.59
2022-09-17T07:59:50.989Z,79.90
2022-09-17T08:02:23.759Z,81.35
2022-09-17T08:04:52.178Z,80.69
2022-09-17T08:07:20.100Z,79.82
2022-09-17T08:09:48.005Z,80.47
2022-09-17T08:12:18.471Z,80.66
2022-09-17T08:14:46.423Z,87.29
2022-09-17T08:17:14.321Z,83.96
2022-09-17T08:19:42.997Z,80.83
2022-09-17T08:22:10.952Z,78.81
2022-09-17T08:24:38.902Z,79.53
2022-09-17T08:27:06.854Z,80.57
2022-09-17T08:29:36.148Z,79.64
2022-09-17T08:32:04.510Z,80.57
2022-09-17T08:34:32.420Z,78.94
2022-09-17T08:37:00.362Z,74.06
2022-09-17T08:39:28.254Z,74.80
2022-09-17T08:42:06.726Z,72.37
2022-09-17T08:44:42.500Z,75.03
2022-09-17T08:47:18.584Z,74.46
2022-09-17T08:49:52.158Z,72.32
2022-09-17T08:52:34.603Z,72.74
2022-09-17T08:55:12.402Z,74.51
2022-09-17T08:57:47.471Z,78.19
2022-09-17T09:00:20.054Z,75.17
2022-09-17T09:03:05.840Z,71.63
2022-09-17T09:05:42.454Z,68.79
2022-09-17T09:08:18.264Z,68.94
2022-09-17T09:10:51.286Z,68.53
2022-09-17T09:13:23.396Z,71.28
2022-09-17T09:15:59.442Z,71.09
2022-09-17T09:18:30.710Z,71.15
2022-09-17T09:21:12.217Z,72.93
2022-09-17T09:23:52.578Z,71.30
2022-09-17T09:26:22.125Z,71.05
2022-09-17T09:29:06.602Z,74.08
2022-09-17T09:32:01.667Z,71.18
2022-09-17T09:34:31.211Z,68.96
2022-09-17T09:37:14.445Z,70.73
2022-09-17T09:39:46.187Z,68.83
2022-09-17T09:42:21.726Z,67.93
2022-09-17T09:44:50.488Z,67.38
2022-09-17T09:47:35.276Z,68.12
2022-09-17T09:50:22.797Z,68.18
2022-09-17T09:53:04.173Z,67.80
2022-09-17T09:55:55.002Z,68.32
2022-09-17T09:58:29.213Z,71.73
2022-09-17T10:00:57.148Z,72.78
2022-09-17T10:03:32.194Z,73.83
2022-09-17T10:06:02.190Z,72.44
2022-09-17T10:08:33.067Z,73.65
2022-09-17T10:11:02.895Z,72.56
2022-09-17T10:13:32.445Z,71.85
2022-09-17T10:16:18.953Z,72.72
2022-09-17T10:18:49.482Z,70.29
2022-09-17T10:21:22.394Z,69.48
2022-09-17T10:23:51.524Z,69.90
2022-09-17T10:26:26.167Z,70.31
2022-09-17T10:28:56.921Z,65.73
2022-09-17T10:31:25.380Z,63.73
2022-09-17T10:34:03.359Z,62.62
2022-09-17T10:36:43.334Z,62.15
2022-09-17T10:39:34.180Z,63.74
2022-09-17T10:42:04.123Z,63.41
2022-09-17T10:44:35.551Z,65.17
2022-09-17T10:47:07.535Z,62.09
2022-09-17T10:49:45.536Z,64.96
2022-09-17T10:52:25.383Z,65.67
2022-09-17T10:55:20.912Z,68.46
2022-09-17T10:58:02.129Z,58.57
2022-09-17T11:00:40.007Z,64.18
2022-09-17T11:03:45.284Z,66.25
2022-09-17T11:06:27.604Z,65.69
2022-09-17T11:09:06.627Z,66.51
2022-09-17T11:11:48.258Z,65.96
2022-09-17T11:14:33.651Z,65.88
2022-09-17T11:17:11.909Z,65.42
2022-09-17T11:19:49.764Z,66.39
2022-09-17T11:22:24.982Z,68.64
2022-09-17T11:25:15.689Z,69.12
2022-09-17T11:27:57.150Z,67.81
2022-09-17T11:30:27.222Z,68.52
2022-09-17T11:33:10.619Z,65.32
2022-09-17T11:35:42.343Z,68.50
2022-09-17T11:38:18.360Z,68.48
2022-09-17T11:40:49.738Z,68.82
2022-09-17T11:43:27.397Z,67.91
2022-09-17T11:46:01.713Z,65.78
2022-09-17T11:48:37.623Z,69.88
2022-09-17T11:51:16.006Z,68.79
2022-09-17T11:53:49.432Z,62.97
2022-09-17T11:56:21.859Z,67.86
2022-09-17T11:58:53.252Z,65.75
2022-09-17T12:01:29.942Z,68.05
2022-09-17T12:04:01.834Z,66.77
2022-09-17T12:06:39.592Z,66.51
2022-09-17T12:09:15.288Z,66.01
2022-09-17T12:11:48.383Z,67.95
2022-09-17T12:14:22.965Z,68.15
2022-09-17T12:16:53.844Z,67.06
2022-09-17T12:19:26.777Z,66.50
2022-09-17T12:21:59.289Z,69.21
2022-09-17T12:24:30.543Z,71.34
2022-09-17T12:27:11.166Z,73.34
2022-09-17T12:29:52.050Z,68.18
2022-09-17T12:32:36.105Z,68.61
2022-09-17T12:35:19.390Z,72.08
2022-09-17T12:38:01.737Z,75.35
2022-09-17T12:40:36.519Z,73.38
2022-09-17T12:43:28.619Z,74.01
2022-09-17T12:46:15.757Z,77.03
2022-09-17T12:49:15.672Z,77.00
2022-09-17T12:51:54.804Z,75.42
2022-09-17T12:54:58.695Z,76.45
2022-09-17T12:57:38.265Z,76.79
2022-09-17T13:00:11.447Z,74.78
2022-09-17T13:02:43.490Z,77.73
2022-09-17T13:05:36.356Z,78.93
2022-09-17T13:08:35.253Z,78.72
2022-09-17T13:11:20.842Z,79.32
2022-09-17T13:13:56.831Z,79.08
2022-09-17T13:16:33.593Z,78.15
2022-09-17T13:19:23.119Z,77.30
2022-09-17T13:21:55.783Z,77.15
2022-09-17T13:24:25.685Z,77.21
2022-09-17T13:26:56.121Z,77.43
2022-09-17T13:30:02.082Z,77.63
2022-09-17T13:32:51.101Z,78.24
2022-09-17T13:35:53.028Z,77.22
2022-09-17T13:38:24.634Z,78.88
2022-09-17T13:40:53.341Z,77.71
2022-09-17T13:43:27.173Z,77.69
2022-09-17T13:46:15.412Z,78.60
2022-09-17T13:48:53.735Z,78.29
2022-09-17T13:51:53.148Z,75.57
2022-09-17T13:54:23.795Z,76.04
2022-09-17T13:57:12.097Z,77.37
2022-09-17T13:59:52.720Z,78.49
2022-09-17T14:02:38.058Z,78.63
2022-09-17T14:05:26.599Z,78.07
2022-09-17T14:08:12.886Z,73.92
2022-09-17T14:10:45.124Z,75.05
2022-09-17T14:13:41.317Z,76.20
2022-09-17T14:16:47.186Z,77.50
2022-09-17T14:19:28.114Z,78.92
2022-09-17T14:22:02.385Z,78.86
2022-09-17T14:24:37.202Z,78.81
2022-09-17T14:27:16.921Z,79.51
2022-09-17T14:30:11.502Z,78.17
2022-09-17T14:32:43.794Z,78.45
2022-09-17T14:35:20.443Z,75.03
2022-09-17T14:37:54.917Z,77.87
2022-09-17T14:40:24.320Z,78.94
2022-09-17T14:42:56.974Z,78.22
2022-09-17T14:45:33.003Z,77.67
2022-09-17T14:48:21.054Z,78.25
2022-09-17T14:50:50.344Z,78.91
2022-09-17T14:53:21.121Z,80.32
2022-09-17T14:55:51.361Z,79.13
2022-09-17T14:58:38.734Z,78.64
2022-09-17T15:01:07.561Z,78.69
2022-09-17T15:03:35.493Z,80.53
2022-09-17T15:06:05.006Z,77.93
2022-09-17T15:08:33.422Z,79.45
2022-09-17T15:11:03.475Z,77.34
2022-09-17T15:13:33.231Z,77.74
2022-09-17T15:16:05.045Z,79.27
2022-09-17T15:18:37.379Z,79.25
2022-09-17T15:21:16.363Z,80.68
2022-09-17T15:23:45.357Z,77.74
2022-09-17T15:26:23.845Z,80.65
2022-09-17T15:28:52.330Z,80.97
2022-09-17T15:31:21.406Z,81.48
2022-09-17T15:33:49.748Z,80.82
2022-09-17T15:36:23.007Z,82.02
2022-09-17T15:38:51.946Z,81.02
2022-09-17T15:41:30.796Z,80.75
2022-09-17T15:44:29.004Z,80.64
2022-09-17T15:46:57.867Z,80.88
2022-09-17T15:49:31.806Z,79.97
2022-09-17T15:52:28.334Z,79.75
2022-09-17T15:54:56.282Z,80.40
2022-09-17T15:57:26.878Z,78.96
2022-09-17T15:59:55.905Z,79.09
2022-09-17T16:02:29.045Z,78.53
2022-09-17T16:05:55.714Z,78.94
2022-09-17T16:08:35.243Z,79.04
2022-09-17T16:11:03.161Z,78.61
2022-09-17T16:13:31.074Z,78.61
2022-09-17T16:15:59.100Z,78.63
2022-09-17T16:18:27.739Z,78.34
2022-09-17T16:20:55.639Z,78.22
2022-09-17T16:23:24.945Z,78.10
2022-09-17T16:25:53.306Z,78.48
2022-09-17T16:28:21.473Z,78.97
2022-09-17T16:30:50.544Z,79.20
2022-09-17T16:33:19.369Z,79.84
2022-09-17T16:35:47.284Z,79.73
2022-09-17T16:38:15.268Z,79.75
2022-09-17T16:40:47.240Z,80.19
2022-09-17T16:43:15.820Z,80.63
2022-09-17T16:45:43.762Z,80.78
2022-09-17T16:48:11.810Z,81.03
2022-09-17T16:50:41.986Z,81.38
2022-09-17T16:53:09.931Z,81.58
2022-09-17T16:55:37.972Z,81.66
2022-09-17T16:58:07.282Z,81.84
2022-09-17T17:00:36.160Z,82.41
2022-09-17T17:03:06.891Z,82.74
2022-09-17T17:05:38.029Z,82.94
2022-09-17T17:08:06.995Z,83.20
2022-09-17T17:10:35.398Z,83.26
2022-09-17T17:13:03.309Z,83.27
2022-09-17T17:15:32.730Z,83.41
2022-09-17T17:18:00.650Z,83.69
2022-09-17T17:20:28.563Z,83.85
2022-09-17T17:22:56.568Z,84.13
2022-09-17T17:25:24.863Z,84.26
2022-09-17T17:27:52.824Z,84.89
2022-09-17T17:30:20.799Z,85.01
2022-09-17T17:32:53.520Z,85.19
2022-09-17T17:35:21.918Z,85.46
2022-09-17T17:37:50.671Z,85.96
2022-09-17T17:40:18.717Z,86.37
2022-09-17T17:42:47.604Z,86.12
2022-09-17T17:45:15.980Z,85.67
2022-09-17T17:47:43.886Z,86.23
2022-09-17T17:50:13.202Z,87.03
2022-09-17T17:52:43.565Z,86.57
2022-09-17T17:55:11.604Z,86.68
2022-09-17T17:57:39.579Z,87.27
2022-09-17T18:00:09.145Z,87.68
2022-09-17T18:02:37.149Z,88.41
2022-09-17T18:05:05.334Z,88.62
2022-09-17T18:07:34.802Z,88.85
2022-09-17T18:10:02.766Z,88.47
2022-09-17T18:12:30.704Z,87.98
2022-09-17T18:14:58.617Z,88.07
2022-09-17T18:17:26.544Z,88.41
2022-09-17T18:19:56.424Z,88.94
2022-09-17T18:22:24.360Z,89.86
2022-09-17T18:24:53.687Z,90.88
2022-09-17T18:27:21.595Z,91.48
2022-09-17T18:29:49.630Z,91.63
2022-09-17T18:32:17.538Z,91.67
2022-09-17T18:34:45.461Z,91.30
2022-09-17T18:37:13.400Z,91.45
2022-09-17T18:42:30.641Z,92.79
2022-09-17T18:44:58.559Z,93.27
2022-09-17T18:47:26.511Z,93.60
2022-09-17T18:49:54.527Z,94.14
2022-09-17T18:52:22.597Z,94.98
2022-09-17T18:54:50.492Z,95.27
2022-09-17T18:57:18.405Z,95.77
2022-09-17T18:59:47.758Z,95.98
2022-09-17T19:02:15.771Z,97.19
2022-09-17T19:04:43.775Z,98.51
2022-09-17T19:07:11.692Z,98.49
2022-09-17T19:09:39.583Z,98.99
2022-09-17T19:12:07.672Z,99.46
2022-09-17T19:14:35.590Z,99.52
2022-09-17T19:17:04.920Z,99.74
2022-09-17T19:19:32.865Z,100.00
2022-09-17T19:22:00.789Z,100.00
2022-09-17T19:24:28.725Z,99.00
2022-09-17T19:26:56.612Z,98.42
2022-09-17T19:29:24.603Z,97.73
2022-09-17T19:31:52.529Z,97.33
2022-09-17T19:34:21.838Z,96.87
2022-09-17T19:36:49.773Z,96.47
2022-09-17T19:39:17.935Z,95.68
2022-09-17T19:41:45.833Z,95.08
2022-09-17T19:44:13.731Z,95.08
2022-09-17T19:46:41.802Z,93.79
2022-09-17T19:49:10.879Z,93.93
2022-09-17T19:51:40.205Z,92.75
2022-09-17T19:54:09.606Z,93.13
2022-09-17T19:56:37.525Z,93.30
2022-09-17T19:59:05.539Z,93.42
2022-09-17T20:01:34.927Z,93.68
2022-09-17T20:04:03.491Z,92.60
2022-09-17T20:06:34.080Z,92.83
2022-09-17T20:09:03.522Z,92.54
2022-09-17T20:11:31.458Z,93.00
2022-09-17T20:14:03.109Z,92.87
2022-09-17T20:16:31.635Z,93.56
2022-09-17T20:18:59.821Z,93.79
2022-09-17T20:21:29.910Z,93.27
2022-09-17T20:23:58.480Z,93.73
2022-09-17T20:26:28.508Z,94.06
2022-09-17T20:28:56.635Z,94.51
2022-09-17T20:31:25.829Z,94.47
2022-09-17T20:33:54.494Z,94.02
2022-09-17T20:36:25.286Z,94.67
2022-09-17T20:41:43.199Z,95.27
2022-09-17T20:44:11.291Z,95.50
2022-09-17T20:46:39.274Z,95.82
2022-09-17T20:49:07.405Z,95.60
2022-09-17T20:51:35.463Z,95.78
2022-09-17T20:54:03.498Z,96.28
2022-09-17T20:56:33.666Z,96.30
2022-09-17T20:59:09.448Z,96.47
2022-09-17T21:01:38.078Z,96.35
2022-09-17T21:04:08.293Z,96.29
2022-09-17T21:06:38.301Z,95.87
2022-09-17T21:09:07.410Z,96.31
2022-09-17T21:11:35.921Z,96.70
2022-09-17T21:14:05.461Z,97.40
2022-09-17T21:16:33.419Z,96.95
2022-09-17T21:19:03.501Z,97.42
2022-09-17T21:21:34.502Z,98.09
2022-09-17T21:24:03.496Z,98.22
2022-09-17T21:26:32.063Z,99.27
2022-09-17T21:28:59.990Z,99.51
2022-09-17T21:31:32.941Z,100.00
2022-09-17T21:34:03.649Z,100.00
2022-09-17T21:36:33.647Z,100.00
2022-09-17T21:39:02.802Z,100.00
2022-09-17T21:41:31.713Z,100.00
2022-09-17T21:43:59.736Z,100.00
2022-09-17T21:46:30.396Z,100.00
2022-09-17T21:49:00.145Z,100.00
2022-09-17T21:51:30.659Z,100.00
2022-09-17T21:54:00.614Z,100.00
2022-09-17T21:56:29.834Z,100.00
2022-09-17T21:58:59.932Z,100.00
2022-09-17T22:01:32.329Z,100.00
2022-09-17T22:04:02.142Z,100.00
2022-09-17T22:06:31.825Z,100.00
2022-09-17T22:09:02.163Z,100.00
2022-09-17T22:11:33.760Z,100.00
2022-09-17T22:14:05.253Z,100.00
2022-09-17T22:16:36.078Z,100.00
2022-09-17T22:19:05.762Z,100.00
2022-09-17T22:21:36.165Z,100.00
2022-09-17T22:24:05.110Z,100.00
2022-09-17T22:26:34.562Z,100.00
2022-09-17T22:29:03.012Z,100.00
2022-09-17T22:31:31.511Z,100.00
2022-09-17T22:34:01.394Z,100.00
2022-09-17T22:36:30.237Z,100.00
2022-09-17T22:38:59.608Z,100.00
2022-09-17T22:41:29.089Z,100.00
2022-09-17T22:43:58.906Z,100.00
2022-09-17T22:46:29.179Z,100.00
2022-09-17T22:48:57.593Z,100.00
2022-09-17T22:51:28.647Z,100.00
2022-09-17T22:53:56.772Z,100.00
2022-09-17T22:56:25.362Z,100.00
2022-09-17T22:58:53.255Z,100.00
2022-09-17T23:01:23.866Z,100.00
2022-09-17T23:03:53.624Z,100.00
2022-09-17T23:06:23.894Z,100.00
2022-09-17T23:08:53.837Z,100.00
2022-09-17T23:11:24.226Z,100.00
2022-09-17T23:13:52.757Z,100.00
2022-09-17T23:16:21.123Z,100.00
2022-09-17T23:18:49.088Z,100.00
2022-09-17T23:21:18.704Z,100.00
2022-09-17T23:23:48.783Z,100.00
2022-09-17T23:26:20.373Z,100.00
2022-09-17T23:28:48.856Z,100.00
2022-09-17T23:31:18.352Z,100.00
2022-09-17T23:33:46.945Z,100.00
2022-09-17T23:36:17.011Z,100.00
2022-09-17T23:38:46.102Z,100.00
2022-09-17T23:41:17.117Z,100.00
2022-09-17T23:43:48.837Z,100.00
2022-09-17T23:46:17.688Z,100.00
2022-09-17T23:48:45.752Z,100.00
2022-09-17T23:51:13.937Z,100.00
2022-09-17T23:53:41.879Z,100.00
2022-09-17T23:56:13.622Z,100.00
2022-09-17T23:58:41.828Z,100.00
