createdAt,value
2018-08-31T05:32:26.710Z,99.90
2018-08-31T05:34:54.269Z,99.90
2018-08-31T05:37:21.863Z,99.90
2018-08-31T05:39:49.445Z,99.90
2018-08-31T05:42:17.018Z,99.90
2018-08-31T05:44:44.575Z,99.90
2018-08-31T05:47:12.172Z,99.90
2018-08-31T05:49:40.508Z,99.90
2018-08-31T05:52:08.052Z,99.90
2018-08-31T05:54:36.708Z,99.90
2018-08-31T05:57:04.963Z,99.90
2018-08-31T05:59:33.172Z,99.90
2018-08-31T06:02:01.412Z,99.90
2018-08-31T06:04:29.630Z,99.90
2018-08-31T06:06:57.843Z,99.90
2018-08-31T06:09:26.084Z,99.90
2018-08-31T06:11:54.413Z,99.90
2018-08-31T06:14:22.622Z,99.90
2018-08-31T06:16:50.962Z,99.90
2018-08-31T06:19:18.521Z,99.90
2018-08-31T06:21:46.046Z,99.90
2018-08-31T06:24:13.579Z,99.90
2018-08-31T06:26:41.090Z,99.90
2018-08-31T06:29:08.634Z,99.90
2018-08-31T06:31:37.044Z,99.90
2018-08-31T06:34:05.661Z,99.90
2018-08-31T06:36:34.086Z,99.90
2018-08-31T06:39:02.511Z,99.90
2018-08-31T06:41:30.747Z,99.90
2018-08-31T06:43:59.143Z,99.90
2018-08-31T06:46:28.700Z,99.90
2018-08-31T06:48:57.262Z,99.90
2018-08-31T06:51:25.849Z,99.90
2018-08-31T06:53:54.834Z,99.90
2018-08-31T06:56:23.433Z,99.90
2018-08-31T06:58:51.964Z,99.90
2018-08-31T07:01:20.887Z,99.90
2018-08-31T07:03:49.666Z,99.90
2018-08-31T07:06:18.274Z,99.90
2018-08-31T07:08:46.764Z,99.90
2018-08-31T07:11:15.596Z,99.90
2018-08-31T07:13:44.115Z,99.90
2018-08-31T07:16:13.222Z,99.90
2018-08-31T07:18:44.988Z,99.90
2018-08-31T07:21:13.497Z,99.90
2018-08-31T07:23:42.705Z,99.90
2018-08-31T07:26:12.485Z,99.90
2018-08-31T07:28:42.535Z,99.90
2018-08-31T07:31:11.122Z,99.90
2018-08-31T07:33:39.549Z,99.90
2018-08-31T07:36:08.068Z,99.90
2018-08-31T07:38:39.751Z,99.90
2018-08-31T07:41:07.984Z,99.90
2018-08-31T07:43:36.241Z,99.90
2018-08-31T07:46:04.710Z,99.90
2018-08-31T07:48:35.541Z,99.90
2018-08-31T07:51:04.141Z,99.90
2018-08-31T07:53:32.836Z,99.90
2018-08-31T07:56:01.230Z,99.90
2018-08-31T07:58:29.527Z,99.90
2018-08-31T08:00:57.806Z,99.90
2018-08-31T08:03:26.115Z,99.90
2018-08-31T08:05:54.330Z,99.90
2018-08-31T08:08:22.558Z,99.90
2018-08-31T08:10:50.747Z,99.90
2018-08-31T08:13:18.963Z,99.90
2018-08-31T08:15:47.149Z,99.90
2018-08-31T08:18:15.483Z,99.90
2018-08-31T08:20:43.696Z,99.90
2018-08-31T08:23:11.943Z,99.90
2018-08-31T08:25:40.174Z,99.90
2018-08-31T08:28:08.575Z,99.90
2018-08-31T08:30:36.793Z,99.90
2018-08-31T08:33:05.014Z,99.90
2018-08-31T08:35:33.218Z,99.90
2018-08-31T08:38:01.494Z,99.90
2018-08-31T08:40:31.884Z,99.90
2018-08-31T08:43:00.262Z,99.90
2018-08-31T08:45:29.787Z,99.90
2018-08-31T08:47:58.057Z,99.90
2018-08-31T08:50:26.280Z,99.90
2018-08-31T08:52:54.506Z,99.90
2018-08-31T08:55:22.714Z,99.90
2018-08-31T08:57:50.975Z,99.90
2018-08-31T09:00:19.176Z,99.90
2018-08-31T09:02:47.402Z,99.90
2018-08-31T09:05:15.824Z,99.90
2018-08-31T09:07:44.054Z,99.90
2018-08-31T09:12:47.262Z,99.90
2018-08-31T09:15:15.556Z,99.90
2018-08-31T09:17:44.752Z,99.90
2018-08-31T09:20:13.014Z,99.90
2018-08-31T09:22:41.207Z,99.90
2018-08-31T09:25:09.410Z,99.90
2018-08-31T09:27:37.647Z,99.90
2018-08-31T09:30:05.970Z,99.90
2018-08-31T09:32:35.276Z,99.90
2018-08-31T09:35:03.474Z,99.90
2018-08-31T09:37:31.659Z,99.90
2018-08-31T09:40:00.918Z,99.90
2018-08-31T09:42:29.234Z,99.90
2018-08-31T09:44:57.811Z,99.90
2018-08-31T09:47:26.908Z,99.90
2018-08-31T09:49:57.814Z,99.90
2018-08-31T09:52:26.021Z,99.90
2018-08-31T09:54:55.141Z,99.90
2018-08-31T09:57:26.330Z,99.90
2018-08-31T09:59:54.649Z,99.90
2018-08-31T10:02:44.627Z,99.90
2018-08-31T10:05:13.808Z,99.90
2018-08-31T10:07:41.992Z,99.90
2018-08-31T10:10:10.825Z,99.90
2018-08-31T10:12:39.131Z,99.90
2018-08-31T10:15:07.355Z,99.90
2018-08-31T10:17:35.901Z,99.90
2018-08-31T10:20:04.143Z,99.90
2018-08-31T10:22:32.452Z,99.90
2018-08-31T10:25:00.660Z,99.90
2018-08-31T10:27:28.973Z,99.90
2018-08-31T10:29:57.208Z,99.90
2018-08-31T10:32:26.219Z,99.90
2018-08-31T10:34:54.380Z,99.90
2018-08-31T10:37:23.342Z,99.90
2018-08-31T10:39:51.731Z,99.90
2018-08-31T10:42:19.948Z,99.90
2018-08-31T10:44:48.218Z,99.90
2018-08-31T10:47:16.386Z,99.90
2018-08-31T10:49:44.735Z,99.90
2018-08-31T10:52:13.074Z,99.90
2018-08-31T10:54:41.294Z,99.90
2018-08-31T10:57:09.842Z,99.90
2018-08-31T10:59:38.465Z,99.90
2018-08-31T11:02:06.678Z,99.90
2018-08-31T11:04:34.979Z,99.90
2018-08-31T11:07:03.189Z,99.90
2018-08-31T11:09:31.392Z,99.90
2018-08-31T11:12:00.103Z,99.90
2018-08-31T11:14:28.404Z,99.90
2018-08-31T11:17:00.506Z,98.50
2018-08-31T11:19:28.713Z,99.00
2018-08-31T11:21:58.336Z,99.10
2018-08-31T11:24:26.588Z,98.50
2018-08-31T11:26:56.689Z,98.70
2018-08-31T11:29:24.970Z,97.90
2018-08-31T11:31:54.594Z,97.40
2018-08-31T11:34:23.593Z,95.30
2018-08-31T11:36:58.719Z,93.50
2018-08-31T11:39:30.421Z,95.00
2018-08-31T11:42:16.103Z,93.00
2018-08-31T11:44:46.003Z,92.10
2018-08-31T11:47:39.260Z,93.40
2018-08-31T11:50:23.193Z,95.80
2018-08-31T11:52:51.632Z,97.70
2018-08-31T11:55:24.071Z,99.10
2018-08-31T11:58:15.530Z,97.90
2018-08-31T12:01:11.061Z,99.10
2018-08-31T12:31:10.380Z,99.90
2018-08-31T12:33:41.449Z,99.90
2018-08-31T12:36:12.934Z,99.90
2018-08-31T12:38:43.614Z,99.90
2018-08-31T12:41:17.614Z,99.90
2018-08-31T12:43:53.546Z,99.90
2018-08-31T12:46:23.630Z,99.90
2018-08-31T12:48:55.654Z,99.90
2018-08-31T12:51:27.599Z,99.90
2018-08-31T12:54:07.235Z,99.90
2018-08-31T12:56:42.345Z,99.90
2018-08-31T13:00:23.202Z,99.90
2018-08-31T13:05:34.037Z,99.20
2018-08-31T13:08:04.431Z,98.80
2018-08-31T13:10:34.545Z,99.50
2018-08-31T13:13:05.144Z,99.90
2018-08-31T13:15:34.726Z,99.90
2018-08-31T13:18:08.549Z,99.10
2018-08-31T13:20:46.936Z,99.90
2018-08-31T13:23:20.147Z,99.30
2018-08-31T13:25:58.725Z,99.90
2018-08-31T13:31:20.092Z,99.90
2018-08-31T13:33:51.551Z,99.90
2018-08-31T13:36:25.986Z,99.90
2018-08-31T13:38:58.287Z,99.90
2018-08-31T13:41:35.649Z,99.90
2018-08-31T13:44:08.506Z,99.90
2018-08-31T13:46:43.106Z,99.90
2018-08-31T13:49:14.200Z,99.70
2018-08-31T13:51:43.986Z,99.80
2018-08-31T13:54:14.213Z,99.90
2018-08-31T13:56:44.582Z,98.90
2018-08-31T13:59:12.876Z,99.10
2018-08-31T14:01:41.123Z,99.90
2018-08-31T14:04:09.354Z,99.90
2018-08-31T14:06:38.191Z,97.20
2018-08-31T14:09:07.619Z,97.90
2018-08-31T14:11:36.191Z,94.70
2018-08-31T14:14:04.566Z,97.10
2018-08-31T14:16:35.324Z,96.20
2018-08-31T14:19:05.776Z,94.00
2018-08-31T14:21:34.197Z,94.20
2018-08-31T14:24:02.498Z,94.20
2018-08-31T14:26:30.734Z,93.60
2018-08-31T14:28:58.980Z,92.20
2018-08-31T14:31:28.295Z,92.50
2018-08-31T14:33:57.571Z,92.70
2018-08-31T14:36:27.327Z,89.00
2018-08-31T14:38:57.755Z,90.60
2018-08-31T14:41:27.219Z,90.40
2018-08-31T14:43:57.824Z,90.60
2018-08-31T14:46:27.538Z,90.30
2018-08-31T14:48:57.122Z,91.00
2018-08-31T14:51:25.690Z,90.10
2018-08-31T14:53:55.911Z,85.80
2018-08-31T14:56:24.166Z,86.80
2018-08-31T14:58:52.387Z,82.90
2018-08-31T15:01:20.623Z,76.50
2018-08-31T15:03:48.852Z,78.90
2018-08-31T15:06:17.032Z,81.50
2018-08-31T15:08:46.147Z,70.20
2018-08-31T15:11:14.351Z,70.30
2018-08-31T15:13:43.983Z,72.00
2018-08-31T15:16:12.223Z,69.20
2018-08-31T15:21:14.946Z,75.90
2018-08-31T15:23:43.121Z,74.00
2018-08-31T15:26:11.306Z,72.80
2018-08-31T15:28:39.540Z,76.00
2018-08-31T15:31:07.753Z,76.30
2018-08-31T15:33:35.890Z,76.80
2018-08-31T15:36:04.070Z,72.10
2018-08-31T15:38:32.254Z,69.20
2018-08-31T15:41:01.342Z,67.10
2018-08-31T15:43:30.538Z,61.90
2018-08-31T15:45:58.763Z,65.40
2018-08-31T15:48:27.567Z,65.60
2018-08-31T15:50:55.756Z,67.70
2018-08-31T15:53:23.931Z,68.40
2018-08-31T15:55:52.160Z,67.80
2018-08-31T15:58:20.333Z,67.20
2018-08-31T16:00:48.508Z,66.30
2018-08-31T16:03:16.682Z,64.20
2018-08-31T16:05:44.900Z,66.10
2018-08-31T16:08:13.082Z,62.00
2018-08-31T16:10:41.270Z,58.20
2018-08-31T16:13:09.476Z,59.60
2018-08-31T16:15:37.655Z,57.00
2018-08-31T16:18:05.863Z,56.10
2018-08-31T16:20:39.564Z,56.80
2018-08-31T16:23:07.910Z,59.20
2018-08-31T16:25:36.075Z,56.50
2018-08-31T16:28:04.311Z,58.30
2018-08-31T16:30:32.560Z,60.10
2018-08-31T16:33:00.782Z,60.50
2018-08-31T16:35:29.008Z,62.20
2018-08-31T16:37:57.263Z,64.10
2018-08-31T16:40:25.525Z,64.70
2018-08-31T16:42:53.723Z,65.30
2018-08-31T16:45:21.937Z,70.10
2018-08-31T16:47:50.174Z,72.90
2018-08-31T16:50:18.366Z,72.30
2018-08-31T16:52:46.558Z,75.00
2018-08-31T16:55:14.806Z,78.40
2018-08-31T16:57:44.991Z,80.60
2018-08-31T17:00:16.324Z,79.40
2018-08-31T17:02:44.412Z,82.00
2018-08-31T17:05:12.615Z,83.80
2018-08-31T17:07:40.856Z,83.50
2018-08-31T17:10:09.718Z,84.10
2018-08-31T17:12:37.966Z,86.40
2018-08-31T17:15:06.199Z,90.00
2018-08-31T17:17:34.458Z,90.40
2018-08-31T17:20:02.691Z,90.40
2018-08-31T17:22:30.955Z,91.90
2018-08-31T17:24:59.147Z,93.70
2018-08-31T17:27:32.774Z,94.40
2018-08-31T17:30:06.242Z,95.50
2018-08-31T17:32:39.850Z,96.00
2018-08-31T17:35:13.531Z,96.40
2018-08-31T17:37:41.761Z,97.90
2018-08-31T17:40:09.948Z,99.50
2018-08-31T17:42:40.230Z,99.90
2018-08-31T17:45:10.039Z,99.90
2018-08-31T17:47:38.318Z,99.90
2018-08-31T17:50:08.144Z,99.90
2018-08-31T17:52:36.685Z,99.90
2018-08-31T17:55:04.971Z,99.90
2018-08-31T17:57:33.636Z,99.90
2018-08-31T18:00:01.844Z,99.90
2018-08-31T18:02:30.432Z,99.90
2018-08-31T18:04:59.919Z,99.90
2018-08-31T18:07:28.167Z,99.90
2018-08-31T18:09:57.558Z,99.90
2018-08-31T18:12:25.859Z,99.90
2018-08-31T18:14:54.176Z,99.90
2018-08-31T18:17:22.611Z,99.90
2018-08-31T18:19:51.724Z,99.90
2018-08-31T18:22:22.027Z,99.90
2018-08-31T18:24:51.277Z,99.90
2018-08-31T18:27:18.803Z,99.90
2018-08-31T18:29:47.877Z,99.90
2018-08-31T18:32:15.387Z,99.90
2018-08-31T18:34:44.588Z,99.90
2018-08-31T18:37:13.772Z,99.90
2018-08-31T18:39:42.217Z,99.90
2018-08-31T18:42:10.595Z,99.90
2018-08-31T18:44:39.353Z,99.90
2018-08-31T18:47:08.296Z,99.90
2018-08-31T18:49:36.761Z,99.90
2018-08-31T18:52:09.540Z,99.90
2018-08-31T18:55:19.514Z,99.90
2018-08-31T18:57:50.833Z,99.90
2018-08-31T19:15:30.003Z,99.90
2018-08-31T19:18:01.899Z,99.90
2018-08-31T19:20:30.484Z,99.90
2018-08-31T19:22:58.860Z,99.90
2018-08-31T19:25:28.170Z,99.90
2018-08-31T19:27:56.520Z,99.90
2018-08-31T19:30:25.486Z,99.90
2018-08-31T19:32:55.455Z,99.90
2018-08-31T19:35:26.899Z,99.90
2018-08-31T19:37:55.137Z,99.90
2018-08-31T19:40:23.505Z,99.90
2018-08-31T19:42:53.753Z,99.90
2018-08-31T19:45:30.664Z,99.90
2018-08-31T19:47:59.503Z,99.90
2018-08-31T19:50:29.068Z,99.90
2018-08-31T19:52:57.532Z,99.90
2018-08-31T19:55:25.841Z,99.90
2018-08-31T19:57:54.099Z,99.90
2018-08-31T20:00:22.486Z,99.90
2018-08-31T20:02:51.047Z,99.90
2018-08-31T20:05:19.232Z,99.90
2018-08-31T20:07:47.954Z,99.90
2018-08-31T20:10:17.017Z,99.90
2018-08-31T20:12:45.302Z,99.90
2018-08-31T20:15:13.515Z,99.90
2018-08-31T20:17:56.567Z,99.90
2018-08-31T20:20:24.928Z,99.90
2018-08-31T20:22:53.111Z,99.90
2018-08-31T20:25:21.322Z,99.90
2018-08-31T20:27:49.597Z,99.90
2018-08-31T20:30:18.172Z,99.90
2018-08-31T20:32:46.402Z,99.90
2018-08-31T20:35:13.935Z,99.90
2018-08-31T20:37:42.365Z,99.90
2018-08-31T20:40:10.347Z,99.90
2018-08-31T20:42:37.864Z,99.90
2018-08-31T20:45:07.022Z,99.90
2018-08-31T20:47:35.359Z,99.90
2018-08-31T20:50:03.624Z,99.90
2018-08-31T20:52:31.807Z,99.90
2018-08-31T20:55:00.044Z,99.90
2018-08-31T20:57:28.354Z,99.90
