createdAt,value
2019-03-18T00:00:30.239Z,21.8
2019-03-18T00:01:19.999Z,21.8
2019-03-18T00:02:10.080Z,21.8
2019-03-18T00:03:00.607Z,21.8
2019-03-18T00:03:50.727Z,21.8
2019-03-18T00:04:41.042Z,21.8
2019-03-18T00:05:30.657Z,21.8
2019-03-18T00:06:20.369Z,21.8
2019-03-18T00:07:11.241Z,21.8
2019-03-18T00:08:00.778Z,21.8
2019-03-18T00:08:50.531Z,21.8
2019-03-18T00:09:40.591Z,21.8
2019-03-18T00:10:29.656Z,21.8
2019-03-18T00:11:20.981Z,21.8
2019-03-18T00:12:10.832Z,21.8
2019-03-18T00:13:01.420Z,21.8
2019-03-18T00:13:50.616Z,21.8
2019-03-18T00:14:40.966Z,21.8
2019-03-18T00:15:31.431Z,21.8
2019-03-18T00:16:20.563Z,21.8
2019-03-18T00:17:11.481Z,21.8
2019-03-18T00:18:01.226Z,21.8
2019-03-18T00:18:51.254Z,21.8
2019-03-18T00:19:44.423Z,21.8
2019-03-18T00:20:30.550Z,21.8
2019-03-18T00:21:21.446Z,21.8
2019-03-18T00:22:11.766Z,21.8
2019-03-18T00:23:02.138Z,21.8
2019-03-18T00:23:51.622Z,21.8
2019-03-18T00:24:41.970Z,21.8
2019-03-18T00:25:32.383Z,21.8
2019-03-18T00:26:21.803Z,21.8
2019-03-18T00:27:10.732Z,21.8
2019-03-18T00:28:02.475Z,21.8
2019-03-18T00:28:52.557Z,21.8
2019-03-18T00:29:42.660Z,21.8
2019-03-18T00:30:32.413Z,21.8
2019-03-18T00:31:22.143Z,21.8
2019-03-18T00:32:12.239Z,21.8
2019-03-18T00:33:05.756Z,21.8
2019-03-18T00:33:52.060Z,21.8
2019-03-18T00:34:42.388Z,21.8
2019-03-18T00:35:32.768Z,21.8
2019-03-18T00:36:22.813Z,21.8
2019-03-18T00:37:12.955Z,21.8
2019-03-18T00:38:03.224Z,21.8
2019-03-18T00:38:52.714Z,21.8
2019-03-18T00:39:42.837Z,21.8
2019-03-18T00:40:33.134Z,21.8
2019-03-18T00:41:22.363Z,21.8
2019-03-18T00:42:13.505Z,21.7
2019-03-18T00:43:03.062Z,21.8
2019-03-18T00:43:53.360Z,21.8
2019-03-18T00:44:42.857Z,21.8
2019-03-18T00:45:33.752Z,21.8
2019-03-18T00:46:23.819Z,21.7
2019-03-18T00:47:13.086Z,21.8
2019-03-18T00:48:03.422Z,21.8
2019-03-18T00:48:53.705Z,21.8
2019-03-18T00:49:44.027Z,21.8
2019-03-18T00:50:33.291Z,21.8
2019-03-18T00:51:23.606Z,21.8
2019-03-18T00:52:13.941Z,21.8
2019-03-18T00:53:04.019Z,21.8
2019-03-18T00:53:54.074Z,21.8
2019-03-18T00:54:44.169Z,21.8
2019-03-18T00:55:34.563Z,21.8
2019-03-18T00:56:24.597Z,21.8
2019-03-18T00:57:13.824Z,21.8
2019-03-18T00:58:04.401Z,21.8
2019-03-18T00:58:53.893Z,21.8
2019-03-18T00:59:43.188Z,21.8
2019-03-18T01:00:34.088Z,21.8
2019-03-18T01:01:23.841Z,21.8
2019-03-18T01:02:14.699Z,21.8
2019-03-18T01:03:04.261Z,21.8
2019-03-18T01:03:54.576Z,21.8
2019-03-18T01:04:44.578Z,21.8
2019-03-18T01:05:34.976Z,21.8
2019-03-18T01:06:24.275Z,21.8
2019-03-18T01:07:13.917Z,21.8
2019-03-18T01:08:05.178Z,21.8
2019-03-18T01:08:55.158Z,21.8
2019-03-18T01:09:45.263Z,21.8
2019-03-18T01:10:35.875Z,21.8
2019-03-18T01:11:24.495Z,21.8
2019-03-18T01:12:15.104Z,21.8
2019-03-18T01:13:04.618Z,21.8
2019-03-18T01:13:54.968Z,21.8
2019-03-18T01:14:45.900Z,21.8
2019-03-18T01:15:36.238Z,21.8
2019-03-18T01:16:25.667Z,21.8
2019-03-18T01:17:16.035Z,21.8
2019-03-18T01:18:06.192Z,21.8
2019-03-18T01:18:55.601Z,21.8
2019-03-18T01:19:44.835Z,21.8
2019-03-18T01:20:35.772Z,21.8
2019-03-18T01:21:26.382Z,21.8
2019-03-18T01:22:16.107Z,21.8
2019-03-18T01:23:05.645Z,21.8
2019-03-18T01:23:56.652Z,21.8
2019-03-18T01:24:46.569Z,21.8
2019-03-18T01:25:36.323Z,21.8
2019-03-18T01:26:26.525Z,21.8
2019-03-18T01:27:15.962Z,21.8
2019-03-18T01:28:07.094Z,21.8
2019-03-18T01:28:56.314Z,21.8
2019-03-18T01:29:46.645Z,21.8
2019-03-18T01:30:36.737Z,21.7
2019-03-18T01:31:27.112Z,21.8
2019-03-18T01:32:17.126Z,21.8
2019-03-18T01:33:06.652Z,21.8
2019-03-18T01:33:56.413Z,21.8
2019-03-18T01:34:47.284Z,21.8
2019-03-18T01:35:36.634Z,21.8
2019-03-18T01:36:26.644Z,21.8
2019-03-18T01:37:17.161Z,21.8
2019-03-18T01:38:07.266Z,21.8
2019-03-18T01:38:57.294Z,21.8
2019-03-18T01:39:46.814Z,21.8
2019-03-18T01:40:37.746Z,21.8
2019-03-18T01:41:27.603Z,21.8
2019-03-18T01:42:20.451Z,21.8
2019-03-18T01:43:07.691Z,21.8
2019-03-18T01:43:57.701Z,21.8
2019-03-18T01:44:47.741Z,21.8
2019-03-18T01:45:47.100Z,21.8
2019-03-18T01:46:27.583Z,21.8
2019-03-18T01:47:17.456Z,21.8
2019-03-18T01:48:07.996Z,21.8
2019-03-18T01:48:58.046Z,21.8
2019-03-18T01:49:47.825Z,21.8
2019-03-18T01:50:38.428Z,21.8
2019-03-18T01:51:27.668Z,21.8
2019-03-18T01:52:17.733Z,21.8
2019-03-18T01:53:08.071Z,21.8
2019-03-18T01:53:58.423Z,21.8
2019-03-18T01:54:48.778Z,21.8
2019-03-18T01:55:38.793Z,21.8
2019-03-18T01:56:28.933Z,21.8
2019-03-18T01:57:18.643Z,21.8
2019-03-18T01:58:08.493Z,21.8
2019-03-18T01:58:58.523Z,21.8
2019-03-18T01:59:48.815Z,21.8
2019-03-18T02:00:38.600Z,21.8
2019-03-18T02:01:28.938Z,21.8
2019-03-18T02:02:19.298Z,21.8
2019-03-18T02:03:08.896Z,21.8
2019-03-18T02:03:59.135Z,21.8
2019-03-18T02:04:49.177Z,21.8
2019-03-18T02:05:39.259Z,21.8
2019-03-18T02:06:28.856Z,21.8
2019-03-18T02:07:18.560Z,21.8
2019-03-18T02:08:08.877Z,21.8
2019-03-18T02:08:59.197Z,21.8
2019-03-18T02:09:48.717Z,21.8
2019-03-18T02:10:39.922Z,21.8
2019-03-18T02:11:29.372Z,21.8
2019-03-18T02:12:20.003Z,21.8
2019-03-18T02:13:09.496Z,21.8
2019-03-18T02:13:59.345Z,21.8
2019-03-18T02:14:49.971Z,21.8
2019-03-18T02:15:52.324Z,21.8
2019-03-18T02:16:30.021Z,21.8
2019-03-18T02:17:20.251Z,21.8
2019-03-18T02:18:09.626Z,21.8
2019-03-18T02:19:00.231Z,21.8
2019-03-18T02:19:50.614Z,21.8
2019-03-18T02:20:40.697Z,21.8
2019-03-18T02:21:30.716Z,21.8
2019-03-18T02:22:20.479Z,21.8
2019-03-18T02:23:10.517Z,21.8
2019-03-18T02:24:00.679Z,21.8
2019-03-18T02:24:50.916Z,21.8
2019-03-18T02:25:40.676Z,21.8
2019-03-18T02:26:29.961Z,21.8
2019-03-18T02:27:20.600Z,21.8
2019-03-18T02:28:11.234Z,21.8
2019-03-18T02:29:01.074Z,21.8
2019-03-18T02:29:51.276Z,21.8
2019-03-18T02:30:41.403Z,21.8
2019-03-18T02:31:31.202Z,21.7
2019-03-18T02:32:21.276Z,21.8
2019-03-18T02:33:11.762Z,21.8
2019-03-18T02:34:00.334Z,21.8
2019-03-18T02:34:51.443Z,21.8
2019-03-18T02:35:41.517Z,21.8
2019-03-18T02:36:31.544Z,21.8
2019-03-18T02:37:21.895Z,21.7
2019-03-18T02:38:11.729Z,21.8
2019-03-18T02:39:01.774Z,21.8
2019-03-18T02:39:51.795Z,21.8
2019-03-18T02:40:42.248Z,21.8
2019-03-18T02:41:31.363Z,21.8
2019-03-18T02:42:21.992Z,21.8
2019-03-18T02:43:11.531Z,21.8
2019-03-18T02:44:01.018Z,21.8
2019-03-18T02:44:52.242Z,21.8
2019-03-18T02:45:42.481Z,21.8
2019-03-18T02:46:31.878Z,21.8
2019-03-18T02:47:22.878Z,21.8
2019-03-18T02:48:11.890Z,21.8
2019-03-18T02:49:02.813Z,21.8
2019-03-18T02:49:52.503Z,21.8
2019-03-18T02:50:42.381Z,21.8
2019-03-18T02:51:32.985Z,21.8
2019-03-18T02:52:22.769Z,21.8
2019-03-18T02:53:13.354Z,21.8
2019-03-18T02:54:03.146Z,21.8
2019-03-18T02:54:53.168Z,21.8
2019-03-18T02:55:42.950Z,21.8
2019-03-18T02:56:33.050Z,21.8
2019-03-18T02:57:23.095Z,21.8
2019-03-18T02:58:12.842Z,21.8
2019-03-18T02:59:03.016Z,21.8
2019-03-18T02:59:53.347Z,21.8
2019-03-18T03:00:43.051Z,21.8
2019-03-18T03:01:33.090Z,21.8
2019-03-18T03:02:23.403Z,21.8
2019-03-18T03:03:13.286Z,21.8
2019-03-18T03:04:03.910Z,21.8
2019-03-18T03:07:34.207Z,21.8
2019-03-18T03:08:24.545Z,21.8
2019-03-18T03:09:14.445Z,21.8
2019-03-18T03:10:04.629Z,21.8
2019-03-18T03:10:54.879Z,21.8
2019-03-18T03:11:44.935Z,21.8
2019-03-18T03:12:35.359Z,21.8
2019-03-18T03:13:24.811Z,21.8
2019-03-18T03:14:14.868Z,21.8
2019-03-18T03:15:05.267Z,21.8
2019-03-18T03:15:55.279Z,21.8
2019-03-18T03:16:45.020Z,21.8
2019-03-18T03:17:35.661Z,21.8
2019-03-18T03:18:25.525Z,21.8
2019-03-18T03:19:15.308Z,21.8
2019-03-18T03:20:05.913Z,21.8
2019-03-18T03:20:55.309Z,21.8
2019-03-18T03:21:45.667Z,21.8
2019-03-18T03:22:35.477Z,21.8
2019-03-18T03:23:25.523Z,21.8
2019-03-18T03:24:15.801Z,21.8
2019-03-18T03:25:05.843Z,21.8
2019-03-18T03:25:55.987Z,21.8
2019-03-18T03:26:45.873Z,21.8
2019-03-18T03:27:36.205Z,21.8
2019-03-18T03:28:26.111Z,21.8
2019-03-18T03:29:15.776Z,21.8
2019-03-18T03:30:06.458Z,21.8
2019-03-18T03:30:56.936Z,21.8
2019-03-18T03:31:46.253Z,21.8
2019-03-18T03:32:36.742Z,21.8
2019-03-18T03:33:26.416Z,21.8
2019-03-18T03:34:19.933Z,21.8
2019-03-18T03:35:07.229Z,21.8
2019-03-18T03:35:56.113Z,21.8
2019-03-18T03:36:46.500Z,21.8
2019-03-18T03:37:36.977Z,21.8
2019-03-18T03:38:26.539Z,21.8
2019-03-18T03:39:16.413Z,21.8
2019-03-18T03:40:07.154Z,21.8
2019-03-18T03:40:56.790Z,21.8
2019-03-18T03:41:47.207Z,21.8
2019-03-18T03:42:36.738Z,21.8
2019-03-18T03:43:27.158Z,21.8
2019-03-18T03:44:17.079Z,21.8
2019-03-18T03:45:07.475Z,21.8
2019-03-18T03:45:57.113Z,21.8
2019-03-18T03:46:49.750Z,21.8
2019-03-18T03:47:37.666Z,21.8
2019-03-18T03:48:27.602Z,21.8
2019-03-18T03:49:17.134Z,21.8
2019-03-18T03:50:07.702Z,21.8
2019-03-18T03:50:57.423Z,21.8
2019-03-18T03:51:47.003Z,21.8
2019-03-18T03:52:37.624Z,21.8
2019-03-18T03:53:31.785Z,21.8
2019-03-18T03:54:18.082Z,21.8
2019-03-18T03:55:08.217Z,21.8
2019-03-18T03:55:58.125Z,21.8
2019-03-18T03:56:48.464Z,21.8
2019-03-18T03:57:37.795Z,21.8
2019-03-18T03:58:28.404Z,21.8
2019-03-18T03:59:18.657Z,21.8
2019-03-18T04:00:08.330Z,21.8
2019-03-18T04:00:58.216Z,21.8
2019-03-18T04:01:48.042Z,21.8
2019-03-18T04:02:38.967Z,21.8
2019-03-18T04:03:45.141Z,21.8
2019-03-18T04:04:18.518Z,21.8
2019-03-18T04:05:08.130Z,21.8
2019-03-18T04:05:58.424Z,21.8
2019-03-18T04:06:48.618Z,21.8
2019-03-18T04:07:38.904Z,21.8
2019-03-18T04:08:28.593Z,21.8
2019-03-18T04:09:18.627Z,21.8
2019-03-18T04:10:08.958Z,21.8
2019-03-18T04:10:59.176Z,21.8
2019-03-18T04:11:49.356Z,21.8
2019-03-18T04:12:39.561Z,21.8
2019-03-18T04:13:28.584Z,21.8
2019-03-18T04:14:19.406Z,21.8
2019-03-18T04:15:08.786Z,21.8
2019-03-18T04:15:59.943Z,21.8
2019-03-18T04:17:08.661Z,21.8
2019-03-18T04:17:39.387Z,21.8
2019-03-18T04:18:29.175Z,21.8
2019-03-18T04:19:19.499Z,21.8
2019-03-18T04:20:09.075Z,21.8
2019-03-18T04:21:00.000Z,21.8
2019-03-18T04:21:53.879Z,21.8
2019-03-18T04:22:39.511Z,21.8
2019-03-18T04:23:30.233Z,21.8
2019-03-18T04:24:19.152Z,21.8
2019-03-18T04:25:24.791Z,21.8
2019-03-18T04:26:00.298Z,21.8
2019-03-18T04:26:49.603Z,21.8
2019-03-18T04:27:40.365Z,21.8
2019-03-18T04:28:30.174Z,21.8
2019-03-18T04:29:20.547Z,21.8
2019-03-18T04:30:10.973Z,21.8
2019-03-18T04:31:00.463Z,21.8
2019-03-18T04:31:50.468Z,21.8
2019-03-18T04:32:40.856Z,21.8
2019-03-18T04:33:30.485Z,21.8
2019-03-18T04:34:20.559Z,21.8
2019-03-18T04:35:10.072Z,21.8
2019-03-18T04:36:00.777Z,21.8
2019-03-18T04:36:51.336Z,21.8
2019-03-18T04:37:40.666Z,21.8
2019-03-18T04:38:30.878Z,21.8
2019-03-18T04:39:20.191Z,21.8
2019-03-18T04:40:11.043Z,21.8
2019-03-18T04:41:01.276Z,21.8
2019-03-18T04:41:51.066Z,21.8
2019-03-18T04:42:41.391Z,21.8
2019-03-18T04:43:31.446Z,21.8
2019-03-18T04:44:21.231Z,21.8
2019-03-18T04:45:11.596Z,21.8
2019-03-18T04:46:01.631Z,21.8
2019-03-18T04:46:51.154Z,21.8
2019-03-18T04:47:42.035Z,21.8
2019-03-18T04:48:31.526Z,21.8
2019-03-18T04:49:21.619Z,21.8
2019-03-18T04:50:10.848Z,21.8
2019-03-18T04:51:02.294Z,21.8
2019-03-18T04:51:51.615Z,21.8
2019-03-18T04:52:41.035Z,21.8
2019-03-18T04:53:31.901Z,21.8
2019-03-18T04:54:21.713Z,21.8
2019-03-18T04:55:12.323Z,21.8
2019-03-18T04:56:02.629Z,21.8
2019-03-18T04:56:52.185Z,21.8
2019-03-18T04:57:42.234Z,21.8
2019-03-18T04:58:32.607Z,21.8
2019-03-18T04:59:22.157Z,21.8
2019-03-18T05:00:11.864Z,21.8
2019-03-18T05:01:02.228Z,21.8
2019-03-18T05:01:52.496Z,21.8
2019-03-18T05:02:42.017Z,21.8
2019-03-18T05:03:32.974Z,21.8
2019-03-18T05:04:22.185Z,21.8
2019-03-18T05:05:13.077Z,21.8
2019-03-18T05:06:02.795Z,21.8
2019-03-18T05:06:53.194Z,21.8
2019-03-18T05:07:42.365Z,21.8
2019-03-18T05:08:33.017Z,21.8
2019-03-18T05:09:23.312Z,21.8
2019-03-18T05:10:13.698Z,21.8
2019-03-18T05:11:02.923Z,21.8
2019-03-18T05:11:52.652Z,21.8
2019-03-18T05:12:43.292Z,21.8
2019-03-18T05:13:33.552Z,21.8
2019-03-18T05:14:23.443Z,21.8
2019-03-18T05:15:13.605Z,21.8
2019-03-18T05:16:03.307Z,21.8
2019-03-18T05:16:53.300Z,21.8
2019-03-18T05:17:43.360Z,21.8
2019-03-18T05:18:33.129Z,21.8
2019-03-18T05:19:24.084Z,21.8
2019-03-18T05:20:13.616Z,21.8
2019-03-18T05:21:03.924Z,21.8
2019-03-18T05:21:53.946Z,21.8
2019-03-18T05:22:44.654Z,21.8
2019-03-18T05:23:33.793Z,21.8
2019-03-18T05:24:23.844Z,21.8
2019-03-18T05:25:14.225Z,21.8
2019-03-18T05:26:04.814Z,21.8
2019-03-18T05:26:54.122Z,21.8
2019-03-18T05:27:44.099Z,21.8
2019-03-18T05:28:34.387Z,21.8
2019-03-18T05:29:24.769Z,21.8
2019-03-18T05:30:14.270Z,21.8
2019-03-18T05:31:04.369Z,21.8
2019-03-18T05:31:55.064Z,21.8
2019-03-18T05:32:45.036Z,21.8
2019-03-18T05:33:34.796Z,21.8
2019-03-18T05:34:24.590Z,21.8
2019-03-18T05:35:14.961Z,21.8
2019-03-18T05:36:05.061Z,21.8
2019-03-18T05:36:55.642Z,21.8
2019-03-18T05:37:44.926Z,21.8
2019-03-18T05:38:35.141Z,21.8
2019-03-18T05:39:24.653Z,21.8
2019-03-18T05:40:14.497Z,21.8
2019-03-18T05:41:05.605Z,21.8
2019-03-18T05:41:54.833Z,21.8
2019-03-18T05:42:45.490Z,21.8
2019-03-18T05:43:35.485Z,21.8
2019-03-18T05:44:25.628Z,21.8
2019-03-18T05:45:15.810Z,21.8
2019-03-18T05:46:05.399Z,21.8
2019-03-18T05:46:54.944Z,21.8
2019-03-18T05:47:46.862Z,21.8
2019-03-18T05:48:35.952Z,21.8
2019-03-18T05:49:25.634Z,21.8
2019-03-18T05:50:15.842Z,21.8
2019-03-18T05:51:05.526Z,21.8
2019-03-18T05:51:56.376Z,21.8
2019-03-18T05:52:46.451Z,21.9
2019-03-18T05:53:35.644Z,21.8
2019-03-18T05:54:26.541Z,21.9
2019-03-18T05:55:15.846Z,21.8
2019-03-18T05:56:05.961Z,21.8
2019-03-18T05:56:56.850Z,21.8
2019-03-18T05:57:46.821Z,21.8
2019-03-18T05:58:36.596Z,21.9
2019-03-18T05:59:26.489Z,21.8
2019-03-18T06:00:16.163Z,21.8
2019-03-18T06:01:06.321Z,21.9
2019-03-18T06:01:56.553Z,21.9
2019-03-18T06:02:50.105Z,21.9
2019-03-18T06:03:36.653Z,21.8
2019-03-18T06:05:34.133Z,21.8
2019-03-18T06:06:24.230Z,21.9
2019-03-18T06:07:14.273Z,21.8
2019-03-18T06:08:04.424Z,21.8
2019-03-18T06:08:54.738Z,21.8
2019-03-18T06:09:44.182Z,21.9
2019-03-18T06:10:33.500Z,21.8
2019-03-18T06:11:24.587Z,21.9
2019-03-18T06:12:14.978Z,21.8
2019-03-18T06:13:04.668Z,21.9
2019-03-18T06:13:57.836Z,21.9
2019-03-18T06:14:45.165Z,21.9
2019-03-18T06:15:34.369Z,21.8
2019-03-18T06:16:25.462Z,21.9
2019-03-18T06:17:15.537Z,21.9
2019-03-18T06:18:05.402Z,21.9
2019-03-18T06:18:54.535Z,21.8
2019-03-18T06:19:45.135Z,21.9
2019-03-18T06:20:35.219Z,21.9
2019-03-18T06:21:24.439Z,21.8
2019-03-18T06:22:14.242Z,21.8
2019-03-18T06:23:05.122Z,21.9
2019-03-18T06:23:55.184Z,21.9
2019-03-18T06:24:46.154Z,21.9
2019-03-18T06:25:35.407Z,21.9
2019-03-18T06:26:25.708Z,21.9
2019-03-18T06:27:15.216Z,21.9
2019-03-18T06:28:06.319Z,21.9
2019-03-18T06:28:56.385Z,21.9
2019-03-18T06:29:45.649Z,21.9
2019-03-18T06:30:35.934Z,21.9
2019-03-18T06:31:26.004Z,21.8
2019-03-18T06:32:16.109Z,21.9
2019-03-18T06:33:06.156Z,21.9
2019-03-18T06:33:56.198Z,21.8
2019-03-18T06:34:45.411Z,21.9
2019-03-18T06:35:36.326Z,21.8
2019-03-18T06:36:26.444Z,21.9
2019-03-18T06:37:16.402Z,21.8
2019-03-18T06:38:06.214Z,21.9
2019-03-18T06:38:56.533Z,21.8
2019-03-18T06:39:46.306Z,21.8
2019-03-18T06:40:36.911Z,21.8
2019-03-18T06:41:27.276Z,21.8
2019-03-18T06:42:19.397Z,21.8
2019-03-18T06:43:06.091Z,21.8
2019-03-18T06:43:57.256Z,21.8
2019-03-18T06:44:46.677Z,21.8
2019-03-18T06:45:37.018Z,21.8
2019-03-18T06:46:25.956Z,21.8
2019-03-18T06:47:16.591Z,21.8
2019-03-18T06:48:14.403Z,21.8
2019-03-18T06:48:57.858Z,21.8
2019-03-18T06:49:47.593Z,21.8
2019-03-18T06:50:36.834Z,21.8
2019-03-18T06:51:27.745Z,21.8
2019-03-18T06:52:17.870Z,21.8
2019-03-18T06:53:07.056Z,21.8
2019-03-18T06:53:58.204Z,21.8
2019-03-18T06:54:47.693Z,21.8
2019-03-18T06:55:37.776Z,21.8
2019-03-18T06:56:28.123Z,21.8
2019-03-18T06:57:17.598Z,21.8
2019-03-18T06:58:08.202Z,21.8
2019-03-18T06:58:57.219Z,21.8
2019-03-18T06:59:48.077Z,21.8
2019-03-18T07:00:37.556Z,21.8
2019-03-18T07:01:27.612Z,21.8
2019-03-18T07:02:17.660Z,21.8
2019-03-18T07:03:08.315Z,21.8
2019-03-18T10:06:35.205Z,22
2019-03-18T10:07:24.235Z,22
2019-03-18T10:08:14.804Z,22
2019-03-18T10:09:18.089Z,22
2019-03-18T10:09:53.916Z,22
2019-03-18T10:10:45.347Z,22
2019-03-18T10:11:34.837Z,22
2019-03-18T10:12:39.517Z,22.1
2019-03-18T10:13:14.942Z,22
2019-03-18T10:14:22.585Z,22.1
2019-03-18T10:14:55.637Z,22
2019-03-18T10:15:44.396Z,22
2019-03-18T10:16:34.417Z,22.1
2019-03-18T10:17:25.299Z,22.1
2019-03-18T10:18:15.334Z,22.1
2019-03-18T10:19:04.594Z,22.1
2019-03-18T10:19:58.191Z,22.1
2019-03-18T10:20:45.021Z,22
2019-03-18T10:21:34.814Z,22.1
2019-03-18T10:22:25.076Z,22.1
2019-03-18T10:23:14.919Z,22
2019-03-18T10:24:05.786Z,22.1
2019-03-18T10:24:55.636Z,22.1
2019-03-18T10:25:45.389Z,22.1
2019-03-18T10:26:35.404Z,22.1
2019-03-18T10:27:25.526Z,22.1
2019-03-18T10:28:18.392Z,22.1
2019-03-18T10:29:06.173Z,22
2019-03-18T10:29:55.078Z,22.1
2019-03-18T10:30:45.791Z,22.1
2019-03-18T10:31:35.791Z,22.1
2019-03-18T10:32:25.246Z,22.1
2019-03-18T10:33:16.443Z,22.1
2019-03-18T10:34:06.243Z,22.1
2019-03-18T10:34:55.804Z,22.1
2019-03-18T10:35:46.059Z,22.1
2019-03-18T10:36:36.421Z,22.1
2019-03-18T10:37:26.538Z,22.1
2019-03-18T10:38:16.509Z,22.1
2019-03-18T10:39:06.863Z,22.1
2019-03-18T10:39:56.912Z,22.1
2019-03-18T10:40:46.194Z,22.1
2019-03-18T10:41:36.288Z,22.1
2019-03-18T10:42:26.565Z,22.1
2019-03-18T10:43:16.902Z,22.1
2019-03-18T10:44:06.127Z,22.1
2019-03-18T10:45:11.370Z,22.1
2019-03-18T10:45:46.768Z,22.1
2019-03-18T10:46:37.102Z,22.1
2019-03-18T10:47:26.633Z,22.1
2019-03-18T10:48:16.398Z,22.1
2019-03-18T10:49:07.107Z,22.1
2019-03-18T10:49:56.825Z,22.1
2019-03-18T10:50:46.870Z,22.1
2019-03-18T10:51:38.551Z,22.1
2019-03-18T10:52:27.822Z,22.1
2019-03-18T10:53:17.943Z,22.1
2019-03-18T10:54:07.452Z,22.1
2019-03-18T10:54:57.923Z,22.1
2019-03-18T10:55:48.092Z,22.1
2019-03-18T10:56:37.813Z,22.1
2019-03-18T10:57:27.355Z,22.1
2019-03-18T10:58:20.995Z,22.1
2019-03-18T10:59:07.768Z,22.1
2019-03-18T10:59:57.894Z,22.1
2019-03-18T11:00:47.088Z,22.1
2019-03-18T11:01:37.939Z,22.1
2019-03-18T11:02:28.260Z,22.1
2019-03-18T11:03:17.771Z,22.1
2019-03-18T11:04:08.134Z,22.1
2019-03-18T11:04:57.907Z,22.1
2019-03-18T11:05:47.679Z,22.1
2019-03-18T11:06:38.336Z,22.1
2019-03-18T11:07:28.919Z,22.1
2019-03-18T11:08:18.965Z,22.1
2019-03-18T11:09:08.772Z,22.1
2019-03-18T11:09:58.266Z,22.1
2019-03-18T11:10:48.596Z,22.1
2019-03-18T11:11:37.651Z,22.1
2019-03-18T11:12:28.418Z,22.1
2019-03-18T11:13:18.308Z,22.1
2019-03-18T11:14:08.847Z,22.1
2019-03-18T11:14:59.186Z,22.1
2019-03-18T11:15:48.988Z,22.1
2019-03-18T11:16:39.309Z,22.1
2019-03-18T11:17:28.821Z,22.1
2019-03-18T11:18:19.496Z,22.1
2019-03-18T11:19:09.511Z,22.1
2019-03-18T11:20:04.398Z,22.1
2019-03-18T11:20:49.620Z,22.1
2019-03-18T11:21:39.361Z,22.1
2019-03-18T11:22:29.143Z,22.1
2019-03-18T11:23:18.640Z,22.1
2019-03-18T11:24:09.280Z,22.1
2019-03-18T11:24:59.613Z,22.1
2019-03-18T11:25:50.213Z,22.1
2019-03-18T11:26:40.268Z,22.1
2019-03-18T11:27:30.117Z,22.1
2019-03-18T11:28:19.328Z,22.1
2019-03-18T11:29:12.268Z,22.1
2019-03-18T11:29:59.975Z,22.1
2019-03-18T11:30:50.045Z,22.1
2019-03-18T11:31:39.355Z,22.1
2019-03-18T11:32:30.490Z,22.1
2019-03-18T11:33:20.495Z,22.1
2019-03-18T11:34:10.000Z,22.1
2019-03-18T11:35:00.149Z,22.1
2019-03-18T11:35:50.755Z,22.1
2019-03-18T11:36:40.480Z,22.1
2019-03-18T11:37:29.685Z,22.2
2019-03-18T11:38:20.655Z,22.1
2019-03-18T11:39:10.640Z,22.1
2019-03-18T11:40:00.909Z,22.1
2019-03-18T11:40:51.264Z,22.2
2019-03-18T11:41:43.354Z,22.1
2019-03-18T11:42:31.479Z,22.2
2019-03-18T11:43:20.716Z,22.1
2019-03-18T11:44:11.020Z,22.1
2019-03-18T11:45:01.567Z,22.2
2019-03-18T11:45:51.162Z,22.2
2019-03-18T11:46:43.530Z,22.2
2019-03-18T11:47:30.699Z,22.2
2019-03-18T11:48:21.584Z,22.2
2019-03-18T11:49:11.385Z,22.2
2019-03-18T11:50:15.194Z,22.2
2019-03-18T11:50:51.757Z,22.2
2019-03-18T11:51:41.491Z,22.2
2019-03-18T11:52:34.741Z,22.2
2019-03-18T11:53:20.861Z,22.2
2019-03-18T11:54:11.909Z,22.2
2019-03-18T11:55:02.102Z,22.2
2019-03-18T11:55:51.833Z,22.2
2019-03-18T11:56:41.651Z,22.2
2019-03-18T11:57:32.536Z,22.2
2019-03-18T11:58:22.050Z,22.2
2019-03-18T11:59:11.631Z,22.2
2019-03-18T12:00:02.912Z,22.2
2019-03-18T12:00:52.803Z,22.2
2019-03-18T12:01:41.978Z,22.2
2019-03-18T12:02:34.483Z,22.2
2019-03-18T12:03:22.118Z,22.2
2019-03-18T12:04:12.434Z,22.2
2019-03-18T12:06:33.857Z,22.2
2019-03-18T12:07:22.541Z,22.3
2019-03-18T12:08:13.520Z,22.3
2019-03-18T12:09:04.320Z,22.3
2019-03-18T12:09:54.102Z,22.3
2019-03-18T12:10:44.148Z,22.3
2019-03-18T12:11:34.503Z,22.3
2019-03-18T12:12:24.683Z,22.3
2019-03-18T12:13:14.072Z,22.3
2019-03-18T12:14:04.725Z,22.3
2019-03-18T12:14:54.890Z,22.3
2019-03-18T12:15:44.800Z,22.3
2019-03-18T12:16:34.105Z,22.3
2019-03-18T12:17:24.377Z,22.3
2019-03-18T12:18:14.170Z,22.3
2019-03-18T12:19:05.064Z,22.3
2019-03-18T12:19:55.112Z,22.3
2019-03-18T12:20:45.244Z,22.3
2019-03-18T12:21:34.964Z,22.3
2019-03-18T12:22:25.272Z,22.3
2019-03-18T12:23:15.057Z,22.3
2019-03-18T12:24:04.868Z,22.3
2019-03-18T12:24:55.217Z,22.3
2019-03-18T12:25:44.689Z,22.3
2019-03-18T12:26:35.297Z,22.3
2019-03-18T12:27:25.104Z,22.3
2019-03-18T12:28:14.337Z,22.3
2019-03-18T12:29:05.249Z,22.3
2019-03-18T12:29:55.273Z,22.3
2019-03-18T12:30:45.621Z,22.3
2019-03-18T12:31:35.966Z,22.3
2019-03-18T12:32:26.082Z,22.3
2019-03-18T12:33:15.556Z,22.3
2019-03-18T12:34:05.971Z,22.4
2019-03-18T12:34:55.643Z,22.4
2019-03-18T12:35:46.024Z,22.4
2019-03-18T12:36:36.054Z,22.4
2019-03-18T12:37:25.829Z,22.4
2019-03-18T12:38:16.441Z,22.4
2019-03-18T12:39:06.016Z,22.4
2019-03-18T12:39:56.296Z,22.4
2019-03-18T12:40:46.628Z,22.4
2019-03-18T12:41:36.708Z,22.4
2019-03-18T12:42:26.777Z,22.4
2019-03-18T12:43:16.818Z,22.4
2019-03-18T12:44:07.314Z,22.4
2019-03-18T12:44:56.936Z,22.4
2019-03-18T12:45:47.005Z,22.4
2019-03-18T12:46:36.506Z,22.4
2019-03-18T12:47:26.280Z,22.4
2019-03-18T12:48:17.171Z,22.4
2019-03-18T12:49:07.568Z,22.4
2019-03-18T12:49:57.048Z,22.4
2019-03-18T12:51:03.025Z,22.4
2019-03-18T12:51:37.443Z,22.4
2019-03-18T12:52:27.468Z,22.5
2019-03-18T12:53:17.276Z,22.4
2019-03-18T12:54:07.328Z,22.5
2019-03-18T12:54:57.913Z,22.5
2019-03-18T12:55:46.605Z,22.5
2019-03-18T12:56:37.772Z,22.5
2019-03-18T12:57:27.540Z,22.5
2019-03-18T12:58:17.158Z,22.6
2019-03-18T12:59:07.955Z,22.5
2019-03-18T12:59:57.727Z,22.6
2019-03-18T13:00:48.085Z,22.6
2019-03-18T13:01:38.225Z,22.6
2019-03-18T13:02:28.005Z,22.6
2019-03-18T13:03:18.552Z,22.6
2019-03-18T13:04:08.053Z,22.6
2019-03-18T13:04:57.832Z,22.6
2019-03-18T13:05:48.242Z,22.6
2019-03-18T13:06:39.572Z,22.6
2019-03-18T13:07:28.432Z,22.7
2019-03-18T13:08:17.807Z,22.7
2019-03-18T13:09:08.123Z,22.7
2019-03-18T13:09:58.767Z,22.7
2019-03-18T13:10:48.522Z,22.7
2019-03-18T13:11:38.682Z,22.7
2019-03-18T13:12:28.664Z,22.8
2019-03-18T13:13:18.722Z,22.8
2019-03-18T13:14:08.262Z,22.8
2019-03-18T13:14:59.507Z,22.8
2019-03-18T13:15:49.637Z,22.8
2019-03-18T13:16:38.687Z,22.8
2019-03-18T13:17:29.046Z,22.8
2019-03-18T13:18:19.143Z,22.9
2019-03-18T13:19:09.427Z,22.9
2019-03-18T13:19:59.449Z,22.9
2019-03-18T13:20:49.256Z,22.9
2019-03-18T13:21:39.064Z,22.9
2019-03-18T13:22:29.754Z,22.9
2019-03-18T13:23:18.894Z,22.9
2019-03-18T13:24:09.501Z,22.9
2019-03-18T13:24:59.004Z,23
2019-03-18T13:25:49.629Z,22.9
2019-03-18T13:26:39.969Z,23
2019-03-18T13:27:29.764Z,23
2019-03-18T13:28:19.604Z,23
2019-03-18T13:29:10.158Z,23
2019-03-18T13:29:59.934Z,23
2019-03-18T13:30:49.429Z,23
2019-03-18T13:31:40.066Z,23.1
2019-03-18T13:32:30.377Z,23.1
2019-03-18T13:33:19.891Z,23.1
2019-03-18T13:34:09.664Z,23.1
2019-03-18T13:35:00.649Z,23.1
2019-03-18T13:35:50.111Z,23.1
2019-03-18T13:36:40.418Z,23.1
2019-03-18T13:37:30.195Z,23.1
2019-03-18T13:38:21.088Z,23.1
2019-03-18T13:39:10.878Z,23.1
2019-03-18T13:40:00.117Z,23.1
2019-03-18T13:40:51.690Z,23.1
2019-03-18T13:41:40.510Z,23.1
2019-03-18T13:42:31.378Z,23.1
2019-03-18T13:43:21.168Z,23.2
2019-03-18T13:44:11.555Z,23.2
2019-03-18T13:45:01.318Z,23.2
2019-03-18T13:46:01.365Z,23.2
2019-03-18T13:46:41.185Z,23.2
2019-03-18T13:47:31.180Z,23.2
2019-03-18T13:48:20.990Z,23.3
2019-03-18T13:49:11.043Z,23.3
2019-03-18T13:50:01.290Z,23.3
2019-03-18T13:50:51.725Z,23.3
2019-03-18T13:51:41.192Z,23.3
2019-03-18T13:52:31.275Z,23.3
2019-03-18T13:53:20.253Z,23.3
2019-03-18T13:54:11.692Z,23.3
2019-03-18T13:55:01.832Z,23.3
2019-03-18T13:55:52.365Z,23.3
2019-03-18T13:56:41.892Z,23.4
2019-03-18T13:57:31.137Z,23.4
2019-03-18T13:58:22.597Z,23.4
2019-03-18T13:59:12.059Z,23.4
2019-03-18T14:00:02.382Z,23.4
2019-03-18T14:00:51.614Z,23.4
2019-03-18T14:01:42.098Z,23.4
2019-03-18T14:02:32.555Z,23.4
2019-03-18T14:03:22.062Z,23.4
2019-03-18T14:04:11.619Z,23.4
2019-03-18T14:05:01.793Z,23.4
2019-03-18T14:07:33.501Z,23.4
2019-03-18T14:08:23.548Z,23.5
2019-03-18T14:09:13.949Z,23.5
2019-03-18T14:10:04.239Z,23.5
2019-03-18T14:10:53.748Z,23.5
2019-03-18T14:11:43.889Z,23.5
2019-03-18T14:12:36.960Z,23.5
2019-03-18T14:13:24.228Z,23.6
2019-03-18T14:14:14.251Z,23.6
2019-03-18T14:15:05.133Z,23.5
2019-03-18T14:15:54.118Z,23.6
2019-03-18T14:16:44.175Z,23.6