createdAt,value
2022-10-13T00:03:58.100Z,75.48
2022-10-13T00:09:02.078Z,75.82
2022-10-13T00:14:06.275Z,75.43
2022-10-13T00:19:14.861Z,75.73
2022-10-13T00:24:20.035Z,75.50
2022-10-13T00:29:24.328Z,75.66
2022-10-13T00:34:28.580Z,76.05
2022-10-13T00:39:33.382Z,75.93
2022-10-13T00:45:02.007Z,76.25
2022-10-13T00:50:10.643Z,76.11
2022-10-13T00:55:18.950Z,76.28
2022-10-13T01:00:25.446Z,76.53
2022-10-13T01:05:30.193Z,77.01
2022-10-13T01:11:09.382Z,76.63
2022-10-13T01:16:24.662Z,76.49
2022-10-13T01:21:30.833Z,77.00
2022-10-13T01:27:10.541Z,76.67
2022-10-13T01:32:37.828Z,76.82
2022-10-13T01:38:03.202Z,77.06
2022-10-13T01:43:26.537Z,77.25
2022-10-13T01:48:30.478Z,76.44
2022-10-13T01:53:36.220Z,76.50
2022-10-13T01:58:41.065Z,76.48
2022-10-13T02:04:02.231Z,76.63
2022-10-13T02:09:46.798Z,76.81
2022-10-13T02:14:53.526Z,76.82
2022-10-13T02:19:59.142Z,77.11
2022-10-13T02:25:04.750Z,77.00
2022-10-13T02:30:10.674Z,77.44
2022-10-13T02:35:14.950Z,77.39
2022-10-13T02:40:18.999Z,77.42
2022-10-13T02:45:24.439Z,77.85
2022-10-13T02:50:30.127Z,77.64
2022-10-13T02:55:34.418Z,77.56
2022-10-13T03:00:40.145Z,78.05
2022-10-13T03:05:44.439Z,78.16
2022-10-13T03:10:49.154Z,77.78
2022-10-13T03:15:55.302Z,77.82
2022-10-13T03:21:07.487Z,78.52
2022-10-13T03:26:12.173Z,78.10
2022-10-13T03:31:16.072Z,78.37
2022-10-13T03:36:19.831Z,78.42
2022-10-13T03:41:23.548Z,77.98
2022-10-13T03:46:30.096Z,78.04
2022-10-13T03:51:34.594Z,78.54
2022-10-13T03:56:41.290Z,78.46
2022-10-13T04:01:46.369Z,78.58
2022-10-13T04:06:51.044Z,77.97
2022-10-13T04:11:55.417Z,77.80
2022-10-13T04:17:00.131Z,78.04
2022-10-13T04:22:04.422Z,78.61
2022-10-13T04:27:09.136Z,78.08
2022-10-13T04:32:13.040Z,77.68
2022-10-13T04:37:18.074Z,77.94
2022-10-13T04:42:21.716Z,78.80
2022-10-13T04:47:25.345Z,78.32
2022-10-13T04:52:28.691Z,77.82
2022-10-13T04:57:32.690Z,77.61
2022-10-13T05:02:36.797Z,77.91
2022-10-13T05:07:39.939Z,77.61
2022-10-13T05:12:43.384Z,77.72
2022-10-13T05:17:47.705Z,78.00
2022-10-13T05:22:51.994Z,77.69
2022-10-13T05:27:56.282Z,78.53
2022-10-13T05:33:00.471Z,77.95
2022-10-13T05:38:04.886Z,77.67
2022-10-13T05:43:09.516Z,78.42
2022-10-13T05:48:14.348Z,78.46
2022-10-13T05:53:19.143Z,78.94
2022-10-13T05:58:24.505Z,78.61
2022-10-13T06:03:31.808Z,79.04
2022-10-13T06:08:36.280Z,79.60
2022-10-13T06:13:40.303Z,79.99
2022-10-13T06:18:43.755Z,79.86
2022-10-13T06:23:48.097Z,80.34
2022-10-13T06:28:56.946Z,80.77
2022-10-13T06:34:06.335Z,80.81
2022-10-13T06:39:10.584Z,81.11
2022-10-13T06:44:15.527Z,81.39
2022-10-13T06:49:24.398Z,81.29
2022-10-13T06:54:28.298Z,81.84
2022-10-13T06:59:31.456Z,81.65
2022-10-13T07:04:34.718Z,81.39
2022-10-13T07:09:38.747Z,79.73
2022-10-13T07:14:43.882Z,77.81
2022-10-13T07:19:49.116Z,76.22
2022-10-13T07:24:52.429Z,74.98
2022-10-13T07:29:56.857Z,73.10
2022-10-13T07:35:01.096Z,71.75
2022-10-13T07:40:06.564Z,70.37
2022-10-13T07:45:11.073Z,70.02
2022-10-13T07:50:16.076Z,69.20
2022-10-13T07:55:20.277Z,68.40
2022-10-13T08:00:24.542Z,67.50
2022-10-13T08:05:29.717Z,67.38
2022-10-13T08:10:34.201Z,66.06
2022-10-13T08:15:45.279Z,66.12
2022-10-13T08:20:49.132Z,65.63
2022-10-13T08:25:53.696Z,66.12
2022-10-13T08:30:58.270Z,65.61
2022-10-13T08:36:01.906Z,65.10
2022-10-13T08:47:15.627Z,64.75
2022-10-13T08:52:23.354Z,64.53
2022-10-13T08:57:26.742Z,63.18
2022-10-13T09:02:31.876Z,62.41
2022-10-13T09:07:38.324Z,63.07
2022-10-13T09:12:42.092Z,62.25
2022-10-13T09:17:46.208Z,60.73
2022-10-13T09:23:03.922Z,60.55
2022-10-13T09:28:18.442Z,61.02
2022-10-13T09:33:25.524Z,60.33
2022-10-13T09:38:29.745Z,59.97
2022-10-13T09:43:35.520Z,59.86
2022-10-13T09:48:43.402Z,58.73
2022-10-13T09:53:48.107Z,58.77
2022-10-13T09:58:59.202Z,57.75
2022-10-13T10:04:11.774Z,57.29
2022-10-13T10:09:35.103Z,56.99
2022-10-13T10:14:40.076Z,56.76
2022-10-13T10:19:52.710Z,56.83
2022-10-13T10:25:13.468Z,56.57
2022-10-13T10:30:20.478Z,55.89
2022-10-13T10:35:27.071Z,55.68
2022-10-13T10:40:45.926Z,55.15
2022-10-13T10:45:50.178Z,54.98
2022-10-13T10:50:54.495Z,54.07
2022-10-13T10:56:05.719Z,54.21
2022-10-13T11:01:12.964Z,53.94
2022-10-13T11:06:16.769Z,53.34
2022-10-13T11:11:26.750Z,52.96
2022-10-13T11:16:41.081Z,53.18
2022-10-13T11:22:00.096Z,53.29
2022-10-13T11:27:12.081Z,53.40
2022-10-13T11:32:36.806Z,53.42
2022-10-13T11:38:07.684Z,53.41
2022-10-13T11:43:20.295Z,53.28
2022-10-13T11:48:51.115Z,52.54
2022-10-13T11:54:24.127Z,52.54
2022-10-13T11:59:35.353Z,51.79
2022-10-13T12:04:46.277Z,52.21
2022-10-13T12:09:54.932Z,52.30
2022-10-13T12:15:02.607Z,51.97
2022-10-13T12:20:31.710Z,51.72
2022-10-13T12:25:37.208Z,52.09
2022-10-13T12:30:45.409Z,51.61
2022-10-13T12:35:48.952Z,51.22
2022-10-13T12:40:55.303Z,51.02
2022-10-13T12:45:58.857Z,51.28
2022-10-13T12:51:23.749Z,51.22
2022-10-13T12:56:32.252Z,50.82
2022-10-13T13:01:36.530Z,50.97
2022-10-13T13:06:55.486Z,51.07
2022-10-13T13:12:11.829Z,50.79
2022-10-13T13:17:52.973Z,50.85
2022-10-13T13:22:51.704Z,50.78
2022-10-13T13:27:55.978Z,51.01
2022-10-13T13:33:00.307Z,50.86
2022-10-13T13:38:05.755Z,50.82
2022-10-13T13:43:10.527Z,51.02
2022-10-13T13:48:15.445Z,51.20
2022-10-13T13:53:20.100Z,51.38
2022-10-13T13:58:24.555Z,51.58
2022-10-13T14:03:29.646Z,51.65
2022-10-13T14:08:36.194Z,51.80
2022-10-13T14:13:40.402Z,51.81
2022-10-13T14:18:45.380Z,51.93
2022-10-13T14:23:49.356Z,52.22
2022-10-13T14:28:54.658Z,52.36
2022-10-13T14:33:59.035Z,52.62
2022-10-13T14:39:02.493Z,52.64
2022-10-13T14:44:07.564Z,52.84
2022-10-13T14:49:12.478Z,53.31
2022-10-13T14:54:17.059Z,53.54
2022-10-13T14:59:21.299Z,53.73
2022-10-13T15:04:25.653Z,53.83
2022-10-13T15:09:44.864Z,54.12
2022-10-13T15:14:54.596Z,54.71
2022-10-13T15:19:59.024Z,54.92
2022-10-13T15:25:04.954Z,55.50
2022-10-13T15:30:10.517Z,56.06
2022-10-13T15:35:14.776Z,56.69
2022-10-13T15:40:19.054Z,57.16
2022-10-13T15:45:25.133Z,57.45
2022-10-13T15:50:31.625Z,57.75
2022-10-13T15:55:36.215Z,58.17
2022-10-13T16:00:41.468Z,59.02
2022-10-13T16:05:53.384Z,59.09
2022-10-13T16:10:57.396Z,59.76
2022-10-13T16:16:01.939Z,60.14
2022-10-13T16:21:18.312Z,60.37
2022-10-13T16:26:22.820Z,60.41
2022-10-13T16:31:27.049Z,60.97
2022-10-13T16:36:31.620Z,61.02
2022-10-13T16:41:35.069Z,61.48
2022-10-13T16:46:38.957Z,61.75
2022-10-13T16:51:43.131Z,62.13
2022-10-13T16:56:47.522Z,62.83
2022-10-13T17:01:53.846Z,63.22
2022-10-13T17:07:00.085Z,63.63
2022-10-13T17:12:04.529Z,63.95
2022-10-13T17:17:08.827Z,64.12
2022-10-13T17:22:13.046Z,64.48
2022-10-13T17:27:17.644Z,64.51
2022-10-13T17:32:22.706Z,64.38
2022-10-13T17:37:27.671Z,64.73
2022-10-13T17:42:32.072Z,65.11
2022-10-13T17:47:36.714Z,65.29
2022-10-13T17:52:41.853Z,65.46
2022-10-13T17:57:46.780Z,65.67
2022-10-13T18:02:51.403Z,65.63
2022-10-13T18:07:58.478Z,66.00
2022-10-13T18:13:02.176Z,66.03
2022-10-13T18:18:06.673Z,66.14
2022-10-13T18:23:10.563Z,66.45
2022-10-13T18:28:14.646Z,66.57
2022-10-13T18:33:19.139Z,66.50
2022-10-13T18:38:24.784Z,66.52
2022-10-13T18:43:31.532Z,66.61
2022-10-13T18:48:36.328Z,66.75
2022-10-13T18:53:43.694Z,66.93
2022-10-13T18:58:48.191Z,67.20
2022-10-13T19:03:54.319Z,67.38
2022-10-13T19:09:10.222Z,67.41
2022-10-13T19:14:15.929Z,67.84
2022-10-13T19:19:21.347Z,67.92
2022-10-13T19:24:27.993Z,68.23
2022-10-13T19:29:34.035Z,68.22
2022-10-13T19:34:40.959Z,68.79
2022-10-13T19:39:53.195Z,68.49
2022-10-13T19:45:06.129Z,68.80
2022-10-13T19:50:12.589Z,69.09
2022-10-13T19:55:18.778Z,69.40
2022-10-13T20:00:23.509Z,69.49
2022-10-13T20:05:27.708Z,69.53
2022-10-13T20:10:35.116Z,69.89
2022-10-13T20:15:41.621Z,70.09
2022-10-13T20:20:46.065Z,70.34
2022-10-13T20:25:50.102Z,71.06
2022-10-13T20:30:54.257Z,70.56
2022-10-13T20:36:13.185Z,70.90
2022-10-13T20:41:20.972Z,71.08
2022-10-13T20:46:26.659Z,71.64
2022-10-13T20:51:30.824Z,71.98
2022-10-13T20:56:34.879Z,71.91
2022-10-13T21:01:41.372Z,71.99
2022-10-13T21:06:46.702Z,72.15
2022-10-13T21:11:51.546Z,72.48
2022-10-13T21:16:55.686Z,72.58
2022-10-13T21:21:59.980Z,72.38
2022-10-13T21:27:04.158Z,72.54
2022-10-13T21:32:08.264Z,72.29
2022-10-13T21:37:12.197Z,72.51
2022-10-13T21:42:16.750Z,72.84
2022-10-13T21:47:22.440Z,72.80
2022-10-13T21:52:28.322Z,72.66
2022-10-13T21:57:32.106Z,72.91
2022-10-13T22:02:36.333Z,73.21
2022-10-13T22:07:40.869Z,73.37
2022-10-13T22:12:45.295Z,73.49
2022-10-13T22:17:49.045Z,73.36
2022-10-13T22:22:53.571Z,73.59
2022-10-13T22:27:57.909Z,73.73
2022-10-13T22:33:02.208Z,74.18
2022-10-13T22:38:05.432Z,73.82
2022-10-13T22:43:09.541Z,74.14
2022-10-13T22:48:13.883Z,74.05
2022-10-13T22:53:18.673Z,74.05
2022-10-13T22:58:23.583Z,74.02
2022-10-13T23:03:27.613Z,73.60
2022-10-13T23:08:31.966Z,73.85
2022-10-13T23:13:36.479Z,73.90
2022-10-13T23:18:41.049Z,73.38
2022-10-13T23:23:45.779Z,73.75
2022-10-13T23:28:50.320Z,73.28
2022-10-13T23:33:54.909Z,73.47
2022-10-13T23:39:05.087Z,73.44
2022-10-13T23:44:10.355Z,73.69
2022-10-13T23:49:15.397Z,73.65
2022-10-13T23:54:20.091Z,73.35
2022-10-13T23:59:24.135Z,73.33
