createdAt,value
2018-01-05T00:00:26.118Z,20.95
2018-01-05T00:01:35.315Z,20.82
2018-01-05T00:02:44.510Z,20.87
2018-01-05T00:03:53.706Z,20.89
2018-01-05T00:05:02.912Z,20.82
2018-01-05T00:06:12.640Z,20.88
2018-01-05T00:07:21.588Z,20.85
2018-01-05T00:08:30.800Z,20.84
2018-01-05T00:09:40.273Z,20.91
2018-01-05T00:10:49.483Z,20.8
2018-01-05T00:11:58.421Z,20.91
2018-01-05T00:13:07.360Z,20.84
2018-01-05T00:14:16.837Z,20.88
2018-01-05T00:15:25.786Z,20.82
2018-01-05T00:16:34.727Z,20.91
2018-01-05T00:17:44.207Z,20.85
2018-01-05T00:18:53.436Z,20.84
2018-01-05T00:20:02.902Z,20.88
2018-01-05T00:21:12.367Z,20.87
2018-01-05T00:22:21.035Z,20.87
2018-01-05T00:23:30.232Z,20.92
2018-01-05T00:24:39.167Z,20.79
2018-01-05T00:25:48.371Z,20.84
2018-01-05T00:26:57.848Z,20.91
2018-01-05T00:28:06.790Z,20.84
2018-01-05T00:29:15.735Z,20.85
2018-01-05T00:30:24.941Z,20.88
2018-01-05T00:31:33.890Z,20.85
2018-01-05T00:32:43.095Z,20.82
2018-01-05T00:33:52.301Z,20.77
2018-01-05T00:35:01.253Z,20.79
2018-01-05T00:36:10.722Z,20.8
2018-01-05T00:37:19.932Z,20.74
2018-01-05T00:38:29.989Z,20.8
2018-01-05T00:39:38.666Z,20.77
2018-01-05T00:40:47.361Z,20.84
2018-01-05T00:41:56.634Z,20.74
2018-01-05T00:43:05.567Z,20.77
2018-01-05T00:44:14.508Z,20.77
2018-01-05T00:45:23.457Z,20.77
2018-01-05T00:46:32.441Z,20.84
2018-01-05T00:47:41.385Z,20.76
2018-01-05T00:48:50.065Z,20.77
2018-01-05T00:49:58.999Z,20.76
2018-01-05T00:51:08.473Z,20.77
2018-01-05T00:52:17.176Z,20.79
2018-01-05T00:53:25.860Z,20.76
2018-01-05T00:54:34.804Z,20.85
2018-01-05T00:55:44.013Z,20.82
2018-01-05T00:56:52.962Z,20.79
2018-01-05T00:58:02.162Z,20.76
2018-01-05T00:59:11.116Z,20.85
2018-01-05T01:00:20.064Z,20.82
2018-01-05T01:01:29.009Z,20.87
2018-01-05T01:02:38.462Z,20.74
2018-01-05T01:03:47.665Z,20.76
2018-01-05T01:04:56.879Z,20.74
2018-01-05T01:06:05.556Z,20.82
2018-01-05T01:07:14.233Z,20.79
2018-01-05T01:08:23.965Z,20.77
2018-01-05T01:09:32.905Z,20.74
2018-01-05T01:10:41.863Z,20.79
2018-01-05T01:11:51.069Z,20.79
2018-01-05T01:13:00.542Z,20.76
2018-01-05T01:14:09.227Z,20.73
2018-01-05T01:15:18.693Z,20.77
2018-01-05T01:16:27.893Z,20.74
2018-01-05T01:17:37.361Z,20.77
2018-01-05T01:18:46.560Z,20.76
2018-01-05T01:19:56.028Z,20.79
2018-01-05T01:21:05.220Z,20.77
2018-01-05T01:22:14.159Z,20.76
2018-01-05T01:23:23.399Z,20.74
2018-01-05T01:24:32.877Z,20.84
2018-01-05T01:25:41.816Z,20.76
2018-01-05T01:26:50.762Z,20.77
2018-01-05T01:28:00.234Z,20.77
2018-01-05T01:29:09.753Z,20.8
2018-01-05T01:30:18.387Z,20.85
2018-01-05T01:31:27.332Z,20.77
2018-01-05T01:32:36.554Z,20.79
2018-01-05T01:33:45.790Z,20.82
2018-01-05T01:34:54.728Z,20.82
2018-01-05T01:36:04.188Z,20.79
2018-01-05T01:37:13.152Z,20.79
2018-01-05T01:38:22.105Z,20.77
2018-01-05T01:39:30.796Z,20.82
2018-01-05T01:40:39.990Z,20.79
2018-01-05T01:41:49.724Z,20.79
2018-01-05T01:42:58.665Z,20.79
2018-01-05T01:44:08.134Z,20.82
2018-01-05T01:45:17.084Z,20.82
2018-01-05T01:46:26.293Z,20.76
2018-01-05T01:47:36.036Z,20.74
2018-01-05T01:48:45.005Z,20.8
2018-01-05T01:49:54.223Z,20.87
2018-01-05T01:51:02.903Z,20.79
2018-01-05T01:52:11.855Z,20.79
2018-01-05T01:53:21.052Z,20.82
2018-01-05T01:54:30.267Z,20.8
2018-01-05T01:55:39.475Z,20.77
2018-01-05T01:56:48.676Z,20.74
2018-01-05T01:57:57.885Z,20.79
2018-01-05T01:59:07.626Z,20.77
2018-01-05T02:00:16.324Z,20.8
2018-01-05T02:01:25.532Z,20.77
2018-01-05T02:02:34.209Z,20.77
2018-01-05T02:03:43.174Z,20.79
2018-01-05T02:04:52.124Z,20.85
2018-01-05T02:06:01.333Z,20.8
2018-01-05T02:07:10.548Z,20.79
2018-01-05T02:08:19.484Z,20.82
2018-01-05T02:09:28.454Z,20.76
2018-01-05T02:10:37.927Z,20.73
2018-01-05T02:11:46.889Z,20.79
2018-01-05T02:12:56.098Z,20.82
2018-01-05T02:14:05.059Z,20.69
2018-01-05T02:15:14.013Z,20.73
2018-01-05T02:16:22.952Z,20.77
2018-01-05T02:17:31.898Z,20.84
2018-01-05T02:18:41.386Z,20.77
2018-01-05T02:19:51.127Z,20.77
2018-01-05T02:20:59.814Z,20.69
2018-01-05T02:22:09.276Z,20.76
2018-01-05T02:23:18.740Z,20.72
2018-01-05T02:24:27.680Z,20.72
2018-01-05T02:25:36.883Z,20.72
2018-01-05T02:26:46.605Z,20.74
2018-01-05T02:27:55.541Z,20.72
2018-01-05T02:29:04.742Z,20.76
2018-01-05T02:30:14.209Z,20.72
2018-01-05T02:31:23.490Z,20.77
2018-01-05T02:32:32.442Z,20.67
2018-01-05T02:33:41.647Z,20.72
2018-01-05T02:34:50.852Z,20.69
2018-01-05T02:35:59.788Z,20.7
2018-01-05T02:37:09.260Z,20.72
2018-01-05T02:38:18.539Z,20.76
2018-01-05T02:39:27.498Z,20.77
2018-01-05T02:40:36.177Z,20.7
2018-01-05T02:41:44.869Z,20.73
2018-01-05T02:42:54.335Z,20.73
2018-01-05T02:44:03.283Z,20.67
2018-01-05T02:45:12.749Z,20.77
2018-01-05T02:46:21.695Z,20.76
2018-01-05T02:47:30.898Z,20.8
2018-01-05T02:48:40.378Z,20.74
2018-01-05T02:49:49.327Z,20.72
2018-01-05T02:50:58.009Z,20.7
2018-01-05T02:52:07.213Z,20.66
2018-01-05T02:53:16.423Z,20.69
2018-01-05T02:54:25.627Z,20.8
2018-01-05T02:55:34.824Z,20.72
2018-01-05T02:56:44.545Z,20.79
2018-01-05T02:57:53.744Z,20.7
2018-01-05T02:59:02.702Z,20.69
2018-01-05T03:00:11.668Z,20.77
2018-01-05T03:01:21.139Z,20.69
2018-01-05T03:02:30.601Z,20.69
2018-01-05T03:03:39.555Z,20.74
2018-01-05T03:04:48.497Z,20.74
2018-01-05T03:05:57.174Z,20.64
2018-01-05T03:07:06.650Z,20.79
2018-01-05T03:08:15.850Z,20.79
2018-01-05T03:09:25.086Z,20.77
2018-01-05T03:10:34.289Z,20.8
2018-01-05T03:11:43.783Z,20.73
2018-01-05T03:12:52.736Z,20.69
2018-01-05T03:14:01.679Z,20.77
2018-01-05T03:15:11.145Z,20.76
2018-01-05T03:16:20.089Z,20.72
2018-01-05T03:17:29.821Z,20.8
2018-01-05T03:18:39.289Z,20.69
2018-01-05T03:19:48.234Z,20.82
2018-01-05T03:20:57.449Z,20.73
2018-01-05T03:22:06.659Z,20.72
2018-01-05T03:23:15.864Z,20.8
2018-01-05T03:24:25.138Z,20.7
2018-01-05T03:25:33.823Z,20.72
2018-01-05T03:26:43.553Z,20.7
2018-01-05T03:27:52.241Z,20.69
2018-01-05T03:29:00.930Z,20.72
2018-01-05T03:30:10.437Z,20.72
2018-01-05T03:31:19.921Z,20.76
2018-01-05T03:32:29.141Z,20.76
2018-01-05T03:33:38.616Z,20.77
2018-01-05T03:34:47.564Z,20.7
2018-01-05T03:35:56.771Z,20.66
2018-01-05T03:37:05.960Z,20.66
2018-01-05T03:38:14.646Z,20.8
2018-01-05T03:39:24.102Z,20.77
2018-01-05T03:40:33.315Z,20.76
2018-01-05T03:41:42.790Z,20.74
2018-01-05T03:42:52.253Z,20.67
2018-01-05T03:44:01.192Z,20.72
2018-01-05T03:45:10.667Z,20.77
2018-01-05T03:46:20.131Z,20.74
2018-01-05T03:47:29.340Z,20.69
2018-01-05T03:48:38.295Z,20.69
2018-01-05T03:49:47.238Z,20.67
2018-01-05T03:50:56.183Z,20.67
2018-01-05T03:52:05.391Z,20.79
2018-01-05T03:53:14.608Z,20.77
2018-01-05T03:54:23.552Z,20.85
2018-01-05T03:55:32.510Z,20.79
2018-01-05T03:56:41.195Z,20.84
2018-01-05T03:57:50.410Z,20.72
2018-01-05T03:58:59.896Z,20.85
2018-01-05T04:00:08.839Z,20.79
2018-01-05T04:01:18.040Z,20.8
2018-01-05T04:02:26.985Z,20.69
2018-01-05T04:03:35.981Z,20.73
2018-01-05T04:04:45.454Z,20.77
2018-01-05T04:05:54.670Z,20.7
2018-01-05T04:07:03.884Z,20.79
2018-01-05T04:08:13.601Z,20.8
2018-01-05T04:09:23.070Z,20.73
2018-01-05T04:10:32.541Z,20.82
2018-01-05T04:11:41.212Z,20.82
2018-01-05T04:12:49.904Z,20.73
2018-01-05T04:13:58.851Z,20.77
2018-01-05T04:15:08.047Z,20.76
2018-01-05T04:16:16.991Z,20.8
2018-01-05T04:17:26.202Z,20.72
2018-01-05T04:18:35.676Z,20.76
2018-01-05T04:19:45.147Z,20.77
2018-01-05T04:20:54.355Z,20.8
2018-01-05T04:22:03.565Z,20.84
2018-01-05T04:23:12.513Z,20.77
2018-01-05T04:24:21.204Z,20.72
2018-01-05T04:25:30.410Z,20.77
2018-01-05T04:26:39.607Z,20.82
2018-01-05T04:27:48.288Z,20.8
2018-01-05T04:28:57.240Z,20.74
2018-01-05T04:30:06.717Z,20.69
2018-01-05T04:31:15.983Z,20.82
2018-01-05T04:32:24.918Z,20.72
2018-01-05T04:33:33.870Z,20.7
2018-01-05T04:34:43.328Z,20.64
2018-01-05T04:35:52.010Z,20.72
2018-01-05T04:37:00.957Z,20.77
2018-01-05T04:38:09.708Z,20.84
2018-01-05T04:39:19.193Z,20.72
2018-01-05T04:40:27.948Z,20.74
2018-01-05T04:41:37.155Z,20.74
2018-01-05T04:42:46.905Z,20.69
2018-01-05T04:43:55.849Z,20.82
2018-01-05T04:45:04.532Z,20.82
2018-01-05T04:46:14.001Z,20.76
2018-01-05T04:47:23.209Z,20.72
2018-01-05T04:48:32.158Z,20.74
2018-01-05T04:49:41.116Z,20.67
2018-01-05T04:50:50.059Z,20.72
2018-01-05T04:51:59.271Z,20.69
2018-01-05T04:53:08.751Z,20.66
2018-01-05T04:54:17.702Z,20.64
2018-01-05T04:55:26.915Z,20.76
2018-01-05T04:56:36.121Z,20.69
2018-01-05T04:57:45.324Z,20.72
2018-01-05T04:58:54.529Z,20.7
2018-01-05T05:00:04.000Z,20.67
2018-01-05T05:01:12.704Z,20.66
2018-01-05T05:02:21.909Z,20.7
2018-01-05T05:03:31.379Z,20.69
2018-01-05T05:04:40.375Z,20.67
2018-01-05T05:05:49.050Z,20.67
2018-01-05T05:06:57.734Z,20.72
2018-01-05T05:08:06.677Z,20.76
2018-01-05T05:09:16.142Z,20.72
2018-01-05T05:10:25.406Z,20.67
2018-01-05T05:11:34.027Z,20.64
2018-01-05T05:12:42.973Z,20.64
2018-01-05T05:13:52.449Z,20.67
2018-01-05T05:15:01.660Z,20.7
2018-01-05T05:16:10.356Z,20.64
2018-01-05T05:17:19.574Z,20.62
2018-01-05T05:18:28.793Z,20.77
2018-01-05T05:19:37.740Z,20.7
2018-01-05T05:20:47.491Z,20.66
2018-01-05T05:21:57.218Z,20.67
2018-01-05T05:23:06.953Z,20.76
2018-01-05T05:24:16.418Z,20.7
2018-01-05T05:25:25.622Z,20.67
2018-01-05T05:26:35.093Z,20.76
2018-01-05T05:27:44.827Z,20.62
2018-01-05T05:28:54.032Z,20.7
2018-01-05T05:30:02.718Z,20.7
2018-01-05T05:31:11.915Z,20.73
2018-01-05T05:32:21.116Z,20.7
2018-01-05T05:33:29.799Z,20.73
2018-01-05T05:34:39.300Z,20.74
2018-01-05T05:35:48.759Z,20.7
2018-01-05T05:36:58.224Z,20.72
2018-01-05T05:38:07.441Z,20.79
2018-01-05T05:39:16.652Z,20.77
2018-01-05T05:40:25.598Z,20.82
2018-01-05T05:41:34.551Z,20.82
2018-01-05T05:42:43.756Z,20.89
2018-01-05T05:43:52.703Z,20.92
2018-01-05T05:45:01.638Z,20.95
2018-01-05T05:46:11.116Z,21.06
2018-01-05T05:47:20.375Z,21.06
2018-01-05T05:48:29.316Z,21.17
2018-01-05T05:49:38.526Z,21.21
2018-01-05T05:50:47.235Z,21.28
2018-01-05T05:51:56.707Z,21.32
2018-01-05T05:53:05.903Z,21.37
2018-01-05T05:54:15.400Z,21.43
2018-01-05T05:55:24.356Z,21.43
2018-01-05T05:56:33.306Z,21.5
2018-01-05T05:57:42.254Z,21.52
2018-01-05T05:58:51.717Z,21.59
2018-01-05T06:00:01.181Z,21.65
2018-01-05T06:01:10.125Z,21.69
2018-01-05T06:02:19.589Z,21.72
2018-01-05T06:03:28.272Z,21.8
2018-01-05T06:04:37.229Z,21.8
2018-01-05T06:05:46.762Z,21.86
2018-01-05T06:06:55.707Z,21.94
2018-01-05T06:08:04.664Z,21.9
2018-01-05T06:09:13.629Z,21.99
2018-01-05T06:10:22.574Z,21.99
2018-01-05T06:11:31.506Z,21.98
2018-01-05T06:12:40.183Z,21.94
2018-01-05T06:13:49.169Z,22.1
2018-01-05T06:14:58.057Z,22.05
2018-01-05T06:16:06.749Z,22.06
2018-01-05T06:17:16.216Z,22.25
2018-01-05T06:18:25.678Z,22.14
2018-01-05T06:19:34.883Z,22.21
2018-01-05T06:20:44.085Z,22.25
2018-01-05T06:21:53.544Z,22.24
2018-01-05T06:23:02.485Z,22.33
2018-01-05T06:24:11.956Z,22.39
2018-01-05T06:25:20.913Z,22.47
2018-01-05T06:26:30.175Z,22.45
2018-01-05T06:27:38.868Z,22.58
2018-01-05T06:28:47.548Z,22.58
2018-01-05T06:29:56.751Z,22.61
2018-01-05T06:31:06.231Z,22.62
2018-01-05T06:32:14.925Z,22.64
2018-01-05T06:33:23.606Z,22.57
2018-01-05T06:34:32.556Z,22.7
2018-01-05T06:35:41.501Z,22.72
2018-01-05T06:36:50.720Z,22.7
2018-01-05T06:37:59.917Z,22.7
2018-01-05T06:39:08.625Z,22.75
2018-01-05T06:40:17.840Z,22.73
2018-01-05T06:41:27.053Z,22.77
2018-01-05T06:42:36.275Z,22.77
2018-01-05T06:43:45.284Z,22.83
2018-01-05T06:44:54.489Z,22.85
2018-01-05T06:46:03.955Z,22.79
2018-01-05T06:47:12.913Z,22.75
2018-01-05T06:48:21.846Z,22.85
2018-01-05T06:49:30.788Z,22.88
2018-01-05T06:50:40.529Z,22.8
2018-01-05T06:51:49.727Z,22.8
2018-01-05T06:52:59.205Z,22.77
2018-01-05T06:54:08.170Z,22.72
2018-01-05T06:55:17.381Z,22.73
2018-01-05T06:56:26.596Z,22.72
2018-01-05T06:57:35.540Z,22.7
2018-01-05T06:58:44.757Z,22.65
2018-01-05T06:59:53.697Z,22.72
2018-01-05T07:01:02.905Z,22.6
2018-01-05T07:02:12.112Z,22.58
2018-01-05T07:03:21.055Z,22.65
2018-01-05T07:04:30.001Z,22.64
2018-01-05T07:05:38.938Z,22.67
2018-01-05T07:06:47.621Z,22.55
2018-01-05T07:07:57.612Z,22.58
2018-01-05T07:09:06.837Z,22.54
2018-01-05T07:10:16.077Z,22.58
2018-01-05T07:11:25.037Z,22.54
2018-01-05T07:12:34.233Z,22.51
2018-01-05T07:13:43.432Z,22.4
2018-01-05T07:14:52.654Z,22.37
2018-01-05T07:16:01.598Z,22.4
2018-01-05T07:17:11.078Z,22.46
2018-01-05T07:18:20.029Z,22.47
2018-01-05T07:19:28.976Z,22.39
2018-01-05T07:20:38.180Z,22.37
2018-01-05T07:21:47.116Z,22.31
2018-01-05T07:22:56.332Z,22.35
2018-01-05T07:24:05.277Z,22.31
2018-01-05T07:25:14.495Z,22.3
2018-01-05T07:26:23.770Z,22.25
2018-01-05T07:27:32.718Z,22.27
2018-01-05T07:28:42.187Z,22.25
2018-01-05T07:29:51.427Z,22.24
2018-01-05T07:31:00.112Z,22.2
2018-01-05T07:32:09.321Z,22.22
2018-01-05T07:33:18.014Z,22.21
2018-01-05T07:34:27.236Z,22.18
2018-01-05T07:35:35.921Z,22.06
2018-01-05T07:36:44.862Z,22.07
2018-01-05T07:37:54.066Z,22.06
2018-01-05T07:39:02.749Z,22
2018-01-05T07:40:12.225Z,21.99
2018-01-05T07:41:21.169Z,21.98
2018-01-05T07:42:30.425Z,21.96
2018-01-05T07:43:39.116Z,21.96
2018-01-05T07:44:48.321Z,21.99
2018-01-05T07:45:57.543Z,21.99
2018-01-05T07:47:06.488Z,21.83
2018-01-05T07:48:15.448Z,21.94
2018-01-05T07:49:24.947Z,21.98
2018-01-05T07:50:34.152Z,21.92
2018-01-05T07:51:43.142Z,21.86
2018-01-05T07:52:52.369Z,21.9
2018-01-05T07:54:01.350Z,21.9
2018-01-05T07:55:10.612Z,21.84
2018-01-05T07:56:19.554Z,21.82
2018-01-05T07:57:28.798Z,21.83
2018-01-05T07:58:38.093Z,21.8
2018-01-05T07:59:47.320Z,21.82
2018-01-05T08:00:56.258Z,21.79
2018-01-05T08:02:05.467Z,21.8
2018-01-05T08:03:14.673Z,21.79
2018-01-05T08:04:24.665Z,21.72
2018-01-05T08:05:33.880Z,21.77
2018-01-05T08:06:43.356Z,21.8
2018-01-05T08:07:52.572Z,21.72
2018-01-05T08:09:01.563Z,21.65
2018-01-05T08:10:10.569Z,21.68
2018-01-05T08:11:19.891Z,21.64
2018-01-05T08:12:29.501Z,21.62
2018-01-05T08:13:39.075Z,21.61
2018-01-05T08:14:48.345Z,21.61
2018-01-05T08:15:57.558Z,21.61
2018-01-05T08:17:06.517Z,21.62
2018-01-05T08:18:16.006Z,21.61
2018-01-05T08:19:24.955Z,21.59
2018-01-05T08:20:34.154Z,21.64
2018-01-05T08:21:43.100Z,21.58
2018-01-05T08:22:52.570Z,21.58
2018-01-05T08:24:01.514Z,21.52
2018-01-05T08:25:10.453Z,21.56
2018-01-05T08:26:19.130Z,21.47
2018-01-05T08:27:28.594Z,21.52
2018-01-05T08:28:37.541Z,21.47
2018-01-05T08:29:46.493Z,21.44
2018-01-05T08:30:55.979Z,21.46
2018-01-05T08:32:04.659Z,21.49
2018-01-05T08:33:13.611Z,21.53
2018-01-05T08:34:22.813Z,21.52
2018-01-05T08:35:31.761Z,21.46
2018-01-05T08:36:40.975Z,21.37
2018-01-05T08:37:50.191Z,21.4
2018-01-05T08:38:59.402Z,21.4
2018-01-05T08:40:08.615Z,21.44
2018-01-05T08:41:18.094Z,21.46
2018-01-05T08:42:27.042Z,21.38
2018-01-05T08:43:36.520Z,21.46
2018-01-05T08:44:45.471Z,21.44
2018-01-05T08:45:54.966Z,21.44
2018-01-05T08:47:04.186Z,21.42
2018-01-05T08:48:13.921Z,21.43
2018-01-05T08:49:23.140Z,21.47
2018-01-05T08:50:32.375Z,21.46
2018-01-05T08:51:41.846Z,21.4
2018-01-05T08:52:51.051Z,21.43
2018-01-05T08:54:00.785Z,21.43
2018-01-05T08:55:09.742Z,21.44
2018-01-05T08:56:18.948Z,21.44
2018-01-05T08:57:28.191Z,21.44
2018-01-05T08:58:37.660Z,21.47
2018-01-05T08:59:46.870Z,21.42
2018-01-05T09:00:55.820Z,21.47
2018-01-05T09:02:05.042Z,21.4
2018-01-05T09:03:14.297Z,21.43
2018-01-05T09:04:23.773Z,21.42
2018-01-05T09:05:32.717Z,21.46
2018-01-05T09:06:41.930Z,21.46
2018-01-05T09:07:51.137Z,21.38
2018-01-05T09:09:00.088Z,21.52
2018-01-05T09:10:09.289Z,21.43
2018-01-05T09:11:17.990Z,21.38
2018-01-05T09:12:27.456Z,21.44
2018-01-05T09:13:36.669Z,21.43
2018-01-05T09:14:45.632Z,21.4
2018-01-05T09:15:54.840Z,21.37
2018-01-05T09:17:04.047Z,21.37
2018-01-05T09:18:12.991Z,21.38
2018-01-05T09:19:21.676Z,21.43
2018-01-05T09:20:30.880Z,21.43
2018-01-05T09:21:39.569Z,21.43
2018-01-05T09:22:48.514Z,21.44
2018-01-05T09:23:57.467Z,21.46
2018-01-05T09:25:06.413Z,21.42
2018-01-05T09:26:15.891Z,21.47
2018-01-05T09:27:25.383Z,21.46
2018-01-05T09:28:34.336Z,21.43
2018-01-05T09:29:43.294Z,21.37
2018-01-05T09:30:52.254Z,21.4
2018-01-05T09:32:01.479Z,21.52
2018-01-05T09:33:10.695Z,21.43
2018-01-05T09:34:19.371Z,21.46
2018-01-05T09:35:28.315Z,21.49
2018-01-05T09:36:37.526Z,21.44
2018-01-05T09:37:46.757Z,21.47
2018-01-05T09:38:55.978Z,21.56
2018-01-05T09:40:05.191Z,21.54
2018-01-05T09:41:14.138Z,21.5
2018-01-05T09:42:23.087Z,21.56
2018-01-05T09:43:32.815Z,21.58
2018-01-05T09:44:42.297Z,21.56
2018-01-05T09:45:51.503Z,21.54
2018-01-05T09:47:00.437Z,21.59
2018-01-05T09:48:09.404Z,21.52
2018-01-05T09:49:18.359Z,21.52
2018-01-05T09:50:27.573Z,21.53
2018-01-05T09:51:36.530Z,21.64
2018-01-05T09:52:45.751Z,21.56
2018-01-05T09:53:54.699Z,21.54
2018-01-05T09:55:03.919Z,21.56
2018-01-05T09:56:13.128Z,21.58
2018-01-05T09:57:22.086Z,21.54
2018-01-05T09:58:31.117Z,21.59
2018-01-05T09:59:40.100Z,21.53
2018-01-05T10:00:49.053Z,21.5
2018-01-05T10:01:58.559Z,21.59
2018-01-05T10:03:07.506Z,21.52
2018-01-05T10:04:16.720Z,21.53
2018-01-05T10:05:26.200Z,21.59
2018-01-05T10:06:35.680Z,21.54
2018-01-05T10:07:44.381Z,21.52
2018-01-05T10:08:53.061Z,21.53
2018-01-05T10:10:02.540Z,21.58
2018-01-05T10:11:11.752Z,21.54
2018-01-05T10:12:21.495Z,21.53
2018-01-05T10:13:31.160Z,21.56
2018-01-05T10:14:39.859Z,21.53
2018-01-05T10:15:48.803Z,21.56
2018-01-05T10:16:58.012Z,21.59
2018-01-05T10:18:07.237Z,21.53
2018-01-05T10:19:16.447Z,21.56
2018-01-05T10:20:25.654Z,21.54
2018-01-05T10:21:34.907Z,21.58
2018-01-05T10:22:44.466Z,21.53
2018-01-05T10:23:54.460Z,21.58
2018-01-05T10:25:03.404Z,21.58
2018-01-05T10:26:12.360Z,21.52
2018-01-05T10:27:21.569Z,21.56
2018-01-05T10:28:31.092Z,21.54
2018-01-05T10:29:40.299Z,21.59
2018-01-05T10:30:49.773Z,21.58
2018-01-05T10:31:59.236Z,21.52
2018-01-05T10:33:08.458Z,21.59
2018-01-05T10:34:18.204Z,21.58
2018-01-05T10:35:27.158Z,21.52
2018-01-05T10:36:36.366Z,21.54
2018-01-05T10:37:45.607Z,21.54
2018-01-05T10:38:55.101Z,21.54
2018-01-05T10:40:04.070Z,21.46
2018-01-05T10:41:13.027Z,21.49
2018-01-05T10:42:22.494Z,21.49
2018-01-05T10:43:31.714Z,21.5
2018-01-05T10:44:40.671Z,21.5
2018-01-05T10:45:49.879Z,21.61
2018-01-05T10:46:58.822Z,21.52
2018-01-05T10:48:07.791Z,21.53
2018-01-05T10:49:16.733Z,21.61
2018-01-05T10:50:25.937Z,21.46
2018-01-05T10:51:35.142Z,21.46
2018-01-05T10:52:44.359Z,21.43
2018-01-05T10:53:53.841Z,21.54
2018-01-05T10:55:02.550Z,21.5
2018-01-05T10:56:11.767Z,21.46
2018-01-05T10:57:20.979Z,21.44
2018-01-05T10:58:29.925Z,21.47
2018-01-05T10:59:39.133Z,21.52
2018-01-05T11:00:48.085Z,21.37
2018-01-05T11:01:57.557Z,21.37
2018-01-05T11:03:07.028Z,21.38
2018-01-05T11:04:15.711Z,21.43
2018-01-05T11:05:25.197Z,21.44
2018-01-05T11:06:34.144Z,21.46
2018-01-05T11:07:43.092Z,21.46
2018-01-05T11:08:52.308Z,21.5
2018-01-05T11:10:01.516Z,21.44
2018-01-05T11:11:10.736Z,21.46
2018-01-05T11:12:19.680Z,21.44
2018-01-05T11:13:28.904Z,21.46
2018-01-05T11:14:37.869Z,21.44
2018-01-05T11:15:47.079Z,21.4
2018-01-05T11:16:56.045Z,21.43
2018-01-05T11:18:05.265Z,21.4
2018-01-05T11:19:14.218Z,21.42
2018-01-05T11:20:23.701Z,21.42
2018-01-05T11:21:33.191Z,21.42
2018-01-05T11:22:42.414Z,21.44
2018-01-05T11:23:51.625Z,21.43
2018-01-05T11:25:00.853Z,21.4
2018-01-05T11:26:09.861Z,21.4
2018-01-05T11:27:19.097Z,21.32
2018-01-05T11:28:28.560Z,21.4
2018-01-05T11:29:38.305Z,21.46
2018-01-05T11:30:47.247Z,21.42
2018-01-05T11:31:56.483Z,21.4
2018-01-05T11:33:05.952Z,21.44
2018-01-05T11:34:15.421Z,21.43
2018-01-05T11:35:25.177Z,21.47
2018-01-05T11:36:34.665Z,21.37
2018-01-05T11:37:43.609Z,21.38
2018-01-05T11:38:52.549Z,21.35
2018-01-05T11:40:02.021Z,21.34
2018-01-05T11:41:10.965Z,21.35
2018-01-05T11:42:19.922Z,21.37
2018-01-05T11:43:29.391Z,21.35
2018-01-05T11:44:38.604Z,21.4
2018-01-05T11:45:47.313Z,21.37
2018-01-05T11:46:56.325Z,21.37
2018-01-05T11:48:05.532Z,21.34
2018-01-05T11:49:14.232Z,21.38
2018-01-05T11:50:23.441Z,21.35
2018-01-05T11:51:33.190Z,21.35
2018-01-05T11:52:42.700Z,21.37
2018-01-05T11:53:51.644Z,21.37
2018-01-05T11:55:00.612Z,21.4
2018-01-05T11:56:09.827Z,21.32
2018-01-05T11:57:19.031Z,21.4
2018-01-05T11:58:27.978Z,21.46
2018-01-05T11:59:36.933Z,21.37
2018-01-05T12:00:46.733Z,21.4
2018-01-05T12:01:55.704Z,21.38
2018-01-05T12:03:04.647Z,21.42
2018-01-05T12:04:13.870Z,21.38
2018-01-05T12:05:23.084Z,21.37
2018-01-05T12:06:32.288Z,21.34
2018-01-05T12:07:40.983Z,21.44
2018-01-05T12:08:50.197Z,21.34
2018-01-05T12:09:59.154Z,21.44
2018-01-05T12:11:08.360Z,21.43
2018-01-05T12:12:17.296Z,21.34
2018-01-05T12:13:26.764Z,21.4
2018-01-05T12:14:35.993Z,21.4
2018-01-05T12:15:45.475Z,21.37
2018-01-05T12:16:54.414Z,21.34
2018-01-05T12:18:03.626Z,21.32
2018-01-05T12:19:12.588Z,21.4
2018-01-05T12:20:21.793Z,21.32
2018-01-05T12:21:31.014Z,21.34
2018-01-05T12:22:40.227Z,21.44
2018-01-05T12:23:49.182Z,21.42
2018-01-05T12:24:58.388Z,21.37
2018-01-05T12:26:07.069Z,21.35
2018-01-05T12:27:16.292Z,21.32
2018-01-05T12:28:24.978Z,21.34
2018-01-05T12:29:34.186Z,21.37
2018-01-05T12:30:43.672Z,21.34
2018-01-05T12:31:53.436Z,21.37
2018-01-05T12:33:02.470Z,21.37
2018-01-05T12:34:11.968Z,21.38
2018-01-05T12:35:21.178Z,21.35
2018-01-05T12:36:30.139Z,21.35
2018-01-05T12:37:39.082Z,21.34
2018-01-05T12:38:48.048Z,21.32
2018-01-05T12:39:57.012Z,21.44
2018-01-05T12:41:06.547Z,21.34
2018-01-05T12:42:15.769Z,21.4
2018-01-05T12:43:24.979Z,21.38
2018-01-05T12:44:34.190Z,21.38
2018-01-05T12:45:43.201Z,21.32
2018-01-05T12:46:52.664Z,21.37
2018-01-05T12:48:01.886Z,21.35
2018-01-05T12:49:11.090Z,21.4
2018-01-05T12:50:20.031Z,21.42
2018-01-05T12:51:29.253Z,21.35
2018-01-05T12:52:38.197Z,21.35
2018-01-05T12:53:46.881Z,21.35
2018-01-05T12:54:56.106Z,21.31
2018-01-05T12:56:04.791Z,21.35
2018-01-05T12:57:14.000Z,21.37
2018-01-05T12:58:22.938Z,21.29
2018-01-05T12:59:31.917Z,21.4
2018-01-05T13:00:40.889Z,21.37
2018-01-05T13:01:49.844Z,21.37
2018-01-05T13:02:58.802Z,21.32
2018-01-05T13:04:07.754Z,21.32
2018-01-05T13:05:16.964Z,21.32
2018-01-05T13:06:25.644Z,21.38
2018-01-05T13:07:34.350Z,21.29
2018-01-05T13:08:43.048Z,21.34
2018-01-05T13:09:52.523Z,21.31
2018-01-05T13:11:01.732Z,21.34
2018-01-05T13:12:10.941Z,21.35
2018-01-05T13:13:20.150Z,21.29
2018-01-05T13:14:29.094Z,21.31
2018-01-05T13:15:37.790Z,21.34
2018-01-05T13:16:46.733Z,21.35
2018-01-05T13:17:55.937Z,21.27
2018-01-05T13:19:05.151Z,21.32
2018-01-05T13:20:14.623Z,21.32
2018-01-05T13:21:23.310Z,21.35
2018-01-05T13:22:32.782Z,21.27
2018-01-05T13:23:42.000Z,21.42
2018-01-05T13:24:50.687Z,21.32
2018-01-05T13:25:59.633Z,21.27
2018-01-05T13:27:08.581Z,21.29
2018-01-05T13:28:17.792Z,21.31
2018-01-05T13:29:26.735Z,21.32
2018-01-05T13:30:35.427Z,21.28
2018-01-05T13:31:44.819Z,21.31
2018-01-05T13:32:54.026Z,21.31
2018-01-05T13:34:02.972Z,21.29
2018-01-05T13:35:11.671Z,21.28
2018-01-05T13:36:20.893Z,21.34
2018-01-05T13:37:30.127Z,21.25
2018-01-05T13:38:39.601Z,21.29
2018-01-05T13:39:49.087Z,21.28
2018-01-05T13:40:58.551Z,21.35
2018-01-05T13:42:07.766Z,21.35
2018-01-05T13:43:16.719Z,21.34
2018-01-05T13:44:26.009Z,21.29
2018-01-05T13:45:34.964Z,21.28
2018-01-05T13:46:43.653Z,21.27
2018-01-05T13:47:52.869Z,21.35
2018-01-05T13:49:01.554Z,21.32
2018-01-05T13:50:11.045Z,21.29
2018-01-05T13:51:19.731Z,21.32
2018-01-05T13:52:28.940Z,21.31
2018-01-05T13:53:38.167Z,21.27
2018-01-05T13:54:47.718Z,21.38
2018-01-05T13:55:56.629Z,21.29
2018-01-05T13:57:05.573Z,21.28
2018-01-05T13:58:15.060Z,21.32
2018-01-05T13:59:24.288Z,21.27
2018-01-05T14:00:32.987Z,21.31
2018-01-05T14:01:41.936Z,21.28
2018-01-05T14:02:51.160Z,21.28
2018-01-05T14:04:00.113Z,21.32
2018-01-05T14:05:09.067Z,21.25
2018-01-05T14:06:18.548Z,21.32
2018-01-05T14:07:28.021Z,21.27
2018-01-05T14:08:37.236Z,21.25
2018-01-05T14:09:46.201Z,21.25
2018-01-05T14:10:55.685Z,21.22
2018-01-05T14:12:04.936Z,21.24
2018-01-05T14:13:13.624Z,21.32
2018-01-05T14:14:23.112Z,21.32
2018-01-05T14:15:32.323Z,21.31
2018-01-05T14:16:41.574Z,21.28
2018-01-05T14:17:50.860Z,21.34
2018-01-05T14:18:59.817Z,21.29
2018-01-05T14:20:09.304Z,21.24
2018-01-05T14:21:18.004Z,21.24
2018-01-05T14:22:27.742Z,21.28
2018-01-05T14:23:36.959Z,21.28
2018-01-05T14:24:46.176Z,21.27
2018-01-05T14:25:55.394Z,21.27
2018-01-05T14:27:04.354Z,21.32
2018-01-05T14:28:13.044Z,21.34
2018-01-05T14:29:22.258Z,21.32
2018-01-05T14:30:31.994Z,21.24
2018-01-05T14:31:41.472Z,21.29
2018-01-05T14:32:50.688Z,21.27
2018-01-05T14:33:59.889Z,21.27
2018-01-05T14:35:09.358Z,21.21
2018-01-05T14:36:18.330Z,21.22
2018-01-05T14:37:27.321Z,21.24
2018-01-05T14:38:36.267Z,21.28
2018-01-05T14:39:45.220Z,21.27
2018-01-05T14:40:53.920Z,21.24
2018-01-05T14:42:03.148Z,21.27
2018-01-05T14:43:12.356Z,21.27
2018-01-05T14:44:21.318Z,21.24
2018-01-05T14:45:30.267Z,21.17
2018-01-05T14:46:38.959Z,21.24
2018-01-05T14:47:47.918Z,21.22
2018-01-05T14:48:57.405Z,21.27
2018-01-05T14:50:06.889Z,21.24
2018-01-05T14:51:16.365Z,21.22
2018-01-05T14:52:25.606Z,21.21
2018-01-05T14:53:34.820Z,21.19