createdAt,value
2023-01-19T00:00:48.872Z,53.90
2023-01-19T00:03:28.113Z,53.30
2023-01-19T00:05:56.516Z,54.50
2023-01-19T00:08:24.751Z,55.00
2023-01-19T00:10:52.914Z,56.70
2023-01-19T00:13:21.354Z,56.00
2023-01-19T00:15:49.690Z,53.70
2023-01-19T00:18:18.043Z,54.50
2023-01-19T00:20:46.851Z,54.30
2023-01-19T00:23:15.841Z,55.00
2023-01-19T00:25:44.422Z,53.80
2023-01-19T00:28:14.764Z,53.80
2023-01-19T00:30:43.541Z,50.40
2023-01-19T00:33:13.831Z,52.30
2023-01-19T00:35:42.195Z,52.60
2023-01-19T00:38:11.191Z,52.50
2023-01-19T00:40:39.561Z,51.90
2023-01-19T00:43:07.762Z,52.30
2023-01-19T00:45:35.981Z,53.10
2023-01-19T00:48:04.601Z,52.60
2023-01-19T00:50:33.387Z,51.80
2023-01-19T00:53:02.797Z,52.50
2023-01-19T00:55:32.528Z,52.30
2023-01-19T00:58:02.063Z,49.40
2023-01-19T01:00:30.538Z,52.00
2023-01-19T01:03:00.503Z,50.70
2023-01-19T01:05:29.080Z,52.30
2023-01-19T01:07:57.344Z,53.50
2023-01-19T01:10:28.604Z,54.50
2023-01-19T01:12:58.702Z,62.60
2023-01-19T01:15:29.217Z,79.60
2023-01-19T01:17:57.377Z,72.60
2023-01-19T01:20:29.431Z,71.30
2023-01-19T01:22:57.837Z,78.80
2023-01-19T01:25:27.709Z,70.10
2023-01-19T01:27:56.070Z,77.10
2023-01-19T01:30:24.280Z,77.50
2023-01-19T01:32:52.456Z,68.90
2023-01-19T01:35:20.684Z,64.40
2023-01-19T01:37:48.872Z,73.30
2023-01-19T01:40:18.272Z,75.50
2023-01-19T01:42:46.598Z,73.70
2023-01-19T01:45:32.763Z,70.00
2023-01-19T01:48:05.692Z,73.40
2023-01-19T01:50:38.385Z,66.20
2023-01-19T01:53:11.834Z,64.00
2023-01-19T01:55:48.807Z,64.10
2023-01-19T01:58:20.730Z,70.70
2023-01-19T02:01:08.929Z,76.50
2023-01-19T02:03:38.614Z,91.40
2023-01-19T02:06:09.455Z,91.40
2023-01-19T02:09:03.121Z,99.70
2023-01-19T02:11:51.688Z,98.50
2023-01-19T02:14:19.902Z,85.90
2023-01-19T02:16:48.475Z,101.30
2023-01-19T02:19:31.286Z,72.80
2023-01-19T02:22:06.163Z,85.80
2023-01-19T02:24:35.327Z,96.80
2023-01-19T02:27:04.312Z,91.00
2023-01-19T02:29:33.703Z,75.50
2023-01-19T02:32:02.539Z,80.10
2023-01-19T02:34:31.550Z,94.10
2023-01-19T02:37:05.935Z,84.60
2023-01-19T02:39:36.882Z,85.20
2023-01-19T02:42:09.406Z,114.00
2023-01-19T02:44:39.495Z,93.00
2023-01-19T02:47:07.834Z,107.30
2023-01-19T02:49:36.050Z,100.70
2023-01-19T02:52:05.485Z,97.30
2023-01-19T02:54:44.532Z,92.70
2023-01-19T02:57:47.170Z,103.50
2023-01-19T03:00:36.750Z,105.20
2023-01-19T03:03:17.173Z,106.10
2023-01-19T03:05:56.086Z,91.00
2023-01-19T03:08:37.266Z,89.80
2023-01-19T03:11:07.692Z,93.50
2023-01-19T03:13:44.847Z,103.20
2023-01-19T03:16:21.878Z,82.00
2023-01-19T03:18:54.992Z,89.90
2023-01-19T03:21:27.126Z,84.10
2023-01-19T03:24:01.962Z,83.90
2023-01-19T03:26:39.471Z,91.50
2023-01-19T03:29:10.919Z,81.10
2023-01-19T03:31:41.511Z,88.50
2023-01-19T03:34:12.972Z,91.60
2023-01-19T03:36:45.130Z,88.00
2023-01-19T03:39:17.652Z,67.80
2023-01-19T03:41:49.613Z,67.50
2023-01-19T03:44:18.141Z,73.40
2023-01-19T03:46:47.298Z,87.70
2023-01-19T03:49:15.720Z,78.20
2023-01-19T03:51:44.010Z,64.00
2023-01-19T03:54:12.511Z,61.80
2023-01-19T03:56:43.014Z,60.60
2023-01-19T03:59:11.159Z,59.00
2023-01-19T04:01:39.397Z,57.80
2023-01-19T04:04:07.632Z,57.30
2023-01-19T04:06:35.881Z,47.10
2023-01-19T04:09:04.093Z,50.10
2023-01-19T04:11:32.247Z,52.10
2023-01-19T04:14:00.986Z,52.30
2023-01-19T04:16:29.149Z,53.60
2023-01-19T04:18:57.370Z,54.80
2023-01-19T04:21:25.620Z,53.40
2023-01-19T04:23:53.872Z,54.10
2023-01-19T04:26:22.065Z,57.40
2023-01-19T04:28:50.220Z,65.70
2023-01-19T04:31:18.860Z,61.10
2023-01-19T04:33:47.055Z,62.10
2023-01-19T04:36:15.491Z,57.50
2023-01-19T04:38:45.865Z,61.00
2023-01-19T04:41:14.083Z,140.10
2023-01-19T04:43:42.299Z,167.20
2023-01-19T04:46:10.441Z,101.40
2023-01-19T04:48:40.118Z,96.30
2023-01-19T04:51:09.506Z,84.60
2023-01-19T04:53:37.766Z,88.30
2023-01-19T04:56:06.838Z,114.90
2023-01-19T04:58:35.314Z,136.10
2023-01-19T05:01:08.066Z,90.40
2023-01-19T05:03:36.289Z,96.70
2023-01-19T05:06:05.178Z,95.50
2023-01-19T05:08:33.362Z,72.70
2023-01-19T05:11:01.572Z,216.70
2023-01-19T05:13:29.775Z,164.00
2023-01-19T05:15:57.976Z,275.50
2023-01-19T05:18:26.156Z,238.30
2023-01-19T05:20:54.358Z,196.50
2023-01-19T05:23:22.530Z,84.30
2023-01-19T05:25:50.733Z,89.40
2023-01-19T05:28:20.467Z,148.30
2023-01-19T05:30:49.781Z,158.20
2023-01-19T05:33:17.929Z,188.70
2023-01-19T05:35:46.093Z,242.20
2023-01-19T05:38:15.638Z,290.40
2023-01-19T05:40:45.258Z,265.70
2023-01-19T05:43:13.759Z,197.10
2023-01-19T05:45:42.519Z,124.90
2023-01-19T05:48:10.662Z,115.20
2023-01-19T05:50:38.901Z,140.10
2023-01-19T05:53:07.039Z,145.70
2023-01-19T05:55:35.361Z,139.00
2023-01-19T05:58:03.574Z,153.00
2023-01-19T06:00:31.745Z,161.30
2023-01-19T06:03:01.712Z,163.50
2023-01-19T06:05:30.574Z,176.40
2023-01-19T06:07:59.032Z,135.60
2023-01-19T06:10:27.426Z,138.20
2023-01-19T06:12:55.593Z,115.90
2023-01-19T06:15:23.825Z,120.70
2023-01-19T06:17:52.051Z,105.70
2023-01-19T06:20:20.363Z,129.50
2023-01-19T06:22:48.590Z,130.80
2023-01-19T06:25:17.089Z,151.90
2023-01-19T06:27:45.559Z,162.70
2023-01-19T06:30:14.715Z,151.20
2023-01-19T06:32:42.913Z,140.30
2023-01-19T06:35:11.502Z,180.90
2023-01-19T06:37:39.911Z,161.10
2023-01-19T06:40:13.542Z,165.20
2023-01-19T06:42:42.466Z,172.30
2023-01-19T06:45:11.499Z,161.10
2023-01-19T06:47:39.763Z,166.00
2023-01-19T06:50:10.212Z,162.20
2023-01-19T06:52:41.566Z,165.70
2023-01-19T06:55:10.464Z,159.70
2023-01-19T06:57:39.534Z,180.40
2023-01-19T07:00:11.036Z,201.00
2023-01-19T07:02:42.246Z,257.00
2023-01-19T07:05:13.576Z,248.50
2023-01-19T07:07:44.035Z,233.80
2023-01-19T07:10:14.834Z,219.90
2023-01-19T07:12:45.768Z,187.50
2023-01-19T07:15:15.114Z,201.10
2023-01-19T07:17:43.424Z,207.80
2023-01-19T07:20:13.702Z,197.90
2023-01-19T07:22:43.162Z,177.40
2023-01-19T07:25:11.507Z,168.60
2023-01-19T07:27:40.056Z,152.60
2023-01-19T07:30:10.458Z,129.90
2023-01-19T07:32:38.746Z,128.50
2023-01-19T07:35:07.928Z,127.00
2023-01-19T07:37:36.215Z,141.10
2023-01-19T07:40:06.074Z,156.90
2023-01-19T07:42:34.313Z,248.60
2023-01-19T07:45:03.535Z,220.50
2023-01-19T07:47:31.792Z,324.80
2023-01-19T07:50:00.144Z,186.60
2023-01-19T07:52:28.366Z,172.10
2023-01-19T07:54:57.655Z,173.50
2023-01-19T07:57:25.855Z,159.90
2023-01-19T07:59:54.065Z,153.70
2023-01-19T08:02:22.364Z,182.10
2023-01-19T08:04:51.213Z,154.50
2023-01-19T08:07:19.454Z,149.90
2023-01-19T08:09:47.749Z,146.30
2023-01-19T08:12:16.478Z,153.90
2023-01-19T08:14:44.718Z,143.30
2023-01-19T08:17:13.425Z,157.70
2023-01-19T08:19:42.599Z,159.50
2023-01-19T08:22:10.761Z,185.50
2023-01-19T08:24:39.018Z,170.10
2023-01-19T08:27:09.113Z,135.70
2023-01-19T08:29:37.463Z,147.40
2023-01-19T08:32:06.382Z,140.00
2023-01-19T08:34:34.817Z,131.80
2023-01-19T08:37:03.048Z,141.20
2023-01-19T08:39:31.238Z,150.20
2023-01-19T08:42:00.000Z,193.30
2023-01-19T08:44:28.369Z,183.00
2023-01-19T08:46:56.546Z,187.70
2023-01-19T08:49:24.780Z,176.40
2023-01-19T08:51:53.019Z,168.90
2023-01-19T08:54:22.486Z,158.40
2023-01-19T08:56:50.684Z,176.20
2023-01-19T08:59:18.830Z,165.30
2023-01-19T09:01:47.145Z,165.90
2023-01-19T09:04:15.487Z,138.00
2023-01-19T09:06:43.861Z,106.20
2023-01-19T09:09:12.037Z,93.80
2023-01-19T09:11:40.266Z,127.20
2023-01-19T09:14:08.487Z,92.30
2023-01-19T09:16:36.759Z,92.70
2023-01-19T09:19:07.881Z,87.60
2023-01-19T09:21:36.145Z,93.80
2023-01-19T09:24:05.341Z,88.30
2023-01-19T09:26:33.507Z,92.20
2023-01-19T09:29:02.236Z,74.80
2023-01-19T09:31:30.649Z,77.40
2023-01-19T09:33:59.063Z,76.10
2023-01-19T09:36:27.270Z,81.40
2023-01-19T09:38:55.522Z,91.00
2023-01-19T09:41:25.484Z,77.20
2023-01-19T09:43:57.568Z,82.50
2023-01-19T09:46:32.953Z,85.50
2023-01-19T09:49:05.869Z,76.20
2023-01-19T09:51:38.365Z,74.80
2023-01-19T09:54:13.399Z,86.40
2023-01-19T09:56:41.894Z,77.40
2023-01-19T09:59:20.464Z,74.70
2023-01-19T10:02:01.000Z,77.30
2023-01-19T10:04:33.813Z,77.70
2023-01-19T10:07:13.664Z,81.20
2023-01-19T10:09:54.037Z,80.90
2023-01-19T10:12:38.744Z,69.10
2023-01-19T10:15:17.728Z,69.00
2023-01-19T10:17:55.860Z,65.00
2023-01-19T10:20:29.172Z,65.00
2023-01-19T10:22:59.931Z,65.80
2023-01-19T10:25:28.961Z,69.30
2023-01-19T10:28:00.268Z,67.80
2023-01-19T10:30:30.023Z,67.10
2023-01-19T10:32:58.317Z,65.70
2023-01-19T10:35:26.883Z,67.20
2023-01-19T10:37:58.613Z,66.80
2023-01-19T10:40:32.831Z,69.90
2023-01-19T10:43:01.472Z,137.20
2023-01-19T10:45:31.175Z,76.50
2023-01-19T10:48:05.804Z,64.20
2023-01-19T10:50:36.379Z,62.60
2023-01-19T10:53:06.208Z,107.20
2023-01-19T10:55:37.227Z,70.10
2023-01-19T10:58:06.440Z,155.50
2023-01-19T11:00:37.283Z,71.40
2023-01-19T11:03:22.008Z,64.40
2023-01-19T11:05:50.772Z,112.40
2023-01-19T11:08:28.382Z,70.80
2023-01-19T11:11:03.608Z,68.90
2023-01-19T11:13:32.242Z,74.30
2023-01-19T11:16:06.173Z,68.80
2023-01-19T11:18:37.176Z,99.40
2023-01-19T11:21:08.698Z,64.70
2023-01-19T11:23:42.357Z,64.30
2023-01-19T11:26:15.612Z,59.30
2023-01-19T11:28:50.647Z,57.60
2023-01-19T11:31:30.774Z,56.00
2023-01-19T11:34:01.112Z,56.90
2023-01-19T11:36:30.999Z,50.60
2023-01-19T11:39:01.831Z,53.80
2023-01-19T11:41:34.594Z,54.80
2023-01-19T11:44:15.013Z,68.40
2023-01-19T11:46:47.476Z,60.30
2023-01-19T11:49:24.108Z,69.50
2023-01-19T11:51:59.431Z,62.20
2023-01-19T11:54:31.867Z,52.30
2023-01-19T11:57:01.260Z,53.60
2023-01-19T11:59:29.544Z,56.10
2023-01-19T12:02:01.266Z,54.00
2023-01-19T12:07:02.446Z,62.50
2023-01-19T12:09:35.780Z,57.40
2023-01-19T12:12:06.902Z,57.60
2023-01-19T12:14:40.971Z,69.70
2023-01-19T12:17:19.091Z,155.40
2023-01-19T12:19:55.229Z,99.00
2023-01-19T12:22:27.779Z,148.80
2023-01-19T12:25:05.534Z,83.30
2023-01-19T12:27:39.957Z,84.80
2023-01-19T12:30:18.311Z,60.50
2023-01-19T12:32:46.609Z,61.00
2023-01-19T12:35:46.863Z,71.60
2023-01-19T12:38:35.658Z,70.90
2023-01-19T12:41:18.266Z,78.30
2023-01-19T12:43:47.131Z,81.80
2023-01-19T12:46:24.156Z,136.90
2023-01-19T12:48:52.938Z,68.50
2023-01-19T12:51:25.273Z,74.70
2023-01-19T12:53:54.653Z,110.20
2023-01-19T12:56:30.825Z,123.30
2023-01-19T12:58:59.910Z,66.10
2023-01-19T13:01:28.301Z,64.40
2023-01-19T13:04:03.636Z,64.00
2023-01-19T13:07:09.527Z,68.20
2023-01-19T13:09:38.727Z,57.40
2023-01-19T13:12:21.931Z,71.70
2023-01-19T13:14:50.367Z,66.10
2023-01-19T13:17:26.089Z,61.30
2023-01-19T13:20:26.490Z,59.70
2023-01-19T13:23:23.058Z,104.70
2023-01-19T13:26:14.128Z,57.00
2023-01-19T13:28:44.524Z,56.00
2023-01-19T13:31:13.837Z,58.60
2023-01-19T13:33:49.179Z,58.70
2023-01-19T13:36:26.152Z,59.30
2023-01-19T13:38:56.405Z,88.40
2023-01-19T13:41:27.205Z,67.30
2023-01-19T13:44:01.031Z,62.30
2023-01-19T13:46:30.653Z,56.80
2023-01-19T13:49:03.970Z,60.10
2023-01-19T13:51:32.338Z,56.80
2023-01-19T13:54:01.298Z,55.90
2023-01-19T13:56:30.056Z,57.00
2023-01-19T13:59:12.421Z,59.50
2023-01-19T14:01:42.860Z,63.60
2023-01-19T14:04:29.197Z,63.30
2023-01-19T14:07:00.518Z,60.90
2023-01-19T14:09:28.753Z,61.70
2023-01-19T14:12:13.234Z,61.00
2023-01-19T14:14:42.308Z,58.10
2023-01-19T14:17:24.232Z,61.40
2023-01-19T14:19:54.307Z,63.70
2023-01-19T14:22:38.319Z,68.00
2023-01-19T14:25:28.672Z,66.60
2023-01-19T14:28:34.910Z,66.40
2023-01-19T14:31:17.085Z,66.80
2023-01-19T14:33:46.756Z,69.30
2023-01-19T14:36:29.438Z,64.20
2023-01-19T14:38:59.736Z,65.50
2023-01-19T14:41:35.666Z,65.80
2023-01-19T14:44:08.862Z,58.80
2023-01-19T14:46:37.611Z,58.90
2023-01-19T14:49:06.911Z,64.40
2023-01-19T14:51:35.213Z,61.80
2023-01-19T14:54:04.192Z,62.20
2023-01-19T14:56:34.510Z,63.70
2023-01-19T14:59:09.396Z,62.40
2023-01-19T15:01:37.747Z,87.90
2023-01-19T15:04:06.055Z,76.70
2023-01-19T15:06:39.567Z,62.40
2023-01-19T15:09:11.421Z,62.80
2023-01-19T15:11:40.583Z,60.40
2023-01-19T15:14:13.167Z,60.80
2023-01-19T15:16:41.762Z,55.60
2023-01-19T15:19:12.297Z,50.50
2023-01-19T15:21:41.593Z,54.40
2023-01-19T15:24:11.481Z,52.80
2023-01-19T15:26:41.928Z,83.80
2023-01-19T15:29:23.030Z,69.90
2023-01-19T15:31:52.239Z,57.60
2023-01-19T15:34:20.537Z,54.50
2023-01-19T15:36:49.809Z,53.40
2023-01-19T15:39:18.220Z,53.70
2023-01-19T15:41:46.485Z,51.90
2023-01-19T15:44:14.758Z,48.20
2023-01-19T15:46:42.981Z,64.30
2023-01-19T15:49:11.201Z,53.70
2023-01-19T15:51:39.367Z,88.70
2023-01-19T15:54:12.890Z,72.70
2023-01-19T15:56:41.653Z,215.20
2023-01-19T15:59:09.835Z,217.60
2023-01-19T16:01:39.446Z,196.70
2023-01-19T16:04:10.346Z,68.00
2023-01-19T16:06:38.797Z,215.20
2023-01-19T16:09:07.000Z,165.40
2023-01-19T16:11:37.012Z,169.20
2023-01-19T16:14:05.191Z,109.80
2023-01-19T16:16:33.449Z,254.60
2023-01-19T16:19:01.733Z,123.40
2023-01-19T16:21:29.951Z,163.60
2023-01-19T16:23:58.133Z,205.50
2023-01-19T16:26:29.677Z,129.40
2023-01-19T16:29:00.090Z,404.20
2023-01-19T16:31:29.073Z,232.10
2023-01-19T16:33:57.316Z,201.50
2023-01-19T16:36:27.672Z,233.40
2023-01-19T16:38:58.909Z,178.20
2023-01-19T16:41:27.153Z,426.90
2023-01-19T16:43:57.501Z,372.40
2023-01-19T16:46:27.748Z,281.80
2023-01-19T16:49:00.126Z,253.00
2023-01-19T16:51:28.559Z,148.70
2023-01-19T16:53:57.059Z,127.20
2023-01-19T16:56:25.352Z,133.30
2023-01-19T16:58:54.290Z,91.70
2023-01-19T17:01:23.297Z,115.00
2023-01-19T17:03:51.778Z,66.80
2023-01-19T17:06:22.482Z,71.10
2023-01-19T17:08:51.655Z,67.50
2023-01-19T17:11:22.239Z,75.30
2023-01-19T17:13:53.837Z,81.00
2023-01-19T17:16:23.017Z,91.50
2023-01-19T17:18:52.149Z,82.00
2023-01-19T17:21:20.416Z,81.20
2023-01-19T17:23:51.689Z,61.80
2023-01-19T17:26:20.598Z,72.40
2023-01-19T17:28:48.804Z,70.90
2023-01-19T17:31:19.149Z,67.10
2023-01-19T17:33:49.627Z,69.30
2023-01-19T17:36:21.546Z,66.50
2023-01-19T17:38:49.907Z,73.20
2023-01-19T17:41:20.552Z,78.10
2023-01-19T17:43:49.951Z,69.60
2023-01-19T17:46:20.071Z,71.30
2023-01-19T17:48:51.989Z,82.10
2023-01-19T17:51:22.270Z,131.10
2023-01-19T17:53:51.861Z,97.10
2023-01-19T17:56:22.140Z,75.60
2023-01-19T17:58:50.321Z,71.60
2023-01-19T18:01:21.255Z,75.60
2023-01-19T18:03:50.478Z,68.50
2023-01-19T18:06:19.326Z,75.00
2023-01-19T18:08:48.810Z,75.50
2023-01-19T18:11:19.786Z,80.90
2023-01-19T18:13:49.791Z,154.00
2023-01-19T18:16:19.937Z,142.80
2023-01-19T18:18:49.523Z,151.40
2023-01-19T18:21:19.490Z,157.80
2023-01-19T18:23:48.375Z,216.20
2023-01-19T18:26:19.082Z,208.20
2023-01-19T18:28:48.360Z,185.80
2023-01-19T18:31:18.528Z,170.30
2023-01-19T18:33:47.897Z,72.10
2023-01-19T18:36:16.710Z,174.10
2023-01-19T18:38:45.360Z,116.80
2023-01-19T18:41:15.856Z,124.10
2023-01-19T18:43:45.870Z,172.70
2023-01-19T18:46:14.947Z,183.20
2023-01-19T18:48:43.784Z,87.80
2023-01-19T18:51:14.482Z,130.10
2023-01-19T18:53:43.335Z,233.90
2023-01-19T18:56:13.111Z,202.70
2023-01-19T18:58:41.980Z,110.00
2023-01-19T19:01:20.431Z,127.20
2023-01-19T19:03:48.732Z,144.00
2023-01-19T19:06:19.982Z,129.90
2023-01-19T19:08:49.755Z,105.70
2023-01-19T19:11:18.846Z,116.20
2023-01-19T19:13:51.053Z,160.40
2023-01-19T19:16:19.366Z,151.60
2023-01-19T19:18:49.132Z,107.80
2023-01-19T19:21:18.927Z,119.10
2023-01-19T19:23:50.992Z,140.70
2023-01-19T19:26:19.814Z,151.70
2023-01-19T19:28:48.473Z,66.80
2023-01-19T19:31:19.679Z,75.90
2023-01-19T19:33:51.193Z,115.50
2023-01-19T19:36:23.071Z,204.80
2023-01-19T19:38:51.734Z,146.30
2023-01-19T19:41:21.949Z,139.90
2023-01-19T19:43:50.668Z,115.80
2023-01-19T19:46:20.231Z,104.80
2023-01-19T19:48:49.424Z,116.00
2023-01-19T19:51:21.735Z,113.10
2023-01-19T19:53:51.651Z,94.70
2023-01-19T19:56:24.079Z,104.30
2023-01-19T19:58:55.068Z,93.10
2023-01-19T20:01:30.021Z,81.20
2023-01-19T20:04:05.550Z,70.90
2023-01-19T20:06:37.890Z,69.20
2023-01-19T20:09:07.373Z,63.10
2023-01-19T20:11:36.423Z,77.20
2023-01-19T20:14:06.490Z,93.40
2023-01-19T20:16:35.595Z,85.40
2023-01-19T20:19:04.730Z,72.90
2023-01-19T20:21:35.285Z,82.80
2023-01-19T20:24:07.745Z,91.30
2023-01-19T20:26:39.361Z,68.50
2023-01-19T20:31:37.562Z,62.20
2023-01-19T20:34:09.310Z,64.80
2023-01-19T20:36:37.979Z,63.20
2023-01-19T20:39:09.670Z,62.60
2023-01-19T20:44:11.808Z,64.50
2023-01-19T20:46:40.463Z,62.00
2023-01-19T20:49:09.551Z,66.10
2023-01-19T20:51:42.373Z,61.00
2023-01-19T20:54:11.254Z,59.60
2023-01-19T20:56:40.738Z,61.30
2023-01-19T20:59:09.316Z,59.80
2023-01-19T21:01:38.572Z,62.70
2023-01-19T21:04:07.861Z,63.10
2023-01-19T21:06:36.607Z,57.70
2023-01-19T21:09:05.275Z,57.50
2023-01-19T21:11:33.934Z,53.20
2023-01-19T21:14:02.623Z,54.90
2023-01-19T21:16:33.558Z,56.30
2023-01-19T21:19:01.984Z,59.10
2023-01-19T21:21:31.732Z,58.70
2023-01-19T21:24:01.641Z,59.30
2023-01-19T21:26:30.876Z,56.10
2023-01-19T21:28:59.849Z,56.90
2023-01-19T21:31:28.952Z,66.10
2023-01-19T21:33:57.956Z,61.10
2023-01-19T21:36:26.186Z,68.60
2023-01-19T21:38:59.451Z,59.90
2023-01-19T21:41:29.379Z,60.40
2023-01-19T21:43:59.216Z,59.70
2023-01-19T21:46:28.427Z,57.60
2023-01-19T21:48:57.446Z,59.80
2023-01-19T21:51:25.947Z,50.30
2023-01-19T21:53:58.775Z,50.40
2023-01-19T21:56:28.223Z,43.80
2023-01-19T21:58:58.687Z,40.50
2023-01-19T22:01:27.328Z,37.20
2023-01-19T22:03:57.098Z,313.50
2023-01-19T22:06:26.269Z,50.00
2023-01-19T22:08:57.066Z,35.70
2023-01-19T22:11:25.440Z,37.40
2023-01-19T22:13:54.027Z,37.10
2023-01-19T22:16:22.913Z,37.30
2023-01-19T22:18:53.321Z,40.10
2023-01-19T22:21:23.913Z,41.60
2023-01-19T22:23:54.569Z,43.00
2023-01-19T22:26:23.007Z,44.90
2023-01-19T22:28:54.737Z,44.20
2023-01-19T22:31:23.659Z,45.90
2023-01-19T22:33:52.156Z,43.40
2023-01-19T22:36:22.261Z,45.20
2023-01-19T22:38:51.954Z,43.40
2023-01-19T22:41:22.604Z,45.10
2023-01-19T22:43:52.312Z,47.90
2023-01-19T22:46:22.585Z,46.90
2023-01-19T22:48:52.156Z,42.30
2023-01-19T22:51:21.981Z,43.70
2023-01-19T22:53:50.244Z,45.40
2023-01-19T22:56:20.543Z,48.30
2023-01-19T22:58:49.766Z,49.80
2023-01-19T23:01:20.563Z,60.00
2023-01-19T23:03:49.211Z,52.60
2023-01-19T23:06:21.288Z,51.40
2023-01-19T23:08:49.901Z,62.20
2023-01-19T23:11:20.526Z,54.80
2023-01-19T23:13:50.045Z,55.50
2023-01-19T23:16:19.001Z,58.50
2023-01-19T23:18:47.704Z,64.70
2023-01-19T23:21:18.100Z,58.00
2023-01-19T23:23:46.425Z,59.30
2023-01-19T23:26:16.778Z,58.50
2023-01-19T23:28:45.958Z,55.30
2023-01-19T23:31:16.901Z,54.90
2023-01-19T23:33:45.159Z,55.50
2023-01-19T23:36:14.291Z,55.50
2023-01-19T23:38:47.753Z,60.10
2023-01-19T23:41:16.127Z,54.10
2023-01-19T23:43:44.731Z,51.70
2023-01-19T23:46:13.772Z,49.80
2023-01-19T23:48:44.836Z,51.20
2023-01-19T23:51:15.477Z,49.20
2023-01-19T23:53:44.017Z,50.30
2023-01-19T23:56:14.172Z,48.40
2023-01-19T23:58:42.774Z,46.80
