createdAt,value
2018-02-01T00:00:44.342Z,0
2018-02-01T00:01:44.822Z,0
2018-02-01T00:02:44.307Z,0
2018-02-01T00:03:44.824Z,0
2018-02-01T00:04:44.576Z,0
2018-02-01T00:05:44.622Z,0
2018-02-01T00:06:45.120Z,0
2018-02-01T00:07:44.798Z,0
2018-02-01T00:08:44.790Z,0
2018-02-01T00:09:44.771Z,0
2018-02-01T00:10:44.523Z,0
2018-02-01T00:11:44.757Z,0
2018-02-01T00:12:44.510Z,0
2018-02-01T00:13:44.761Z,0
2018-02-01T00:14:44.490Z,0
2018-02-01T00:15:44.744Z,0
2018-02-01T00:16:44.728Z,0
2018-02-01T00:17:44.740Z,0
2018-02-01T00:18:44.718Z,0
2018-02-01T00:19:44.970Z,0
2018-02-01T00:20:44.460Z,0
2018-02-01T00:21:44.706Z,0
2018-02-01T00:22:44.201Z,0
2018-02-01T00:23:44.462Z,0
2018-02-01T00:24:44.688Z,0
2018-02-01T00:25:44.686Z,0
2018-02-01T00:26:44.419Z,0
2018-02-01T00:27:44.420Z,0
2018-02-01T00:28:44.669Z,0
2018-02-01T00:29:44.413Z,0
2018-02-01T00:30:44.901Z,0
2018-02-01T00:31:44.907Z,0
2018-02-01T00:32:44.645Z,0
2018-02-01T00:33:44.379Z,0
2018-02-01T00:34:44.635Z,0
2018-02-01T00:35:44.171Z,0
2018-02-01T00:36:44.376Z,0
2018-02-01T00:37:44.639Z,0
2018-02-01T00:38:44.917Z,0
2018-02-01T00:39:44.361Z,0
2018-02-01T00:40:44.361Z,0
2018-02-01T00:41:44.858Z,0
2018-02-01T00:42:44.333Z,0
2018-02-01T00:43:44.327Z,0
2018-02-01T00:44:44.335Z,0
2018-02-01T00:45:44.580Z,0
2018-02-01T00:46:44.573Z,0
2018-02-01T00:47:44.569Z,0
2018-02-01T00:48:44.558Z,0
2018-02-01T00:49:44.801Z,0
2018-02-01T00:50:44.543Z,0
2018-02-01T00:51:44.040Z,0
2018-02-01T00:52:44.293Z,0
2018-02-01T00:53:44.527Z,0
2018-02-01T00:54:44.515Z,0
2018-02-01T00:55:44.287Z,0
2018-02-01T00:56:44.501Z,0
2018-02-01T00:57:44.020Z,0
2018-02-01T00:58:44.743Z,0
2018-02-01T00:59:44.002Z,0
2018-02-01T01:00:44.481Z,0
2018-02-01T01:01:44.474Z,0
2018-02-01T01:02:44.510Z,0
2018-02-01T01:03:44.780Z,0
2018-02-01T01:04:44.460Z,0
2018-02-01T01:05:44.449Z,0
2018-02-01T01:06:44.465Z,0
2018-02-01T01:07:44.203Z,0
2018-02-01T01:08:44.264Z,0
2018-02-01T01:09:44.447Z,0
2018-02-01T01:10:44.219Z,0
2018-02-01T01:11:44.437Z,0
2018-02-01T01:12:43.906Z,0
2018-02-01T01:13:43.908Z,0
2018-02-01T01:14:44.659Z,0
2018-02-01T01:15:44.150Z,0
2018-02-01T01:16:44.145Z,0
2018-02-01T01:17:44.168Z,0
2018-02-01T01:18:44.649Z,0
2018-02-01T01:19:44.133Z,0
2018-02-01T01:20:44.135Z,0
2018-02-01T01:21:44.140Z,0
2018-02-01T01:22:43.858Z,0
2018-02-01T01:23:44.384Z,0
2018-02-01T01:24:44.356Z,0
2018-02-01T01:25:44.092Z,0
2018-02-01T01:26:44.093Z,0
2018-02-01T01:27:43.858Z,0
2018-02-01T01:28:44.590Z,0
2018-02-01T01:29:44.079Z,0
2018-02-01T01:30:44.086Z,0
2018-02-01T01:31:44.074Z,0
2018-02-01T01:32:44.057Z,0
2018-02-01T01:33:44.322Z,0
2018-02-01T01:34:44.296Z,0
2018-02-01T01:35:44.115Z,0
2018-02-01T01:36:43.800Z,0
2018-02-01T01:37:44.032Z,0
2018-02-01T01:38:44.290Z,0
2018-02-01T01:39:44.353Z,0
2018-02-01T01:40:44.259Z,0
2018-02-01T01:41:44.271Z,0
2018-02-01T01:42:43.746Z,0
2018-02-01T01:43:44.240Z,0
2018-02-01T01:44:43.984Z,0
2018-02-01T01:45:44.234Z,0
2018-02-01T01:46:44.478Z,0
2018-02-01T01:47:44.220Z,0
2018-02-01T01:48:44.283Z,0
2018-02-01T01:49:44.202Z,0
2018-02-01T01:50:43.946Z,0
2018-02-01T01:51:44.234Z,0
2018-02-01T01:52:44.179Z,0
2018-02-01T01:53:43.922Z,0
2018-02-01T01:54:44.424Z,0
2018-02-01T01:55:44.405Z,0
2018-02-01T01:56:44.174Z,0
2018-02-01T01:57:43.920Z,0
2018-02-01T01:58:43.902Z,0
2018-02-01T01:59:43.638Z,0
2018-02-01T02:00:43.886Z,0
2018-02-01T02:01:43.871Z,0
2018-02-01T02:02:44.110Z,0
2018-02-01T02:03:44.358Z,0
2018-02-01T02:04:44.111Z,0
2018-02-01T02:05:44.093Z,0
2018-02-01T02:06:43.835Z,0
2018-02-01T02:07:43.595Z,0
2018-02-01T02:08:44.073Z,0
2018-02-01T02:09:44.318Z,0
2018-02-01T02:10:43.820Z,0
2018-02-01T02:11:43.803Z,0
2018-02-01T02:12:43.802Z,0
2018-02-01T02:13:44.039Z,0
2018-02-01T02:14:43.831Z,0
2018-02-01T02:15:43.777Z,0
2018-02-01T02:16:44.329Z,0
2018-02-01T02:17:44.013Z,0
2018-02-01T02:18:44.018Z,0
2018-02-01T02:19:43.764Z,0
2018-02-01T02:20:44.059Z,0
2018-02-01T02:21:43.738Z,0
2018-02-01T02:22:43.485Z,0
2018-02-01T02:23:44.236Z,0
2018-02-01T02:24:43.485Z,0
2018-02-01T02:25:43.486Z,0
2018-02-01T02:26:43.956Z,0
2018-02-01T02:27:43.441Z,0
2018-02-01T02:28:44.233Z,0
2018-02-01T02:29:44.197Z,0
2018-02-01T02:30:45.557Z,0
2018-02-01T02:31:43.690Z,0
2018-02-01T02:32:43.665Z,0
2018-02-01T02:33:43.662Z,0
2018-02-01T02:34:43.681Z,0
2018-02-01T02:35:43.894Z,0
2018-02-01T02:36:43.896Z,0
2018-02-01T02:37:44.175Z,0
2018-02-01T02:38:43.656Z,0
2018-02-01T02:39:43.640Z,0
2018-02-01T02:40:43.611Z,0
2018-02-01T02:41:44.106Z,0
2018-02-01T02:42:43.599Z,0
2018-02-01T02:43:43.092Z,0
2018-02-01T02:44:43.884Z,0
2018-02-01T02:45:43.348Z,0
2018-02-01T02:46:43.832Z,0
2018-02-01T02:47:43.575Z,0
2018-02-01T02:48:43.573Z,0
2018-02-01T02:49:44.053Z,0
2018-02-01T02:50:43.302Z,0
2018-02-01T02:51:44.038Z,0
2018-02-01T02:52:44.045Z,0
2018-02-01T02:53:44.052Z,0
2018-02-01T02:54:43.831Z,0
2018-02-01T02:55:44.036Z,0
2018-02-01T02:56:43.240Z,0
2018-02-01T02:57:43.754Z,0
2018-02-01T02:58:43.505Z,0
2018-02-01T02:59:43.736Z,0
2018-02-01T03:00:43.215Z,0
2018-02-01T03:01:45.075Z,0
2018-02-01T03:02:43.953Z,0
2018-02-01T03:03:43.950Z,0
2018-02-01T03:04:43.703Z,0
2018-02-01T03:05:43.456Z,0
2018-02-01T03:06:43.180Z,0
2018-02-01T03:07:43.681Z,0
2018-02-01T03:08:43.450Z,0
2018-02-01T03:09:43.448Z,0
2018-02-01T03:10:43.406Z,0
2018-02-01T03:11:43.649Z,0
2018-02-01T03:12:43.390Z,0
2018-02-01T03:13:43.376Z,0
2018-02-01T03:14:43.648Z,0
2018-02-01T03:15:42.885Z,0
2018-02-01T03:16:43.622Z,0
2018-02-01T03:17:43.367Z,0
2018-02-01T03:18:43.102Z,0
2018-02-01T03:19:43.591Z,0
2018-02-01T03:20:43.334Z,0
2018-02-01T03:21:43.074Z,0
2018-02-01T03:22:43.313Z,0
2018-02-01T03:23:43.565Z,0
2018-02-01T03:24:43.560Z,0
2018-02-01T03:25:43.551Z,0
2018-02-01T03:26:43.288Z,0
2018-02-01T03:27:43.030Z,0
2018-02-01T03:28:43.273Z,0
2018-02-01T03:29:43.285Z,0
2018-02-01T03:30:43.765Z,0
2018-02-01T03:31:47.772Z,0
2018-02-01T03:32:43.488Z,0
2018-02-01T03:33:42.985Z,0
2018-02-01T03:34:42.730Z,0
2018-02-01T03:35:42.721Z,0
2018-02-01T03:36:42.985Z,0
2018-02-01T03:37:43.476Z,0
2018-02-01T03:38:42.952Z,0
2018-02-01T03:39:43.690Z,0
2018-02-01T03:40:42.983Z,0
2018-02-01T03:41:43.198Z,0
2018-02-01T03:42:43.189Z,0
2018-02-01T03:43:43.174Z,0
2018-02-01T03:44:42.910Z,0
2018-02-01T03:45:42.909Z,0
2018-02-01T03:46:43.401Z,0
2018-02-01T03:47:43.397Z,0
2018-02-01T03:48:43.637Z,0
2018-02-01T03:49:43.125Z,0
2018-02-01T03:50:43.129Z,0
2018-02-01T03:51:42.608Z,0
2018-02-01T03:52:43.605Z,0
2018-02-01T03:53:43.366Z,0
2018-02-01T03:54:43.105Z,0
2018-02-01T03:55:43.084Z,0
2018-02-01T03:56:43.073Z,0
2018-02-01T03:57:42.828Z,0
2018-02-01T03:58:43.586Z,0
2018-02-01T03:59:43.312Z,0
2018-02-01T04:00:43.051Z,0
2018-02-01T04:01:43.048Z,0
2018-02-01T04:02:43.590Z,0
2018-02-01T04:03:43.290Z,0
2018-02-01T04:04:43.288Z,0
2018-02-01T04:05:42.769Z,0
2018-02-01T04:06:42.759Z,0
2018-02-01T04:07:43.257Z,0
2018-02-01T04:08:43.009Z,0
2018-02-01T04:09:43.247Z,0
2018-02-01T04:10:43.006Z,0
2018-02-01T04:11:42.989Z,0
2018-02-01T04:12:42.972Z,0
2018-02-01T04:13:42.720Z,0
2018-02-01T04:14:43.208Z,0
2018-02-01T04:15:43.225Z,0
2018-02-01T04:16:42.945Z,0
2018-02-01T04:17:43.455Z,0
2018-02-01T04:18:42.680Z,0
2018-02-01T04:19:42.931Z,0
2018-02-01T04:20:42.923Z,0
2018-02-01T04:21:43.418Z,0
2018-02-01T04:22:42.669Z,0
2018-02-01T04:23:43.161Z,0
2018-02-01T04:24:42.914Z,0
2018-02-01T04:25:42.653Z,0
2018-02-01T04:26:43.125Z,0
2018-02-01T04:27:43.381Z,0
2018-02-01T04:28:42.876Z,0
2018-02-01T04:29:43.118Z,0
2018-02-01T04:30:43.200Z,0
2018-02-01T04:31:43.269Z,0
2018-02-01T04:32:43.106Z,0
2018-02-01T04:33:42.839Z,0
2018-02-01T04:34:43.081Z,0
2018-02-01T04:35:43.079Z,0
2018-02-01T04:36:42.823Z,0
2018-02-01T04:37:42.815Z,0
2018-02-01T04:38:42.799Z,0
2018-02-01T04:39:43.042Z,0
2018-02-01T04:40:42.802Z,0
2018-02-01T04:41:43.038Z,0
2018-02-01T04:42:43.033Z,0
2018-02-01T04:43:43.028Z,0
2018-02-01T04:44:42.254Z,0
2018-02-01T04:45:42.758Z,0
2018-02-01T04:46:43.008Z,0
2018-02-01T04:47:42.241Z,0
2018-02-01T04:48:42.987Z,0
2018-02-01T04:49:42.736Z,0
2018-02-01T04:50:42.470Z,0
2018-02-01T04:51:42.968Z,0
2018-02-01T04:52:42.706Z,0
2018-02-01T04:53:43.216Z,0
2018-02-01T04:54:42.693Z,0
2018-02-01T04:55:42.692Z,0
2018-02-01T04:56:43.196Z,0
2018-02-01T04:57:42.954Z,0
2018-02-01T04:58:42.698Z,0
2018-02-01T04:59:42.696Z,0
2018-02-01T05:00:43.161Z,0
2018-02-01T05:01:45.549Z,0
2018-02-01T05:02:43.147Z,0
2018-02-01T05:03:42.384Z,0
2018-02-01T05:04:42.892Z,0
2018-02-01T05:05:42.658Z,0
2018-02-01T05:06:42.634Z,0
2018-02-01T05:07:42.658Z,0
2018-02-01T05:08:42.873Z,0
2018-02-01T05:09:42.592Z,0
2018-02-01T05:10:42.640Z,0
2018-02-01T05:11:42.832Z,0
2018-02-01T05:12:43.082Z,0
2018-02-01T05:13:42.593Z,0
2018-02-01T05:14:43.074Z,0
2018-02-01T05:15:42.826Z,0
2018-02-01T05:16:43.061Z,0
2018-02-01T05:17:42.552Z,0
2018-02-01T05:18:42.836Z,0
2018-02-01T05:19:42.787Z,0
2018-02-01T05:20:42.263Z,0
2018-02-01T05:21:42.823Z,0
2018-02-01T05:22:42.500Z,0
2018-02-01T05:23:42.499Z,0
2018-02-01T05:24:42.282Z,0
2018-02-01T05:25:42.738Z,0
2018-02-01T05:26:42.735Z,0
2018-02-01T05:27:42.726Z,0
2018-02-01T05:28:42.489Z,0
2018-02-01T05:29:42.209Z,0
2018-02-01T05:30:42.707Z,0
2018-02-01T05:31:45.094Z,0
2018-02-01T05:32:42.437Z,0
2018-02-01T05:33:42.176Z,0
2018-02-01T05:34:42.939Z,0
2018-02-01T05:35:41.936Z,0
2018-02-01T05:36:42.672Z,0
2018-02-01T05:37:42.407Z,0
2018-02-01T05:38:42.651Z,0
2018-02-01T05:39:42.403Z,0
2018-02-01T05:40:42.639Z,0
2018-02-01T05:41:42.389Z,0
2018-02-01T05:42:42.367Z,0
2018-02-01T05:43:42.364Z,0
2018-02-01T05:44:42.118Z,0
2018-02-01T05:45:42.598Z,0
2018-02-01T05:46:42.598Z,0
2018-02-01T05:47:42.595Z,0
2018-02-01T05:48:41.822Z,0
2018-02-01T05:49:42.574Z,0
2018-02-01T05:50:42.072Z,0
2018-02-01T05:51:42.316Z,0
2018-02-01T05:52:42.305Z,0
2018-02-01T05:53:42.795Z,0
2018-02-01T05:54:42.280Z,0
2018-02-01T05:55:42.115Z,0
2018-02-01T05:56:42.538Z,0
2018-02-01T05:57:42.269Z,0
2018-02-01T05:58:42.004Z,0
2018-02-01T05:59:42.490Z,0
2018-02-01T06:00:42.564Z,0
2018-02-01T06:01:41.990Z,0
2018-02-01T06:02:45.931Z,0
2018-02-01T06:03:42.214Z,0
2018-02-01T06:04:42.462Z,0
2018-02-01T06:05:42.198Z,0
2018-02-01T06:06:42.191Z,0
2018-02-01T06:07:43.249Z,0
2018-02-01T06:08:42.182Z,0
2018-02-01T06:09:42.509Z,0
2018-02-01T06:10:42.425Z,0
2018-02-01T06:11:42.701Z,0
2018-02-01T06:12:42.640Z,0
2018-02-01T06:13:42.384Z,0
2018-02-01T06:22:44.262Z,0
2018-02-01T06:23:43.940Z,0
2018-02-01T06:24:43.683Z,0
2018-02-01T06:25:44.168Z,0
2018-02-01T06:26:43.908Z,0
2018-02-01T06:27:44.150Z,0
2018-02-01T06:28:43.896Z,0
2018-02-01T06:29:43.625Z,0
2018-02-01T06:30:43.358Z,0
2018-02-01T06:31:43.903Z,0
2018-02-01T06:32:43.849Z,0
2018-02-01T06:33:43.352Z,0
2018-02-01T06:34:43.591Z,0
2018-02-01T06:35:43.582Z,0
2018-02-01T06:36:43.329Z,0
2018-02-01T06:37:43.800Z,0
2018-02-01T06:38:43.540Z,0
2018-02-01T06:39:43.546Z,0
2018-02-01T06:40:44.032Z,0
2018-02-01T06:41:43.525Z,0
2018-02-01T06:42:44.022Z,0
2018-02-01T06:43:43.087Z,0
2018-02-01T06:44:43.745Z,0
2018-02-01T06:45:43.759Z,0
2018-02-01T06:46:43.499Z,0
2018-02-01T06:47:43.470Z,0
2018-02-01T06:48:43.462Z,0
2018-02-01T06:49:43.454Z,0
2018-02-01T06:50:43.705Z,0
2018-02-01T06:51:43.207Z,0
2018-02-01T06:52:43.433Z,0
2018-02-01T06:53:43.173Z,0
2018-02-01T06:54:43.660Z,0
2018-02-01T06:55:43.902Z,0
2018-02-01T06:56:43.413Z,0
2018-02-01T06:57:43.148Z,0
2018-02-01T06:58:43.655Z,0
2018-02-01T06:59:43.647Z,0
2018-02-01T07:00:43.107Z,0
2018-02-01T07:01:43.866Z,0
2018-02-01T07:02:43.354Z,0
2018-02-01T07:03:43.588Z,0
2018-02-01T07:04:43.460Z,0
2018-02-01T07:05:43.124Z,0
2018-02-01T07:06:43.584Z,0
2018-02-01T07:07:43.572Z,5
2018-02-01T07:08:43.552Z,5
2018-02-01T07:09:43.606Z,5
2018-02-01T07:10:43.305Z,5
2018-02-01T07:11:43.932Z,5
2018-02-01T07:12:43.266Z,5
2018-02-01T07:13:43.830Z,5
2018-02-01T07:14:43.528Z,5
2018-02-01T07:15:43.496Z,5
2018-02-01T07:16:43.495Z,5
2018-02-01T07:17:43.812Z,5
2018-02-01T07:18:42.714Z,5
2018-02-01T07:19:43.718Z,5
2018-02-01T07:20:43.205Z,5
2018-02-01T07:21:42.959Z,5
2018-02-01T07:22:43.184Z,5
2018-02-01T07:23:42.946Z,5
2018-02-01T07:24:43.440Z,5
2018-02-01T07:25:42.909Z,5
2018-02-01T07:26:42.905Z,5
2018-02-01T07:27:43.151Z,5
2018-02-01T07:28:43.681Z,5
2018-02-01T07:29:43.390Z,5
2018-02-01T07:30:43.383Z,10
2018-02-01T07:31:43.139Z,10
2018-02-01T07:32:43.369Z,10
2018-02-01T07:33:43.360Z,10
2018-02-01T07:34:43.358Z,10
2018-02-01T07:35:43.088Z,10
2018-02-01T07:36:43.087Z,10
2018-02-01T07:37:42.814Z,10
2018-02-01T07:38:43.573Z,15
2018-02-01T07:39:43.304Z,15
2018-02-01T07:40:43.058Z,15
2018-02-01T07:41:43.307Z,15
2018-02-01T07:42:43.301Z,15
2018-02-01T07:43:43.026Z,15
2018-02-01T07:44:43.537Z,15
2018-02-01T07:45:42.787Z,15
2018-02-01T07:46:43.257Z,15
2018-02-01T07:47:43.250Z,15
2018-02-01T07:48:42.985Z,15
2018-02-01T07:49:42.475Z,20
2018-02-01T07:50:42.967Z,20
2018-02-01T07:51:43.229Z,20
2018-02-01T07:52:42.953Z,20
2018-02-01T07:53:43.208Z,20
2018-02-01T07:54:42.704Z,20
2018-02-01T07:55:42.683Z,20
2018-02-01T07:56:43.179Z,25
2018-02-01T07:57:42.938Z,25
2018-02-01T07:58:43.165Z,25
2018-02-01T07:59:42.909Z,25
2018-02-01T08:00:42.661Z,25
2018-02-01T08:01:42.914Z,25
2018-02-01T08:02:42.887Z,25
2018-02-01T08:03:42.874Z,25
2018-02-01T08:04:42.626Z,25
2018-02-01T08:05:42.365Z,25
2018-02-01T08:06:43.104Z,30
2018-02-01T08:07:42.913Z,30
2018-02-01T08:08:43.090Z,30
2018-02-01T08:09:42.832Z,35
2018-02-01T08:10:42.832Z,35
2018-02-01T08:11:42.814Z,35
2018-02-01T08:12:42.817Z,40
2018-02-01T08:13:42.799Z,40
2018-02-01T08:14:42.542Z,40
2018-02-01T08:15:42.532Z,40
2018-02-01T08:16:42.622Z,40
2018-02-01T08:17:42.832Z,40
2018-02-01T08:18:43.036Z,45
2018-02-01T08:19:42.772Z,45
2018-02-01T08:20:42.821Z,45
2018-02-01T08:21:42.752Z,45
2018-02-01T08:22:43.044Z,40
2018-02-01T08:23:42.747Z,40
2018-02-01T08:24:42.986Z,40
2018-02-01T08:25:42.722Z,40
2018-02-01T08:26:42.967Z,40
2018-02-01T08:27:42.948Z,40
2018-02-01T08:28:42.943Z,35
2018-02-01T08:29:42.199Z,35
2018-02-01T08:30:42.427Z,40
2018-02-01T08:31:42.425Z,40
2018-02-01T08:32:42.685Z,40
2018-02-01T08:33:42.167Z,45
2018-02-01T08:34:42.391Z,45
2018-02-01T08:35:42.641Z,50
2018-02-01T08:36:42.881Z,50
2018-02-01T08:37:42.885Z,50
2018-02-01T08:38:42.114Z,50
2018-02-01T08:39:42.611Z,50
2018-02-01T08:40:42.611Z,50
2018-02-01T08:41:42.866Z,50
2018-02-01T08:42:42.087Z,50
2018-02-01T08:43:42.584Z,50
2018-02-01T08:44:42.091Z,50
2018-02-01T08:45:42.369Z,55
2018-02-01T08:46:42.570Z,55
2018-02-01T08:47:42.571Z,55
2018-02-01T08:48:42.568Z,60
2018-02-01T08:49:42.823Z,60
2018-02-01T08:50:42.789Z,65
2018-02-01T08:51:42.535Z,70
2018-02-01T08:52:42.273Z,70
2018-02-01T08:53:42.940Z,70
2018-02-01T08:54:42.024Z,70
2018-02-01T08:55:42.497Z,75
2018-02-01T08:56:42.497Z,75
2018-02-01T08:57:42.491Z,70
2018-02-01T08:58:42.761Z,70
2018-02-01T08:59:42.227Z,70
2018-02-01T09:00:42.513Z,75
2018-02-01T09:01:42.455Z,80
2018-02-01T09:02:42.707Z,80
2018-02-01T09:03:42.461Z,70
2018-02-01T09:04:42.944Z,70
2018-02-01T09:05:42.501Z,70
2018-02-01T09:06:42.427Z,75
2018-02-01T09:07:42.455Z,70
2018-02-01T09:08:42.916Z,70
2018-02-01T09:09:42.666Z,60
2018-02-01T09:10:42.151Z,55
2018-02-01T09:11:42.703Z,50
2018-02-01T09:12:42.382Z,50
2018-02-01T09:13:42.386Z,50
2018-02-01T09:14:41.882Z,45
2018-02-01T09:15:42.880Z,45
2018-02-01T09:16:42.619Z,45
2018-02-01T09:17:41.854Z,45
2018-02-01T09:18:42.614Z,45
2018-02-01T09:19:42.632Z,45
2018-02-01T09:20:42.602Z,40
2018-02-01T09:21:42.097Z,40
2018-02-01T09:22:42.326Z,40
2018-02-01T09:23:42.594Z,45
2018-02-01T09:24:42.566Z,50
2018-02-01T09:25:42.568Z,55
2018-02-01T09:26:42.812Z,55
2018-02-01T09:27:42.556Z,55
2018-02-01T09:28:42.533Z,50
2018-02-01T09:29:42.564Z,50
2018-02-01T09:30:42.788Z,50
2018-02-01T09:31:42.530Z,50
2018-02-01T09:32:42.260Z,55
2018-02-01T09:33:42.514Z,70
2018-02-01T09:34:42.260Z,85
2018-02-01T09:35:42.001Z,100
2018-02-01T09:36:42.233Z,115
2018-02-01T09:37:42.482Z,130
2018-02-01T09:38:42.234Z,140
2018-02-01T09:39:42.236Z,145
2018-02-01T09:40:42.203Z,150
2018-02-01T09:41:42.208Z,150
2018-02-01T09:42:41.953Z,150
2018-02-01T09:43:42.207Z,150
2018-02-01T09:44:42.436Z,155
2018-02-01T09:45:42.179Z,150
2018-02-01T09:46:42.434Z,145
2018-02-01T09:47:42.448Z,135
2018-02-01T09:48:42.430Z,130
2018-02-01T09:49:41.907Z,120
2018-02-01T09:50:42.243Z,120
2018-02-01T09:51:42.401Z,125
2018-02-01T09:52:42.395Z,130
2018-02-01T09:53:42.432Z,130
2018-02-01T09:54:42.636Z,130
2018-02-01T09:55:42.379Z,135
2018-02-01T09:56:42.118Z,135
2018-02-01T09:57:42.368Z,135
2018-02-01T09:58:42.615Z,130
2018-02-01T09:59:41.845Z,130
2018-02-01T10:00:42.351Z,130
2018-02-01T10:01:42.591Z,130
2018-02-01T10:02:42.343Z,135
2018-02-01T10:03:41.831Z,130
2018-02-01T10:04:42.384Z,125
2018-02-01T10:05:42.087Z,125
2018-02-01T10:06:42.061Z,120
2018-02-01T10:07:42.573Z,120
2018-02-01T10:08:42.055Z,120
2018-02-01T10:09:42.042Z,120
2018-02-01T10:10:42.320Z,130
2018-02-01T10:11:42.278Z,130
2018-02-01T10:12:42.676Z,135
2018-02-01T10:13:42.277Z,135
2018-02-01T10:14:41.843Z,140
2018-02-01T10:15:42.031Z,145
2018-02-01T10:16:42.011Z,150
2018-02-01T10:17:42.063Z,150
2018-02-01T10:18:41.992Z,150
2018-02-01T10:19:42.236Z,150
2018-02-01T10:20:42.237Z,150
2018-02-01T10:21:41.480Z,150
2018-02-01T10:22:41.744Z,150
2018-02-01T10:23:42.617Z,150
2018-02-01T10:53:34.447Z,125
2018-02-01T10:54:34.616Z,135
2018-02-01T10:55:34.356Z,140
2018-02-01T10:56:34.089Z,145
2018-02-01T10:57:34.589Z,150
2018-02-01T10:58:34.326Z,150
2018-02-01T10:59:34.568Z,150
2018-02-01T11:00:34.556Z,155
2018-02-01T11:01:34.793Z,155
2018-02-01T11:02:34.032Z,155
2018-02-01T11:03:34.027Z,150
2018-02-01T11:04:34.274Z,145
2018-02-01T11:05:34.047Z,155
2018-02-01T11:06:34.771Z,145
2018-02-01T11:07:34.765Z,140
2018-02-01T11:08:34.252Z,140
2018-02-01T11:09:34.730Z,140
2018-02-01T11:10:34.477Z,140
2018-02-01T11:11:34.736Z,140
2018-02-01T11:12:34.722Z,140
2018-02-01T11:13:34.716Z,140
2018-02-01T11:14:34.459Z,140
2018-02-01T11:15:34.806Z,140
2018-02-01T11:16:33.941Z,140
2018-02-01T11:17:34.436Z,135
2018-02-01T11:18:34.433Z,130
2018-02-01T11:19:34.177Z,125
2018-02-01T11:20:34.194Z,120
2018-02-01T11:21:34.657Z,120
2018-02-01T11:22:34.405Z,120
2018-02-01T11:23:34.145Z,120
2018-02-01T11:24:34.664Z,125
2018-02-01T11:25:34.189Z,110
2018-02-01T11:26:34.378Z,105
2018-02-01T11:27:33.890Z,110
2018-02-01T11:28:34.369Z,120
2018-02-01T11:29:34.372Z,120
2018-02-01T11:30:34.622Z,120
2018-02-01T11:31:34.378Z,110
2018-02-01T11:32:34.362Z,100
2018-02-01T11:33:34.352Z,95
2018-02-01T11:34:34.338Z,95
2018-02-01T11:35:34.075Z,100
2018-02-01T11:36:34.320Z,100
2018-02-01T11:37:34.571Z,95
2018-02-01T11:38:34.318Z,95
2018-02-01T11:39:34.050Z,90
2018-02-01T11:40:34.048Z,90
2018-02-01T11:41:34.288Z,90
2018-02-01T11:42:34.538Z,90
2018-02-01T11:43:34.536Z,90
2018-02-01T11:44:34.027Z,95
2018-02-01T11:45:33.779Z,100
2018-02-01T11:46:34.259Z,100
2018-02-01T11:47:34.028Z,100
2018-02-01T11:48:34.005Z,100
2018-02-01T11:49:34.009Z,100
2018-02-01T11:50:34.564Z,90
2018-02-01T11:51:34.499Z,90
2018-02-01T11:52:34.233Z,85
2018-02-01T11:53:34.227Z,90
2018-02-01T11:54:34.016Z,95
2018-02-01T11:55:34.004Z,100
2018-02-01T11:56:34.223Z,105
2018-02-01T11:57:33.705Z,110
2018-02-01T11:58:34.207Z,105
2018-02-01T11:59:34.186Z,95
2018-02-01T12:00:33.938Z,90
2018-02-01T12:01:33.930Z,90
2018-02-01T12:02:33.925Z,90
2018-02-01T12:03:33.923Z,95
2018-02-01T12:04:33.657Z,100
2018-02-01T12:05:33.977Z,100
2018-02-01T12:06:33.397Z,90
2018-02-01T12:07:34.404Z,80
2018-02-01T12:08:33.895Z,75
2018-02-01T12:09:33.626Z,70
2018-02-01T12:10:34.165Z,65
2018-02-01T12:11:33.623Z,60
2018-02-01T12:12:33.612Z,60
2018-02-01T12:13:33.870Z,60
2018-02-01T12:14:33.852Z,70
2018-02-01T12:15:34.135Z,75
2018-02-01T12:16:33.919Z,75
2018-02-01T12:17:34.107Z,80
2018-02-01T12:18:34.336Z,85
2018-02-01T12:19:33.825Z,95
2018-02-01T12:20:34.340Z,100
2018-02-01T12:21:34.072Z,105
2018-02-01T12:22:33.811Z,110
2018-02-01T12:23:33.859Z,110
2018-02-01T12:24:33.810Z,110
2018-02-01T12:25:33.796Z,110
2018-02-01T12:26:33.570Z,110
2018-02-01T12:27:33.532Z,105
2018-02-01T12:28:34.032Z,100
2018-02-01T12:29:34.270Z,100
2018-02-01T12:30:34.268Z,100
2018-02-01T12:31:33.496Z,95
2018-02-01T12:32:34.003Z,95
2018-02-01T12:33:34.053Z,90
2018-02-01T12:34:34.088Z,90
2018-02-01T12:35:33.495Z,90
2018-02-01T12:36:34.047Z,95
2018-02-01T12:37:34.013Z,100
2018-02-01T12:38:33.966Z,105
2018-02-01T12:39:33.967Z,120
2018-02-01T12:40:34.017Z,125
2018-02-01T12:41:33.443Z,135
2018-02-01T12:42:33.439Z,140
2018-02-01T12:43:33.690Z,145
2018-02-01T12:44:34.004Z,150
2018-02-01T12:45:33.808Z,155
2018-02-01T12:46:33.725Z,145
2018-02-01T12:47:33.709Z,135
2018-02-01T12:48:33.934Z,130
2018-02-01T12:49:33.644Z,120
2018-02-01T12:50:33.670Z,110
2018-02-01T12:51:34.126Z,105
2018-02-01T12:52:33.627Z,105
2018-02-01T12:53:33.716Z,110
2018-02-01T12:54:33.861Z,105
2018-02-01T12:55:33.362Z,100
2018-02-01T12:56:33.607Z,100
2018-02-01T12:57:33.842Z,90
2018-02-01T12:58:33.619Z,85
2018-02-01T12:59:33.843Z,80
2018-02-01T13:00:33.904Z,70
2018-02-01T13:01:33.569Z,60
2018-02-01T13:02:33.834Z,55
2018-02-01T13:03:33.831Z,55
2018-02-01T13:04:33.574Z,50
2018-02-01T13:05:33.331Z,55
2018-02-01T13:06:33.555Z,60
2018-02-01T13:07:33.310Z,65
2018-02-01T13:08:34.075Z,75
2018-02-01T13:09:33.280Z,85
2018-02-01T13:10:33.539Z,95
2018-02-01T13:11:33.266Z,105
2018-02-01T13:12:33.528Z,110
2018-02-01T13:13:33.513Z,115
2018-02-01T13:14:33.259Z,110
2018-02-01T13:15:33.864Z,110
2018-02-01T13:16:33.812Z,105
2018-02-01T13:17:33.745Z,100
2018-02-01T13:18:33.757Z,90
2018-02-01T13:19:33.482Z,90
2018-02-01T13:20:33.735Z,90
2018-02-01T13:21:33.237Z,90
2018-02-01T13:22:33.729Z,95
2018-02-01T13:23:33.699Z,105
2018-02-01T13:24:33.701Z,105
2018-02-01T13:25:33.732Z,100
2018-02-01T13:26:33.426Z,90
2018-02-01T13:27:33.708Z,80
2018-02-01T13:28:33.933Z,75
2018-02-01T13:29:33.665Z,75
2018-02-01T13:30:33.403Z,75
2018-02-01T13:31:33.913Z,75
2018-02-01T13:32:33.395Z,75
2018-02-01T13:33:33.893Z,75
2018-02-01T13:34:33.371Z,75
2018-02-01T13:35:33.389Z,80
2018-02-01T13:36:33.103Z,85
2018-02-01T13:37:33.880Z,85
2018-02-01T13:38:33.096Z,80
2018-02-01T13:39:33.342Z,80
2018-02-01T13:40:33.197Z,80
2018-02-01T13:41:33.129Z,80
2018-02-01T13:42:33.338Z,80
2018-02-01T13:43:33.810Z,85
2018-02-01T13:44:32.806Z,80
2018-02-01T13:45:33.810Z,80
2018-02-01T13:46:33.807Z,75
2018-02-01T13:47:33.646Z,70
2018-02-01T13:48:33.293Z,70
2018-02-01T13:49:33.633Z,70
2018-02-01T13:50:33.784Z,65
2018-02-01T13:51:33.274Z,65
2018-02-01T13:52:33.268Z,65
2018-02-01T13:53:33.540Z,60
2018-02-01T13:54:33.266Z,65
2018-02-01T13:55:33.248Z,75
2018-02-01T13:56:33.503Z,80
2018-02-01T13:57:33.484Z,85
2018-02-01T13:58:33.533Z,90
2018-02-01T13:59:33.472Z,90
2018-02-01T14:00:33.012Z,90
2018-02-01T14:01:33.206Z,90
2018-02-01T14:02:33.481Z,85
2018-02-01T14:03:33.239Z,80
2018-02-01T14:04:33.204Z,80
2018-02-01T14:05:33.198Z,75
2018-02-01T14:06:33.440Z,75
2018-02-01T14:07:32.933Z,75
2018-02-01T14:08:33.421Z,85
2018-02-01T14:09:33.439Z,95
2018-02-01T14:10:33.227Z,105
2018-02-01T14:11:33.412Z,90
2018-02-01T14:12:33.143Z,80
2018-02-01T14:13:33.391Z,75
2018-02-01T14:14:32.883Z,75
2018-02-01T14:15:33.433Z,80
2018-02-01T14:16:32.876Z,90
2018-02-01T14:17:32.880Z,100
2018-02-01T14:18:33.113Z,100
2018-02-01T14:19:33.109Z,100
2018-02-01T14:20:33.420Z,100
2018-02-01T14:21:33.112Z,85
2018-02-01T14:22:32.839Z,75
2018-02-01T14:23:33.329Z,70
2018-02-01T14:24:33.331Z,70
2018-02-01T14:25:32.877Z,80
2018-02-01T14:26:33.062Z,85
2018-02-01T14:27:33.129Z,85
2018-02-01T14:28:33.053Z,80
2018-02-01T14:29:33.059Z,75
2018-02-01T14:30:33.539Z,70
2018-02-01T14:31:33.038Z,60
2018-02-01T14:32:33.069Z,55
2018-02-01T14:33:33.299Z,55
2018-02-01T14:34:33.275Z,50
2018-02-01T14:35:33.139Z,55
2018-02-01T14:36:33.013Z,55
2018-02-01T14:37:32.750Z,55
2018-02-01T14:38:32.745Z,55
2018-02-01T14:39:32.736Z,55
2018-02-01T14:40:33.073Z,60
2018-02-01T14:41:32.975Z,65
2018-02-01T14:42:33.501Z,65
2018-02-01T14:43:32.471Z,60
2018-02-01T14:44:32.960Z,60
2018-02-01T14:45:33.071Z,60
2018-02-01T14:46:32.444Z,60
2018-02-01T14:47:33.227Z,55
2018-02-01T14:48:32.940Z,45
2018-02-01T14:49:33.173Z,45
2018-02-01T14:50:33.263Z,45
2018-02-01T14:51:33.434Z,40
2018-02-01T14:52:32.908Z,35
2018-02-01T14:53:32.908Z,35
2018-02-01T14:54:33.173Z,35
2018-02-01T14:55:32.636Z,35
2018-02-01T14:56:33.134Z,35
2018-02-01T14:57:32.899Z,35
2018-02-01T14:58:33.163Z,35
2018-02-01T14:59:33.126Z,35
2018-02-01T15:00:33.492Z,35
2018-02-01T15:01:32.867Z,35
2018-02-01T15:02:32.855Z,30
2018-02-01T15:03:32.847Z,30