createdAt,value
2023-01-29T00:01:15.144Z,3.35
2023-01-29T00:03:42.882Z,3.13
2023-01-29T00:06:11.863Z,3.44
2023-01-29T00:08:41.031Z,3.40
2023-01-29T00:11:09.993Z,3.29
2023-01-29T00:13:37.747Z,3.35
2023-01-29T00:16:06.203Z,3.16
2023-01-29T00:18:33.800Z,3.39
2023-01-29T00:21:01.385Z,3.42
2023-01-29T00:23:29.089Z,3.36
2023-01-29T00:26:00.559Z,3.34
2023-01-29T00:28:28.150Z,3.40
2023-01-29T00:30:55.870Z,3.49
2023-01-29T00:33:23.570Z,3.22
2023-01-29T00:35:51.185Z,3.37
2023-01-29T00:38:18.821Z,3.39
2023-01-29T00:41:04.154Z,3.36
2023-01-29T00:43:50.799Z,3.35
2023-01-29T00:46:18.411Z,3.38
2023-01-29T00:48:46.071Z,3.41
2023-01-29T00:51:13.691Z,3.30
2023-01-29T00:53:41.313Z,3.27
2023-01-29T00:56:08.995Z,3.33
2023-01-29T00:58:37.975Z,3.24
2023-01-29T01:01:05.925Z,3.27
2023-01-29T01:03:35.146Z,3.25
2023-01-29T01:06:07.170Z,3.03
2023-01-29T01:09:01.087Z,2.79
2023-01-29T01:11:28.729Z,3.22
2023-01-29T01:14:02.007Z,3.19
2023-01-29T01:16:29.743Z,3.27
2023-01-29T01:18:57.413Z,3.34
2023-01-29T01:21:25.045Z,3.32
2023-01-29T01:23:53.633Z,3.42
2023-01-29T01:26:21.276Z,3.46
2023-01-29T01:28:49.060Z,3.46
2023-01-29T01:31:18.621Z,3.44
2023-01-29T01:33:46.335Z,3.46
2023-01-29T01:36:13.922Z,3.57
2023-01-29T01:38:45.261Z,3.60
2023-01-29T01:41:13.763Z,3.53
2023-01-29T01:43:49.748Z,3.53
2023-01-29T01:46:19.049Z,3.48
2023-01-29T01:48:50.903Z,3.41
2023-01-29T01:51:19.522Z,3.52
2023-01-29T01:53:55.207Z,3.53
2023-01-29T01:56:27.840Z,3.54
2023-01-29T01:58:57.703Z,3.54
2023-01-29T02:01:28.851Z,3.50
2023-01-29T02:04:20.190Z,3.55
2023-01-29T02:07:06.007Z,3.49
2023-01-29T02:09:39.457Z,3.44
2023-01-29T02:12:09.839Z,3.40
2023-01-29T02:14:40.150Z,3.48
2023-01-29T02:17:11.194Z,3.50
2023-01-29T02:19:47.916Z,3.35
2023-01-29T02:22:30.894Z,3.51
2023-01-29T02:25:22.733Z,3.49
2023-01-29T02:28:21.531Z,3.40
2023-01-29T02:30:57.593Z,3.43
2023-01-29T02:33:37.089Z,3.39
2023-01-29T02:36:15.142Z,3.39
2023-01-29T02:38:48.831Z,3.35
2023-01-29T02:41:20.536Z,3.38
2023-01-29T02:43:56.775Z,3.13
2023-01-29T02:46:31.920Z,3.34
2023-01-29T02:49:05.343Z,3.47
2023-01-29T02:51:38.656Z,3.45
2023-01-29T02:54:11.653Z,3.52
2023-01-29T02:56:47.569Z,3.32
2023-01-29T02:59:20.098Z,3.36
2023-01-29T03:01:51.114Z,3.36
2023-01-29T03:04:23.931Z,3.52
2023-01-29T03:06:58.089Z,3.54
2023-01-29T03:09:33.996Z,3.36
2023-01-29T03:12:19.887Z,3.38
2023-01-29T03:15:09.813Z,3.25
2023-01-29T03:17:42.182Z,3.25
2023-01-29T03:20:16.640Z,3.17
2023-01-29T03:22:50.401Z,3.24
2023-01-29T03:25:39.310Z,3.02
2023-01-29T03:28:26.212Z,3.16
2023-01-29T03:31:15.898Z,3.25
2023-01-29T03:33:49.340Z,2.92
2023-01-29T03:36:22.390Z,3.08
2023-01-29T03:38:50.107Z,3.17
2023-01-29T03:41:26.226Z,3.17
2023-01-29T03:44:05.565Z,3.09
2023-01-29T03:46:42.659Z,3.09
2023-01-29T03:49:18.484Z,3.06
2023-01-29T03:51:56.697Z,3.24
2023-01-29T03:54:30.955Z,3.06
2023-01-29T03:57:05.123Z,3.17
2023-01-29T03:59:41.390Z,3.27
2023-01-29T04:02:14.563Z,3.27
2023-01-29T04:04:46.176Z,3.18
2023-01-29T04:07:18.505Z,3.16
2023-01-29T04:09:51.531Z,3.16
2023-01-29T04:12:25.355Z,3.14
2023-01-29T04:14:55.305Z,3.04
2023-01-29T04:17:32.873Z,3.13
2023-01-29T04:20:01.535Z,3.14
2023-01-29T04:22:33.140Z,3.11
2023-01-29T04:25:02.668Z,3.08
2023-01-29T04:27:41.887Z,3.16
2023-01-29T04:30:30.152Z,3.05
2023-01-29T04:33:15.516Z,3.03
2023-01-29T04:35:54.233Z,3.18
2023-01-29T04:38:26.584Z,3.14
2023-01-29T04:41:04.671Z,3.23
2023-01-29T04:43:45.556Z,3.36
2023-01-29T04:46:17.370Z,3.29
2023-01-29T04:49:01.205Z,3.16
2023-01-29T04:51:40.727Z,3.15
2023-01-29T04:54:13.723Z,3.12
2023-01-29T04:56:50.103Z,3.10
2023-01-29T04:59:23.750Z,3.01
2023-01-29T05:01:51.742Z,3.18
2023-01-29T05:04:22.465Z,3.06
2023-01-29T05:06:51.140Z,3.12
2023-01-29T05:09:19.309Z,3.14
2023-01-29T05:11:48.550Z,3.17
2023-01-29T05:14:20.678Z,3.17
2023-01-29T05:16:52.704Z,3.17
2023-01-29T05:19:21.624Z,3.18
2023-01-29T05:21:50.186Z,3.19
2023-01-29T05:24:19.921Z,3.14
2023-01-29T05:27:07.366Z,3.20
2023-01-29T05:29:35.455Z,3.12
2023-01-29T05:32:03.708Z,3.10
2023-01-29T05:34:32.731Z,3.10
2023-01-29T05:37:00.407Z,3.13
2023-01-29T05:39:28.046Z,3.09
2023-01-29T05:41:55.664Z,3.10
2023-01-29T05:44:23.287Z,3.01
2023-01-29T05:46:51.198Z,3.04
2023-01-29T05:49:20.486Z,3.07
2023-01-29T05:51:49.502Z,3.04
2023-01-29T05:54:17.157Z,3.13
2023-01-29T05:56:44.809Z,3.03
2023-01-29T05:59:12.483Z,3.05
2023-01-29T06:01:40.088Z,3.19
2023-01-29T06:04:07.874Z,3.38
2023-01-29T06:06:35.507Z,3.20
2023-01-29T06:09:04.759Z,3.10
2023-01-29T06:11:32.427Z,3.16
2023-01-29T06:14:00.040Z,3.20
2023-01-29T06:16:27.750Z,3.08
2023-01-29T06:18:55.422Z,3.09
2023-01-29T06:21:22.997Z,3.10
2023-01-29T06:23:52.915Z,3.04
2023-01-29T06:26:21.943Z,2.96
2023-01-29T06:28:50.148Z,3.06
2023-01-29T06:31:37.855Z,3.09
2023-01-29T06:34:06.302Z,3.10
2023-01-29T06:36:33.935Z,3.11
2023-01-29T06:39:01.647Z,3.04
2023-01-29T06:41:30.696Z,2.95
2023-01-29T06:43:58.357Z,3.03
2023-01-29T06:46:26.121Z,3.05
2023-01-29T06:48:53.787Z,2.98
2023-01-29T06:51:22.950Z,3.04
2023-01-29T06:53:50.616Z,2.92
2023-01-29T06:56:18.251Z,2.95
2023-01-29T06:58:47.194Z,3.01
2023-01-29T07:01:33.047Z,2.96
2023-01-29T07:04:02.856Z,2.85
2023-01-29T07:06:31.134Z,2.87
2023-01-29T07:08:58.778Z,2.97
2023-01-29T07:11:26.537Z,2.98
2023-01-29T07:13:55.545Z,2.89
2023-01-29T07:16:23.482Z,2.95
2023-01-29T07:18:51.159Z,2.91
2023-01-29T07:21:18.846Z,2.85
2023-01-29T07:23:46.483Z,2.88
2023-01-29T07:26:14.148Z,2.96
2023-01-29T07:28:42.123Z,2.94
2023-01-29T07:31:14.526Z,2.95
2023-01-29T07:33:44.206Z,3.01
2023-01-29T07:36:12.795Z,2.94
2023-01-29T07:38:40.470Z,2.96
2023-01-29T07:41:08.529Z,3.04
2023-01-29T07:43:36.138Z,3.02
2023-01-29T07:46:05.186Z,2.94
2023-01-29T07:48:34.236Z,2.95
2023-01-29T07:51:02.126Z,2.97
2023-01-29T07:53:29.851Z,2.93
2023-01-29T07:55:57.869Z,2.95
2023-01-29T07:58:25.603Z,2.91
2023-01-29T08:00:53.192Z,3.01
2023-01-29T08:03:21.493Z,2.92
2023-01-29T08:05:50.587Z,3.00
2023-01-29T08:08:19.272Z,2.92
2023-01-29T08:10:46.945Z,2.93
2023-01-29T08:13:14.621Z,2.93
2023-01-29T08:15:43.831Z,2.98
2023-01-29T08:18:11.493Z,3.12
2023-01-29T08:20:39.371Z,3.14
2023-01-29T08:23:13.557Z,3.07
2023-01-29T08:25:41.293Z,3.10
2023-01-29T08:28:09.746Z,3.11
2023-01-29T08:30:37.438Z,3.10
2023-01-29T08:33:05.438Z,3.10
2023-01-29T08:35:33.115Z,3.16
2023-01-29T08:38:03.212Z,3.09
2023-01-29T08:40:33.802Z,3.12
2023-01-29T08:43:02.737Z,3.10
2023-01-29T08:45:31.224Z,3.08
2023-01-29T08:47:58.823Z,3.11
2023-01-29T08:50:26.583Z,3.18
2023-01-29T08:52:58.856Z,3.20
2023-01-29T08:55:26.852Z,3.12
2023-01-29T08:57:57.328Z,3.24
2023-01-29T09:00:25.283Z,3.21
2023-01-29T09:02:53.078Z,3.30
2023-01-29T09:05:20.687Z,3.26
2023-01-29T09:07:48.360Z,3.30
2023-01-29T09:10:17.179Z,3.21
2023-01-29T09:12:44.734Z,3.36
2023-01-29T09:15:14.047Z,3.49
2023-01-29T09:17:43.033Z,3.35
2023-01-29T09:20:12.049Z,3.48
2023-01-29T09:22:39.663Z,3.40
2023-01-29T09:25:08.636Z,3.39
2023-01-29T09:27:36.286Z,3.32
2023-01-29T09:30:04.579Z,3.39
2023-01-29T09:32:53.688Z,3.45
2023-01-29T09:35:22.483Z,3.45
2023-01-29T09:37:50.148Z,3.52
2023-01-29T09:40:25.646Z,3.49
2023-01-29T09:42:59.028Z,3.49
2023-01-29T09:45:29.316Z,3.55
2023-01-29T09:48:01.425Z,3.60
2023-01-29T09:50:33.445Z,3.62
2023-01-29T09:53:06.147Z,3.68
2023-01-29T09:55:38.533Z,3.60
2023-01-29T09:58:13.009Z,3.65
2023-01-29T10:00:58.205Z,3.43
2023-01-29T10:03:45.026Z,3.71
2023-01-29T10:06:38.424Z,3.60
2023-01-29T10:09:38.759Z,3.63
2023-01-29T10:12:24.373Z,2.85
2023-01-29T10:15:01.320Z,3.51
2023-01-29T10:17:49.585Z,3.63
2023-01-29T10:20:35.164Z,3.57
2023-01-29T10:23:17.229Z,3.62
2023-01-29T10:25:47.842Z,3.71
2023-01-29T10:28:19.775Z,3.11
2023-01-29T10:30:51.108Z,3.63
2023-01-29T10:33:26.278Z,2.55
2023-01-29T10:35:59.492Z,3.67
2023-01-29T10:38:38.560Z,3.70
2023-01-29T10:41:23.576Z,3.68
2023-01-29T10:44:06.131Z,3.59
2023-01-29T10:46:48.752Z,3.62
2023-01-29T10:49:29.021Z,3.80
2023-01-29T10:52:11.238Z,3.77
2023-01-29T10:54:52.451Z,3.78
2023-01-29T10:57:31.738Z,3.00
2023-01-29T11:00:12.748Z,3.69
2023-01-29T11:02:45.804Z,3.61
2023-01-29T11:05:21.642Z,3.53
2023-01-29T11:08:00.926Z,3.59
2023-01-29T11:10:29.568Z,3.69
2023-01-29T11:12:58.610Z,2.76
2023-01-29T11:15:30.688Z,3.76
2023-01-29T11:18:13.687Z,3.73
2023-01-29T11:20:42.525Z,3.84
2023-01-29T11:23:25.877Z,3.90
2023-01-29T11:25:55.165Z,3.85
2023-01-29T11:28:40.915Z,3.53
2023-01-29T11:31:20.684Z,3.89
2023-01-29T11:33:49.565Z,3.78
2023-01-29T11:36:28.561Z,3.75
2023-01-29T11:39:21.393Z,3.33
2023-01-29T11:41:51.456Z,3.36
2023-01-29T11:44:28.811Z,3.51
2023-01-29T11:47:11.486Z,3.68
2023-01-29T11:49:42.795Z,3.72
2023-01-29T11:52:12.396Z,3.58
2023-01-29T11:54:48.089Z,3.72
2023-01-29T11:57:27.556Z,3.75
2023-01-29T11:59:58.106Z,3.73
2023-01-29T12:02:31.617Z,3.69
2023-01-29T12:05:03.729Z,3.65
2023-01-29T12:07:32.561Z,3.75
2023-01-29T12:10:01.506Z,3.81
2023-01-29T12:12:36.233Z,3.84
2023-01-29T12:15:07.045Z,3.81
2023-01-29T12:17:39.159Z,3.83
2023-01-29T12:20:15.266Z,3.96
2023-01-29T12:22:51.551Z,3.92
2023-01-29T12:25:24.298Z,3.75
2023-01-29T12:28:00.915Z,3.92
2023-01-29T12:30:32.788Z,3.85
2023-01-29T12:33:07.241Z,3.87
2023-01-29T12:35:39.321Z,3.92
2023-01-29T12:38:21.659Z,3.96
2023-01-29T12:40:55.210Z,3.92
2023-01-29T12:43:28.601Z,3.92
2023-01-29T12:45:58.083Z,4.02
2023-01-29T12:48:29.481Z,4.02
2023-01-29T12:51:04.120Z,4.07
2023-01-29T12:53:36.144Z,4.07
2023-01-29T12:56:11.722Z,4.11
2023-01-29T12:58:44.350Z,4.09
2023-01-29T13:01:17.295Z,4.19
2023-01-29T13:03:51.689Z,4.29
2023-01-29T13:06:23.996Z,4.28
2023-01-29T13:08:54.850Z,4.45
2023-01-29T13:11:29.149Z,4.42
2023-01-29T13:14:02.155Z,4.45
2023-01-29T13:16:34.087Z,4.40
2023-01-29T13:19:04.744Z,4.67
2023-01-29T13:21:38.867Z,4.50
2023-01-29T13:24:14.017Z,4.44
2023-01-29T13:26:46.501Z,4.50
2023-01-29T13:29:23.654Z,4.42
2023-01-29T13:31:53.319Z,4.41
2023-01-29T13:34:25.741Z,4.58
2023-01-29T13:36:56.810Z,4.53
2023-01-29T13:39:28.575Z,4.60
2023-01-29T13:41:59.379Z,4.58
2023-01-29T13:44:29.333Z,4.66
2023-01-29T13:46:59.844Z,4.75
2023-01-29T13:49:36.324Z,4.59
2023-01-29T13:52:22.839Z,4.47
2023-01-29T13:54:57.192Z,4.49
2023-01-29T13:57:47.296Z,4.51
2023-01-29T14:00:57.010Z,4.48
2023-01-29T14:04:04.827Z,4.54
2023-01-29T14:06:57.505Z,4.49
2023-01-29T14:09:56.980Z,4.50
2023-01-29T14:12:37.379Z,4.54
2023-01-29T14:15:22.188Z,4.54
2023-01-29T14:18:05.698Z,4.52
2023-01-29T14:20:45.685Z,4.64
2023-01-29T14:23:25.063Z,4.73
2023-01-29T14:25:52.873Z,4.58
2023-01-29T14:28:25.577Z,4.47
2023-01-29T14:30:53.682Z,4.55
2023-01-29T14:33:33.941Z,4.57
2023-01-29T14:36:06.393Z,4.15
2023-01-29T14:38:34.841Z,4.66
2023-01-29T14:41:19.814Z,4.76
2023-01-29T14:43:48.939Z,4.63
2023-01-29T14:46:45.823Z,4.69
2023-01-29T14:49:13.532Z,4.69
2023-01-29T14:51:45.550Z,4.70
2023-01-29T14:54:26.295Z,4.65
2023-01-29T14:56:59.637Z,4.68
2023-01-29T14:59:34.951Z,4.91
2023-01-29T15:02:11.944Z,4.74
2023-01-29T15:04:45.536Z,4.68
2023-01-29T15:07:24.223Z,4.63
2023-01-29T15:10:13.256Z,4.65
2023-01-29T15:12:49.575Z,4.65
2023-01-29T15:15:27.441Z,4.63
2023-01-29T15:18:00.784Z,4.69
2023-01-29T15:20:33.944Z,4.67
2023-01-29T15:23:03.211Z,4.68
2023-01-29T15:25:36.973Z,4.69
2023-01-29T15:28:08.571Z,4.55
2023-01-29T15:30:39.165Z,4.57
2023-01-29T15:33:11.444Z,4.57
2023-01-29T15:35:41.834Z,4.40
2023-01-29T15:38:17.291Z,4.57
2023-01-29T15:40:53.293Z,4.60
2023-01-29T15:43:23.402Z,4.58
2023-01-29T15:45:54.619Z,4.53
2023-01-29T15:48:29.234Z,4.47
2023-01-29T15:50:57.875Z,4.42
2023-01-29T15:53:30.978Z,4.45
2023-01-29T15:56:00.016Z,4.40
2023-01-29T15:58:34.712Z,4.40
2023-01-29T16:01:04.798Z,4.14
2023-01-29T16:03:34.983Z,4.31
2023-01-29T16:06:03.362Z,3.92
2023-01-29T16:08:31.404Z,4.28
2023-01-29T16:11:01.729Z,4.17
2023-01-29T16:13:31.779Z,4.15
2023-01-29T16:16:01.498Z,4.09
2023-01-29T16:18:35.982Z,4.02
2023-01-29T16:21:08.755Z,4.06
2023-01-29T16:38:37.057Z,4.17
2023-01-29T16:41:15.783Z,4.04
2023-01-29T16:43:48.019Z,4.01
2023-01-29T16:46:20.449Z,4.05
2023-01-29T16:48:48.543Z,4.02
2023-01-29T16:51:23.315Z,4.02
2023-01-29T16:53:58.008Z,3.92
2023-01-29T16:56:28.432Z,3.89
2023-01-29T16:58:56.659Z,3.73
2023-01-29T17:01:27.635Z,3.86
2023-01-29T17:04:01.694Z,3.91
2023-01-29T17:06:32.279Z,3.85
2023-01-29T17:09:01.928Z,3.80
2023-01-29T17:11:35.736Z,3.89
2023-01-29T17:14:04.053Z,3.89
2023-01-29T17:16:37.479Z,3.90
2023-01-29T17:19:17.748Z,3.95
2023-01-29T17:21:45.867Z,3.99
2023-01-29T17:24:15.009Z,4.04
2023-01-29T17:26:43.277Z,4.00
2023-01-29T17:29:15.419Z,3.95
2023-01-29T17:31:43.269Z,3.62
2023-01-29T17:34:14.375Z,3.98
2023-01-29T17:36:42.162Z,3.86
2023-01-29T17:39:19.376Z,3.94
2023-01-29T17:41:52.059Z,3.88
2023-01-29T17:44:19.696Z,4.09
2023-01-29T17:46:47.924Z,4.12
2023-01-29T17:49:23.485Z,4.10
2023-01-29T17:51:54.341Z,3.97
2023-01-29T17:54:25.496Z,3.95
2023-01-29T17:56:54.270Z,4.00
2023-01-29T17:59:22.508Z,3.94
2023-01-29T18:01:50.943Z,3.96
2023-01-29T18:04:19.162Z,4.00
2023-01-29T18:06:50.061Z,3.97
2023-01-29T18:09:20.370Z,3.89
2023-01-29T18:11:50.629Z,3.78
2023-01-29T18:14:18.604Z,3.74
2023-01-29T18:16:46.649Z,3.95
2023-01-29T18:19:17.503Z,3.94
2023-01-29T18:21:45.192Z,3.98
2023-01-29T18:24:12.881Z,3.97
2023-01-29T18:26:40.542Z,4.01
2023-01-29T18:29:10.114Z,4.00
2023-01-29T18:31:37.924Z,3.98
2023-01-29T18:34:05.582Z,4.04
2023-01-29T18:36:33.272Z,4.10
2023-01-29T18:39:00.984Z,3.97
2023-01-29T18:41:28.653Z,4.02
2023-01-29T18:43:56.459Z,4.02
2023-01-29T18:46:25.470Z,3.82
2023-01-29T18:48:53.160Z,4.02
2023-01-29T18:51:20.804Z,4.01
2023-01-29T18:53:51.079Z,4.06
2023-01-29T18:56:19.257Z,4.02
2023-01-29T18:58:52.296Z,4.04
2023-01-29T19:01:23.471Z,4.05
2023-01-29T19:03:56.052Z,3.92
2023-01-29T19:06:23.680Z,4.06
2023-01-29T19:08:51.497Z,4.08
2023-01-29T19:11:19.260Z,4.01
2023-01-29T19:13:48.019Z,4.09
2023-01-29T19:16:15.818Z,4.08
2023-01-29T19:18:52.608Z,4.23
2023-01-29T19:21:21.598Z,4.13
2023-01-29T19:23:49.189Z,4.16
2023-01-29T19:26:17.355Z,4.18
2023-01-29T19:28:45.073Z,4.16
2023-01-29T19:31:12.809Z,4.19
2023-01-29T19:33:40.610Z,4.08
2023-01-29T19:36:08.895Z,4.10
2023-01-29T19:38:38.820Z,4.16
2023-01-29T19:41:06.633Z,4.02
2023-01-29T19:43:34.475Z,4.08
2023-01-29T19:46:02.869Z,4.06
2023-01-29T19:48:30.627Z,4.13
2023-01-29T19:51:00.051Z,4.16
2023-01-29T19:53:31.553Z,4.09
2023-01-29T19:56:12.729Z,4.14
2023-01-29T19:58:40.436Z,4.16
2023-01-29T20:01:16.053Z,4.16
2023-01-29T20:03:46.478Z,4.04
2023-01-29T20:06:15.399Z,4.20
2023-01-29T20:08:45.996Z,4.11
2023-01-29T20:11:15.454Z,4.13
2023-01-29T20:13:43.452Z,4.14
2023-01-29T20:16:11.125Z,4.16
2023-01-29T20:18:38.788Z,4.13
2023-01-29T20:21:09.489Z,4.12
2023-01-29T20:23:38.939Z,4.13
2023-01-29T20:26:09.037Z,4.12
2023-01-29T20:28:38.397Z,4.17
2023-01-29T20:31:06.811Z,4.17
2023-01-29T20:33:34.692Z,4.33
2023-01-29T20:36:04.417Z,4.30
2023-01-29T20:38:34.531Z,4.24
2023-01-29T20:41:06.523Z,4.25
2023-01-29T20:43:34.687Z,4.28
2023-01-29T20:46:04.074Z,4.27
2023-01-29T20:48:32.334Z,4.30
2023-01-29T20:51:09.364Z,4.28
2023-01-29T20:53:37.829Z,4.13
2023-01-29T20:56:06.376Z,4.40
2023-01-29T20:58:34.513Z,4.42
2023-01-29T21:01:08.324Z,4.46
2023-01-29T21:03:43.908Z,4.41
2023-01-29T21:06:12.365Z,4.47
2023-01-29T21:08:40.915Z,4.45
2023-01-29T21:11:10.093Z,4.41
2023-01-29T21:13:38.238Z,4.47
2023-01-29T21:16:10.602Z,4.18
2023-01-29T21:18:38.523Z,4.51
2023-01-29T21:21:06.623Z,4.47
2023-01-29T21:23:34.275Z,4.54
2023-01-29T21:26:03.602Z,4.49
2023-01-29T21:28:31.467Z,4.54
2023-01-29T21:31:10.015Z,4.52
2023-01-29T21:33:38.050Z,4.61
2023-01-29T21:36:06.847Z,4.61
2023-01-29T21:38:34.488Z,4.63
2023-01-29T21:41:03.003Z,4.66
2023-01-29T21:43:29.673Z,4.68
2023-01-29T21:45:57.839Z,4.61
2023-01-29T21:48:27.293Z,4.61
2023-01-29T21:50:54.925Z,4.62
2023-01-29T21:53:22.708Z,4.61
2023-01-29T21:55:50.368Z,4.63
2023-01-29T21:58:19.837Z,4.62
2023-01-29T22:00:49.571Z,4.63
2023-01-29T22:03:17.591Z,4.62
2023-01-29T22:05:46.540Z,4.65
2023-01-29T22:08:14.872Z,4.68
2023-01-29T22:10:42.629Z,4.70
2023-01-29T22:13:10.300Z,4.73
2023-01-29T22:15:37.984Z,4.83
2023-01-29T22:18:06.086Z,4.84
2023-01-29T22:20:33.814Z,4.83
2023-01-29T22:23:05.211Z,4.78
2023-01-29T22:25:33.494Z,4.79
2023-01-29T22:28:01.113Z,4.82
2023-01-29T22:30:28.895Z,4.86
2023-01-29T22:32:56.554Z,4.89
2023-01-29T22:35:24.214Z,4.90
2023-01-29T22:37:51.941Z,4.89
2023-01-29T22:40:21.206Z,4.97
2023-01-29T22:42:48.905Z,5.01
2023-01-29T22:45:16.814Z,5.11
2023-01-29T22:47:44.533Z,5.12
2023-01-29T22:50:13.293Z,5.10
2023-01-29T22:52:42.383Z,5.14
2023-01-29T22:55:11.937Z,5.16
2023-01-29T22:57:41.225Z,5.23
2023-01-29T23:00:12.320Z,5.32
2023-01-29T23:02:40.028Z,5.16
2023-01-29T23:05:08.697Z,5.20
2023-01-29T23:07:36.358Z,5.26
2023-01-29T23:10:04.326Z,5.37
2023-01-29T23:12:32.093Z,5.34
2023-01-29T23:15:01.080Z,5.45
2023-01-29T23:17:28.743Z,5.42
2023-01-29T23:19:56.391Z,5.49
2023-01-29T23:22:24.232Z,5.48
2023-01-29T23:24:52.040Z,5.45
2023-01-29T23:27:18.745Z,5.52
2023-01-29T23:29:48.304Z,5.62
2023-01-29T23:32:19.276Z,5.55
2023-01-29T23:34:47.050Z,5.56
2023-01-29T23:37:14.903Z,5.58
2023-01-29T23:39:42.581Z,5.67
2023-01-29T23:42:10.178Z,5.66
2023-01-29T23:44:37.832Z,5.74
2023-01-29T23:47:05.608Z,5.76
2023-01-29T23:49:34.652Z,5.81
2023-01-29T23:52:02.280Z,5.89
2023-01-29T23:54:30.179Z,5.91
2023-01-29T23:56:57.874Z,5.96
2023-01-29T23:59:28.065Z,5.98
