createdAt,value
2022-11-06T00:00:31.773Z,0.00
2022-11-06T00:01:31.828Z,0.00
2022-11-06T00:02:31.804Z,0.00
2022-11-06T00:03:31.768Z,0.00
2022-11-06T00:04:31.739Z,0.00
2022-11-06T00:05:31.727Z,0.00
2022-11-06T00:06:31.712Z,0.00
2022-11-06T00:07:32.167Z,0.00
2022-11-06T00:08:31.748Z,0.00
2022-11-06T00:09:31.675Z,0.00
2022-11-06T00:10:31.690Z,0.00
2022-11-06T00:11:31.663Z,0.00
2022-11-06T00:12:31.655Z,0.00
2022-11-06T00:13:31.657Z,0.00
2022-11-06T00:14:31.624Z,0.00
2022-11-06T00:15:31.612Z,0.00
2022-11-06T00:16:31.744Z,0.00
2022-11-06T00:17:31.597Z,0.00
2022-11-06T00:18:31.601Z,0.00
2022-11-06T00:19:31.574Z,0.00
2022-11-06T00:20:31.559Z,0.00
2022-11-06T00:21:31.549Z,0.00
2022-11-06T00:22:31.534Z,0.00
2022-11-06T00:23:31.856Z,0.00
2022-11-06T00:24:31.531Z,0.00
2022-11-06T00:25:31.505Z,0.00
2022-11-06T00:26:31.489Z,0.00
2022-11-06T00:27:31.481Z,0.00
2022-11-06T00:28:31.492Z,0.00
2022-11-06T00:29:31.482Z,0.00
2022-11-06T00:30:31.468Z,0.00
2022-11-06T00:31:31.446Z,0.00
2022-11-06T00:32:31.443Z,0.00
2022-11-06T00:33:31.417Z,0.00
2022-11-06T00:34:31.403Z,0.00
2022-11-06T00:35:31.424Z,0.00
2022-11-06T00:36:31.387Z,0.00
2022-11-06T00:37:31.381Z,0.00
2022-11-06T00:38:31.361Z,0.00
2022-11-06T00:39:31.362Z,0.00
2022-11-06T00:40:31.377Z,0.00
2022-11-06T00:41:31.344Z,0.00
2022-11-06T00:42:31.329Z,0.00
2022-11-06T00:43:31.310Z,0.00
2022-11-06T00:44:31.294Z,0.00
2022-11-06T00:45:31.317Z,0.00
2022-11-06T00:46:31.271Z,0.00
2022-11-06T00:47:31.266Z,0.00
2022-11-06T00:48:31.367Z,0.00
2022-11-06T00:49:31.246Z,0.00
2022-11-06T00:50:31.228Z,0.00
2022-11-06T00:51:31.228Z,0.00
2022-11-06T00:52:31.212Z,0.00
2022-11-06T00:53:31.200Z,0.00
2022-11-06T00:54:31.206Z,0.00
2022-11-06T00:55:31.176Z,0.00
2022-11-06T00:56:31.203Z,0.00
2022-11-06T00:57:31.166Z,0.00
2022-11-06T00:58:31.141Z,0.00
2022-11-06T00:59:31.159Z,0.00
2022-11-06T01:00:31.139Z,0.00
2022-11-06T01:01:31.298Z,0.00
2022-11-06T01:02:31.244Z,0.00
2022-11-06T01:03:31.086Z,0.00
2022-11-06T01:04:31.103Z,0.00
2022-11-06T01:05:31.072Z,0.00
2022-11-06T01:06:31.079Z,0.00
2022-11-06T01:07:31.043Z,0.00
2022-11-06T01:08:31.029Z,0.00
2022-11-06T01:09:31.056Z,0.00
2022-11-06T01:10:31.035Z,0.00
2022-11-06T01:11:46.599Z,0.00
2022-11-06T01:12:32.010Z,0.00
2022-11-06T01:13:30.981Z,0.00
2022-11-06T01:14:30.971Z,0.00
2022-11-06T01:15:30.984Z,0.00
2022-11-06T01:16:30.948Z,0.00
2022-11-06T01:17:30.945Z,0.00
2022-11-06T01:18:30.925Z,0.00
2022-11-06T01:19:30.922Z,0.00
2022-11-06T01:20:30.923Z,0.00
2022-11-06T01:21:30.988Z,0.00
2022-11-06T01:22:30.877Z,0.00
2022-11-06T01:23:30.963Z,0.00
2022-11-06T01:24:30.964Z,0.00
2022-11-06T01:25:30.978Z,0.00
2022-11-06T01:26:38.256Z,0.00
2022-11-06T01:27:31.884Z,0.00
2022-11-06T01:28:30.829Z,0.00
2022-11-06T01:29:30.994Z,0.00
2022-11-06T01:30:30.790Z,0.00
2022-11-06T01:31:30.973Z,0.00
2022-11-06T01:32:30.770Z,0.00
2022-11-06T01:33:30.816Z,0.00
2022-11-06T01:34:30.771Z,0.00
2022-11-06T01:35:30.734Z,0.00
2022-11-06T01:36:30.744Z,0.00
2022-11-06T01:37:30.721Z,0.00
2022-11-06T01:38:30.702Z,0.00
2022-11-06T01:39:30.712Z,0.00
2022-11-06T01:40:30.698Z,0.00
2022-11-06T01:41:30.665Z,0.00
2022-11-06T01:42:30.663Z,0.00
2022-11-06T01:43:30.644Z,0.00
2022-11-06T01:44:30.665Z,0.00
2022-11-06T01:45:30.646Z,0.00
2022-11-06T01:46:30.614Z,0.00
2022-11-06T01:47:30.597Z,0.00
2022-11-06T01:48:30.606Z,0.00
2022-11-06T01:49:30.615Z,0.00
2022-11-06T01:50:30.587Z,0.00
2022-11-06T01:51:30.567Z,0.00
2022-11-06T01:52:30.546Z,0.00
2022-11-06T01:53:30.529Z,0.00
2022-11-06T01:54:30.520Z,0.00
2022-11-06T01:55:30.587Z,0.00
2022-11-06T01:56:30.498Z,0.00
2022-11-06T01:57:30.509Z,0.00
2022-11-06T01:58:30.476Z,0.00
2022-11-06T01:59:30.462Z,0.00
2022-11-06T02:00:30.499Z,0.00
2022-11-06T02:01:30.562Z,0.00
2022-11-06T02:02:30.546Z,0.00
2022-11-06T02:03:30.417Z,0.00
2022-11-06T02:04:30.409Z,0.00
2022-11-06T02:05:32.186Z,0.00
2022-11-06T02:06:30.388Z,0.00
2022-11-06T02:07:30.401Z,0.00
2022-11-06T02:08:30.367Z,0.00
2022-11-06T02:09:30.380Z,0.00
2022-11-06T02:10:30.397Z,0.00
2022-11-06T02:11:30.336Z,0.00
2022-11-06T02:12:30.321Z,0.00
2022-11-06T02:13:30.313Z,0.00
2022-11-06T02:14:30.298Z,0.00
2022-11-06T02:15:30.311Z,0.00
2022-11-06T02:16:30.313Z,0.00
2022-11-06T02:17:30.287Z,0.00
2022-11-06T02:18:30.267Z,0.00
2022-11-06T02:19:30.259Z,0.00
2022-11-06T02:20:30.297Z,0.00
2022-11-06T02:21:30.230Z,0.00
2022-11-06T02:22:30.250Z,0.00
2022-11-06T02:23:30.200Z,0.00
2022-11-06T02:24:30.185Z,0.00
2022-11-06T02:25:30.202Z,0.00
2022-11-06T02:26:30.171Z,0.00
2022-11-06T02:27:30.163Z,0.00
2022-11-06T02:28:30.144Z,0.00
2022-11-06T02:29:30.158Z,0.00
2022-11-06T02:30:30.167Z,0.00
2022-11-06T02:31:30.114Z,0.00
2022-11-06T02:32:30.115Z,0.00
2022-11-06T02:33:30.087Z,0.00
2022-11-06T02:34:30.083Z,0.00
2022-11-06T02:35:30.088Z,0.00
2022-11-06T02:36:30.061Z,0.00
2022-11-06T02:37:30.051Z,0.00
2022-11-06T02:38:30.036Z,0.00
2022-11-06T02:39:30.029Z,0.00
2022-11-06T02:40:30.039Z,0.00
2022-11-06T02:41:30.000Z,0.00
2022-11-06T02:42:29.995Z,0.00
2022-11-06T02:43:29.978Z,0.00
2022-11-06T02:44:30.009Z,0.00
2022-11-06T02:45:29.964Z,0.00
2022-11-06T02:46:29.944Z,0.00
2022-11-06T02:47:30.010Z,0.00
2022-11-06T02:48:30.056Z,0.00
2022-11-06T02:49:29.917Z,0.00
2022-11-06T02:50:29.903Z,0.00
2022-11-06T02:51:29.928Z,0.00
2022-11-06T02:52:29.880Z,0.00
2022-11-06T02:53:29.868Z,0.00
2022-11-06T02:54:29.859Z,0.00
2022-11-06T02:55:29.847Z,0.00
2022-11-06T02:56:29.837Z,0.00
2022-11-06T02:57:29.845Z,0.00
2022-11-06T02:58:29.837Z,0.00
2022-11-06T02:59:29.801Z,0.00
2022-11-06T03:00:29.790Z,0.00
2022-11-06T03:01:29.973Z,0.00
2022-11-06T03:02:29.899Z,0.00
2022-11-06T03:03:29.786Z,0.00
2022-11-06T03:04:29.764Z,0.00
2022-11-06T03:05:29.743Z,0.00
2022-11-06T03:06:29.746Z,0.00
2022-11-06T03:07:29.715Z,0.00
2022-11-06T03:08:29.699Z,0.00
2022-11-06T03:09:29.695Z,0.00
2022-11-06T03:10:29.703Z,0.00
2022-11-06T03:11:29.697Z,0.00
2022-11-06T03:12:29.664Z,0.00
2022-11-06T03:13:29.650Z,0.00
2022-11-06T03:14:29.651Z,0.00
2022-11-06T03:15:29.648Z,0.00
2022-11-06T03:16:29.634Z,0.00
2022-11-06T03:17:29.605Z,0.00
2022-11-06T03:18:29.586Z,0.00
2022-11-06T03:19:29.595Z,0.00
2022-11-06T03:20:29.615Z,0.00
2022-11-06T03:21:29.582Z,0.00
2022-11-06T03:22:29.608Z,0.00
2022-11-06T03:23:29.652Z,0.00
2022-11-06T03:24:31.176Z,0.00
2022-11-06T03:25:29.510Z,0.00
2022-11-06T03:26:29.503Z,0.00
2022-11-06T03:27:29.516Z,0.00
2022-11-06T03:28:29.476Z,0.00
2022-11-06T03:29:29.471Z,0.00
2022-11-06T03:30:29.483Z,0.00
2022-11-06T03:31:29.446Z,0.00
2022-11-06T03:32:29.438Z,0.00
2022-11-06T03:33:29.452Z,0.00
2022-11-06T03:34:29.414Z,0.00
2022-11-06T03:35:29.433Z,0.00
2022-11-06T03:36:29.496Z,0.00
2022-11-06T03:37:29.382Z,0.00
2022-11-06T03:38:29.380Z,0.00
2022-11-06T03:39:29.368Z,0.00
2022-11-06T03:40:29.374Z,0.00
2022-11-06T03:41:29.341Z,0.00
2022-11-06T03:42:29.327Z,0.00
2022-11-06T03:43:29.332Z,0.00
2022-11-06T03:44:29.317Z,0.00
2022-11-06T03:45:29.644Z,0.00
2022-11-06T03:46:29.406Z,0.00
2022-11-06T03:47:29.276Z,0.00
2022-11-06T03:48:29.338Z,0.00
2022-11-06T03:49:29.254Z,0.00
2022-11-06T03:50:29.245Z,0.00
2022-11-06T03:51:29.252Z,0.00
2022-11-06T03:52:29.236Z,0.00
2022-11-06T03:53:29.221Z,0.00
2022-11-06T03:54:29.223Z,0.00
2022-11-06T03:55:29.188Z,0.00
2022-11-06T03:56:29.176Z,0.00
2022-11-06T03:57:29.166Z,0.00
2022-11-06T03:58:29.197Z,0.00
2022-11-06T03:59:29.165Z,0.00
2022-11-06T04:00:29.166Z,0.00
2022-11-06T04:01:29.269Z,0.00
2022-11-06T04:02:29.284Z,0.00
2022-11-06T04:03:29.100Z,0.00
2022-11-06T04:04:29.087Z,0.00
2022-11-06T04:05:29.161Z,0.00
2022-11-06T04:06:29.068Z,0.00
2022-11-06T04:07:29.090Z,0.00
2022-11-06T04:08:29.069Z,0.00
2022-11-06T04:09:29.040Z,0.00
2022-11-06T04:10:29.046Z,0.00
2022-11-06T04:11:29.045Z,0.00
2022-11-06T04:12:29.024Z,0.00
2022-11-06T04:13:28.992Z,0.00
2022-11-06T04:14:28.985Z,0.00
2022-11-06T04:15:29.002Z,0.00
2022-11-06T04:16:29.029Z,0.00
2022-11-06T04:17:28.949Z,0.00
2022-11-06T04:18:28.943Z,0.00
2022-11-06T04:19:28.985Z,0.00
2022-11-06T04:20:28.944Z,0.00
2022-11-06T04:21:28.937Z,0.00
2022-11-06T04:22:28.900Z,0.00
2022-11-06T04:23:28.882Z,0.00
2022-11-06T04:24:28.893Z,0.00
2022-11-06T04:25:28.866Z,0.00
2022-11-06T04:26:28.871Z,0.00
2022-11-06T04:27:28.843Z,0.00
2022-11-06T04:28:28.826Z,0.00
2022-11-06T04:29:28.823Z,0.00
2022-11-06T04:30:28.804Z,0.00
2022-11-06T04:31:28.844Z,0.00
2022-11-06T04:32:28.787Z,0.00
2022-11-06T04:33:28.776Z,0.00
2022-11-06T04:34:28.767Z,0.00
2022-11-06T04:35:28.767Z,0.00
2022-11-06T04:36:28.767Z,0.00
2022-11-06T04:37:28.733Z,0.00
2022-11-06T04:38:28.745Z,0.00
2022-11-06T04:39:28.723Z,0.00
2022-11-06T04:40:28.714Z,0.00
2022-11-06T04:41:28.710Z,0.00
2022-11-06T04:42:28.672Z,0.00
2022-11-06T04:43:28.703Z,0.00
2022-11-06T04:44:28.652Z,0.00
2022-11-06T04:45:28.640Z,0.00
2022-11-06T04:46:28.649Z,0.00
2022-11-06T04:47:28.619Z,0.00
2022-11-06T04:48:28.609Z,0.00
2022-11-06T04:49:28.620Z,0.00
2022-11-06T04:50:28.606Z,0.00
2022-11-06T04:51:28.575Z,0.00
2022-11-06T04:52:28.573Z,0.00
2022-11-06T04:53:28.559Z,0.00
2022-11-06T04:54:28.540Z,0.00
2022-11-06T04:55:28.556Z,0.00
2022-11-06T04:56:29.681Z,0.00
2022-11-06T04:57:28.511Z,0.00
2022-11-06T04:58:28.503Z,0.00
2022-11-06T04:59:28.502Z,0.00
2022-11-06T05:00:28.481Z,0.00
2022-11-06T05:01:28.585Z,0.00
2022-11-06T05:02:28.531Z,0.00
2022-11-06T05:03:28.442Z,0.00
2022-11-06T05:04:28.429Z,0.00
2022-11-06T05:05:28.449Z,0.00
2022-11-06T05:06:30.194Z,0.00
2022-11-06T05:07:28.395Z,0.00
2022-11-06T05:08:28.383Z,0.00
2022-11-06T05:09:28.382Z,0.00
2022-11-06T05:10:28.361Z,0.00
2022-11-06T05:11:28.387Z,0.00
2022-11-06T05:12:28.356Z,0.00
2022-11-06T05:13:28.335Z,0.00
2022-11-06T05:14:28.329Z,0.00
2022-11-06T05:15:28.307Z,0.00
2022-11-06T05:16:28.317Z,0.00
2022-11-06T05:17:31.468Z,0.00
2022-11-06T05:18:29.271Z,0.00
2022-11-06T05:19:28.265Z,0.00
2022-11-06T05:20:28.285Z,0.00
2022-11-06T05:21:28.236Z,0.00
2022-11-06T05:22:28.223Z,0.00
2022-11-06T05:23:28.215Z,0.00
2022-11-06T05:24:28.204Z,0.00
2022-11-06T05:25:28.190Z,0.00
2022-11-06T05:26:28.202Z,0.00
2022-11-06T05:27:28.197Z,0.00
2022-11-06T05:28:28.176Z,0.00
2022-11-06T05:29:28.161Z,0.00
2022-11-06T05:30:28.138Z,0.00
2022-11-06T05:31:28.126Z,0.00
2022-11-06T05:32:30.012Z,0.00
2022-11-06T05:33:28.122Z,0.00
2022-11-06T05:34:28.087Z,0.00
2022-11-06T05:35:28.083Z,0.00
2022-11-06T05:36:28.070Z,0.00
2022-11-06T05:37:28.054Z,0.00
2022-11-06T05:38:28.065Z,0.00
2022-11-06T05:39:28.058Z,0.00
2022-11-06T05:40:28.020Z,0.00
2022-11-06T05:41:28.009Z,0.00
2022-11-06T05:42:28.022Z,0.00
2022-11-06T05:43:27.986Z,0.00
2022-11-06T05:44:27.991Z,0.00
2022-11-06T05:45:27.972Z,0.00
2022-11-06T05:46:48.799Z,0.00
2022-11-06T05:47:28.975Z,0.00
2022-11-06T05:48:27.934Z,0.00
2022-11-06T05:49:27.919Z,0.00
2022-11-06T05:50:27.907Z,0.00
2022-11-06T05:51:27.893Z,0.00
2022-11-06T05:52:27.896Z,0.00
2022-11-06T05:53:27.893Z,0.00
2022-11-06T05:54:27.861Z,4.00
2022-11-06T05:55:27.847Z,0.00
2022-11-06T05:56:27.842Z,4.00
2022-11-06T05:57:27.857Z,4.00
2022-11-06T05:58:27.844Z,4.00
2022-11-06T05:59:27.826Z,4.00
2022-11-06T06:00:27.895Z,4.00
2022-11-06T06:01:27.978Z,4.00
2022-11-06T06:02:27.936Z,4.00
2022-11-06T06:03:27.758Z,8.00
2022-11-06T06:04:27.747Z,4.00
2022-11-06T06:05:27.734Z,8.00
2022-11-06T06:06:27.772Z,8.00
2022-11-06T06:07:27.735Z,8.00
2022-11-06T06:08:27.712Z,12.00
2022-11-06T06:09:27.697Z,12.00
2022-11-06T06:10:27.680Z,16.00
2022-11-06T06:11:27.701Z,16.00
2022-11-06T06:12:27.687Z,20.00
2022-11-06T06:13:27.645Z,24.00
2022-11-06T06:14:27.657Z,28.00
2022-11-06T06:15:27.649Z,28.00
2022-11-06T06:16:27.755Z,36.00
2022-11-06T06:17:27.660Z,36.00
2022-11-06T06:18:27.620Z,40.00
2022-11-06T06:19:27.599Z,48.00
2022-11-06T06:20:27.573Z,56.00
2022-11-06T06:21:27.552Z,56.00
2022-11-06T06:22:27.544Z,60.00
2022-11-06T06:23:27.671Z,68.00
2022-11-06T06:24:27.567Z,76.00
2022-11-06T06:25:27.600Z,80.00
2022-11-06T06:26:27.501Z,92.00
2022-11-06T06:27:27.485Z,100.00
2022-11-06T06:28:27.479Z,116.00
2022-11-06T06:29:27.534Z,128.00
2022-11-06T06:30:27.452Z,136.00
2022-11-06T06:31:27.446Z,144.00
2022-11-06T06:32:27.535Z,164.00
2022-11-06T06:33:27.441Z,184.00
2022-11-06T06:34:27.411Z,200.00
2022-11-06T06:35:27.391Z,212.00
2022-11-06T06:36:27.396Z,224.00
2022-11-06T06:37:27.398Z,256.00
2022-11-06T06:38:27.360Z,276.00
2022-11-06T06:39:27.354Z,300.00
2022-11-06T06:40:27.399Z,324.00
2022-11-06T06:41:27.324Z,336.00
2022-11-06T06:42:31.278Z,372.00
2022-11-06T06:43:27.331Z,372.00
2022-11-06T06:44:27.292Z,344.00
2022-11-06T06:45:27.303Z,340.00
2022-11-06T06:46:27.272Z,376.00
2022-11-06T06:47:27.257Z,392.00
2022-11-06T06:48:27.291Z,400.00
2022-11-06T06:49:27.237Z,408.00
2022-11-06T06:50:27.226Z,416.00
2022-11-06T06:51:27.214Z,436.00
2022-11-06T06:52:27.232Z,484.00
2022-11-06T06:53:27.194Z,528.00
2022-11-06T06:54:27.187Z,552.00
2022-11-06T06:55:27.176Z,580.00
2022-11-06T06:56:27.158Z,636.00
2022-11-06T06:57:27.148Z,664.00
2022-11-06T06:58:27.161Z,700.00
2022-11-06T06:59:27.124Z,716.00
2022-11-06T07:00:27.120Z,728.00
2022-11-06T07:01:27.298Z,732.00
2022-11-06T07:02:27.175Z,772.00
2022-11-06T07:03:27.107Z,796.00
2022-11-06T07:04:27.292Z,824.00
2022-11-06T07:05:27.063Z,864.00
2022-11-06T07:06:27.056Z,876.00
2022-11-06T07:07:27.050Z,872.00
2022-11-06T07:08:27.036Z,928.00
2022-11-06T07:09:27.035Z,952.00
2022-11-06T07:10:27.000Z,952.00
2022-11-06T07:11:26.991Z,984.00
2022-11-06T07:12:27.006Z,980.00
2022-11-06T07:13:29.299Z,1000.00
2022-11-06T07:14:27.956Z,1016.00
2022-11-06T07:15:26.945Z,1068.00
2022-11-06T07:16:26.935Z,1112.00
2022-11-06T07:17:26.923Z,1180.00
2022-11-06T07:18:27.026Z,1252.00
2022-11-06T07:19:26.932Z,1216.00
2022-11-06T07:20:26.933Z,1200.00
2022-11-06T07:21:26.879Z,1200.00
2022-11-06T07:22:33.733Z,1188.00
2022-11-06T07:23:27.852Z,1208.00
2022-11-06T07:24:26.873Z,1212.00
2022-11-06T07:25:26.833Z,1260.00
2022-11-06T07:26:26.823Z,1272.00
2022-11-06T07:27:26.812Z,1268.00
2022-11-06T07:28:26.802Z,1284.00
2022-11-06T07:29:26.823Z,1320.00
2022-11-06T07:30:26.783Z,1348.00
2022-11-06T07:31:26.771Z,1340.00
2022-11-06T07:32:26.772Z,1380.00
2022-11-06T07:33:26.744Z,1412.00
2022-11-06T07:34:26.753Z,1396.00
2022-11-06T07:35:26.716Z,1396.00
2022-11-06T07:36:26.903Z,1380.00
2022-11-06T07:37:26.719Z,1404.00
2022-11-06T07:38:26.692Z,1436.00
2022-11-06T07:39:26.696Z,1444.00
2022-11-06T07:40:26.662Z,1412.00
2022-11-06T07:41:26.671Z,1396.00
2022-11-06T07:42:26.639Z,1472.00
2022-11-06T07:43:26.660Z,1404.00
2022-11-06T07:44:26.626Z,1420.00
2022-11-06T07:45:26.606Z,1412.00
2022-11-06T07:46:26.626Z,1500.00
2022-11-06T07:47:26.590Z,1540.00
2022-11-06T07:48:26.585Z,1476.00
2022-11-06T07:49:26.586Z,1460.00
2022-11-06T07:50:26.552Z,1488.00
2022-11-06T07:51:26.559Z,1688.00
2022-11-06T07:52:26.633Z,1756.00
2022-11-06T07:53:26.525Z,1724.00
2022-11-06T07:54:26.506Z,1812.00
2022-11-06T07:55:26.517Z,1828.00
2022-11-06T07:56:26.489Z,1852.00
2022-11-06T07:57:26.473Z,1872.00
2022-11-06T07:58:26.459Z,1896.00
2022-11-06T07:59:26.447Z,1880.00
2022-11-06T08:00:26.465Z,1916.00
2022-11-06T08:01:26.724Z,1796.00
2022-11-06T08:02:26.522Z,1976.00
2022-11-06T08:03:26.408Z,1860.00
2022-11-06T08:04:26.394Z,2012.00
2022-11-06T08:05:26.411Z,1660.00
2022-11-06T08:06:26.367Z,1952.00
2022-11-06T08:07:26.355Z,2040.00
2022-11-06T08:08:26.401Z,2096.00
2022-11-06T08:09:26.349Z,2088.00
2022-11-06T08:10:26.338Z,2124.00
2022-11-06T08:11:26.320Z,2100.00
2022-11-06T08:12:26.339Z,2204.00
2022-11-06T08:13:26.316Z,2220.00
2022-11-06T08:14:26.275Z,2272.00
2022-11-06T08:15:26.267Z,2340.00
2022-11-06T08:16:26.267Z,2376.00
2022-11-06T08:17:26.272Z,2368.00
2022-11-06T08:18:26.245Z,2440.00
2022-11-06T08:19:26.234Z,2420.00
2022-11-06T08:20:26.293Z,2464.00
2022-11-06T08:21:26.198Z,2440.00
2022-11-06T08:22:26.187Z,2176.00
2022-11-06T08:23:26.198Z,2724.00
2022-11-06T08:24:26.184Z,2088.00
2022-11-06T08:25:26.155Z,2108.00
2022-11-06T08:26:26.169Z,1920.00
2022-11-06T08:27:26.153Z,1908.00
2022-11-06T08:28:26.147Z,1912.00
2022-11-06T08:29:26.106Z,2168.00
2022-11-06T08:30:26.098Z,2512.00
2022-11-06T08:31:26.107Z,2524.00
2022-11-06T08:32:26.076Z,2608.00
2022-11-06T08:33:26.088Z,2412.00
2022-11-06T08:34:26.063Z,2604.00
2022-11-06T08:35:26.040Z,2632.00
2022-11-06T08:36:26.037Z,2740.00
2022-11-06T08:37:26.022Z,2616.00
2022-11-06T08:38:26.041Z,2624.00
2022-11-06T08:39:25.995Z,2488.00
2022-11-06T08:40:30.658Z,1980.00
2022-11-06T08:41:26.977Z,1972.00
2022-11-06T08:42:25.968Z,2104.00
2022-11-06T08:43:25.962Z,2108.00
2022-11-06T08:44:25.971Z,2308.00
2022-11-06T08:45:25.931Z,2312.00
2022-11-06T08:46:25.926Z,2328.00
2022-11-06T08:47:25.908Z,2956.00
2022-11-06T08:48:25.995Z,3312.00
2022-11-06T08:49:25.907Z,3220.00
2022-11-06T08:50:25.891Z,3412.00
2022-11-06T08:51:25.871Z,3392.00
2022-11-06T08:52:29.878Z,3276.00
2022-11-06T08:53:26.919Z,3436.00
2022-11-06T08:54:25.859Z,3480.00
2022-11-06T08:55:25.825Z,3364.00
2022-11-06T08:56:25.829Z,3196.00
2022-11-06T08:57:25.828Z,3488.00
2022-11-06T08:58:25.816Z,3584.00
2022-11-06T08:59:25.779Z,3652.00
2022-11-06T09:00:25.787Z,3776.00
2022-11-06T09:01:25.947Z,3812.00
2022-11-06T09:02:25.920Z,3788.00
2022-11-06T09:03:25.755Z,3332.00
2022-11-06T09:04:25.722Z,4004.00
2022-11-06T09:05:25.707Z,3960.00
2022-11-06T09:06:25.698Z,3932.00
2022-11-06T09:07:25.689Z,3996.00
2022-11-06T09:08:25.675Z,4024.00
2022-11-06T09:09:25.689Z,3944.00
2022-11-06T09:10:25.713Z,4036.00
2022-11-06T09:11:25.647Z,3928.00
2022-11-06T09:12:25.648Z,3992.00
2022-11-06T09:13:25.647Z,3980.00
2022-11-06T09:14:25.641Z,4076.00
2022-11-06T09:15:25.595Z,4128.00
2022-11-06T09:16:25.588Z,4276.00
2022-11-06T09:17:25.572Z,4132.00
2022-11-06T09:18:25.565Z,4132.00
2022-11-06T09:19:25.551Z,4132.00
2022-11-06T09:20:25.664Z,4004.00
2022-11-06T09:21:25.552Z,3876.00
2022-11-06T09:22:25.518Z,3768.00
2022-11-06T09:23:25.650Z,3720.00
2022-11-06T09:24:49.548Z,3688.00
2022-11-06T09:25:26.488Z,3680.00
2022-11-06T09:26:25.500Z,3636.00
2022-11-06T09:27:25.470Z,3648.00
2022-11-06T09:28:25.676Z,3644.00
2022-11-06T09:29:25.440Z,3656.00
2022-11-06T09:30:25.516Z,3648.00
2022-11-06T09:31:25.421Z,3652.00
2022-11-06T09:32:25.432Z,3668.00
2022-11-06T09:33:25.399Z,3660.00
2022-11-06T09:34:25.406Z,3652.00
2022-11-06T09:35:25.395Z,3656.00
2022-11-06T09:36:25.364Z,3660.00
2022-11-06T09:37:25.687Z,3692.00
2022-11-06T09:38:25.344Z,3680.00
2022-11-06T09:39:25.328Z,3696.00
2022-11-06T09:40:25.344Z,3724.00
2022-11-06T09:41:25.318Z,3740.00
2022-11-06T09:42:25.325Z,3744.00
2022-11-06T09:43:50.068Z,3748.00
2022-11-06T09:44:26.292Z,3788.00
2022-11-06T09:45:25.260Z,3736.00
2022-11-06T09:46:25.282Z,3764.00
2022-11-06T09:47:25.237Z,3808.00
2022-11-06T09:48:25.229Z,3828.00
2022-11-06T09:49:25.229Z,3832.00
2022-11-06T09:50:25.283Z,3848.00
2022-11-06T09:51:25.220Z,3868.00
2022-11-06T09:52:25.191Z,3884.00
2022-11-06T09:53:25.171Z,3920.00
2022-11-06T09:54:25.162Z,3936.00
2022-11-06T09:55:25.147Z,3416.00
2022-11-06T09:56:25.201Z,3976.00
2022-11-06T09:57:25.126Z,3984.00
2022-11-06T09:58:25.129Z,4004.00
2022-11-06T09:59:25.104Z,4056.00
2022-11-06T10:00:25.181Z,4052.00
2022-11-06T10:01:27.429Z,4040.00
2022-11-06T10:02:25.344Z,4088.00
2022-11-06T10:03:25.076Z,4100.00
2022-11-06T10:04:25.050Z,4124.00
2022-11-06T10:05:25.063Z,4148.00
2022-11-06T10:06:25.030Z,4184.00
2022-11-06T10:07:25.039Z,4208.00
2022-11-06T10:08:25.013Z,4184.00
2022-11-06T10:09:25.000Z,4208.00
2022-11-06T10:10:25.024Z,4224.00
2022-11-06T10:11:24.994Z,4252.00
2022-11-06T10:12:24.964Z,4284.00
2022-11-06T10:13:24.963Z,4276.00
2022-11-06T10:14:24.944Z,4308.00
2022-11-06T10:15:24.965Z,4288.00
2022-11-06T10:16:25.034Z,4292.00
2022-11-06T10:17:24.909Z,4320.00
2022-11-06T10:18:24.896Z,4320.00
2022-11-06T10:19:24.882Z,4348.00
2022-11-06T10:20:27.361Z,4348.00
2022-11-06T10:21:24.859Z,4356.00
2022-11-06T10:22:24.890Z,4360.00
2022-11-06T10:23:24.841Z,4384.00
2022-11-06T10:24:24.824Z,4396.00
2022-11-06T10:25:24.836Z,4404.00
2022-11-06T10:26:27.609Z,4392.00
2022-11-06T10:27:25.792Z,4396.00
2022-11-06T10:28:24.779Z,4396.00
2022-11-06T10:29:24.770Z,4416.00
2022-11-06T10:30:24.971Z,4424.00
2022-11-06T10:31:24.778Z,4432.00
2022-11-06T10:32:24.841Z,4432.00
2022-11-06T10:33:24.781Z,4444.00
2022-11-06T10:34:24.915Z,4468.00
2022-11-06T10:35:24.703Z,4480.00
2022-11-06T10:36:24.690Z,4484.00
2022-11-06T10:37:24.680Z,4496.00
2022-11-06T10:38:24.912Z,4516.00
2022-11-06T10:39:24.660Z,4504.00
2022-11-06T10:40:24.679Z,4520.00
2022-11-06T10:41:24.634Z,4520.00
2022-11-06T10:42:24.651Z,4528.00
2022-11-06T10:43:24.615Z,4516.00
2022-11-06T10:44:24.615Z,4548.00
2022-11-06T10:45:24.593Z,4512.00
2022-11-06T10:46:24.579Z,4504.00
2022-11-06T10:47:24.568Z,4520.00
2022-11-06T10:48:29.925Z,4532.00
2022-11-06T10:49:25.575Z,4536.00
2022-11-06T10:50:24.560Z,4508.00
2022-11-06T10:51:24.526Z,4520.00
2022-11-06T10:52:24.513Z,4512.00
2022-11-06T10:53:24.556Z,4524.00
2022-11-06T10:54:24.495Z,4528.00
2022-11-06T10:55:24.506Z,4556.00
2022-11-06T10:56:24.469Z,4544.00
2022-11-06T10:57:24.458Z,4552.00
2022-11-06T10:58:24.472Z,4568.00
2022-11-06T10:59:24.441Z,4568.00
2022-11-06T11:00:24.422Z,4592.00
2022-11-06T11:01:24.584Z,4616.00
2022-11-06T11:02:24.455Z,4628.00
2022-11-06T11:03:24.427Z,4628.00
2022-11-06T11:04:24.399Z,4624.00
2022-11-06T11:05:24.369Z,4656.00
2022-11-06T11:06:24.357Z,4632.00
2022-11-06T11:07:24.349Z,4648.00
2022-11-06T11:08:24.359Z,4660.00
2022-11-06T11:09:24.330Z,4660.00
2022-11-06T11:10:24.341Z,4680.00
2022-11-06T11:11:24.332Z,4692.00
2022-11-06T11:12:24.302Z,4716.00
2022-11-06T11:13:24.302Z,4728.00
2022-11-06T11:14:24.271Z,4720.00
2022-11-06T11:15:24.285Z,4748.00
2022-11-06T11:16:24.249Z,4752.00
2022-11-06T11:17:24.242Z,4776.00
2022-11-06T11:18:24.226Z,4772.00
2022-11-06T11:19:24.226Z,4788.00
2022-11-06T11:20:24.244Z,4792.00
2022-11-06T11:21:24.218Z,4820.00
2022-11-06T11:22:27.643Z,4812.00
2022-11-06T11:23:25.217Z,4796.00
2022-11-06T11:24:24.156Z,4828.00
2022-11-06T11:25:24.149Z,4836.00
2022-11-06T11:26:24.137Z,4828.00
2022-11-06T11:27:24.143Z,4760.00
2022-11-06T11:28:24.111Z,4892.00
2022-11-06T11:29:24.104Z,4912.00
2022-11-06T11:30:24.085Z,4892.00
2022-11-06T11:31:24.079Z,4892.00
2022-11-06T11:32:24.088Z,4880.00
2022-11-06T11:33:24.053Z,4872.00
2022-11-06T11:34:24.044Z,4896.00
2022-11-06T11:35:24.031Z,4904.00
2022-11-06T11:36:24.061Z,4892.00
2022-11-06T11:37:24.012Z,4920.00
2022-11-06T11:38:24.002Z,4936.00
2022-11-06T11:39:24.013Z,4940.00
2022-11-06T11:40:23.973Z,4952.00
2022-11-06T11:41:24.042Z,4948.00
2022-11-06T11:42:23.979Z,4976.00
2022-11-06T11:43:23.951Z,4984.00
2022-11-06T11:44:23.928Z,4972.00
2022-11-06T11:45:23.993Z,4980.00
2022-11-06T11:46:23.911Z,4988.00
2022-11-06T11:47:23.909Z,5024.00
2022-11-06T11:48:23.912Z,5024.00
2022-11-06T11:49:23.883Z,5056.00
2022-11-06T11:50:23.888Z,5012.00
2022-11-06T11:51:23.876Z,4980.00
2022-11-06T11:52:23.882Z,5032.00
2022-11-06T11:53:23.847Z,5048.00
2022-11-06T11:54:23.822Z,5044.00
2022-11-06T11:55:23.819Z,5060.00
2022-11-06T11:56:49.723Z,5068.00
2022-11-06T11:57:24.812Z,5076.00
2022-11-06T11:58:23.788Z,5104.00
2022-11-06T11:59:23.774Z,5108.00
2022-11-06T12:00:23.781Z,5116.00
2022-11-06T12:01:23.803Z,5124.00
2022-11-06T12:02:27.341Z,5152.00
2022-11-06T12:03:23.796Z,5168.00
2022-11-06T12:04:23.708Z,5180.00
2022-11-06T12:05:23.728Z,5208.00
2022-11-06T12:06:23.689Z,5244.00
2022-11-06T12:07:23.679Z,5272.00
2022-11-06T12:08:23.703Z,5300.00
2022-11-06T12:09:23.660Z,5336.00
2022-11-06T12:10:23.667Z,5380.00
2022-11-06T12:11:23.653Z,5452.00
2022-11-06T12:12:23.616Z,5496.00
2022-11-06T12:13:23.626Z,5548.00
2022-11-06T12:14:23.606Z,5564.00
2022-11-06T12:15:23.614Z,5584.00
2022-11-06T12:16:23.575Z,5628.00
2022-11-06T12:17:23.561Z,5660.00
2022-11-06T12:18:23.556Z,5720.00
2022-11-06T12:19:23.541Z,5728.00
2022-11-06T12:20:23.554Z,5732.00
2022-11-06T12:21:23.520Z,5740.00
2022-11-06T12:22:23.508Z,5700.00
2022-11-06T12:23:23.500Z,5712.00
2022-11-06T12:24:23.535Z,5736.00
2022-11-06T12:25:23.485Z,5764.00
2022-11-06T12:26:23.485Z,5780.00
2022-11-06T12:27:23.576Z,5488.00
2022-11-06T12:28:23.438Z,4176.00
2022-11-06T12:29:23.433Z,4472.00
2022-11-06T12:30:23.416Z,5264.00
2022-11-06T12:31:23.407Z,3440.00
2022-11-06T12:32:23.415Z,3428.00
2022-11-06T12:33:45.498Z,3792.00
2022-11-06T12:34:24.370Z,5136.00
2022-11-06T12:35:23.363Z,4872.00
2022-11-06T12:36:23.357Z,3940.00
2022-11-06T12:37:23.363Z,3652.00
2022-11-06T12:38:23.606Z,3056.00
2022-11-06T12:39:23.321Z,3880.00
2022-11-06T12:40:25.418Z,3432.00
2022-11-06T12:41:23.302Z,2996.00