createdAt,value
2017-08-11T00:00:35.396Z,57.89
2017-08-11T00:01:35.110Z,58.09
2017-08-11T00:02:35.141Z,57.6
2017-08-11T00:03:35.471Z,57.6
2017-08-11T00:04:35.508Z,58.09
2017-08-11T00:05:35.219Z,57.7
2017-08-11T00:06:35.564Z,57.7
2017-08-11T00:07:35.581Z,57.79
2017-08-11T00:08:35.609Z,57.6
2017-08-11T00:09:35.640Z,57.7
2017-08-11T00:10:35.673Z,57.51
2017-08-11T00:11:35.689Z,57.7
2017-08-11T00:12:35.718Z,57.51
2017-08-11T00:13:35.745Z,57.7
2017-08-11T00:14:35.461Z,57.6
2017-08-11T00:15:35.811Z,57.7
2017-08-11T00:16:35.517Z,57.6
2017-08-11T00:17:36.158Z,57.79
2017-08-11T00:18:35.882Z,58.18
2017-08-11T00:19:35.907Z,58.37
2017-08-11T00:20:35.624Z,57.89
2017-08-11T00:21:35.965Z,57.79
2017-08-11T00:22:35.934Z,57.6
2017-08-11T00:23:35.705Z,57.6
2017-08-11T00:24:36.051Z,57.6
2017-08-11T00:25:36.081Z,57.7
2017-08-11T00:26:36.101Z,57.41
2017-08-11T00:27:36.070Z,57.7
2017-08-11T00:28:35.844Z,57.7
2017-08-11T00:29:35.872Z,57.79
2017-08-11T00:30:35.901Z,57.7
2017-08-11T00:31:36.241Z,57.6
2017-08-11T00:32:36.250Z,57.99
2017-08-11T00:33:36.289Z,57.21
2017-08-11T00:34:36.315Z,57.79
2017-08-11T00:35:36.349Z,57.12
2017-08-11T00:36:36.061Z,57.7
2017-08-11T00:37:36.702Z,58.09
2017-08-11T00:38:36.423Z,57.99
2017-08-11T00:39:36.460Z,57.99
2017-08-11T00:40:36.484Z,57.99
2017-08-11T00:41:36.510Z,57.99
2017-08-11T00:42:36.789Z,57.89
2017-08-11T00:43:36.560Z,57.6
2017-08-11T00:44:36.280Z,57.89
2017-08-11T00:45:36.625Z,57.7
2017-08-11T00:46:36.645Z,57.12
2017-08-11T00:47:36.969Z,57.12
2017-08-11T00:48:36.703Z,57.12
2017-08-11T00:49:36.415Z,57.03
2017-08-11T00:50:36.440Z,57.41
2017-08-11T00:51:36.782Z,57.6
2017-08-11T00:52:37.109Z,57.31
2017-08-11T00:53:36.523Z,57.12
2017-08-11T00:54:36.863Z,57.31
2017-08-11T00:55:36.580Z,57.12
2017-08-11T00:56:36.605Z,57.12
2017-08-11T00:57:36.932Z,57.6
2017-08-11T00:58:36.662Z,57.79
2017-08-11T00:59:37.000Z,57.7
2017-08-11T01:00:37.029Z,57.51
2017-08-11T01:01:37.053Z,57.79
2017-08-11T01:02:37.021Z,57.7
2017-08-11T01:03:37.103Z,57.6
2017-08-11T01:04:37.139Z,58.09
2017-08-11T01:05:36.858Z,57.7
2017-08-11T01:06:37.188Z,57.7
2017-08-11T01:07:37.205Z,57.7
2017-08-11T01:08:37.246Z,57.31
2017-08-11T01:09:37.274Z,57.03
2017-08-11T01:10:37.308Z,57.03
2017-08-11T01:11:37.324Z,57.41
2017-08-11T01:12:37.649Z,57.31
2017-08-11T01:13:37.383Z,57.99
2017-08-11T01:14:37.406Z,57.87
2017-08-11T01:15:37.432Z,57.6
2017-08-11T01:16:37.461Z,57.7
2017-08-11T01:17:37.794Z,57.51
2017-08-11T01:18:37.202Z,57.31
2017-08-11T01:19:37.545Z,57.79
2017-08-11T01:20:37.568Z,57.79
2017-08-11T01:21:37.604Z,57.7
2017-08-11T01:22:37.933Z,57.21
2017-08-11T01:23:37.650Z,57.6
2017-08-11T01:24:37.675Z,57.51
2017-08-11T01:25:37.703Z,57.41
2017-08-11T01:26:37.421Z,57.51
2017-08-11T01:27:38.057Z,57.89
2017-08-11T01:28:37.474Z,57.7
2017-08-11T01:29:37.815Z,57.31
2017-08-11T01:30:37.528Z,57.12
2017-08-11T01:31:37.552Z,57.41
2017-08-11T01:32:38.142Z,57.51
2017-08-11T01:33:37.919Z,57.12
2017-08-11T01:34:37.635Z,57.12
2017-08-11T01:35:37.663Z,57.31
2017-08-11T01:36:37.689Z,57.29
2017-08-11T01:37:38.026Z,57.41
2017-08-11T01:38:38.054Z,56.99
2017-08-11T01:39:37.773Z,57.31
2017-08-11T01:40:38.116Z,57.31
2017-08-11T01:41:38.140Z,57.09
2017-08-11T01:42:37.851Z,57.09
2017-08-11T01:43:38.188Z,57.09
2017-08-11T01:44:38.222Z,57.09
2017-08-11T01:45:38.238Z,56.9
2017-08-11T01:46:38.272Z,57.09
2017-08-11T01:47:37.989Z,57.57
2017-08-11T01:48:38.326Z,57.19
2017-08-11T01:49:38.038Z,57.48
2017-08-11T01:50:38.380Z,57.19
2017-08-11T01:51:38.097Z,57.09
2017-08-11T01:52:38.434Z,57.48
2017-08-11T01:53:38.150Z,57.48
2017-08-11T01:54:38.173Z,57.29
2017-08-11T01:55:38.511Z,56.99
2017-08-11T01:56:38.229Z,57.09
2017-08-11T01:57:38.573Z,57.48
2017-08-11T01:58:38.598Z,57.09
2017-08-11T01:59:38.310Z,57.19
2017-08-11T02:00:38.647Z,57.29
2017-08-11T02:01:38.677Z,57.38
2017-08-11T02:02:38.705Z,57.19
2017-08-11T02:03:38.762Z,57.09
2017-08-11T02:04:38.446Z,57.19
2017-08-11T02:05:38.787Z,57.38
2017-08-11T02:06:38.812Z,57.09
2017-08-11T02:07:38.533Z,56.99
2017-08-11T02:08:38.894Z,57.29
2017-08-11T02:09:38.890Z,57.38
2017-08-11T02:10:38.926Z,56.99
2017-08-11T02:11:38.948Z,57.09
2017-08-11T02:12:38.977Z,57.38
2017-08-11T02:13:39.007Z,57.29
2017-08-11T02:14:39.035Z,57.09
2017-08-11T02:15:39.051Z,57.29
2017-08-11T02:16:38.772Z,57.19
2017-08-11T02:17:39.117Z,57.09
2017-08-11T02:18:38.826Z,57.29
2017-08-11T02:19:39.162Z,57.09
2017-08-11T02:20:38.878Z,56.99
2017-08-11T02:21:39.220Z,57.09
2017-08-11T02:22:39.245Z,57.19
2017-08-11T02:23:38.963Z,57.29
2017-08-11T02:24:39.296Z,57.38
2017-08-11T02:25:39.332Z,56.99
2017-08-11T02:26:39.352Z,56.8
2017-08-11T02:27:39.377Z,56.99
2017-08-11T02:28:39.410Z,56.99
2017-08-11T02:29:39.427Z,56.9
2017-08-11T02:30:39.180Z,56.8
2017-08-11T02:31:39.480Z,56.9
2017-08-11T02:32:39.517Z,57.09
2017-08-11T02:33:39.234Z,56.99
2017-08-11T02:34:39.571Z,56.9
2017-08-11T02:35:39.617Z,56.9
2017-08-11T02:36:39.311Z,56.71
2017-08-11T02:37:39.645Z,56.99
2017-08-11T02:38:39.365Z,57.29
2017-08-11T02:39:39.715Z,56.99
2017-08-11T02:40:39.734Z,57.09
2017-08-11T02:41:39.765Z,56.99
2017-08-11T02:42:39.786Z,56.99
2017-08-11T02:43:39.826Z,57.38
2017-08-11T02:44:39.526Z,57.38
2017-08-11T02:45:39.872Z,57.19
2017-08-11T02:46:39.593Z,56.99
2017-08-11T02:47:39.929Z,57.09
2017-08-11T02:48:39.946Z,56.61
2017-08-11T02:49:39.669Z,56.61
2017-08-11T02:50:40.008Z,56.9
2017-08-11T02:51:39.714Z,57.03
2017-08-11T02:52:39.741Z,56.51
2017-08-11T02:53:40.337Z,56.8
2017-08-11T02:54:40.110Z,56.51
2017-08-11T02:55:40.136Z,56.71
2017-08-11T02:56:39.853Z,56.8
2017-08-11T02:57:40.185Z,56.9
2017-08-11T02:58:40.470Z,56.41
2017-08-11T02:59:40.242Z,56.71
2017-08-11T03:00:39.961Z,57.19
2017-08-11T03:01:40.297Z,56.99
2017-08-11T03:02:40.336Z,56.99
2017-08-11T03:03:40.650Z,56.99
2017-08-11T03:04:40.378Z,56.71
2017-08-11T03:05:40.406Z,56.99
2017-08-11T03:06:40.118Z,57.09
2017-08-11T03:07:40.465Z,56.13
2017-08-11T03:08:40.475Z,56.71
2017-08-11T03:09:40.508Z,56.51
2017-08-11T03:10:40.543Z,56.71
2017-08-11T03:11:40.570Z,56.9
2017-08-11T03:12:40.596Z,56.8
2017-08-11T03:13:40.922Z,56.71
2017-08-11T03:14:40.650Z,56.41
2017-08-11T03:15:40.676Z,56.8
2017-08-11T03:16:40.705Z,56.41
2017-08-11T03:17:41.086Z,56.41
2017-08-11T03:18:40.697Z,56.61
2017-08-11T03:19:40.786Z,56.61
2017-08-11T03:20:40.499Z,56.71
2017-08-11T03:21:40.523Z,56.45
2017-08-11T03:22:40.868Z,56.32
2017-08-11T03:23:41.190Z,56.41
2017-08-11T03:24:40.606Z,56.61
2017-08-11T03:25:40.947Z,56.41
2017-08-11T03:26:40.972Z,56.32
2017-08-11T03:27:41.000Z,56.51
2017-08-11T03:28:41.022Z,56.61
2017-08-11T03:29:41.054Z,56.51
2017-08-11T03:30:41.091Z,56.51
2017-08-11T03:31:40.793Z,56.41
2017-08-11T03:32:40.820Z,56.51
2017-08-11T03:33:41.157Z,56.61
2017-08-11T03:34:41.189Z,56.61
2017-08-11T03:35:40.902Z,56.71
2017-08-11T03:36:41.243Z,56.71
2017-08-11T03:37:41.272Z,56.51
2017-08-11T03:38:41.300Z,56.61
2017-08-11T03:39:41.322Z,56.51
2017-08-11T03:40:41.350Z,56.71
2017-08-11T03:41:41.067Z,56.61
2017-08-11T03:42:41.086Z,56.71
2017-08-11T03:43:41.120Z,56.99
2017-08-11T03:44:41.148Z,56.41
2017-08-11T03:45:41.490Z,56.41
2017-08-11T03:46:41.515Z,56.32
2017-08-11T03:47:41.543Z,56.41
2017-08-11T03:48:41.573Z,56.51
2017-08-11T03:49:41.278Z,56.61
2017-08-11T03:50:41.626Z,56.41
2017-08-11T03:51:41.343Z,56.41
2017-08-11T03:52:41.364Z,56.51
2017-08-11T03:53:41.700Z,56.61
2017-08-11T03:54:41.413Z,56.22
2017-08-11T03:55:41.446Z,56.61
2017-08-11T03:56:41.783Z,56.61
2017-08-11T03:57:41.813Z,56.61
2017-08-11T03:58:41.836Z,56.61
2017-08-11T03:59:41.865Z,56.41
2017-08-11T04:00:41.894Z,56.71
2017-08-11T04:01:41.927Z,56.61
2017-08-11T04:02:41.632Z,56.51
2017-08-11T04:03:41.972Z,56.32
2017-08-11T04:04:42.000Z,55.96
2017-08-11T04:05:41.713Z,55.93
2017-08-11T04:06:42.055Z,55.93
2017-08-11T04:07:41.771Z,55.93
2017-08-11T04:08:42.106Z,55.93
2017-08-11T04:09:42.137Z,55.74
2017-08-11T04:10:42.161Z,55.93
2017-08-11T04:11:41.874Z,55.83
2017-08-11T04:12:42.220Z,55.93
2017-08-11T04:13:42.256Z,55.93
2017-08-11T04:14:42.270Z,55.74
2017-08-11T04:15:42.290Z,56.13
2017-08-11T04:16:42.328Z,55.93
2017-08-11T04:17:42.353Z,56.03
2017-08-11T04:18:42.380Z,55.74
2017-08-11T04:19:42.409Z,56.22
2017-08-11T04:20:42.422Z,55.74
2017-08-11T04:21:42.147Z,56.03
2017-08-11T04:22:42.176Z,55.83
2017-08-11T04:23:42.513Z,55.83
2017-08-11T04:24:42.222Z,55.93
2017-08-11T04:25:42.558Z,56.22
2017-08-11T04:26:42.591Z,56.13
2017-08-11T04:27:42.618Z,55.93
2017-08-11T04:28:42.648Z,55.83
2017-08-11T04:29:42.365Z,56.22
2017-08-11T04:30:42.701Z,55.83
2017-08-11T04:31:42.727Z,55.93
2017-08-11T04:32:42.759Z,55.83
2017-08-11T04:33:42.469Z,55.93
2017-08-11T04:34:42.496Z,55.93
2017-08-11T04:35:42.830Z,56.03
2017-08-11T04:36:42.860Z,55.83
2017-08-11T04:37:42.888Z,55.93
2017-08-11T04:38:42.917Z,56.03
2017-08-11T04:39:42.945Z,55.74
2017-08-11T04:40:42.969Z,55.93
2017-08-11T04:41:42.995Z,55.83
2017-08-11T04:42:43.022Z,55.93
2017-08-11T04:43:42.744Z,55.93
2017-08-11T04:44:43.378Z,56.03
2017-08-11T04:45:42.794Z,56.03
2017-08-11T04:46:43.118Z,56.03
2017-08-11T04:47:42.848Z,55.93
2017-08-11T04:48:42.871Z,55.93
2017-08-11T04:49:43.512Z,55.93
2017-08-11T04:50:43.238Z,55.93
2017-08-11T04:51:43.263Z,56.13
2017-08-11T04:52:42.979Z,55.93
2017-08-11T04:53:43.013Z,55.93
2017-08-11T04:54:43.649Z,55.93
2017-08-11T04:55:43.369Z,55.83
2017-08-11T04:56:43.397Z,56.61
2017-08-11T04:57:43.120Z,56.51
2017-08-11T04:58:43.457Z,56.45
2017-08-11T04:59:43.732Z,56.61
2017-08-11T05:00:43.203Z,56.61
2017-08-11T05:01:43.536Z,56.61
2017-08-11T05:02:43.565Z,56.99
2017-08-11T05:03:43.274Z,56.51
2017-08-11T05:04:43.963Z,57.09
2017-08-11T05:05:43.645Z,56.99
2017-08-11T05:06:43.700Z,56.99
2017-08-11T05:07:43.388Z,57.09
2017-08-11T05:08:43.732Z,56.9
2017-08-11T05:09:44.053Z,57.09
2017-08-11T05:10:43.774Z,57.03
2017-08-11T05:11:43.806Z,57.19
2017-08-11T05:12:43.824Z,57.03
2017-08-11T05:13:43.864Z,57.09
2017-08-11T05:14:44.141Z,56.83
2017-08-11T05:15:43.914Z,56.35
2017-08-11T05:16:43.971Z,56.93
2017-08-11T05:17:43.965Z,56.71
2017-08-11T05:18:43.996Z,57.03
2017-08-11T05:19:44.016Z,57.21
2017-08-11T05:20:44.046Z,57.03
2017-08-11T05:21:44.074Z,56.73
2017-08-11T05:22:44.099Z,56.63
2017-08-11T05:23:44.128Z,57.03
2017-08-11T05:24:44.161Z,57.03
2017-08-11T05:25:43.866Z,56.9
2017-08-11T05:26:44.211Z,56.83
2017-08-11T05:27:44.236Z,56.41
2017-08-11T05:28:44.268Z,56.61
2017-08-11T05:29:44.293Z,56.45
2017-08-11T05:30:44.318Z,56.54
2017-08-11T05:31:44.031Z,56.63
2017-08-11T05:32:44.373Z,56.63
2017-08-11T05:33:44.400Z,56.51
2017-08-11T05:34:44.429Z,56.71
2017-08-11T05:35:44.454Z,56.41
2017-08-11T05:36:44.483Z,56.22
2017-08-11T05:37:44.508Z,56.41
2017-08-11T05:38:44.532Z,56.61
2017-08-11T05:39:44.562Z,56.51
2017-08-11T05:40:44.585Z,56.41
2017-08-11T05:41:44.302Z,56.61
2017-08-11T05:42:44.652Z,56.32
2017-08-11T05:43:44.356Z,56.41
2017-08-11T05:44:44.701Z,56.51
2017-08-11T05:45:44.726Z,56.51
2017-08-11T05:46:44.748Z,56.61
2017-08-11T05:47:44.460Z,56.41
2017-08-11T05:48:44.795Z,55.83
2017-08-11T05:49:44.518Z,55.65
2017-08-11T05:50:44.545Z,56.13
2017-08-11T05:51:44.886Z,56.13
2017-08-11T05:52:44.599Z,55.65
2017-08-11T05:53:44.940Z,55.74
2017-08-11T05:54:44.655Z,55.93
2017-08-11T05:55:44.992Z,55.93
2017-08-11T05:56:45.018Z,56.03
2017-08-11T05:57:44.732Z,55.83
2017-08-11T05:58:45.067Z,55.74
2017-08-11T05:59:45.101Z,55.74
2017-08-11T06:00:45.424Z,56.03
2017-08-11T06:01:45.155Z,56.03
2017-08-11T06:02:45.179Z,55.74
2017-08-11T06:03:45.208Z,55.74
2017-08-11T06:04:45.232Z,55.83
2017-08-11T06:05:45.505Z,56.03
2017-08-11T06:06:45.321Z,55.74
2017-08-11T06:07:45.316Z,55.93
2017-08-11T06:08:45.027Z,55.83
2017-08-11T06:09:45.052Z,55.93
2017-08-11T06:10:45.697Z,55.65
2017-08-11T06:11:45.422Z,55.65
2017-08-11T06:12:45.446Z,55.93
2017-08-11T06:13:45.477Z,55.65
2017-08-11T06:14:45.192Z,55.83
2017-08-11T06:15:45.783Z,55.83
2017-08-11T06:16:45.246Z,56.13
2017-08-11T06:17:45.579Z,55.93
2017-08-11T06:18:45.299Z,55.83
2017-08-11T06:19:45.324Z,56.03
2017-08-11T06:20:45.917Z,55.93
2017-08-11T06:21:45.694Z,56.03
2017-08-11T06:22:45.719Z,55.93
2017-08-11T06:23:45.743Z,55.74
2017-08-11T06:24:45.769Z,55.83
2017-08-11T06:25:46.100Z,55.83
2017-08-11T06:26:45.826Z,56.13
2017-08-11T06:27:45.855Z,55.83
2017-08-11T06:28:45.880Z,55.93
2017-08-11T06:29:45.908Z,55.96
2017-08-11T06:30:46.187Z,55.93
2017-08-11T06:31:45.649Z,55.96
2017-08-11T06:32:45.986Z,55.67
2017-08-11T06:33:46.011Z,55.67
2017-08-11T06:34:46.035Z,55.67
2017-08-11T06:35:46.069Z,55.67
2017-08-11T06:36:45.782Z,55.87
2017-08-11T06:37:46.119Z,55.87
2017-08-11T06:38:45.839Z,55.47
2017-08-11T06:39:46.172Z,55.96
2017-08-11T06:40:46.204Z,55.67
2017-08-11T06:41:45.917Z,55.87
2017-08-11T06:42:45.941Z,55.93
2017-08-11T06:43:46.285Z,55.77
2017-08-11T06:44:46.313Z,55.67
2017-08-11T06:45:46.337Z,55.38
2017-08-11T06:46:46.366Z,55.26
2017-08-11T06:47:46.395Z,55.47
2017-08-11T06:48:46.420Z,55.57
2017-08-11T06:49:46.136Z,55.29
2017-08-11T06:50:46.469Z,55.57
2017-08-11T06:51:46.190Z,55.77
2017-08-11T06:52:46.535Z,55.67
2017-08-11T06:53:46.574Z,55.47
2017-08-11T06:54:46.583Z,55.67
2017-08-11T06:55:46.301Z,55.47
2017-08-11T06:56:46.326Z,55.47
2017-08-11T06:57:46.670Z,55.38
2017-08-11T06:58:46.379Z,55.47
2017-08-11T06:59:46.720Z,55.57
2017-08-11T07:00:46.433Z,55.57
2017-08-11T07:01:46.462Z,55.57
2017-08-11T07:02:46.486Z,55.67
2017-08-11T07:03:46.826Z,55.19
2017-08-11T07:04:46.854Z,55.38
2017-08-11T07:05:46.926Z,55.67
2017-08-11T07:06:46.914Z,55.29
2017-08-11T07:07:46.938Z,55.29
2017-08-11T07:08:46.963Z,55.19
2017-08-11T07:09:46.988Z,55.19
2017-08-11T07:10:47.017Z,55.29
2017-08-11T07:11:47.037Z,55.29
2017-08-11T07:12:46.758Z,54.71
2017-08-11T07:13:47.102Z,55.09
2017-08-11T07:14:47.124Z,54.99
2017-08-11T07:15:47.153Z,54.99
2017-08-11T07:16:47.186Z,55.38
2017-08-11T07:17:47.210Z,55.19
2017-08-11T07:18:46.919Z,54.9
2017-08-11T07:19:47.261Z,54.99
2017-08-11T07:20:47.285Z,54.9
2017-08-11T07:21:47.313Z,55.29
2017-08-11T07:22:47.031Z,55.19
2017-08-11T07:23:47.055Z,55.29
2017-08-11T07:24:47.082Z,55.29
2017-08-11T07:25:47.417Z,55.19
2017-08-11T07:26:47.142Z,55.38
2017-08-11T07:27:47.169Z,54.99
2017-08-11T07:28:47.508Z,55.29
2017-08-11T07:29:47.220Z,54.99
2017-08-11T07:30:47.556Z,55.38
2017-08-11T07:31:47.582Z,55.19
2017-08-11T07:32:47.614Z,55.29
2017-08-11T07:33:47.640Z,55.29
2017-08-11T07:34:47.668Z,55.29
2017-08-11T07:35:47.380Z,55.57
2017-08-11T07:36:47.722Z,55.19
2017-08-11T07:37:47.750Z,55.29
2017-08-11T07:38:47.460Z,55.67
2017-08-11T07:39:47.491Z,55.57
2017-08-11T07:40:47.517Z,55.38
2017-08-11T07:41:47.546Z,55.67
2017-08-11T07:42:47.887Z,55.38
2017-08-11T07:43:47.911Z,55.29
2017-08-11T07:44:47.626Z,55.29
2017-08-11T07:45:47.966Z,55.29
2017-08-11T07:46:47.990Z,55.57
2017-08-11T07:47:48.029Z,55.29
2017-08-11T07:48:48.039Z,55.57
2017-08-11T07:49:47.756Z,55.67
2017-08-11T07:50:48.101Z,55.57
2017-08-11T07:51:48.429Z,55.38
2017-08-11T07:52:47.842Z,55.47
2017-08-11T07:53:47.871Z,55.19
2017-08-11T07:54:48.210Z,55.29
2017-08-11T07:55:48.234Z,54.9
2017-08-11T07:56:48.565Z,55.09
2017-08-11T07:57:48.282Z,55.09
2017-08-11T07:58:48.319Z,55.09
2017-08-11T07:59:48.036Z,55.09
2017-08-11T08:00:48.373Z,54.99
2017-08-11T08:01:48.702Z,54.99
2017-08-11T08:02:48.422Z,54.9
2017-08-11T08:03:48.456Z,55.09
2017-08-11T08:04:48.475Z,55.47
2017-08-11T08:05:48.508Z,55.29
2017-08-11T08:06:48.838Z,55.47
2017-08-11T08:07:48.558Z,55.29
2017-08-11T08:08:48.592Z,55.29
2017-08-11T08:09:48.620Z,55.09
2017-08-11T08:10:48.651Z,55.57
2017-08-11T08:11:48.666Z,55.19
2017-08-11T08:12:48.702Z,55.47
2017-08-11T08:13:48.415Z,55.67
2017-08-11T08:14:48.759Z,55.29
2017-08-11T08:15:48.473Z,55.29
2017-08-11T08:16:48.796Z,55.29
2017-08-11T08:17:48.521Z,55.47
2017-08-11T08:18:48.551Z,55.38
2017-08-11T08:19:48.893Z,55.57
2017-08-11T08:20:48.921Z,55.19
2017-08-11T08:21:49.196Z,55.09
2017-08-11T08:22:48.998Z,55.19
2017-08-11T08:23:48.999Z,55.19
2017-08-11T08:24:49.028Z,55.29
2017-08-11T08:25:49.057Z,55.47
2017-08-11T08:26:49.089Z,54.99
2017-08-11T08:27:48.798Z,55.29
2017-08-11T08:28:49.139Z,55.38
2017-08-11T08:29:48.854Z,55.57
2017-08-11T08:30:48.880Z,55.57
2017-08-11T08:31:49.221Z,55.57
2017-08-11T08:32:49.250Z,55.47
2017-08-11T08:33:49.289Z,55.57
2017-08-11T08:34:49.303Z,55.77
2017-08-11T08:35:49.330Z,55.57
2017-08-11T08:36:49.352Z,55.19
2017-08-11T08:37:49.071Z,55.47
2017-08-11T08:38:49.397Z,55.47
2017-08-11T08:39:49.122Z,55.47
2017-08-11T08:40:49.464Z,55.57
2017-08-11T08:41:49.488Z,55.47
2017-08-11T08:42:49.215Z,55.67
2017-08-11T08:43:49.226Z,55.19
2017-08-11T08:44:49.573Z,55.29
2017-08-11T08:45:49.605Z,55.47
2017-08-11T08:46:49.632Z,55.47
2017-08-11T08:47:49.656Z,55.09
2017-08-11T08:48:49.674Z,55.29
2017-08-11T08:49:49.397Z,55.09
2017-08-11T08:50:49.727Z,55.02
2017-08-11T08:51:49.760Z,55.29
2017-08-11T08:52:49.790Z,55.09
2017-08-11T08:53:49.815Z,55.02
2017-08-11T08:54:49.842Z,55.29
2017-08-11T08:55:49.559Z,55.19
2017-08-11T08:56:49.897Z,55.19
2017-08-11T08:57:49.605Z,55.47
2017-08-11T08:58:49.955Z,55.09
2017-08-11T08:59:49.973Z,55.11
2017-08-11T09:00:50.012Z,55.47
2017-08-11T09:01:49.721Z,55.11
2017-08-11T09:02:50.309Z,54.99
2017-08-11T09:03:50.089Z,54.9
2017-08-11T09:04:49.803Z,55.21
2017-08-11T09:05:50.141Z,55.02
2017-08-11T09:06:50.173Z,55.29
2017-08-11T09:07:50.446Z,55.09
2017-08-11T09:08:49.914Z,55.09
2017-08-11T09:09:49.935Z,55.47
2017-08-11T09:10:49.963Z,55.31
2017-08-11T09:11:49.993Z,55.47
2017-08-11T09:12:50.586Z,55.6
2017-08-11T09:13:50.362Z,55.11
2017-08-11T09:14:50.390Z,55.7
2017-08-11T09:15:50.105Z,55.21
2017-08-11T09:16:50.137Z,54.99
2017-08-11T09:17:50.453Z,55.41
2017-08-11T09:18:50.497Z,55.47
2017-08-11T09:19:50.528Z,55.29
2017-08-11T09:20:50.555Z,55.09
2017-08-11T09:21:50.581Z,54.99
2017-08-11T09:22:50.588Z,55.29
2017-08-11T09:23:50.638Z,55.29
2017-08-11T09:24:50.655Z,55.31
2017-08-11T09:25:50.685Z,55.41
2017-08-11T09:26:50.405Z,55.57
2017-08-11T09:27:50.678Z,55.47
2017-08-11T09:28:50.459Z,55.51
2017-08-11T09:29:50.486Z,54.63
2017-08-11T09:30:50.517Z,55.11
2017-08-11T09:31:50.551Z,55.47
2017-08-11T09:32:51.177Z,55.51
2017-08-11T09:33:50.907Z,55.02
2017-08-11T09:34:50.927Z,55.29
2017-08-11T09:35:50.965Z,55.11
2017-08-11T09:36:50.677Z,54.93
2017-08-11T09:37:51.261Z,55.02
2017-08-11T09:38:51.042Z,54.93
2017-08-11T09:39:51.072Z,55.11
2017-08-11T09:40:51.104Z,55.11
2017-08-11T09:41:51.124Z,55.21
2017-08-11T09:42:51.098Z,55.11
2017-08-11T09:43:50.869Z,55.31
2017-08-11T09:44:50.894Z,55.02
2017-08-11T09:45:51.236Z,54.93
2017-08-11T09:46:51.266Z,55.11
2017-08-11T09:47:51.282Z,54.63
2017-08-11T09:48:51.005Z,54.83
2017-08-11T09:49:51.346Z,54.93
2017-08-11T09:50:51.372Z,54.73
2017-08-11T09:51:51.401Z,54.93
2017-08-11T09:52:51.734Z,54.83
2017-08-11T09:53:51.142Z,55.02
2017-08-11T09:54:51.479Z,55.11
2017-08-11T09:55:51.512Z,54.63
2017-08-11T09:56:51.536Z,54.63
2017-08-11T09:57:51.866Z,54.63
2017-08-11T09:58:51.593Z,54.35
2017-08-11T09:59:51.308Z,54.35
2017-08-11T10:00:51.647Z,54.37
2017-08-11T10:01:51.365Z,54.47
2017-08-11T10:02:52.001Z,54.37
2017-08-11T10:03:51.734Z,54.47
2017-08-11T10:04:51.755Z,54.47
2017-08-11T10:05:51.480Z,54.75
2017-08-11T10:06:51.501Z,54.57
2017-08-11T10:07:51.835Z,54.57
2017-08-11T10:08:51.870Z,54.66
2017-08-11T10:09:51.583Z,54.37
2017-08-11T10:10:51.615Z,54.37
2017-08-11T10:11:51.644Z,54.08
2017-08-11T10:12:52.237Z,54.17
2017-08-11T10:13:51.998Z,54.17
2017-08-11T10:14:51.719Z,54.08
2017-08-11T10:15:52.064Z,54.27
2017-08-11T10:16:52.096Z,53.99
2017-08-11T10:17:52.118Z,54.37
2017-08-11T10:18:51.830Z,54.08
2017-08-11T10:19:52.170Z,53.99
2017-08-11T10:20:51.888Z,54.08
2017-08-11T10:21:52.229Z,54.66
2017-08-11T10:22:52.257Z,53.99
2017-08-11T10:23:52.286Z,53.99
2017-08-11T10:24:52.307Z,54.37
2017-08-11T10:25:52.032Z,54.37
2017-08-11T10:26:52.051Z,54.47
2017-08-11T10:27:52.402Z,54.66
2017-08-11T10:28:52.426Z,54.95
2017-08-11T10:29:52.455Z,55.05
2017-08-11T10:30:52.479Z,54.57
2017-08-11T10:31:52.188Z,54.66
2017-08-11T10:32:52.221Z,54.57
2017-08-11T10:33:52.557Z,54.47
2017-08-11T10:34:52.592Z,54.75
2017-08-11T10:35:52.307Z,54.27
2017-08-11T10:36:52.661Z,54.37
2017-08-11T10:37:52.673Z,54.37
2017-08-11T10:38:52.698Z,54.47
2017-08-11T10:39:52.734Z,54.08
2017-08-11T10:40:52.760Z,53.99
2017-08-11T10:41:52.473Z,54.17
2017-08-11T10:42:52.809Z,53.89
2017-08-11T10:43:52.842Z,54.17
2017-08-11T10:44:52.862Z,54.17
2017-08-11T10:45:52.899Z,54.08
2017-08-11T10:46:52.921Z,53.89
2017-08-11T10:47:52.948Z,54.08
2017-08-11T10:48:52.973Z,53.89
2017-08-11T10:49:52.694Z,54.17
2017-08-11T10:50:53.032Z,54.17
2017-08-11T10:51:52.749Z,54.17
2017-08-11T10:52:53.094Z,54.17
2017-08-11T10:53:53.056Z,54.17
2017-08-11T10:54:53.142Z,53.99
2017-08-11T10:55:53.163Z,54.08
2017-08-11T10:56:53.200Z,54.08
2017-08-11T10:57:53.225Z,53.99
2017-08-11T10:58:53.554Z,54.08
2017-08-11T10:59:53.291Z,53.89
2017-08-11T11:00:53.319Z,54.47
2017-08-11T11:01:53.341Z,54.17
2017-08-11T11:02:53.053Z,54.08
2017-08-11T11:03:53.691Z,54.17
2017-08-11T11:04:53.413Z,53.89
2017-08-11T11:05:53.474Z,53.89
2017-08-11T11:06:53.164Z,53.59
2017-08-11T11:07:53.512Z,53.79
2017-08-11T11:08:53.546Z,53.69
2017-08-11T11:09:53.555Z,53.99
2017-08-11T11:10:53.275Z,53.79
2017-08-11T11:11:53.304Z,54.17
2017-08-11T11:12:53.336Z,53.69
2017-08-11T11:13:53.922Z,53.79
2017-08-11T11:14:53.709Z,54.08
2017-08-11T11:15:53.722Z,53.5
2017-08-11T11:16:53.439Z,53.5
2017-08-11T11:17:53.777Z,53.69
2017-08-11T11:18:54.061Z,53.89
2017-08-11T11:19:53.522Z,54.08
2017-08-11T11:20:53.859Z,53.69
2017-08-11T11:21:53.896Z,53.41
2017-08-11T11:22:53.921Z,53.41
2017-08-11T11:23:53.933Z,53.11
2017-08-11T11:24:53.969Z,53.11
2017-08-11T11:25:54.004Z,53.11
2017-08-11T11:26:54.036Z,53.41
2017-08-11T11:27:54.057Z,53.31
2017-08-11T11:28:54.095Z,53.41
2017-08-11T11:29:54.110Z,53.31
2017-08-11T11:30:54.132Z,53.21
2017-08-11T11:31:54.172Z,53.02
2017-08-11T11:32:54.197Z,53.21
2017-08-11T11:33:54.525Z,53.31
2017-08-11T11:34:54.255Z,53.31
2017-08-11T11:35:54.282Z,53.31
2017-08-11T11:36:54.308Z,53.02
2017-08-11T11:37:54.025Z,53.21
2017-08-11T11:38:54.054Z,52.92
2017-08-11T11:39:54.394Z,52.82
2017-08-11T11:40:54.103Z,52.63
2017-08-11T11:41:54.136Z,52.73
2017-08-11T11:42:54.473Z,52.82
2017-08-11T11:43:54.508Z,52.63
2017-08-11T11:44:54.222Z,52.63
2017-08-11T11:45:54.565Z,52.73
2017-08-11T11:46:54.588Z,52.82
2017-08-11T11:47:54.613Z,52.82
2017-08-11T11:48:54.648Z,53.21
2017-08-11T11:49:54.669Z,52.82
2017-08-11T11:50:54.693Z,52.73
2017-08-11T11:51:54.728Z,52.82
2017-08-11T11:52:54.436Z,52.85
2017-08-11T11:53:54.468Z,52.17
2017-08-11T11:54:54.807Z,52.17
2017-08-11T11:55:54.839Z,52.27
2017-08-11T11:56:54.867Z,52.56
2017-08-11T11:57:54.585Z,52.17
2017-08-11T11:58:54.921Z,51.78
2017-08-11T11:59:54.637Z,52.27
2017-08-11T12:00:54.666Z,52.27
2017-08-11T12:01:55.003Z,52.56
2017-08-11T12:02:55.036Z,52.46
2017-08-11T12:03:54.748Z,52.46
2017-08-11T12:04:55.090Z,52.17
2017-08-11T12:05:54.804Z,51.68
2017-08-11T12:06:55.155Z,51.88
2017-08-11T12:07:55.179Z,51.98
2017-08-11T12:08:55.208Z,51.98
2017-08-11T12:09:54.915Z,51.78
2017-08-11T12:10:54.946Z,51.98
2017-08-11T12:11:54.975Z,52.46
2017-08-11T12:12:55.317Z,52.46
2017-08-11T12:13:55.351Z,52.27
2017-08-11T12:14:55.370Z,52.46
2017-08-11T12:15:55.403Z,52.46
2017-08-11T12:16:55.116Z,52.66
2017-08-11T12:17:55.454Z,52.36
2017-08-11T12:18:55.482Z,52.27
2017-08-11T12:19:55.510Z,52.36
2017-08-11T12:20:55.539Z,52.56
2017-08-11T12:21:55.563Z,52.27
2017-08-11T12:22:55.586Z,52.08
2017-08-11T12:23:55.621Z,52.75
2017-08-11T12:24:55.362Z,52.36
2017-08-11T12:25:55.366Z,52.36
2017-08-11T12:26:55.707Z,52.75
2017-08-11T12:27:55.740Z,52.46
2017-08-11T12:28:55.764Z,52.17
2017-08-11T12:29:55.785Z,52.36
2017-08-11T12:30:55.825Z,52.36
2017-08-11T12:31:55.851Z,52.46
2017-08-11T12:32:55.870Z,52.27
2017-08-11T12:33:55.587Z,52.36
2017-08-11T12:34:55.616Z,52.27
2017-08-11T12:35:55.963Z,52.46
2017-08-11T12:36:55.987Z,52.36
2017-08-11T12:37:56.015Z,52.46
2017-08-11T12:38:56.036Z,52.56
2017-08-11T12:39:56.327Z,52.17
2017-08-11T12:40:55.787Z,52.27
2017-08-11T12:41:56.130Z,52.46
2017-08-11T12:42:56.157Z,52.36
2017-08-11T12:43:56.177Z,52.46
2017-08-11T12:44:56.461Z,52.56
2017-08-11T12:45:56.237Z,52.46
2017-08-11T12:46:56.268Z,52.46
2017-08-11T12:47:56.289Z,52.53
2017-08-11T12:48:56.316Z,52.46
2017-08-11T12:49:56.649Z,52.46
2017-08-11T12:50:56.383Z,52.44
2017-08-11T12:51:56.407Z,52.36
2017-08-11T12:52:56.431Z,52.34
2017-08-11T12:53:56.460Z,52.05
2017-08-11T12:54:56.789Z,52.34