createdAt,value
2022-08-31T00:02:44.868Z,70.57
2022-08-31T00:05:12.063Z,71.49
2022-08-31T00:07:40.320Z,70.58
2022-08-31T00:10:18.386Z,71.18
2022-08-31T00:12:47.524Z,72.55
2022-08-31T00:15:17.777Z,72.28
2022-08-31T00:17:45.163Z,72.95
2022-08-31T00:20:21.581Z,73.59
2022-08-31T00:23:01.368Z,75.58
2022-08-31T00:25:27.755Z,75.91
2022-08-31T00:27:55.604Z,76.20
2022-08-31T00:30:22.231Z,76.70
2022-08-31T00:32:48.678Z,77.71
2022-08-31T00:35:16.499Z,79.06
2022-08-31T00:37:42.945Z,80.07
2022-08-31T00:40:09.979Z,81.23
2022-08-31T00:42:36.501Z,81.96
2022-08-31T00:45:06.172Z,82.08
2022-08-31T00:47:32.643Z,82.23
2022-08-31T00:49:59.944Z,82.54
2022-08-31T00:52:37.778Z,82.99
2022-08-31T00:55:28.785Z,83.48
2022-08-31T00:57:59.222Z,84.23
2022-08-31T01:00:28.179Z,84.15
2022-08-31T01:02:56.319Z,85.14
2022-08-31T01:05:23.109Z,85.62
2022-08-31T01:07:50.785Z,85.47
2022-08-31T01:10:21.064Z,85.16
2022-08-31T01:12:48.766Z,84.33
2022-08-31T01:15:17.644Z,84.68
2022-08-31T01:17:44.878Z,85.19
2022-08-31T01:20:34.676Z,85.45
2022-08-31T01:23:02.853Z,85.88
2022-08-31T01:25:33.546Z,86.03
2022-08-31T01:28:03.741Z,87.09
2022-08-31T01:30:30.490Z,87.59
2022-08-31T01:32:56.862Z,88.11
2022-08-31T01:35:23.288Z,89.93
2022-08-31T01:37:50.413Z,91.15
2022-08-31T01:40:17.889Z,91.65
2022-08-31T01:42:44.359Z,92.11
2022-08-31T01:45:11.945Z,92.71
2022-08-31T01:47:39.968Z,93.04
2022-08-31T01:50:07.293Z,93.91
2022-08-31T01:52:34.178Z,94.86
2022-08-31T01:55:03.438Z,94.44
2022-08-31T01:57:33.610Z,95.04
2022-08-31T02:00:02.156Z,96.03
2022-08-31T02:02:28.629Z,95.46
2022-08-31T02:04:55.176Z,95.70
2022-08-31T02:07:21.628Z,97.98
2022-08-31T02:09:48.128Z,97.98
2022-08-31T02:12:17.418Z,97.92
2022-08-31T02:14:43.857Z,98.79
2022-08-31T02:17:10.782Z,99.77
2022-08-31T02:19:37.276Z,100.00
2022-08-31T02:22:03.772Z,100.00
2022-08-31T02:24:30.590Z,100.00
2022-08-31T02:26:57.116Z,100.00
2022-08-31T02:29:23.500Z,100.00
2022-08-31T02:31:50.025Z,100.00
2022-08-31T02:34:17.464Z,100.00
2022-08-31T02:36:45.263Z,100.00
2022-08-31T02:39:14.870Z,100.00
2022-08-31T02:41:42.209Z,100.00
2022-08-31T02:44:08.727Z,100.00
2022-08-31T02:46:35.385Z,100.00
2022-08-31T02:49:01.976Z,100.00
2022-08-31T02:51:28.457Z,100.00
2022-08-31T02:53:54.848Z,100.00
2022-08-31T02:56:22.029Z,100.00
2022-08-31T02:58:54.550Z,100.00
2022-08-31T03:01:24.584Z,100.00
2022-08-31T03:03:51.022Z,100.00
2022-08-31T03:06:19.280Z,100.00
2022-08-31T03:08:46.826Z,100.00
2022-08-31T03:11:13.510Z,100.00
2022-08-31T03:13:41.144Z,100.00
2022-08-31T03:16:08.835Z,100.00
2022-08-31T03:18:35.337Z,100.00
2022-08-31T03:21:02.387Z,100.00
2022-08-31T03:23:28.946Z,100.00
2022-08-31T03:25:55.366Z,100.00
2022-08-31T03:28:21.864Z,100.00
2022-08-31T03:30:48.734Z,100.00
2022-08-31T03:33:15.717Z,100.00
2022-08-31T03:35:44.121Z,100.00
2022-08-31T03:38:13.598Z,100.00
2022-08-31T03:40:41.513Z,100.00
2022-08-31T03:43:11.593Z,100.00
2022-08-31T03:45:42.357Z,100.00
2022-08-31T03:48:12.915Z,100.00
2022-08-31T03:50:40.783Z,100.00
2022-08-31T03:53:08.926Z,100.00
2022-08-31T03:55:38.136Z,100.00
2022-08-31T03:58:04.661Z,100.00
2022-08-31T04:00:33.873Z,100.00
2022-08-31T04:03:01.412Z,100.00
2022-08-31T04:05:32.912Z,100.00
2022-08-31T04:07:59.732Z,100.00
2022-08-31T04:10:26.570Z,100.00
2022-08-31T04:12:52.973Z,100.00
2022-08-31T04:15:19.508Z,100.00
2022-08-31T04:17:46.536Z,100.00
2022-08-31T04:20:13.902Z,100.00
2022-08-31T04:22:40.834Z,100.00
2022-08-31T04:25:10.101Z,100.00
2022-08-31T04:27:38.134Z,100.00
2022-08-31T04:30:07.642Z,100.00
2022-08-31T04:32:34.855Z,100.00
2022-08-31T04:35:01.953Z,100.00
2022-08-31T04:37:29.391Z,100.00
2022-08-31T04:39:59.248Z,100.00
2022-08-31T04:42:26.197Z,100.00
2022-08-31T04:44:52.618Z,100.00
2022-08-31T04:47:20.209Z,100.00
2022-08-31T04:49:47.572Z,100.00
2022-08-31T04:52:14.289Z,100.00
2022-08-31T04:54:40.644Z,100.00
2022-08-31T04:57:07.129Z,100.00
2022-08-31T04:59:33.640Z,100.00
2022-08-31T05:02:00.455Z,100.00
2022-08-31T05:04:28.923Z,100.00
2022-08-31T05:06:55.418Z,100.00
2022-08-31T05:09:23.501Z,100.00
2022-08-31T05:11:52.382Z,100.00
2022-08-31T05:14:19.188Z,100.00
2022-08-31T05:16:46.541Z,100.00
2022-08-31T05:19:13.491Z,100.00
2022-08-31T05:21:42.052Z,100.00
2022-08-31T05:24:18.105Z,100.00
2022-08-31T05:26:49.873Z,100.00
2022-08-31T05:29:19.274Z,100.00
2022-08-31T05:31:51.547Z,100.00
2022-08-31T05:34:20.076Z,100.00
2022-08-31T05:36:50.229Z,100.00
2022-08-31T05:39:16.688Z,100.00
2022-08-31T05:41:45.277Z,100.00
2022-08-31T05:44:13.366Z,100.00
2022-08-31T05:46:40.862Z,100.00
2022-08-31T05:49:08.764Z,100.00
2022-08-31T05:51:38.650Z,100.00
2022-08-31T05:54:05.332Z,100.00
2022-08-31T05:56:31.874Z,100.00
2022-08-31T05:58:58.371Z,100.00
2022-08-31T06:01:32.456Z,100.00
2022-08-31T06:04:00.383Z,100.00
2022-08-31T06:06:27.378Z,100.00
2022-08-31T06:08:54.458Z,100.00
2022-08-31T06:11:25.132Z,100.00
2022-08-31T06:13:54.949Z,100.00
2022-08-31T06:16:22.910Z,100.00
2022-08-31T06:18:50.697Z,100.00
2022-08-31T06:21:23.789Z,100.00
2022-08-31T06:23:52.024Z,100.00
2022-08-31T06:26:20.223Z,100.00
2022-08-31T06:28:50.875Z,100.00
2022-08-31T06:31:31.295Z,100.00
2022-08-31T06:33:59.229Z,100.00
2022-08-31T06:36:29.488Z,100.00
2022-08-31T06:38:59.203Z,100.00
2022-08-31T06:41:38.141Z,100.00
2022-08-31T06:44:08.489Z,100.00
2022-08-31T06:46:36.653Z,100.00
2022-08-31T06:49:03.736Z,100.00
2022-08-31T06:51:36.372Z,100.00
2022-08-31T06:54:27.555Z,100.00
2022-08-31T06:56:53.794Z,100.00
2022-08-31T06:59:20.271Z,100.00
2022-08-31T07:01:46.720Z,100.00
2022-08-31T07:04:14.365Z,100.00
2022-08-31T07:06:43.851Z,100.00
2022-08-31T07:09:13.789Z,100.00
2022-08-31T07:11:44.902Z,100.00
2022-08-31T07:14:15.372Z,100.00
2022-08-31T07:16:43.523Z,100.00
2022-08-31T07:19:10.809Z,100.00
2022-08-31T07:21:42.280Z,100.00
2022-08-31T07:24:10.177Z,100.00
2022-08-31T07:26:47.020Z,100.00
2022-08-31T07:29:15.956Z,100.00
2022-08-31T07:31:52.077Z,100.00
2022-08-31T07:34:27.979Z,100.00
2022-08-31T07:37:15.620Z,100.00
2022-08-31T07:40:06.791Z,100.00
2022-08-31T07:42:40.306Z,100.00
2022-08-31T07:45:12.124Z,100.00
2022-08-31T07:47:45.074Z,98.82
2022-08-31T07:50:13.269Z,94.36
2022-08-31T07:52:47.900Z,91.84
2022-08-31T07:55:17.693Z,91.88
2022-08-31T07:57:44.562Z,90.37
2022-08-31T08:00:14.468Z,89.52
2022-08-31T08:02:42.189Z,90.02
2022-08-31T08:05:11.121Z,88.99
2022-08-31T08:07:39.515Z,89.07
2022-08-31T08:10:09.503Z,87.40
2022-08-31T08:12:36.750Z,84.88
2022-08-31T08:15:06.712Z,84.32
2022-08-31T08:17:33.452Z,85.43
2022-08-31T08:19:59.845Z,85.48
2022-08-31T08:22:50.968Z,84.26
2022-08-31T08:25:13.914Z,85.42
2022-08-31T08:27:43.517Z,85.14
2022-08-31T08:30:13.656Z,84.14
2022-08-31T08:32:42.036Z,81.28
2022-08-31T08:35:12.533Z,80.45
2022-08-31T08:37:57.844Z,79.56
2022-08-31T08:40:28.235Z,77.51
2022-08-31T08:42:54.832Z,74.96
2022-08-31T08:45:21.522Z,77.44
2022-08-31T08:47:49.899Z,74.45
2022-08-31T08:50:19.037Z,74.22
2022-08-31T08:52:47.592Z,74.29
2022-08-31T08:55:21.993Z,73.23
2022-08-31T08:57:49.915Z,72.53
2022-08-31T09:00:20.540Z,70.62
2022-08-31T09:03:12.121Z,71.14
2022-08-31T09:06:09.555Z,71.75
2022-08-31T09:09:03.739Z,70.88
2022-08-31T09:11:46.943Z,68.73
2022-08-31T09:14:22.481Z,69.23
2022-08-31T09:17:07.890Z,67.78
2022-08-31T09:19:54.355Z,67.74
2022-08-31T09:22:20.989Z,68.70
2022-08-31T09:24:59.309Z,66.28
2022-08-31T09:27:46.991Z,67.36
2022-08-31T09:30:35.791Z,67.67
2022-08-31T09:33:02.322Z,67.88
2022-08-31T09:35:40.588Z,67.07
2022-08-31T09:38:17.886Z,68.20
2022-08-31T09:40:52.913Z,66.33
2022-08-31T09:43:31.656Z,65.45
2022-08-31T09:46:25.714Z,65.07
2022-08-31T09:48:56.142Z,65.88
2022-08-31T09:51:28.239Z,65.73
2022-08-31T09:54:22.196Z,64.79
2022-08-31T09:56:55.580Z,63.94
2022-08-31T09:59:41.996Z,62.95
2022-08-31T10:02:24.389Z,64.12
2022-08-31T10:04:57.184Z,64.50
2022-08-31T10:07:37.904Z,64.47
2022-08-31T10:10:28.457Z,64.44
2022-08-31T10:13:24.270Z,63.29
2022-08-31T10:16:00.118Z,62.51
2022-08-31T10:18:42.212Z,60.61
2022-08-31T10:21:21.345Z,61.28
2022-08-31T10:23:57.428Z,59.86
2022-08-31T10:26:33.914Z,61.09
2022-08-31T10:29:06.155Z,59.24
2022-08-31T10:31:48.401Z,59.40
2022-08-31T10:34:46.565Z,60.72
2022-08-31T10:37:20.536Z,57.66
2022-08-31T10:39:51.589Z,57.30
2022-08-31T10:42:30.092Z,58.03
2022-08-31T10:45:22.204Z,56.59
2022-08-31T10:47:51.308Z,56.23
2022-08-31T10:50:29.607Z,56.08
2022-08-31T10:53:13.512Z,55.45
2022-08-31T10:55:58.545Z,57.70
2022-08-31T10:58:50.654Z,55.16
2022-08-31T11:01:20.509Z,56.64
2022-08-31T11:04:09.036Z,55.91
2022-08-31T11:06:55.125Z,56.29
2022-08-31T11:09:56.611Z,55.85
2022-08-31T11:12:42.268Z,55.33
2022-08-31T11:15:25.515Z,55.95
2022-08-31T11:18:16.921Z,55.71
2022-08-31T11:20:55.550Z,55.18
2022-08-31T11:23:53.618Z,54.21
2022-08-31T11:26:26.423Z,54.62
2022-08-31T11:29:01.556Z,55.97
2022-08-31T11:31:30.389Z,55.81
2022-08-31T11:34:16.021Z,54.80
2022-08-31T11:36:47.952Z,55.36
2022-08-31T11:39:15.357Z,52.07
2022-08-31T11:41:46.841Z,52.59
2022-08-31T11:44:29.776Z,52.90
2022-08-31T11:47:09.350Z,53.31
2022-08-31T11:49:46.562Z,54.64
2022-08-31T11:52:24.177Z,52.29
2022-08-31T11:54:50.585Z,52.52
2022-08-31T11:57:24.661Z,52.30
2022-08-31T11:59:52.870Z,50.68
2022-08-31T12:02:19.257Z,51.39
2022-08-31T12:04:51.959Z,52.45
2022-08-31T12:07:33.441Z,51.21
2022-08-31T12:10:12.027Z,48.79
2022-08-31T12:13:09.013Z,48.94
2022-08-31T12:16:14.897Z,47.38
2022-08-31T12:19:03.488Z,43.44
2022-08-31T12:21:57.697Z,44.15
2022-08-31T12:24:55.902Z,44.73
2022-08-31T12:27:29.071Z,45.54
2022-08-31T12:30:24.027Z,45.72
2022-08-31T12:33:12.550Z,45.63
2022-08-31T12:35:39.171Z,44.45
2022-08-31T12:38:16.256Z,46.37
2022-08-31T12:40:57.094Z,46.56
2022-08-31T12:43:33.950Z,48.20
2022-08-31T12:46:57.898Z,48.78
2022-08-31T12:49:44.593Z,49.55
2022-08-31T12:52:39.753Z,49.49
2022-08-31T12:55:23.191Z,51.40
2022-08-31T12:57:59.534Z,51.57
2022-08-31T13:00:34.786Z,52.20
2022-08-31T13:03:14.694Z,52.74
2022-08-31T13:05:41.604Z,52.52
2022-08-31T13:08:21.511Z,52.31
2022-08-31T13:10:48.072Z,52.58
2022-08-31T13:13:24.265Z,52.19
2022-08-31T13:15:51.818Z,52.74
2022-08-31T13:18:24.541Z,50.15
2022-08-31T13:20:56.500Z,48.74
2022-08-31T13:23:38.438Z,47.04
2022-08-31T13:26:14.988Z,46.89
2022-08-31T13:28:41.769Z,47.75
2022-08-31T13:31:09.494Z,45.68
2022-08-31T13:33:40.126Z,46.95
2022-08-31T13:36:32.023Z,46.02
2022-08-31T13:39:25.438Z,46.10
2022-08-31T13:42:05.493Z,44.03
2022-08-31T13:44:39.238Z,45.15
2022-08-31T13:47:27.023Z,44.86
2022-08-31T13:50:21.720Z,44.13
2022-08-31T13:55:48.722Z,44.24
2022-08-31T13:58:31.572Z,43.23
2022-08-31T14:01:18.720Z,42.40
2022-08-31T14:03:58.685Z,41.96
2022-08-31T14:06:28.845Z,43.04
2022-08-31T14:09:07.133Z,43.90
2022-08-31T14:11:35.453Z,44.64
2022-08-31T14:14:08.298Z,45.02
2022-08-31T14:16:39.507Z,45.25
2022-08-31T14:19:10.935Z,46.35
2022-08-31T14:21:42.114Z,46.57
2022-08-31T14:24:12.022Z,46.73
2022-08-31T14:26:41.694Z,46.89
2022-08-31T14:29:12.250Z,46.63
2022-08-31T14:31:54.915Z,47.47
2022-08-31T14:34:27.323Z,48.51
2022-08-31T14:37:06.341Z,49.07
2022-08-31T14:39:38.977Z,49.98
2022-08-31T14:42:07.288Z,49.57
2022-08-31T14:44:39.647Z,49.67
2022-08-31T14:47:06.221Z,49.13
2022-08-31T14:49:36.311Z,49.17
2022-08-31T14:52:06.921Z,48.64
2022-08-31T14:54:37.359Z,48.57
2022-08-31T14:57:17.666Z,48.27
2022-08-31T14:59:46.608Z,48.37
2022-08-31T15:02:21.109Z,48.16
2022-08-31T15:04:48.483Z,50.01
2022-08-31T15:07:16.776Z,50.37
2022-08-31T15:09:44.774Z,49.53
2022-08-31T15:12:14.751Z,49.10
2022-08-31T15:14:43.101Z,49.30
2022-08-31T15:17:18.691Z,49.07
2022-08-31T15:19:47.873Z,49.27
2022-08-31T15:22:15.726Z,48.63
2022-08-31T15:24:44.693Z,48.40
2022-08-31T15:27:14.979Z,47.54
2022-08-31T15:29:43.218Z,48.05
2022-08-31T15:32:16.313Z,47.99
2022-08-31T15:34:56.853Z,47.65
2022-08-31T15:37:30.829Z,47.73
2022-08-31T15:40:00.458Z,47.82
2022-08-31T15:42:27.049Z,47.60
2022-08-31T15:44:56.756Z,47.07
2022-08-31T15:47:44.171Z,45.58
2022-08-31T15:50:10.781Z,45.46
2022-08-31T15:52:47.410Z,46.46
2022-08-31T15:55:26.282Z,45.48
2022-08-31T15:57:54.753Z,46.95
2022-08-31T16:00:23.600Z,47.02
2022-08-31T16:02:55.020Z,46.99
2022-08-31T16:05:22.412Z,48.18
2022-08-31T16:07:51.145Z,49.02
2022-08-31T16:10:20.322Z,50.31
2022-08-31T16:12:47.878Z,51.69
2022-08-31T16:15:15.396Z,51.16
2022-08-31T16:17:41.921Z,51.17
2022-08-31T16:20:09.551Z,50.95
2022-08-31T16:22:36.659Z,51.19
2022-08-31T16:25:06.548Z,51.68
2022-08-31T16:27:34.023Z,50.83
2022-08-31T16:30:00.694Z,51.61
2022-08-31T16:32:27.640Z,51.74
2022-08-31T16:34:54.775Z,52.31
2022-08-31T16:37:21.158Z,52.14
2022-08-31T16:39:47.540Z,51.65
2022-08-31T16:42:14.264Z,51.72
2022-08-31T16:44:43.646Z,50.82
2022-08-31T16:47:10.813Z,51.11
2022-08-31T16:49:40.345Z,50.58
2022-08-31T16:52:18.037Z,51.43
2022-08-31T16:54:47.905Z,51.14
2022-08-31T16:57:19.167Z,50.81
2022-08-31T16:59:46.420Z,50.11
2022-08-31T17:02:14.503Z,49.93
2022-08-31T17:04:58.321Z,50.38
2022-08-31T17:07:24.983Z,50.42
2022-08-31T17:09:56.514Z,50.28
2022-08-31T17:12:25.804Z,50.47
2022-08-31T17:14:53.011Z,50.42
2022-08-31T17:17:25.315Z,49.77
2022-08-31T17:19:53.079Z,49.75
2022-08-31T17:22:29.993Z,50.41
2022-08-31T17:25:00.365Z,49.97
2022-08-31T17:27:27.292Z,50.00
2022-08-31T17:30:00.737Z,50.46
2022-08-31T17:32:28.728Z,50.19
2022-08-31T17:34:56.041Z,50.47
2022-08-31T17:37:28.330Z,49.75
2022-08-31T17:39:55.730Z,50.79
2022-08-31T17:42:26.603Z,50.89
2022-08-31T17:44:53.124Z,50.53
2022-08-31T17:47:21.639Z,51.75
2022-08-31T17:49:50.396Z,51.88
2022-08-31T17:52:20.168Z,51.48
2022-08-31T17:54:46.988Z,51.51
2022-08-31T17:57:15.649Z,51.70
2022-08-31T17:59:46.192Z,51.79
2022-08-31T18:02:16.565Z,52.18
2022-08-31T18:04:43.594Z,52.67
2022-08-31T18:07:11.035Z,52.80
2022-08-31T18:09:40.799Z,53.04
2022-08-31T18:12:07.520Z,52.75
2022-08-31T18:14:37.765Z,52.27
2022-08-31T18:17:08.211Z,52.57
2022-08-31T18:19:35.042Z,52.35
2022-08-31T18:22:02.091Z,52.92
2022-08-31T18:24:32.854Z,53.11
2022-08-31T18:27:03.831Z,53.66
2022-08-31T18:29:33.926Z,54.10
2022-08-31T18:32:05.160Z,54.44
2022-08-31T18:34:34.994Z,54.04
2022-08-31T18:37:02.135Z,54.48
2022-08-31T18:39:51.664Z,55.02
2022-08-31T18:42:37.381Z,54.78
2022-08-31T18:45:18.092Z,55.11
2022-08-31T18:48:21.003Z,55.76
2022-08-31T18:50:44.014Z,56.22
2022-08-31T18:53:11.059Z,56.10
2022-08-31T18:55:42.387Z,56.61
2022-08-31T18:58:08.905Z,56.87
2022-08-31T19:00:35.410Z,57.18
2022-08-31T19:03:02.426Z,57.36
2022-08-31T19:05:29.575Z,57.36
2022-08-31T19:07:58.033Z,57.26
2022-08-31T19:10:25.321Z,57.57
2022-08-31T19:12:52.080Z,57.74
2022-08-31T19:15:18.655Z,58.36
2022-08-31T19:17:49.135Z,58.01
2022-08-31T19:20:16.298Z,58.71
2022-08-31T19:22:42.793Z,58.94
2022-08-31T19:25:11.964Z,59.16
2022-08-31T19:27:39.201Z,58.92
2022-08-31T19:30:07.809Z,59.50
2022-08-31T19:32:34.184Z,59.70
2022-08-31T19:35:00.556Z,59.67
2022-08-31T19:37:27.563Z,59.95
2022-08-31T19:39:53.934Z,60.26
2022-08-31T19:42:39.761Z,60.02
2022-08-31T19:45:23.208Z,60.38
2022-08-31T19:47:50.922Z,60.92
2022-08-31T19:50:17.803Z,60.89
2022-08-31T19:52:44.631Z,60.81
2022-08-31T19:55:11.555Z,61.13
2022-08-31T19:57:38.935Z,61.19
2022-08-31T20:00:07.521Z,62.13
2022-08-31T20:02:33.983Z,62.13
2022-08-31T20:05:00.448Z,60.77
2022-08-31T20:07:28.867Z,61.13
2022-08-31T20:09:56.110Z,60.77
2022-08-31T20:12:22.478Z,60.44
2022-08-31T20:14:48.865Z,60.28
2022-08-31T20:17:15.268Z,60.88
2022-08-31T20:19:42.689Z,60.87
2022-08-31T20:22:09.207Z,60.83
2022-08-31T20:24:43.714Z,60.28
2022-08-31T20:27:13.000Z,59.76
2022-08-31T20:29:39.468Z,59.78
2022-08-31T20:32:07.799Z,59.59
2022-08-31T20:34:34.172Z,59.52
2022-08-31T20:37:01.381Z,59.20
2022-08-31T20:39:29.818Z,59.69
2022-08-31T20:41:58.792Z,59.74
2022-08-31T20:44:28.889Z,59.89
2022-08-31T20:47:19.205Z,59.84
2022-08-31T20:49:53.675Z,60.22
2022-08-31T20:52:21.726Z,60.25
2022-08-31T20:54:51.633Z,60.42
2022-08-31T20:57:21.389Z,60.48
2022-08-31T20:59:50.543Z,60.68
2022-08-31T21:02:19.408Z,60.73
2022-08-31T21:04:47.090Z,60.87
2022-08-31T21:07:15.998Z,60.97
2022-08-31T21:09:45.809Z,60.43
2022-08-31T21:12:17.826Z,61.03
2022-08-31T21:14:45.484Z,61.38
2022-08-31T21:17:14.228Z,61.56
2022-08-31T21:19:41.807Z,61.39
2022-08-31T21:22:11.446Z,60.86
2022-08-31T21:24:39.579Z,60.57
2022-08-31T21:27:08.991Z,60.70
2022-08-31T21:29:36.494Z,60.65
2022-08-31T21:32:08.117Z,60.94
2022-08-31T21:34:35.093Z,61.11
2022-08-31T21:37:01.732Z,61.28
2022-08-31T21:39:28.384Z,61.72
2022-08-31T21:41:56.047Z,61.64
2022-08-31T21:44:22.764Z,62.50
2022-08-31T21:46:50.844Z,62.14
2022-08-31T21:49:18.885Z,63.35
2022-08-31T21:51:48.770Z,63.90
2022-08-31T21:54:16.817Z,65.07
2022-08-31T21:56:47.093Z,65.34
2022-08-31T21:59:16.107Z,66.04
2022-08-31T22:01:43.980Z,66.52
2022-08-31T22:04:12.115Z,67.02
2022-08-31T22:06:38.583Z,67.10
2022-08-31T22:09:08.134Z,68.50
2022-08-31T22:11:41.513Z,69.03
2022-08-31T22:14:10.850Z,69.51
2022-08-31T22:16:39.348Z,69.97
2022-08-31T22:19:12.741Z,70.98
2022-08-31T22:21:42.812Z,70.83
2022-08-31T22:24:13.076Z,71.55
2022-08-31T22:26:53.916Z,71.76
2022-08-31T22:29:23.823Z,71.79
2022-08-31T22:31:52.398Z,71.13
2022-08-31T22:34:20.955Z,70.92
2022-08-31T22:36:50.688Z,70.94
2022-08-31T22:39:20.809Z,72.03
2022-08-31T22:41:47.286Z,71.10
2022-08-31T22:44:18.568Z,70.79
2022-08-31T22:46:46.291Z,71.32
2022-08-31T22:49:14.054Z,71.85
2022-08-31T22:51:41.952Z,71.96
2022-08-31T22:54:10.133Z,71.92
2022-08-31T22:56:39.437Z,72.16
2022-08-31T22:59:13.759Z,73.02
2022-08-31T23:01:43.981Z,72.54
2022-08-31T23:04:15.050Z,72.85
2022-08-31T23:06:41.749Z,73.72
2022-08-31T23:09:10.530Z,73.98
2022-08-31T23:11:38.447Z,73.81
2022-08-31T23:14:08.497Z,74.73
2022-08-31T23:16:41.651Z,75.38
2022-08-31T23:19:13.145Z,76.43
2022-08-31T23:21:46.023Z,76.79
2022-08-31T23:24:16.601Z,76.23
2022-08-31T23:26:44.589Z,76.44
2022-08-31T23:29:12.118Z,76.62
2022-08-31T23:31:40.126Z,76.75
2022-08-31T23:34:12.814Z,77.19
2022-08-31T23:36:40.960Z,77.00
2022-08-31T23:39:08.009Z,78.05
2022-08-31T23:41:39.118Z,78.21
2022-08-31T23:44:08.566Z,78.42
2022-08-31T23:46:37.756Z,78.49
2022-08-31T23:49:09.602Z,78.59
2022-08-31T23:51:36.264Z,79.62
2022-08-31T23:54:06.983Z,79.29
2022-08-31T23:56:37.304Z,80.09
2022-08-31T23:59:10.288Z,79.82
