createdAt,value
2018-11-25T00:00:21.903Z,22.02
2018-11-25T00:02:50.407Z,24.18
2018-11-25T00:05:18.849Z,22.45
2018-11-25T00:07:47.261Z,22.93
2018-11-25T00:10:16.160Z,22.13
2018-11-25T00:12:44.745Z,26.87
2018-11-25T00:15:13.147Z,26.85
2018-11-25T00:17:42.114Z,25.45
2018-11-25T00:20:13.246Z,23.57
2018-11-25T00:22:42.695Z,22.42
2018-11-25T00:25:12.682Z,23.73
2018-11-25T00:27:44.192Z,22.27
2018-11-25T00:30:15.123Z,22.60
2018-11-25T00:32:43.960Z,22.22
2018-11-25T00:35:14.686Z,21.57
2018-11-25T00:37:47.993Z,23.80
2018-11-25T00:40:12.845Z,24.07
2018-11-25T00:42:41.372Z,22.40
2018-11-25T00:45:11.928Z,23.60
2018-11-25T00:47:40.778Z,23.47
2018-11-25T00:50:10.944Z,26.68
2018-11-25T00:52:39.787Z,26.25
2018-11-25T00:55:10.914Z,24.77
2018-11-25T00:57:39.271Z,25.88
2018-11-25T01:00:13.394Z,24.75
2018-11-25T01:02:41.955Z,22.22
2018-11-25T01:05:11.279Z,25.10
2018-11-25T01:07:39.929Z,21.52
2018-11-25T01:10:14.006Z,22.73
2018-11-25T01:12:42.934Z,23.57
2018-11-25T01:15:14.470Z,22.52
2018-11-25T01:17:42.957Z,22.70
2018-11-25T01:20:13.008Z,22.22
2018-11-25T01:22:41.438Z,22.30
2018-11-25T01:25:10.611Z,19.15
2018-11-25T01:27:39.054Z,19.02
2018-11-25T01:30:11.236Z,19.55
2018-11-25T01:32:39.615Z,19.12
2018-11-25T01:35:09.885Z,20.68
2018-11-25T01:37:38.600Z,21.73
2018-11-25T01:40:11.498Z,19.90
2018-11-25T01:42:39.872Z,21.17
2018-11-25T01:45:11.314Z,20.70
2018-11-25T01:47:39.756Z,22.50
2018-11-25T01:50:11.574Z,22.85
2018-11-25T01:52:40.112Z,19.77
2018-11-25T01:55:10.347Z,21.25
2018-11-25T01:57:38.831Z,20.77
2018-11-25T02:00:15.939Z,21.70
2018-11-25T02:02:44.500Z,20.30
2018-11-25T02:05:12.910Z,20.88
2018-11-25T02:07:41.297Z,21.52
2018-11-25T02:10:14.372Z,19.80
2018-11-25T02:12:43.488Z,21.77
2018-11-25T02:15:14.906Z,21.07
2018-11-25T02:17:43.854Z,19.48
2018-11-25T02:20:15.226Z,20.62
2018-11-25T02:22:44.956Z,18.80
2018-11-25T02:25:13.840Z,19.05
2018-11-25T02:27:42.811Z,19.25
2018-11-25T02:30:13.135Z,21.57
2018-11-25T02:32:42.014Z,22.42
2018-11-25T02:35:11.755Z,21.55
2018-11-25T02:37:40.150Z,20.40
2018-11-25T02:40:11.267Z,20.85
2018-11-25T02:42:39.669Z,17.77
2018-11-25T02:45:14.140Z,17.42
2018-11-25T02:47:42.492Z,16.55
2018-11-25T02:50:18.332Z,16.87
2018-11-25T02:52:47.120Z,15.83
2018-11-25T02:55:20.364Z,18.50
2018-11-25T02:57:48.826Z,19.70
2018-11-25T03:00:17.515Z,17.12
2018-11-25T03:02:45.926Z,17.60
2018-11-25T03:05:14.295Z,17.90
2018-11-25T03:07:43.820Z,18.27
2018-11-25T03:10:12.231Z,16.15
2018-11-25T03:12:40.999Z,17.37
2018-11-25T03:15:11.307Z,15.93
2018-11-25T03:17:39.675Z,16.85
2018-11-25T03:20:11.601Z,16.25
2018-11-25T03:22:40.021Z,16.35
2018-11-25T03:25:10.560Z,15.83
2018-11-25T03:27:39.038Z,16.77
2018-11-25T03:30:11.822Z,15.78
2018-11-25T03:32:40.230Z,16.42
2018-11-25T03:35:10.857Z,15.70
2018-11-25T03:37:39.334Z,18.05
2018-11-25T03:40:13.233Z,17.95
2018-11-25T03:42:41.815Z,15.00
2018-11-25T03:45:25.393Z,16.87
2018-11-25T03:47:53.777Z,18.32
2018-11-25T03:50:22.423Z,15.65
2018-11-25T03:52:50.811Z,16.45
2018-11-25T03:55:19.289Z,16.93
2018-11-25T03:57:48.131Z,15.78
2018-11-25T04:00:22.351Z,19.25
2018-11-25T04:02:52.125Z,18.37
2018-11-25T04:05:20.772Z,17.25
2018-11-25T04:07:49.505Z,17.27
2018-11-25T04:10:18.799Z,18.02
2018-11-25T04:12:47.160Z,21.05
2018-11-25T04:15:16.408Z,20.12
2018-11-25T04:17:45.268Z,24.72
2018-11-25T04:20:15.433Z,23.87
2018-11-25T04:22:43.753Z,21.73
2018-11-25T04:25:13.257Z,22.95
2018-11-25T04:27:43.080Z,23.55
2018-11-25T04:30:15.406Z,22.40
2018-11-25T04:32:44.921Z,22.17
2018-11-25T04:35:13.698Z,24.52
2018-11-25T04:37:42.405Z,24.60
2018-11-25T04:40:12.482Z,24.50
2018-11-25T04:42:41.040Z,23.35
2018-11-25T04:45:12.772Z,25.10
2018-11-25T04:47:41.176Z,26.27
2018-11-25T04:50:18.863Z,27.77
2018-11-25T04:52:47.436Z,27.90
2018-11-25T04:55:15.884Z,27.93
2018-11-25T04:57:46.900Z,23.92
2018-11-25T05:00:15.452Z,23.83
2018-11-25T05:02:43.951Z,23.65
2018-11-25T05:05:13.860Z,23.77
2018-11-25T05:07:42.753Z,24.87
2018-11-25T05:10:13.479Z,27.05
2018-11-25T05:12:41.893Z,25.80
2018-11-25T05:15:14.131Z,28.87
2018-11-25T05:17:42.933Z,23.45
2018-11-25T05:20:12.532Z,27.80
2018-11-25T05:22:40.938Z,25.43
2018-11-25T05:25:11.273Z,25.45
2018-11-25T05:27:39.987Z,28.05
2018-11-25T05:30:12.015Z,30.35
2018-11-25T05:32:40.393Z,24.67
2018-11-25T05:35:10.989Z,27.07
2018-11-25T05:37:39.748Z,26.93
2018-11-25T05:40:12.363Z,28.62
2018-11-25T05:42:41.095Z,32.83
2018-11-25T05:45:15.341Z,30.43
2018-11-25T05:47:44.834Z,27.65
2018-11-25T05:50:15.557Z,29.90
2018-11-25T05:52:44.052Z,30.75
2018-11-25T05:55:13.359Z,29.48
2018-11-25T05:57:42.763Z,31.40
2018-11-25T06:00:14.803Z,33.00
2018-11-25T06:02:43.256Z,33.18
2018-11-25T06:05:11.800Z,32.25
2018-11-25T06:07:40.670Z,27.60
2018-11-25T06:10:11.682Z,29.15
2018-11-25T06:12:40.277Z,32.83
2018-11-25T06:15:10.527Z,30.55
2018-11-25T06:17:38.896Z,27.48
2018-11-25T06:20:12.785Z,28.23
2018-11-25T06:22:41.535Z,26.25
2018-11-25T06:25:12.786Z,27.45
2018-11-25T06:27:41.677Z,26.30
2018-11-25T06:30:11.887Z,29.02
2018-11-25T06:32:40.965Z,28.00
2018-11-25T06:35:11.315Z,28.75
2018-11-25T06:37:39.759Z,26.60
2018-11-25T06:40:11.536Z,29.20
2018-11-25T06:42:39.987Z,27.22
2018-11-25T06:45:24.582Z,27.40
2018-11-25T06:47:53.696Z,27.75
2018-11-25T06:50:22.697Z,23.77
2018-11-25T06:52:51.156Z,23.52
2018-11-25T06:55:19.611Z,22.30
2018-11-25T06:57:48.525Z,23.87
2018-11-25T07:00:18.457Z,24.52
2018-11-25T07:02:47.548Z,23.10
2018-11-25T07:05:16.166Z,24.37
2018-11-25T07:07:44.566Z,22.95
2018-11-25T07:10:15.323Z,23.05
2018-11-25T07:12:43.844Z,23.18
2018-11-25T07:15:17.450Z,23.80
2018-11-25T07:17:46.575Z,23.50
2018-11-25T07:20:17.876Z,22.50
2018-11-25T07:22:46.307Z,23.32
2018-11-25T07:25:19.439Z,23.62
2018-11-25T07:27:48.692Z,23.67
2018-11-25T07:30:20.979Z,23.75
2018-11-25T07:32:49.582Z,22.98
2018-11-25T07:35:19.166Z,24.57
2018-11-25T07:37:47.574Z,24.72
2018-11-25T07:40:17.636Z,23.18
2018-11-25T07:42:46.574Z,24.10
2018-11-25T07:45:16.952Z,23.90
2018-11-25T07:47:45.300Z,21.68
2018-11-25T07:50:14.778Z,20.10
2018-11-25T07:52:44.997Z,19.70
2018-11-25T07:55:25.070Z,20.52
2018-11-25T07:57:55.025Z,19.30
2018-11-25T08:00:24.839Z,19.40
2018-11-25T08:02:53.251Z,21.10
2018-11-25T08:05:24.044Z,18.75
2018-11-25T08:07:52.476Z,17.40
2018-11-25T08:10:20.905Z,19.05
2018-11-25T08:12:49.647Z,18.67
2018-11-25T08:15:19.496Z,19.05
2018-11-25T08:17:48.468Z,18.87
2018-11-25T08:20:18.944Z,21.70
2018-11-25T08:22:48.188Z,19.02
2018-11-25T08:25:18.610Z,19.15
2018-11-25T08:27:48.049Z,17.98
2018-11-25T08:30:19.821Z,18.85
2018-11-25T08:32:48.343Z,18.85
2018-11-25T08:35:17.249Z,19.62
2018-11-25T08:37:45.852Z,18.15
2018-11-25T08:40:17.589Z,16.75
2018-11-25T08:42:46.311Z,19.85
2018-11-25T08:45:23.699Z,17.73
2018-11-25T08:47:52.443Z,18.50
2018-11-25T08:50:21.177Z,16.25
2018-11-25T08:52:51.746Z,17.55
2018-11-25T08:55:24.832Z,17.85
2018-11-25T08:57:53.897Z,17.42
2018-11-25T09:00:23.902Z,17.40
2018-11-25T09:02:53.519Z,18.77
2018-11-25T09:05:22.162Z,18.27
2018-11-25T09:07:50.572Z,18.10
2018-11-25T09:10:19.938Z,19.87
2018-11-25T09:12:55.233Z,18.95
2018-11-25T09:15:20.183Z,22.60
2018-11-25T09:17:48.551Z,22.48
2018-11-25T09:20:18.951Z,21.25
2018-11-25T09:22:47.344Z,21.40
2018-11-25T09:25:17.175Z,20.57
2018-11-25T09:27:45.617Z,20.80
2018-11-25T09:30:17.827Z,23.62
2018-11-25T09:32:46.228Z,19.35
2018-11-25T09:35:14.882Z,20.12
2018-11-25T09:37:43.680Z,19.05
2018-11-25T09:40:14.469Z,21.35
2018-11-25T09:42:42.848Z,19.62
2018-11-25T09:45:15.562Z,21.50
2018-11-25T09:47:44.372Z,19.23
2018-11-25T09:50:14.876Z,20.70
2018-11-25T09:52:43.472Z,22.27
2018-11-25T09:55:13.742Z,22.22
2018-11-25T09:57:43.368Z,18.30
2018-11-25T10:00:19.083Z,19.90
2018-11-25T10:02:47.704Z,19.15
2018-11-25T10:05:16.335Z,19.75
2018-11-25T10:07:44.686Z,22.15
2018-11-25T10:10:16.950Z,20.97
2018-11-25T10:12:45.390Z,20.27
2018-11-25T10:15:17.057Z,18.98
2018-11-25T10:17:45.492Z,19.75
2018-11-25T10:20:15.981Z,17.35
2018-11-25T10:22:45.012Z,21.65
2018-11-25T10:25:14.668Z,20.77
2018-11-25T10:27:45.386Z,18.50
2018-11-25T10:30:17.280Z,20.35
2018-11-25T10:32:46.912Z,21.07
2018-11-25T10:35:15.766Z,21.05
2018-11-25T10:37:44.285Z,19.85
2018-11-25T10:40:15.288Z,21.50
2018-11-25T10:42:43.738Z,20.60
2018-11-25T10:45:16.341Z,19.73
2018-11-25T10:47:44.868Z,19.07
2018-11-25T10:50:14.920Z,21.12
2018-11-25T10:52:43.445Z,18.87
2018-11-25T10:55:17.150Z,20.05
2018-11-25T10:57:47.042Z,17.85
2018-11-25T11:00:41.605Z,19.92
2018-11-25T11:03:16.056Z,17.07
2018-11-25T11:05:49.860Z,14.87
2018-11-25T11:08:18.502Z,16.07
2018-11-25T11:10:46.980Z,18.10
2018-11-25T11:13:15.413Z,18.48
2018-11-25T11:15:43.870Z,20.60
2018-11-25T11:18:12.668Z,21.07
2018-11-25T11:20:41.616Z,21.57
2018-11-25T11:23:10.091Z,24.27
2018-11-25T11:25:38.564Z,20.27
2018-11-25T11:28:07.854Z,21.75
2018-11-25T11:30:36.595Z,23.38
2018-11-25T11:33:05.135Z,23.38
2018-11-25T11:35:33.933Z,24.25
2018-11-25T11:38:02.618Z,25.02
2018-11-25T11:40:31.249Z,22.60
2018-11-25T11:43:00.958Z,21.82
2018-11-25T11:45:29.411Z,25.17
2018-11-25T11:47:57.879Z,26.20
2018-11-25T11:50:27.219Z,24.00
2018-11-25T11:52:56.614Z,26.20
2018-11-25T11:55:25.099Z,25.30
2018-11-25T11:57:54.975Z,25.92
2018-11-25T12:00:26.028Z,27.20
2018-11-25T12:02:56.779Z,29.18
2018-11-25T12:05:25.420Z,26.27
2018-11-25T12:07:53.956Z,25.02
2018-11-25T12:10:22.426Z,25.17
2018-11-25T12:12:57.298Z,25.65
2018-11-25T12:15:30.613Z,22.82
2018-11-25T12:17:56.564Z,24.23
2018-11-25T12:20:26.064Z,24.52
2018-11-25T12:22:55.647Z,23.38
2018-11-25T12:25:24.549Z,26.95
2018-11-25T12:27:53.259Z,25.02
2018-11-25T12:30:21.661Z,26.25
2018-11-25T12:32:51.456Z,25.35
2018-11-25T12:35:20.647Z,27.80
2018-11-25T12:37:49.158Z,27.30
2018-11-25T12:40:20.355Z,26.97
2018-11-25T12:42:58.420Z,29.05
2018-11-25T12:45:26.788Z,29.10
2018-11-25T12:47:55.618Z,32.67
2018-11-25T12:50:26.325Z,31.73
2018-11-25T12:52:55.492Z,31.82
2018-11-25T12:55:25.954Z,30.52
2018-11-25T12:57:54.859Z,31.77
2018-11-25T13:00:42.187Z,29.35
2018-11-25T13:03:12.513Z,31.17
2018-11-25T13:05:45.931Z,32.70
2018-11-25T13:08:11.532Z,30.23
2018-11-25T13:10:40.028Z,28.35
2018-11-25T13:13:10.227Z,30.43
2018-11-25T13:15:38.768Z,32.08
2018-11-25T13:18:09.011Z,28.95
2018-11-25T13:20:37.636Z,28.38
2018-11-25T13:23:07.133Z,32.73
2018-11-25T13:25:35.759Z,27.00
2018-11-25T13:28:05.867Z,25.77
2018-11-25T13:30:34.357Z,30.25
2018-11-25T13:33:03.481Z,24.47
2018-11-25T13:35:35.255Z,28.60
2018-11-25T13:38:03.812Z,27.35
2018-11-25T13:40:32.386Z,27.67
2018-11-25T13:43:01.562Z,26.30
2018-11-25T13:45:29.954Z,26.20
2018-11-25T13:47:58.645Z,27.48
2018-11-25T13:50:27.214Z,29.60
2018-11-25T13:52:55.820Z,26.62
2018-11-25T13:55:26.128Z,29.05
2018-11-25T13:57:54.597Z,27.35
2018-11-25T14:00:29.949Z,27.50
2018-11-25T14:02:58.471Z,24.82
2018-11-25T14:05:26.928Z,27.70
2018-11-25T14:07:55.430Z,27.77
2018-11-25T14:10:27.071Z,26.62
2018-11-25T14:12:55.500Z,28.52
2018-11-25T14:15:24.060Z,26.85
2018-11-25T14:17:52.512Z,29.72
2018-11-25T14:20:20.964Z,30.82
2018-11-25T14:22:49.377Z,30.45
2018-11-25T14:25:19.349Z,29.87
2018-11-25T14:27:55.581Z,32.55
2018-11-25T14:30:26.036Z,32.75
2018-11-25T14:32:54.490Z,30.85
2018-11-25T14:35:22.984Z,34.70
2018-11-25T14:37:51.456Z,33.40
2018-11-25T14:40:20.564Z,35.30
2018-11-25T14:42:49.039Z,37.25
2018-11-25T14:45:19.209Z,35.00
2018-11-25T14:47:47.657Z,34.83
2018-11-25T14:50:18.754Z,33.80
2018-11-25T14:52:49.057Z,31.93
2018-11-25T14:55:18.053Z,34.58
2018-11-25T14:57:48.011Z,33.85
2018-11-25T15:00:17.759Z,34.50
2018-11-25T15:02:48.839Z,32.98
2018-11-25T15:05:32.693Z,32.67
2018-11-25T15:08:01.488Z,34.90
2018-11-25T15:10:29.968Z,34.05
2018-11-25T15:12:58.610Z,33.18
2018-11-25T15:15:26.959Z,31.82
2018-11-25T15:17:55.355Z,32.35
2018-11-25T15:20:23.771Z,33.38
2018-11-25T15:22:54.389Z,28.92
2018-11-25T15:25:25.284Z,30.60
2018-11-25T15:27:54.350Z,30.90
2018-11-25T15:30:22.851Z,28.83
2018-11-25T15:32:51.231Z,27.93
2018-11-25T15:35:19.636Z,29.23
2018-11-25T15:37:49.928Z,30.17
2018-11-25T15:40:21.113Z,29.75
2018-11-25T15:42:49.513Z,30.02
2018-11-25T15:45:18.905Z,29.07
2018-11-25T15:47:51.141Z,28.60
2018-11-25T15:50:21.717Z,30.15
2018-11-25T15:52:50.093Z,26.00
2018-11-25T15:55:18.567Z,30.20
2018-11-25T15:57:46.957Z,30.72
2018-11-25T16:00:20.343Z,26.57
2018-11-25T16:02:49.243Z,28.17
2018-11-25T16:05:22.995Z,27.25
2018-11-25T16:07:52.340Z,31.30
2018-11-25T16:10:20.790Z,25.97
2018-11-25T16:12:50.321Z,27.50
2018-11-25T16:15:19.964Z,28.47
2018-11-25T16:17:48.629Z,29.90
2018-11-25T16:20:19.346Z,29.10
2018-11-25T16:22:49.382Z,28.27
2018-11-25T16:25:19.594Z,27.93
2018-11-25T16:27:49.359Z,28.38
2018-11-25T16:30:18.117Z,25.37
2018-11-25T16:32:46.910Z,27.05
2018-11-25T16:35:15.814Z,30.65
2018-11-25T16:37:44.320Z,29.20
2018-11-25T16:40:14.233Z,27.27
2018-11-25T16:42:42.870Z,27.52
2018-11-25T16:45:16.708Z,30.70
2018-11-25T16:47:45.131Z,29.37
2018-11-25T16:50:24.552Z,27.75
2018-11-25T16:52:45.171Z,28.57
2018-11-25T16:55:15.215Z,26.25
2018-11-25T16:57:44.485Z,28.47
2018-11-25T17:00:18.156Z,27.27
2018-11-25T17:02:46.761Z,27.22
2018-11-25T17:05:18.583Z,28.52
2018-11-25T17:07:49.037Z,28.20
2018-11-25T17:10:17.685Z,29.98
2018-11-25T17:12:46.095Z,29.90
2018-11-25T17:15:16.853Z,29.40
2018-11-25T17:17:45.360Z,30.90
2018-11-25T17:20:13.764Z,30.77
2018-11-25T17:22:42.146Z,28.85
2018-11-25T17:25:12.227Z,32.75
2018-11-25T17:27:40.556Z,32.95
2018-11-25T17:30:17.829Z,31.37
2018-11-25T17:32:47.031Z,31.48
2018-11-25T17:35:18.664Z,31.82
2018-11-25T17:37:47.090Z,32.73
2018-11-25T17:40:15.486Z,32.28
2018-11-25T17:42:43.845Z,38.55
2018-11-25T17:45:13.519Z,34.67
2018-11-25T17:47:43.398Z,35.48
2018-11-25T17:50:17.666Z,39.35
2018-11-25T17:52:47.332Z,38.25
2018-11-25T17:55:16.059Z,36.77
2018-11-25T17:57:44.462Z,39.05
2018-11-25T18:00:20.808Z,37.55
2018-11-25T18:02:49.287Z,36.50
2018-11-25T18:05:17.867Z,37.70
2018-11-25T18:07:46.708Z,41.73
2018-11-25T18:10:15.404Z,38.83
2018-11-25T18:12:43.896Z,38.45
2018-11-25T18:15:18.016Z,40.58
2018-11-25T18:17:52.787Z,42.13
2018-11-25T18:20:21.623Z,38.80
2018-11-25T18:22:50.564Z,42.53
2018-11-25T18:25:19.143Z,41.65
2018-11-25T18:27:47.517Z,43.70
2018-11-25T18:30:17.126Z,40.73
2018-11-25T18:32:46.208Z,40.55
2018-11-25T18:35:14.922Z,39.75
2018-11-25T18:37:43.364Z,37.83
2018-11-25T18:40:13.813Z,38.58
2018-11-25T18:42:43.197Z,38.28
2018-11-25T18:45:15.252Z,39.25
2018-11-25T18:47:45.744Z,42.20
2018-11-25T18:50:15.298Z,42.67
2018-11-25T18:52:45.941Z,38.78
2018-11-25T18:55:25.587Z,38.53
2018-11-25T18:57:55.203Z,35.43
2018-11-25T19:00:32.626Z,38.42
2018-11-25T19:03:01.308Z,40.90
2018-11-25T19:05:29.749Z,35.98
2018-11-25T19:07:58.275Z,36.40
2018-11-25T19:10:26.631Z,37.48
2018-11-25T19:12:55.046Z,37.00
2018-11-25T19:15:23.505Z,35.68
2018-11-25T19:17:52.255Z,37.13
2018-11-25T19:20:24.507Z,41.18
2018-11-25T19:22:53.710Z,35.85
2018-11-25T19:25:22.507Z,39.42
2018-11-25T19:27:51.670Z,36.63
2018-11-25T19:30:26.387Z,35.65
2018-11-25T19:32:49.922Z,39.23
2018-11-25T19:35:19.481Z,37.80
2018-11-25T19:37:49.192Z,34.88
2018-11-25T19:40:23.796Z,41.48
2018-11-25T19:42:52.904Z,37.73
2018-11-25T19:45:24.651Z,38.38
2018-11-25T19:47:53.765Z,42.62
2018-11-25T19:50:28.811Z,39.25
2018-11-25T19:52:57.313Z,44.38
2018-11-25T19:55:25.765Z,42.00
2018-11-25T19:57:54.578Z,38.15
2018-11-25T20:00:26.334Z,40.50
2018-11-25T20:02:54.906Z,42.15
2018-11-25T20:05:23.466Z,44.45
2018-11-25T20:07:52.470Z,40.85
2018-11-25T20:10:23.677Z,43.00
2018-11-25T20:12:54.709Z,40.58
2018-11-25T20:15:23.550Z,42.80
2018-11-25T20:17:54.467Z,38.13
2018-11-25T20:20:22.554Z,44.48
2018-11-25T20:22:52.224Z,45.12
2018-11-25T20:25:20.919Z,41.92
2018-11-25T20:27:57.494Z,43.83
2018-11-25T20:30:30.486Z,42.85
2018-11-25T20:33:05.295Z,39.53
2018-11-25T20:35:34.055Z,39.42
2018-11-25T20:38:07.702Z,37.80
2018-11-25T20:40:36.259Z,40.20
2018-11-25T20:43:04.786Z,36.75
2018-11-25T20:45:45.116Z,40.15
2018-11-25T20:48:13.752Z,37.25
2018-11-25T20:50:42.381Z,38.53
2018-11-25T20:53:16.284Z,43.30
2018-11-25T20:55:44.949Z,37.42
2018-11-25T20:58:13.500Z,42.83
2018-11-25T21:00:44.915Z,36.88
2018-11-25T21:03:14.098Z,43.42
2018-11-25T21:05:42.456Z,40.75
2018-11-25T21:08:11.076Z,39.20
2018-11-25T21:10:39.656Z,40.43
2018-11-25T21:13:09.291Z,35.17
2018-11-25T21:15:37.978Z,39.35
2018-11-25T21:18:08.293Z,38.33
2018-11-25T21:20:37.169Z,40.12
2018-11-25T21:23:06.990Z,37.90
2018-11-25T21:25:36.299Z,37.98
2018-11-25T21:28:04.736Z,42.62
2018-11-25T21:30:33.276Z,37.73
2018-11-25T21:33:02.063Z,37.55
2018-11-25T21:35:30.562Z,36.60
2018-11-25T21:37:59.039Z,38.78
2018-11-25T21:40:27.764Z,36.10
2018-11-25T21:42:56.703Z,37.48
2018-11-25T21:45:25.471Z,36.48
2018-11-25T21:47:54.190Z,34.70
2018-11-25T21:50:25.223Z,35.45
2018-11-25T21:52:54.218Z,38.53
2018-11-25T21:55:23.361Z,33.83
2018-11-25T21:57:52.252Z,37.03
2018-11-25T22:00:25.588Z,36.30
2018-11-25T22:02:54.727Z,35.85
2018-11-25T22:05:24.982Z,38.05
2018-11-25T22:07:52.183Z,35.28
2018-11-25T22:10:22.726Z,36.00
2018-11-25T22:12:50.657Z,36.88
2018-11-25T22:15:21.500Z,38.83
2018-11-25T22:17:49.997Z,36.20
2018-11-25T22:20:18.931Z,37.00
2018-11-25T22:22:47.521Z,37.80
2018-11-25T22:25:23.002Z,38.28
2018-11-25T22:27:52.262Z,35.95
2018-11-25T22:30:23.880Z,35.98
2018-11-25T22:32:54.352Z,37.13
2018-11-25T22:35:24.342Z,37.85
2018-11-25T22:37:52.928Z,40.63
2018-11-25T22:40:21.929Z,39.55
2018-11-25T22:42:51.602Z,37.73
2018-11-25T22:45:23.165Z,36.53
2018-11-25T22:47:51.610Z,38.23
2018-11-25T22:50:25.577Z,36.95
2018-11-25T22:52:51.295Z,33.88
2018-11-25T22:55:23.352Z,38.30
2018-11-25T22:57:52.393Z,35.13
2018-11-25T23:00:32.835Z,37.25
2018-11-25T23:03:01.909Z,34.35
2018-11-25T23:05:41.560Z,37.70
2018-11-25T23:08:10.832Z,35.90
2018-11-25T23:10:39.512Z,37.25
2018-11-25T23:13:08.126Z,34.85
2018-11-25T23:15:37.346Z,38.48
2018-11-25T23:18:05.803Z,36.03
2018-11-25T23:20:34.462Z,34.65
2018-11-25T23:23:03.084Z,38.25
2018-11-25T23:25:31.504Z,39.45
2018-11-25T23:27:59.968Z,37.63
2018-11-25T23:30:28.966Z,41.13
2018-11-25T23:32:57.457Z,39.00
2018-11-25T23:35:27.666Z,39.92
2018-11-25T23:37:56.374Z,37.98
2018-11-25T23:40:24.884Z,36.75
2018-11-25T23:42:53.809Z,39.85
2018-11-25T23:45:23.361Z,37.53
2018-11-25T23:47:51.725Z,36.80
2018-11-25T23:50:20.370Z,38.53
2018-11-25T23:52:49.486Z,38.13
2018-11-25T23:55:17.948Z,41.18
2018-11-25T23:57:46.428Z,37.65
