createdAt,value
2022-12-31T00:00:30.291Z,10.2
2022-12-31T00:03:28.926Z,10.2
2022-12-31T00:06:29.039Z,10.2
2022-12-31T00:09:28.735Z,10.2
2022-12-31T00:12:28.975Z,10.3
2022-12-31T00:15:28.564Z,10.3
2022-12-31T00:18:28.778Z,10.3
2022-12-31T00:21:28.321Z,10.3
2022-12-31T00:24:29.694Z,10.3
2022-12-31T00:27:28.494Z,10.3
2022-12-31T00:30:29.556Z,10.3
2022-12-31T00:33:29.336Z,10.3
2022-12-31T00:36:29.077Z,10.3
2022-12-31T00:39:28.838Z,10.3
2022-12-31T00:42:29.111Z,10.4
2022-12-31T00:45:28.668Z,10.4
2022-12-31T00:48:28.395Z,10.4
2022-12-31T00:51:29.525Z,10.4
2022-12-31T00:54:28.265Z,10.4
2022-12-31T00:57:28.842Z,10.4
2022-12-31T01:00:36.187Z,10.4
2022-12-31T01:03:29.539Z,10.4
2022-12-31T01:06:28.305Z,10.4
2022-12-31T01:09:28.495Z,10.4
2022-12-31T01:12:28.776Z,10.5
2022-12-31T01:15:28.583Z,10.5
2022-12-31T01:18:28.396Z,10.5
2022-12-31T01:21:29.452Z,10.6
2022-12-31T01:24:29.142Z,10.6
2022-12-31T01:27:28.988Z,10.6
2022-12-31T01:30:29.229Z,10.6
2022-12-31T01:33:28.641Z,10.6
2022-12-31T01:36:28.395Z,10.6
2022-12-31T01:39:29.072Z,10.6
2022-12-31T01:42:29.200Z,10.7
2022-12-31T01:45:28.734Z,10.7
2022-12-31T01:48:28.343Z,10.7
2022-12-31T01:51:29.714Z,10.7
2022-12-31T01:54:28.401Z,10.7
2022-12-31T01:57:29.082Z,10.7
2022-12-31T02:00:29.406Z,10.8
2022-12-31T02:03:28.311Z,10.8
2022-12-31T02:06:28.151Z,10.8
2022-12-31T02:09:29.890Z,10.8
2022-12-31T02:12:28.422Z,10.8
2022-12-31T02:15:28.742Z,10.8
2022-12-31T02:18:28.398Z,10.8
2022-12-31T02:21:29.539Z,10.8
2022-12-31T02:24:28.237Z,10.8
2022-12-31T02:27:28.925Z,10.8
2022-12-31T02:30:29.246Z,10.8
2022-12-31T02:33:28.471Z,10.8
2022-12-31T02:36:28.813Z,10.8
2022-12-31T02:39:29.074Z,10.9
2022-12-31T02:42:28.745Z,10.9
2022-12-31T02:45:28.333Z,10.9
2022-12-31T02:48:29.449Z,10.9
2022-12-31T02:51:28.259Z,10.9
2022-12-31T02:54:28.818Z,10.9
2022-12-31T02:57:28.353Z,10.9
2022-12-31T03:00:29.545Z,10.9
2022-12-31T03:03:28.351Z,10.9
2022-12-31T03:06:28.104Z,10.9
2022-12-31T03:09:29.633Z,10.9
2022-12-31T03:12:28.318Z,10.9
2022-12-31T03:15:28.977Z,10.9
2022-12-31T03:18:34.024Z,10.9
2022-12-31T03:21:28.656Z,10.9
2022-12-31T03:24:28.249Z,10.9
2022-12-31T03:27:43.941Z,10.9
2022-12-31T03:30:28.706Z,10.9
2022-12-31T03:33:28.791Z,10.9
2022-12-31T03:36:28.508Z,10.9
2022-12-31T03:39:29.547Z,10.9
2022-12-31T03:42:28.077Z,10.9
2022-12-31T03:45:28.663Z,10.9
2022-12-31T03:48:28.760Z,10.9
2022-12-31T03:51:28.556Z,10.9
2022-12-31T03:54:29.058Z,10.9
2022-12-31T03:57:29.091Z,10.9
2022-12-31T04:00:28.922Z,10.9
2022-12-31T04:03:28.745Z,10.9
2022-12-31T04:06:28.966Z,10.9
2022-12-31T04:09:28.401Z,10.9
2022-12-31T04:12:28.901Z,10.9
2022-12-31T04:15:28.512Z,10.9
2022-12-31T04:18:28.750Z,10.9
2022-12-31T04:21:34.629Z,10.9
2022-12-31T04:24:28.979Z,10.9
2022-12-31T04:27:29.136Z,10.9
2022-12-31T04:30:29.840Z,10.9
2022-12-31T04:33:28.086Z,10.9
2022-12-31T04:36:29.386Z,10.9
2022-12-31T04:39:28.911Z,10.9
2022-12-31T04:42:28.743Z,10.9
2022-12-31T04:45:29.011Z,10.9
2022-12-31T04:48:28.663Z,10.9
2022-12-31T04:51:28.585Z,10.9
2022-12-31T04:54:28.232Z,10.9
2022-12-31T04:57:29.364Z,10.8
2022-12-31T05:00:29.296Z,10.8
2022-12-31T05:03:28.747Z,10.8
2022-12-31T05:06:28.987Z,10.9
2022-12-31T05:09:28.802Z,10.9
2022-12-31T05:12:28.506Z,10.9
2022-12-31T05:15:29.741Z,10.9
2022-12-31T05:18:28.518Z,10.9
2022-12-31T05:21:28.092Z,10.9
2022-12-31T05:24:29.654Z,10.9
2022-12-31T05:27:28.191Z,10.9
2022-12-31T05:30:29.006Z,10.9
2022-12-31T05:33:28.158Z,10.9
2022-12-31T05:36:29.215Z,10.8
2022-12-31T05:39:28.816Z,10.8
2022-12-31T05:42:28.232Z,10.8
2022-12-31T05:45:31.179Z,10.8
2022-12-31T05:48:29.300Z,10.8
2022-12-31T05:51:29.150Z,10.8
2022-12-31T05:54:28.640Z,10.8
2022-12-31T05:57:28.421Z,10.8
2022-12-31T06:00:29.122Z,10.8
2022-12-31T06:03:30.836Z,10.8
2022-12-31T06:06:28.158Z,10.8
2022-12-31T06:09:28.831Z,10.8
2022-12-31T06:12:28.341Z,10.8
2022-12-31T06:15:29.685Z,10.8
2022-12-31T06:18:28.269Z,10.8
2022-12-31T06:21:29.063Z,10.8
2022-12-31T06:24:29.689Z,10.8
2022-12-31T06:27:28.639Z,10.8
2022-12-31T06:30:29.217Z,10.8
2022-12-31T06:33:29.541Z,10.8
2022-12-31T06:36:28.103Z,10.8
2022-12-31T06:39:28.745Z,10.8
2022-12-31T06:42:28.834Z,10.8
2022-12-31T06:45:28.525Z,10.8
2022-12-31T06:48:27.995Z,10.8
2022-12-31T06:51:28.396Z,10.8
2022-12-31T06:54:28.972Z,10.7
2022-12-31T06:57:28.791Z,10.7
2022-12-31T07:00:28.485Z,10.7
2022-12-31T07:03:28.724Z,10.7
2022-12-31T07:06:28.579Z,10.7
2022-12-31T07:09:28.727Z,10.7
2022-12-31T07:12:29.242Z,10.7
2022-12-31T07:15:28.842Z,10.7
2022-12-31T07:18:28.404Z,10.7
2022-12-31T07:21:28.594Z,10.7
2022-12-31T07:24:28.020Z,10.7
2022-12-31T07:27:28.684Z,10.7
2022-12-31T07:30:28.402Z,10.7
2022-12-31T07:33:28.890Z,10.7
2022-12-31T07:36:28.639Z,10.7
2022-12-31T07:39:28.351Z,10.7
2022-12-31T07:42:29.638Z,10.6
2022-12-31T07:45:28.107Z,10.6
2022-12-31T07:48:28.029Z,10.6
2022-12-31T07:51:29.089Z,10.6
2022-12-31T07:54:28.905Z,10.6
2022-12-31T07:57:28.395Z,10.6
2022-12-31T08:00:29.756Z,10.6
2022-12-31T08:03:28.251Z,10.6
2022-12-31T08:06:29.008Z,10.6
2022-12-31T08:09:28.827Z,10.6
2022-12-31T08:12:29.081Z,10.5
2022-12-31T08:15:30.488Z,10.5
2022-12-31T08:18:28.594Z,10.5
2022-12-31T08:21:34.677Z,10.5
2022-12-31T08:24:28.956Z,10.5
2022-12-31T08:27:28.503Z,10.5
2022-12-31T08:30:28.669Z,10.4
2022-12-31T08:33:28.502Z,10.4
2022-12-31T08:36:29.250Z,10.4
2022-12-31T08:39:33.564Z,10.4
2022-12-31T08:42:28.976Z,10.4
2022-12-31T08:45:28.126Z,10.4
2022-12-31T08:48:28.899Z,10.4
2022-12-31T08:51:28.800Z,10.4
2022-12-31T08:54:28.103Z,10.4
2022-12-31T08:57:28.833Z,10.4
2022-12-31T09:00:29.069Z,10.3
2022-12-31T09:03:28.787Z,10.3
2022-12-31T09:06:28.518Z,10.3
2022-12-31T09:09:28.854Z,10.3
2022-12-31T09:12:28.341Z,10.3
2022-12-31T09:15:29.123Z,10.3
2022-12-31T09:18:33.136Z,10.3
2022-12-31T09:21:29.123Z,10.3
2022-12-31T09:24:28.581Z,10.3
2022-12-31T09:27:28.943Z,10.3
2022-12-31T09:30:29.240Z,10.4
2022-12-31T09:33:28.821Z,10.4
2022-12-31T09:36:28.444Z,10.4
2022-12-31T09:39:29.393Z,10.4
2022-12-31T09:42:29.193Z,10.4
2022-12-31T09:45:28.700Z,10.4
2022-12-31T09:48:28.931Z,10.5
2022-12-31T09:51:28.254Z,10.5
2022-12-31T09:54:28.768Z,10.5
2022-12-31T09:57:29.072Z,10.5
2022-12-31T10:00:28.712Z,10.5
2022-12-31T10:03:28.250Z,10.5
2022-12-31T10:06:28.018Z,10.5
2022-12-31T10:09:29.391Z,10.5
2022-12-31T10:12:28.878Z,10.5
2022-12-31T10:15:28.348Z,10.5
2022-12-31T10:18:29.207Z,10.5
2022-12-31T10:21:29.054Z,10.5
2022-12-31T10:24:28.631Z,10.5
2022-12-31T10:27:29.241Z,10.5
2022-12-31T10:30:29.042Z,10.5
2022-12-31T10:33:28.511Z,10.5
2022-12-31T10:36:28.568Z,10.5
2022-12-31T10:39:28.249Z,10.5
2022-12-31T10:42:28.719Z,10.5
2022-12-31T10:45:28.874Z,10.5
2022-12-31T10:48:28.525Z,10.5
2022-12-31T10:51:28.212Z,10.5
2022-12-31T10:54:29.063Z,10.5
2022-12-31T10:57:29.328Z,10.5
2022-12-31T11:00:29.223Z,10.5
2022-12-31T11:03:29.808Z,10.5
2022-12-31T11:06:29.473Z,10.5
2022-12-31T11:09:31.341Z,10.5
2022-12-31T11:12:28.322Z,10.5
2022-12-31T11:15:29.605Z,10.5
2022-12-31T11:18:28.841Z,10.5
2022-12-31T11:21:28.812Z,10.5
2022-12-31T11:24:29.082Z,10.6
2022-12-31T11:27:28.975Z,10.6
2022-12-31T11:30:28.632Z,10.6
2022-12-31T11:33:28.178Z,10.6
2022-12-31T11:36:28.991Z,10.6
2022-12-31T11:39:31.321Z,10.6
2022-12-31T11:42:28.346Z,10.6
2022-12-31T11:45:28.847Z,10.7
2022-12-31T11:48:30.694Z,10.7
2022-12-31T11:51:28.823Z,10.7
2022-12-31T11:54:28.973Z,10.8
2022-12-31T11:57:28.918Z,10.8
2022-12-31T12:00:29.133Z,10.8
2022-12-31T12:03:28.921Z,10.8
2022-12-31T12:06:28.811Z,10.8
2022-12-31T12:09:28.488Z,10.8
2022-12-31T12:12:28.081Z,10.8
2022-12-31T12:15:29.515Z,11
2022-12-31T12:18:28.269Z,11
2022-12-31T12:21:28.721Z,11
2022-12-31T12:24:29.530Z,11.2
2022-12-31T12:27:28.830Z,11.2
2022-12-31T12:30:29.547Z,11.2
2022-12-31T12:33:29.044Z,11.4
2022-12-31T12:36:28.656Z,11.4
2022-12-31T12:39:28.561Z,11.4
2022-12-31T12:42:29.292Z,11.7
2022-12-31T12:45:28.714Z,11.7
2022-12-31T12:48:28.978Z,11.7
2022-12-31T12:51:28.927Z,11.7
2022-12-31T12:54:28.481Z,11.7
2022-12-31T12:57:29.062Z,11.7
2022-12-31T13:00:29.010Z,11.7
2022-12-31T13:03:29.368Z,11.9
2022-12-31T13:06:28.472Z,11.9
2022-12-31T13:09:28.178Z,11.9
2022-12-31T13:12:37.847Z,12.2
2022-12-31T13:15:29.059Z,12.2
2022-12-31T13:18:28.429Z,12.2
2022-12-31T13:21:29.551Z,12.4
2022-12-31T13:24:28.984Z,12.4
2022-12-31T13:27:28.181Z,12.4
2022-12-31T13:30:28.977Z,12.4
2022-12-31T13:33:29.497Z,12.7
2022-12-31T13:36:28.964Z,12.7
2022-12-31T13:39:28.530Z,12.7
2022-12-31T13:42:29.520Z,12.8
2022-12-31T13:45:28.706Z,12.8
2022-12-31T13:48:28.342Z,12.8
2022-12-31T13:51:29.177Z,13
2022-12-31T13:54:28.662Z,13
2022-12-31T13:57:28.422Z,13
2022-12-31T14:00:29.288Z,13.1
2022-12-31T14:03:28.353Z,13.1
2022-12-31T14:06:28.739Z,13.1
2022-12-31T14:09:29.148Z,13.2
2022-12-31T14:12:28.312Z,13.2
2022-12-31T14:15:28.881Z,13.2
2022-12-31T14:18:28.343Z,13.2
2022-12-31T14:21:29.373Z,13.2
2022-12-31T14:24:28.732Z,13.2
2022-12-31T14:27:28.400Z,13.2
2022-12-31T14:30:31.215Z,13.2
2022-12-31T14:33:28.580Z,13.2
2022-12-31T14:36:28.108Z,13.2
2022-12-31T14:39:29.454Z,13.2
2022-12-31T14:42:28.157Z,13.2
2022-12-31T14:45:29.096Z,13.2
2022-12-31T14:48:29.677Z,13.2
2022-12-31T14:51:28.715Z,13.2
2022-12-31T14:54:29.029Z,13.2
2022-12-31T14:57:29.081Z,13.2
2022-12-31T15:00:29.949Z,13.2
2022-12-31T15:03:28.824Z,13.2
2022-12-31T15:06:28.234Z,13.2
2022-12-31T15:09:29.277Z,13.1
2022-12-31T15:12:28.875Z,13.1
2022-12-31T15:15:28.409Z,13.1
2022-12-31T15:18:29.301Z,13
2022-12-31T15:21:28.715Z,13
2022-12-31T15:24:28.339Z,13
2022-12-31T15:27:29.139Z,13
2022-12-31T15:30:28.535Z,13
2022-12-31T15:33:29.015Z,13
2022-12-31T15:36:28.505Z,13
2022-12-31T15:39:29.709Z,12.9
2022-12-31T15:42:37.776Z,12.9
2022-12-31T15:45:28.670Z,12.9
2022-12-31T15:48:29.786Z,12.9
2022-12-31T15:51:28.750Z,12.9
2022-12-31T15:54:28.469Z,12.9
2022-12-31T15:57:29.741Z,12.9
2022-12-31T16:00:29.143Z,12.9
2022-12-31T16:03:29.000Z,12.9
2022-12-31T16:06:29.571Z,12.9
2022-12-31T16:09:28.365Z,12.9
2022-12-31T16:12:32.670Z,12.9
2022-12-31T16:15:28.717Z,12.9
2022-12-31T16:18:28.719Z,12.9
2022-12-31T16:21:29.044Z,12.9
2022-12-31T16:24:28.779Z,12.9
2022-12-31T16:27:29.077Z,12.9
2022-12-31T16:30:32.338Z,12.9
2022-12-31T16:33:29.085Z,12.9
2022-12-31T16:36:28.986Z,12.9
2022-12-31T16:39:28.537Z,12.9
2022-12-31T16:42:28.089Z,12.9
2022-12-31T16:45:29.849Z,12.9
2022-12-31T16:48:28.411Z,12.9
2022-12-31T16:51:28.541Z,12.9
2022-12-31T16:54:28.112Z,12.9
2022-12-31T16:57:29.553Z,12.8
2022-12-31T17:00:31.928Z,12.8
2022-12-31T17:03:28.081Z,12.8
2022-12-31T17:06:29.563Z,12.8
2022-12-31T17:09:28.794Z,12.8
2022-12-31T17:12:28.124Z,12.8
2022-12-31T17:15:29.707Z,12.8
2022-12-31T17:18:28.403Z,12.8
2022-12-31T17:21:28.879Z,12.8
2022-12-31T17:24:28.657Z,12.7
2022-12-31T17:27:28.398Z,12.7
2022-12-31T17:30:30.496Z,12.7
2022-12-31T17:33:29.206Z,12.7
2022-12-31T17:36:28.658Z,12.7
2022-12-31T17:39:28.451Z,12.7
2022-12-31T17:42:28.502Z,12.7
2022-12-31T17:45:28.652Z,12.6
2022-12-31T17:48:28.874Z,12.6
2022-12-31T17:51:28.514Z,12.6
2022-12-31T17:54:29.380Z,12.5
2022-12-31T17:57:29.149Z,12.5
2022-12-31T18:00:36.317Z,12.5
2022-12-31T18:03:29.716Z,12.4
2022-12-31T18:06:28.503Z,12.4
2022-12-31T18:09:29.083Z,12.4
2022-12-31T18:12:29.277Z,12.2
2022-12-31T18:15:28.965Z,12.2
2022-12-31T18:18:28.798Z,12.2
2022-12-31T18:21:28.473Z,12.2
2022-12-31T18:24:29.566Z,12.1
2022-12-31T18:27:28.902Z,12.1
2022-12-31T18:30:35.582Z,12.1
2022-12-31T18:33:29.002Z,12
2022-12-31T18:36:28.393Z,12
2022-12-31T18:39:28.244Z,12
2022-12-31T18:42:29.296Z,11.9
2022-12-31T18:45:29.060Z,11.9
2022-12-31T18:48:28.097Z,11.9
2022-12-31T18:51:32.126Z,11.9
2022-12-31T18:54:28.670Z,11.9
2022-12-31T18:57:28.588Z,11.9
2022-12-31T19:00:28.081Z,11.9
2022-12-31T19:03:29.143Z,11.8
2022-12-31T19:06:28.342Z,11.8
2022-12-31T19:09:45.265Z,11.8
2022-12-31T19:12:28.679Z,11.8
2022-12-31T19:15:29.148Z,11.8
2022-12-31T19:18:29.222Z,11.8
2022-12-31T19:21:29.228Z,11.9
2022-12-31T19:24:28.725Z,11.9
2022-12-31T19:27:28.289Z,11.9
2022-12-31T19:30:29.378Z,11.9
2022-12-31T19:33:29.065Z,11.9
2022-12-31T19:36:28.315Z,11.9
2022-12-31T19:39:28.965Z,11.9
2022-12-31T19:42:28.501Z,11.9
2022-12-31T19:45:28.753Z,11.9
2022-12-31T19:48:32.691Z,11.9
2022-12-31T19:51:29.582Z,12
2022-12-31T19:54:36.073Z,12
2022-12-31T19:57:28.715Z,12
2022-12-31T20:00:28.179Z,12
2022-12-31T20:03:28.812Z,12
2022-12-31T20:06:28.970Z,12
2022-12-31T20:09:29.315Z,12.2
2022-12-31T20:12:28.020Z,12.2
2022-12-31T20:15:28.822Z,12.2
2022-12-31T20:18:28.480Z,12.2
2022-12-31T20:21:28.760Z,12.3
2022-12-31T20:24:28.487Z,12.3
2022-12-31T20:27:28.303Z,12.3
2022-12-31T20:30:36.092Z,12.4
2022-12-31T20:33:28.082Z,12.4
2022-12-31T20:36:28.794Z,12.4
2022-12-31T20:39:28.999Z,12.6
2022-12-31T20:42:28.676Z,12.6
2022-12-31T20:45:28.590Z,12.6
2022-12-31T20:48:28.794Z,12.7
2022-12-31T20:51:28.367Z,12.7
2022-12-31T20:54:28.979Z,12.7
2022-12-31T20:57:33.273Z,12.7
2022-12-31T21:00:30.694Z,12.9
2022-12-31T21:04:03.579Z,12.9
2022-12-31T21:06:28.344Z,12.9
2022-12-31T21:09:29.711Z,13
2022-12-31T21:12:28.663Z,13
2022-12-31T21:15:28.485Z,13
2022-12-31T21:18:29.291Z,13.1
2022-12-31T21:21:29.060Z,13.1
2022-12-31T21:24:28.484Z,13.1
2022-12-31T21:27:28.569Z,13.2
2022-12-31T21:30:30.085Z,13.2
2022-12-31T21:33:28.976Z,13.2
2022-12-31T21:36:28.593Z,13.2
2022-12-31T21:39:28.770Z,13.3
2022-12-31T21:42:28.582Z,13.3
2022-12-31T21:45:28.324Z,13.3
2022-12-31T21:48:29.635Z,13.4
2022-12-31T21:51:28.262Z,13.4
2022-12-31T21:54:29.087Z,13.4
2022-12-31T21:57:29.224Z,13.4
2022-12-31T22:00:42.464Z,13.4
2022-12-31T22:03:28.923Z,13.4
2022-12-31T22:06:28.777Z,13.5
2022-12-31T22:09:28.634Z,13.5
2022-12-31T22:12:28.195Z,13.5
2022-12-31T22:15:29.713Z,13.6
2022-12-31T22:18:28.442Z,13.6
2022-12-31T22:21:28.181Z,13.6
2022-12-31T22:24:28.796Z,13.6
2022-12-31T22:27:29.897Z,13.6
2022-12-31T22:30:29.153Z,13.6
2022-12-31T22:33:28.808Z,13.6
2022-12-31T22:36:29.172Z,13.7
2022-12-31T22:39:43.511Z,13.7
2022-12-31T22:42:28.635Z,13.7
2022-12-31T22:45:28.802Z,13.8
2022-12-31T22:48:28.501Z,13.8
2022-12-31T22:51:54.897Z,13.8
2022-12-31T22:54:28.838Z,13.8
2022-12-31T22:57:28.424Z,13.8
2022-12-31T23:00:28.404Z,13.8
2022-12-31T23:03:28.617Z,13.8
2022-12-31T23:06:29.164Z,13.8
2022-12-31T23:09:28.312Z,13.8
2022-12-31T23:12:28.253Z,13.8
2022-12-31T23:15:28.728Z,13.9
2022-12-31T23:18:28.602Z,13.9
2022-12-31T23:21:28.428Z,13.9
2022-12-31T23:24:28.552Z,14
2022-12-31T23:27:28.408Z,14
2022-12-31T23:30:29.036Z,14
2022-12-31T23:33:29.574Z,14
2022-12-31T23:36:28.248Z,14
2022-12-31T23:39:28.947Z,14
2022-12-31T23:42:28.683Z,14
2022-12-31T23:45:33.131Z,14.1
2022-12-31T23:48:28.105Z,14.1
2022-12-31T23:51:28.924Z,14.1
2022-12-31T23:54:28.641Z,14.1
2022-12-31T23:57:28.257Z,14.1
