createdAt,value
2018-04-08T00:02:20.175Z,14.40
2018-04-08T00:04:50.374Z,14.30
2018-04-08T00:07:19.863Z,14.30
2018-04-08T00:09:49.337Z,14.20
2018-04-08T00:12:18.552Z,14.20
2018-04-08T00:14:48.780Z,14.10
2018-04-08T00:17:18.672Z,14.00
2018-04-08T00:19:48.130Z,14.00
2018-04-08T00:22:17.573Z,14.00
2018-04-08T00:24:47.712Z,13.90
2018-04-08T00:27:17.176Z,13.90
2018-04-08T00:29:46.603Z,13.90
2018-04-08T00:32:16.967Z,13.90
2018-04-08T00:34:46.839Z,13.80
2018-04-08T00:37:16.297Z,13.80
2018-04-08T00:39:46.184Z,13.80
2018-04-08T00:42:15.639Z,13.80
2018-04-08T00:44:45.090Z,13.80
2018-04-08T00:47:14.368Z,13.70
2018-04-08T00:49:43.584Z,13.70
2018-04-08T00:52:12.796Z,13.60
2018-04-08T00:54:42.239Z,13.60
2018-04-08T00:57:11.911Z,13.60
2018-04-08T00:59:40.824Z,13.60
2018-04-08T01:02:10.218Z,13.60
2018-04-08T01:04:39.137Z,13.50
2018-04-08T01:07:09.788Z,13.50
2018-04-08T01:09:39.535Z,13.50
2018-04-08T01:12:08.464Z,13.50
2018-04-08T01:14:37.391Z,13.40
2018-04-08T01:17:06.315Z,13.40
2018-04-08T01:19:36.271Z,13.40
2018-04-08T01:22:05.855Z,13.30
2018-04-08T01:24:35.044Z,13.30
2018-04-08T01:27:05.009Z,13.30
2018-04-08T01:29:35.236Z,13.20
2018-04-08T01:32:05.461Z,13.20
2018-04-08T01:34:34.961Z,13.20
2018-04-08T01:37:04.172Z,13.20
2018-04-08T01:39:33.620Z,13.10
2018-04-08T01:42:04.055Z,13.10
2018-04-08T01:44:34.039Z,13.10
2018-04-08T01:47:03.492Z,13.00
2018-04-08T01:49:33.712Z,13.00
2018-04-08T01:52:03.168Z,13.00
2018-04-08T01:54:32.624Z,13.00
2018-04-08T01:57:02.075Z,13.00
2018-04-08T01:59:31.253Z,13.00
2018-04-08T02:02:00.737Z,13.00
2018-04-08T02:04:29.965Z,12.90
2018-04-08T02:06:59.690Z,12.90
2018-04-08T02:09:29.146Z,12.90
2018-04-08T02:11:58.593Z,12.80
2018-04-08T02:14:28.467Z,12.80
2018-04-08T02:16:57.925Z,12.80
2018-04-08T02:19:27.129Z,12.80
2018-04-08T02:21:56.496Z,12.80
2018-04-08T02:24:26.032Z,12.80
2018-04-08T02:26:55.496Z,12.70
2018-04-08T02:29:24.956Z,12.70
2018-04-08T02:31:54.442Z,12.70
2018-04-08T02:34:23.882Z,12.70
2018-04-08T02:36:53.354Z,12.70
2018-04-08T02:39:22.817Z,12.60
2018-04-08T02:41:52.272Z,12.60
2018-04-08T02:44:22.517Z,12.60
2018-04-08T02:46:52.725Z,12.50
2018-04-08T02:49:22.199Z,12.60
2018-04-08T02:51:51.681Z,12.60
2018-04-08T02:54:21.934Z,12.50
2018-04-08T02:56:51.425Z,12.40
2018-04-08T02:59:20.988Z,12.50
2018-04-08T03:01:50.453Z,12.40
2018-04-08T03:04:20.803Z,12.40
2018-04-08T03:06:49.999Z,12.40
2018-04-08T03:09:19.366Z,12.40
2018-04-08T03:11:49.062Z,12.30
2018-04-08T03:14:18.235Z,12.30
2018-04-08T03:16:47.676Z,12.30
2018-04-08T03:19:16.921Z,12.20
2018-04-08T03:21:46.497Z,12.20
2018-04-08T03:24:15.937Z,12.20
2018-04-08T03:26:45.404Z,12.10
2018-04-08T03:29:14.855Z,12.10
2018-04-08T03:31:44.322Z,12.10
2018-04-08T03:34:13.968Z,12.10
2018-04-08T03:36:43.433Z,12.00
2018-04-08T03:39:12.891Z,12.00
2018-04-08T03:41:42.352Z,12.00
2018-04-08T03:44:11.810Z,12.00
2018-04-08T03:46:41.272Z,11.90
2018-04-08T03:49:11.499Z,11.90
2018-04-08T03:51:41.488Z,11.80
2018-04-08T03:54:10.712Z,11.80
2018-04-08T03:56:40.008Z,11.80
2018-04-08T03:59:09.224Z,11.80
2018-04-08T04:01:38.452Z,11.80
2018-04-08T04:04:07.936Z,11.70
2018-04-08T04:06:37.353Z,11.70
2018-04-08T04:09:06.492Z,11.70
2018-04-08T04:11:35.716Z,11.70
2018-04-08T04:14:05.746Z,11.60
2018-04-08T04:16:35.865Z,11.60
2018-04-08T04:22:22.340Z,11.60
2018-04-08T04:25:02.429Z,11.60
2018-04-08T04:27:31.400Z,11.50
2018-04-08T04:30:00.624Z,11.50
2018-04-08T04:32:29.892Z,11.50
2018-04-08T04:35:00.045Z,11.50
2018-04-08T04:37:29.488Z,11.50
2018-04-08T04:39:58.944Z,11.50
2018-04-08T04:42:28.418Z,11.50
2018-04-08T04:44:57.639Z,11.50
2018-04-08T04:47:27.162Z,11.50
2018-04-08T04:49:56.624Z,11.50
2018-04-08T04:52:26.074Z,11.50
2018-04-08T04:54:56.290Z,11.50
2018-04-08T04:57:25.838Z,11.50
2018-04-08T04:59:55.280Z,11.50
2018-04-08T05:02:24.893Z,11.50
2018-04-08T05:04:54.441Z,11.50
2018-04-08T05:07:24.194Z,11.50
2018-04-08T05:10:01.335Z,11.50
2018-04-08T05:12:31.837Z,11.50
2018-04-08T05:15:01.324Z,11.50
2018-04-08T05:17:30.768Z,11.40
2018-04-08T05:20:00.986Z,11.40
2018-04-08T05:22:30.477Z,11.40
2018-04-08T05:25:00.444Z,11.50
2018-04-08T05:27:30.694Z,11.40
2018-04-08T05:30:00.728Z,11.40
2018-04-08T05:32:30.181Z,11.40
2018-04-08T05:35:00.522Z,11.40
2018-04-08T05:37:30.876Z,11.40
2018-04-08T05:40:01.271Z,11.40
2018-04-08T05:42:31.127Z,11.40
2018-04-08T05:45:00.590Z,11.50
2018-04-08T05:47:30.388Z,11.50
2018-04-08T05:49:59.956Z,11.60
2018-04-08T05:52:29.182Z,11.60
2018-04-08T05:54:58.650Z,11.70
2018-04-08T05:57:27.950Z,11.80
2018-04-08T05:59:58.180Z,12.00
2018-04-08T06:02:28.166Z,12.10
2018-04-08T06:04:57.674Z,12.10
2018-04-08T06:07:27.151Z,12.20
2018-04-08T06:09:56.600Z,12.30
2018-04-08T06:12:26.304Z,12.40
2018-04-08T06:14:55.752Z,12.50
2018-04-08T06:17:25.275Z,12.60
2018-04-08T06:19:54.949Z,12.70
2018-04-08T06:22:24.858Z,12.90
2018-04-08T06:24:54.117Z,12.90
2018-04-08T06:27:24.295Z,13.20
2018-04-08T06:29:53.855Z,13.10
2018-04-08T06:32:23.328Z,13.30
2018-04-08T06:34:53.007Z,13.40
2018-04-08T06:37:22.237Z,13.50
2018-04-08T06:39:51.480Z,13.60
2018-04-08T06:42:20.713Z,13.70
2018-04-08T06:44:50.738Z,13.90
2018-04-08T06:47:20.745Z,14.10
2018-04-08T06:49:49.971Z,14.10
2018-04-08T06:52:20.200Z,14.20
2018-04-08T06:54:49.681Z,14.20
2018-04-08T06:57:19.290Z,14.30
2018-04-08T06:59:48.510Z,14.40
2018-04-08T07:02:17.972Z,14.50
2018-04-08T07:04:48.798Z,14.70
2018-04-08T07:07:18.286Z,14.70
2018-04-08T07:09:47.789Z,14.90
2018-04-08T07:12:17.016Z,14.90
2018-04-08T07:14:46.232Z,15.00
2018-04-08T07:17:15.472Z,15.10
2018-04-08T07:19:44.929Z,15.30
2018-04-08T07:22:14.382Z,15.40
2018-04-08T07:24:43.888Z,15.50
2018-04-08T07:27:13.537Z,15.60
2018-04-08T07:29:42.762Z,15.80
2018-04-08T07:32:13.004Z,16.00
2018-04-08T07:34:42.521Z,16.00
2018-04-08T07:37:12.118Z,16.20
2018-04-08T07:39:41.764Z,16.30
2018-04-08T07:42:12.001Z,16.60
2018-04-08T07:44:42.245Z,16.70
2018-04-08T07:47:11.843Z,16.70
2018-04-08T07:49:41.882Z,17.00
2018-04-08T07:52:12.116Z,17.10
2018-04-08T07:54:42.353Z,17.20
2018-04-08T07:57:11.849Z,17.20
2018-04-08T07:59:41.304Z,17.40
2018-04-08T08:02:10.904Z,17.60
2018-04-08T08:04:40.087Z,17.70
2018-04-08T08:07:09.532Z,17.90
2018-04-08T08:09:39.293Z,18.10
2018-04-08T08:12:08.444Z,18.20
2018-04-08T08:14:37.648Z,18.30
2018-04-08T08:17:07.226Z,18.40
2018-04-08T08:19:36.771Z,18.60
2018-04-08T08:22:06.568Z,18.80
2018-04-08T08:24:36.021Z,18.70
2018-04-08T08:27:05.521Z,18.80
2018-04-08T08:29:34.974Z,18.90
2018-04-08T08:32:05.420Z,19.00
2018-04-08T08:34:35.628Z,19.10
2018-04-08T08:37:04.758Z,19.10
2018-04-08T08:39:34.993Z,19.20
2018-04-08T08:42:05.246Z,19.30
2018-04-08T08:44:35.458Z,19.40
2018-04-08T08:47:05.743Z,19.50
2018-04-08T08:49:35.211Z,19.50
2018-04-08T08:52:05.436Z,19.80
2018-04-08T08:54:35.663Z,19.90
2018-04-08T08:57:05.134Z,19.90
2018-04-08T08:59:34.571Z,20.00
2018-04-08T09:02:03.762Z,20.20
2018-04-08T09:04:32.997Z,20.30
2018-04-08T09:07:02.448Z,20.40
2018-04-08T09:09:32.693Z,20.60
2018-04-08T09:12:02.156Z,20.60
2018-04-08T09:14:31.592Z,20.70
2018-04-08T09:17:00.829Z,20.80
2018-04-08T09:19:30.801Z,21.10
2018-04-08T09:22:05.753Z,21.10
2018-04-08T09:24:35.433Z,21.20
2018-04-08T09:27:04.660Z,21.40
2018-04-08T09:29:33.894Z,21.60
2018-04-08T09:32:04.092Z,21.90
2018-04-08T09:34:33.324Z,21.80
2018-04-08T09:37:02.563Z,22.00
2018-04-08T09:39:31.803Z,22.10
2018-04-08T09:42:01.246Z,22.20
2018-04-08T09:44:30.728Z,22.30
2018-04-08T09:47:00.177Z,22.40
2018-04-08T09:49:29.646Z,22.60
2018-04-08T09:51:59.229Z,22.70
2018-04-08T09:54:28.440Z,22.80
2018-04-08T09:56:57.632Z,22.90
2018-04-08T09:59:27.021Z,23.10
2018-04-08T10:05:03.248Z,23.40
2018-04-08T10:07:32.705Z,23.50
2018-04-08T10:10:02.272Z,23.60
2018-04-08T10:12:32.267Z,23.80
2018-04-08T10:15:01.724Z,23.80
2018-04-08T10:17:31.188Z,23.80
2018-04-08T10:20:00.409Z,24.00
2018-04-08T10:22:29.636Z,24.00
2018-04-08T10:24:59.124Z,24.10
2018-04-08T10:27:28.599Z,24.20
2018-04-08T10:29:58.076Z,24.20
2018-04-08T10:32:27.520Z,24.30
2018-04-08T10:34:57.756Z,24.40
2018-04-08T10:37:28.018Z,24.50
2018-04-08T10:39:57.445Z,24.40
2018-04-08T10:42:26.889Z,24.50
2018-04-08T10:44:56.353Z,24.50
2018-04-08T10:47:25.643Z,24.60
2018-04-08T10:49:55.880Z,24.70
2018-04-08T10:52:25.871Z,24.90
2018-04-08T10:54:55.336Z,24.90
2018-04-08T10:57:25.768Z,25.10
2018-04-08T10:59:55.982Z,25.30
2018-04-08T11:02:25.777Z,25.30
2018-04-08T11:04:55.305Z,25.50
2018-04-08T11:07:24.889Z,25.60
2018-04-08T11:09:54.337Z,25.80
2018-04-08T11:12:24.575Z,26.00
2018-04-08T11:14:53.795Z,26.00
2018-04-08T11:17:23.244Z,26.10
2018-04-08T11:19:52.705Z,26.20
2018-04-08T11:22:22.161Z,26.30
2018-04-08T11:24:52.163Z,26.60
2018-04-08T11:27:22.109Z,26.80
2018-04-08T11:29:51.566Z,26.80
2018-04-08T11:32:21.043Z,27.00
2018-04-08T11:34:50.504Z,27.10
2018-04-08T11:37:20.039Z,27.30
2018-04-08T11:39:49.504Z,27.40
2018-04-08T11:42:19.840Z,27.70
2018-04-08T11:44:50.072Z,27.80
2018-04-08T11:47:20.532Z,27.90
2018-04-08T11:49:50.716Z,28.00
2018-04-08T11:52:20.185Z,28.00
2018-04-08T11:54:49.637Z,28.00
2018-04-08T11:57:19.156Z,28.10
2018-04-08T11:59:48.627Z,28.10
2018-04-08T12:02:18.821Z,28.10
2018-04-08T12:04:48.485Z,28.00
2018-04-08T12:07:18.711Z,28.10
2018-04-08T12:09:48.718Z,28.20
2018-04-08T12:12:18.737Z,28.20
2018-04-08T12:14:49.848Z,28.40
2018-04-08T12:17:19.362Z,28.30
2018-04-08T12:19:48.869Z,28.40
2018-04-08T12:22:19.657Z,28.40
2018-04-08T12:24:48.885Z,28.40
2018-04-08T12:27:18.272Z,28.40
2018-04-08T12:29:47.470Z,28.40
2018-04-08T12:32:16.732Z,28.40
2018-04-08T12:34:46.728Z,28.40
2018-04-08T12:37:16.402Z,28.30
2018-04-08T12:39:46.838Z,28.30
2018-04-08T12:42:16.352Z,28.30
2018-04-08T12:44:46.481Z,28.30
2018-04-08T12:47:16.719Z,28.30
2018-04-08T12:49:47.838Z,28.30
2018-04-08T12:52:17.066Z,28.30
2018-04-08T12:54:46.287Z,28.30
2018-04-08T12:57:16.519Z,28.30
2018-04-08T12:59:46.541Z,28.30
2018-04-08T13:02:15.765Z,28.30
2018-04-08T13:04:45.630Z,28.30
2018-04-08T13:07:16.377Z,28.40
2018-04-08T13:09:45.860Z,28.40
2018-04-08T13:12:15.835Z,28.40
2018-04-08T13:14:45.289Z,28.40
2018-04-08T13:17:16.461Z,28.50
2018-04-08T13:19:46.452Z,28.50
2018-04-08T13:22:16.001Z,28.50
2018-04-08T13:24:46.230Z,28.50
2018-04-08T13:27:16.256Z,28.50
2018-04-08T13:29:45.732Z,28.60
2018-04-08T13:32:16.525Z,28.70
2018-04-08T13:34:46.536Z,28.70
2018-04-08T13:37:16.289Z,28.70
2018-04-08T13:39:46.511Z,28.70
2018-04-08T13:42:15.967Z,28.70
2018-04-08T13:44:45.420Z,28.70
2018-04-08T13:47:16.211Z,28.80
2018-04-08T13:49:46.215Z,28.80
2018-04-08T13:52:16.230Z,28.80
2018-04-08T13:54:46.239Z,28.80
2018-04-08T13:57:17.139Z,28.80
2018-04-08T13:59:46.776Z,28.80
2018-04-08T14:02:16.774Z,28.80
2018-04-08T14:04:46.236Z,28.80
2018-04-08T14:07:16.239Z,28.80
2018-04-08T14:09:46.457Z,28.70
2018-04-08T14:12:16.489Z,28.70
2018-04-08T14:14:46.497Z,28.80
2018-04-08T14:17:15.983Z,28.80
2018-04-08T14:19:45.409Z,28.80
2018-04-08T14:22:16.178Z,28.80
2018-04-08T14:24:46.202Z,28.80
2018-04-08T14:27:16.209Z,28.90
2018-04-08T14:29:46.194Z,28.90
2018-04-08T14:32:15.625Z,28.90
2018-04-08T14:34:45.172Z,28.90
2018-04-08T14:37:14.584Z,28.80
2018-04-08T14:39:44.031Z,28.80
2018-04-08T14:42:13.502Z,28.80
2018-04-08T14:44:43.011Z,28.70
2018-04-08T14:47:12.223Z,28.60
2018-04-08T14:49:41.885Z,28.50
2018-04-08T14:52:11.336Z,28.40
2018-04-08T14:54:41.560Z,28.20
2018-04-08T14:57:11.022Z,28.20
2018-04-08T14:59:40.250Z,28.10
2018-04-08T15:02:09.734Z,28.10
2018-04-08T15:04:38.998Z,28.00
2018-04-08T15:07:08.365Z,27.90
2018-04-08T15:09:37.593Z,27.90
2018-04-08T15:12:06.709Z,27.80
2018-04-08T15:14:36.141Z,27.80
2018-04-08T15:17:05.365Z,27.80
2018-04-08T15:19:34.842Z,27.80
2018-04-08T15:22:04.083Z,27.80
2018-04-08T15:24:33.520Z,27.70
2018-04-08T15:27:02.997Z,27.70
2018-04-08T15:29:32.552Z,27.70
2018-04-08T15:32:02.022Z,27.60
2018-04-08T15:34:31.743Z,27.60
2018-04-08T15:37:01.210Z,27.50
2018-04-08T15:39:30.878Z,27.40
2018-04-08T15:42:00.867Z,27.30
2018-04-08T15:44:30.326Z,27.30
2018-04-08T15:46:59.815Z,27.20
2018-04-08T15:49:29.940Z,27.10
2018-04-08T15:52:00.099Z,27.10
2018-04-08T15:54:30.315Z,27.10
2018-04-08T15:57:00.536Z,27.00
2018-04-08T15:59:30.795Z,27.00
2018-04-08T16:02:00.245Z,27.00
2018-04-08T16:04:29.707Z,27.00
2018-04-08T16:06:59.197Z,26.90
2018-04-08T16:09:28.631Z,26.90
2018-04-08T16:11:58.088Z,26.90
2018-04-08T16:14:27.676Z,26.90
2018-04-08T16:16:57.129Z,26.90
2018-04-08T16:19:26.587Z,27.00
2018-04-08T16:21:56.054Z,27.00
2018-04-08T16:24:25.584Z,27.00
2018-04-08T16:26:55.972Z,27.00
2018-04-08T16:29:26.205Z,27.10
2018-04-08T16:31:55.883Z,27.00
2018-04-08T16:34:25.094Z,27.00
2018-04-08T16:36:55.359Z,27.00
2018-04-08T16:39:25.648Z,27.00
2018-04-08T16:41:55.104Z,27.00
2018-04-08T16:44:24.778Z,27.00
2018-04-08T16:46:54.264Z,26.90
2018-04-08T16:49:23.729Z,26.90
2018-04-08T16:51:53.254Z,26.80
2018-04-08T16:54:22.679Z,26.80
2018-04-08T16:56:52.141Z,26.60
2018-04-08T16:59:22.369Z,26.50
2018-04-08T17:01:51.597Z,26.50
2018-04-08T17:04:21.068Z,26.50
2018-04-08T17:06:50.522Z,26.40
2018-04-08T17:09:20.764Z,26.30
2018-04-08T17:11:50.239Z,26.20
2018-04-08T17:14:19.789Z,26.20
2018-04-08T17:16:50.136Z,26.10
2018-04-08T17:19:19.370Z,26.10
2018-04-08T17:21:51.482Z,26.00
2018-04-08T17:24:21.184Z,26.00
2018-04-08T17:26:50.508Z,25.90
2018-04-08T17:29:20.611Z,25.90
2018-04-08T17:31:50.356Z,25.80
2018-04-08T17:34:20.838Z,25.70
2018-04-08T17:36:51.649Z,25.70
2018-04-08T17:39:22.678Z,25.70
2018-04-08T17:41:52.704Z,25.60
2018-04-08T17:44:25.714Z,25.60
2018-04-08T17:46:56.625Z,25.50
2018-04-08T17:49:25.966Z,25.50
2018-04-08T17:51:55.653Z,25.40
2018-04-08T17:54:26.435Z,25.30
2018-04-08T17:56:55.951Z,25.20
2018-04-08T17:59:26.723Z,25.10
2018-04-08T18:01:56.296Z,25.10
2018-04-08T18:04:26.537Z,24.90
2018-04-08T18:06:56.120Z,24.90
2018-04-08T18:09:25.764Z,24.90
2018-04-08T18:11:56.667Z,24.60
2018-04-08T18:14:26.380Z,24.60
2018-04-08T18:16:55.859Z,24.50
2018-04-08T18:19:26.717Z,24.30
2018-04-08T18:21:56.362Z,24.30
2018-04-08T18:24:25.695Z,24.20
2018-04-08T18:26:55.376Z,24.10
2018-04-08T18:29:25.713Z,23.90
2018-04-08T18:31:56.075Z,23.80
2018-04-08T18:34:25.552Z,23.70
2018-04-08T18:36:55.532Z,23.50
2018-04-08T18:39:24.887Z,23.50
2018-04-08T18:41:55.112Z,23.30
2018-04-08T18:44:24.810Z,23.30
2018-04-08T18:46:54.311Z,23.20
2018-04-08T18:49:23.800Z,23.10
2018-04-08T18:51:53.345Z,22.90
2018-04-08T18:54:22.772Z,22.80
2018-04-08T18:56:52.290Z,22.70
2018-04-08T18:59:21.791Z,22.60
2018-04-08T19:01:51.268Z,22.50
2018-04-08T19:04:21.979Z,22.30
2018-04-08T19:06:51.932Z,22.20
2018-04-08T19:09:22.005Z,22.10
2018-04-08T19:11:52.169Z,22.10
2018-04-08T19:14:22.237Z,21.90
2018-04-08T19:16:52.456Z,21.80
2018-04-08T19:19:22.920Z,21.70
2018-04-08T19:21:53.131Z,21.60
2018-04-08T19:24:23.011Z,21.60
2018-04-08T19:26:52.700Z,21.50
2018-04-08T19:29:22.701Z,21.40
2018-04-08T19:31:53.200Z,21.20
2018-04-08T19:34:22.782Z,21.10
2018-04-08T19:36:53.261Z,21.00
2018-04-08T19:39:22.702Z,20.90
2018-04-08T19:41:52.886Z,20.90
2018-04-08T19:44:22.365Z,20.80
2018-04-08T19:46:51.836Z,20.70
2018-04-08T19:49:21.284Z,20.60
2018-04-08T19:51:52.940Z,20.40
2018-04-08T19:54:22.463Z,20.40
2018-04-08T19:56:52.333Z,20.40
2018-04-08T19:59:22.979Z,20.30
2018-04-08T20:01:52.515Z,20.20
2018-04-08T20:04:22.121Z,20.20
2018-04-08T20:06:51.706Z,20.10
2018-04-08T20:09:21.302Z,20.10
2018-04-08T20:11:50.756Z,20.00
2018-04-08T20:14:21.592Z,19.90
2018-04-08T20:16:51.551Z,19.90
2018-04-08T20:19:21.044Z,19.90
2018-04-08T20:21:50.695Z,19.80
2018-04-08T20:24:20.954Z,19.80
2018-04-08T20:26:51.290Z,19.80
2018-04-08T20:29:20.718Z,19.70
2018-04-08T20:31:50.321Z,19.70
2018-04-08T20:34:19.783Z,19.70
2018-04-08T20:36:49.252Z,19.70
2018-04-08T20:39:18.996Z,19.60
2018-04-08T20:41:48.488Z,19.60
2018-04-08T20:44:17.945Z,19.50
2018-04-08T20:46:48.722Z,19.40
2018-04-08T20:49:19.022Z,19.40
2018-04-08T20:51:48.661Z,19.40
2018-04-08T20:54:17.819Z,19.40
2018-04-08T20:56:47.280Z,19.40
2018-04-08T20:59:16.737Z,19.40
2018-04-08T21:01:46.010Z,19.40
2018-04-08T21:04:15.484Z,19.40
2018-04-08T21:06:44.938Z,19.40
2018-04-08T21:09:14.428Z,19.40
2018-04-08T21:11:43.861Z,19.40
2018-04-08T21:14:13.320Z,19.40
2018-04-08T21:16:43.321Z,19.40
2018-04-08T21:19:13.601Z,19.40
2018-04-08T21:21:43.056Z,19.40
2018-04-08T21:24:12.282Z,19.40
2018-04-08T21:26:41.736Z,19.40
2018-04-08T21:29:11.242Z,19.40
2018-04-08T21:31:41.462Z,19.40
2018-04-08T21:34:11.476Z,19.40
2018-04-08T21:36:40.689Z,19.40
2018-04-08T21:39:10.149Z,19.40
2018-04-08T21:41:39.720Z,19.30
2018-04-08T21:44:08.924Z,19.30
2018-04-08T21:46:38.405Z,19.20
2018-04-08T21:49:08.611Z,19.30
2018-04-08T21:51:38.813Z,19.20
2018-04-08T21:54:08.269Z,19.20
2018-04-08T21:56:37.721Z,19.10
2018-04-08T21:59:07.254Z,19.10
2018-04-08T22:01:37.100Z,19.10
2018-04-08T22:04:06.562Z,19.00
2018-04-08T22:06:36.024Z,18.90
2018-04-08T22:09:06.662Z,18.80
2018-04-08T22:11:36.158Z,18.80
2018-04-08T22:14:05.371Z,18.80
2018-04-08T22:16:34.880Z,18.70
2018-04-08T22:19:04.344Z,18.70
2018-04-08T22:21:33.789Z,18.70
2018-04-08T22:24:03.493Z,18.70
2018-04-08T22:26:33.932Z,18.60
2018-04-08T22:29:04.154Z,18.70
2018-04-08T22:31:34.108Z,18.60
2018-04-08T22:34:03.550Z,18.60
2018-04-08T22:36:33.029Z,18.60
2018-04-08T22:39:03.276Z,18.60
2018-04-08T22:41:32.753Z,18.50
2018-04-08T22:44:02.304Z,18.50
2018-04-08T22:46:31.765Z,18.50
2018-04-08T22:49:01.243Z,18.50
2018-04-08T22:51:30.842Z,18.50
2018-04-08T22:54:01.108Z,18.40
2018-04-08T22:56:30.293Z,18.40
2018-04-08T22:59:00.516Z,18.30
2018-04-08T23:01:30.757Z,18.30
2018-04-08T23:04:01.016Z,18.30
2018-04-08T23:06:30.311Z,18.30
2018-04-08T23:09:00.536Z,18.30
2018-04-08T23:11:30.532Z,18.20
2018-04-08T23:14:00.034Z,18.20
2018-04-08T23:16:29.489Z,18.10
2018-04-08T23:18:59.751Z,18.10
2018-04-08T23:21:28.996Z,18.10
2018-04-08T23:23:58.228Z,18.10
2018-04-08T23:26:27.889Z,18.00
2018-04-08T23:28:57.340Z,18.00
2018-04-08T23:31:26.809Z,18.00
2018-04-08T23:33:57.063Z,18.00
2018-04-08T23:36:26.536Z,17.90
2018-04-08T23:38:55.988Z,17.90
2018-04-08T23:41:25.470Z,17.80
2018-04-08T23:43:54.704Z,17.80
2018-04-08T23:46:24.952Z,17.80
2018-04-08T23:48:54.560Z,17.70
2018-04-08T23:51:24.784Z,17.70
2018-04-08T23:53:55.017Z,17.70
2018-04-08T23:56:25.253Z,17.70
2018-04-08T23:58:54.712Z,17.70
