createdAt,value
2018-06-14T19:38:27.125Z,24.3
2018-06-14T19:39:16.947Z,24.3
2018-06-14T19:40:07.451Z,24.3
2018-06-14T19:40:56.494Z,24.3
2018-06-14T19:41:46.800Z,24.3
2018-06-14T19:42:37.157Z,24.3
2018-06-14T19:43:27.308Z,24.3
2018-06-14T19:44:17.300Z,24.3
2018-06-14T19:45:07.364Z,24.3
2018-06-14T19:45:56.907Z,24.3
2018-06-14T19:46:47.620Z,24.3
2018-06-14T19:47:37.463Z,24.3
2018-06-14T19:48:27.079Z,24.3
2018-06-14T19:49:17.959Z,24.3
2018-06-14T19:50:07.228Z,24.3
2018-06-14T19:50:57.876Z,24.3
2018-06-14T19:51:47.837Z,24.3
2018-06-14T19:52:37.944Z,24.3
2018-06-14T19:53:27.703Z,24.3
2018-06-14T19:54:18.411Z,24.3
2018-06-14T19:55:08.462Z,24.3
2018-06-14T19:55:58.235Z,24.3
2018-06-14T19:56:48.571Z,24.3
2018-06-14T19:57:37.526Z,24.3
2018-06-14T19:58:27.875Z,24.3
2018-06-14T19:59:18.776Z,24.3
2018-06-14T20:00:07.945Z,24.3
2018-06-14T20:00:58.697Z,24.3
2018-06-14T20:01:48.574Z,24.3
2018-06-14T20:02:38.618Z,24.3
2018-06-14T20:03:28.205Z,24.3
2018-06-14T20:04:18.750Z,24.3
2018-06-14T20:05:08.559Z,24.3
2018-06-14T20:05:58.616Z,24.3
2018-06-14T20:06:49.243Z,24.3
2018-06-14T20:07:37.914Z,24.3
2018-06-14T20:08:28.523Z,24.3
2018-06-14T20:09:19.170Z,24.3
2018-06-14T20:10:08.681Z,24.3
2018-06-14T20:10:59.268Z,24.3
2018-06-14T20:11:49.369Z,24.3
2018-06-14T20:12:38.253Z,24.2
2018-06-14T20:13:28.913Z,24.2
2018-06-14T20:14:19.260Z,24.2
2018-06-14T20:15:09.703Z,24.2
2018-06-14T20:15:59.678Z,24.2
2018-06-14T20:16:49.209Z,24.2
2018-06-14T20:17:39.752Z,24.2
2018-06-14T20:18:30.192Z,24.1
2018-06-14T20:19:19.414Z,24.1
2018-06-14T20:20:10.000Z,24.1
2018-06-14T20:20:59.877Z,24.1
2018-06-14T20:21:48.796Z,24.1
2018-06-14T20:22:39.905Z,24.1
2018-06-14T20:23:30.245Z,24.1
2018-06-14T20:24:20.306Z,24.1
2018-06-14T20:25:10.087Z,24.1
2018-06-14T20:26:00.501Z,24.1
2018-06-14T20:26:50.527Z,24.1
2018-06-14T20:27:40.850Z,24.1
2018-06-14T20:28:29.807Z,24.1
2018-06-14T20:29:20.416Z,24.1
2018-06-14T20:30:10.008Z,24.1
2018-06-14T20:31:00.589Z,24.1
2018-06-14T20:31:50.347Z,24.1
2018-06-14T20:32:40.653Z,24.1
2018-06-14T20:33:30.180Z,24.1
2018-06-14T20:34:20.860Z,24.1
2018-06-14T20:35:10.627Z,24
2018-06-14T20:36:00.387Z,24.1
2018-06-14T20:36:50.437Z,24
2018-06-14T20:37:41.415Z,24
2018-06-14T20:38:31.467Z,24
2018-06-14T20:39:20.899Z,24
2018-06-14T20:40:10.962Z,24
2018-06-14T20:41:01.111Z,24
2018-06-14T20:41:52.869Z,24
2018-06-14T20:42:41.229Z,24
2018-06-14T20:43:31.279Z,23.9
2018-06-14T20:44:21.873Z,23.9
2018-06-14T20:45:12.216Z,23.9
2018-06-14T20:46:01.745Z,23.9
2018-06-14T20:46:51.457Z,23.9
2018-06-14T20:47:42.165Z,23.9
2018-06-14T20:48:31.933Z,23.9
2018-06-14T20:49:22.302Z,23.9
2018-06-14T20:50:11.818Z,23.9
2018-06-14T20:51:02.428Z,23.9
2018-06-14T20:51:52.443Z,23.9
2018-06-14T20:52:42.550Z,23.9
2018-06-14T20:53:32.909Z,23.9
2018-06-14T20:54:22.931Z,23.9
2018-06-14T20:55:12.442Z,23.9
2018-06-14T20:56:02.307Z,23.9
2018-06-14T20:56:52.617Z,23.9
2018-06-14T20:57:43.037Z,23.9
2018-06-14T20:58:33.268Z,23.9
2018-06-14T20:59:23.020Z,23.9
2018-06-14T21:00:13.412Z,23.9
2018-06-14T21:01:02.912Z,23.9
2018-06-14T21:01:52.904Z,23.9
2018-06-14T21:02:43.271Z,23.9
2018-06-14T21:03:33.193Z,23.9
2018-06-14T21:04:23.216Z,23.9
2018-06-14T21:05:13.682Z,23.9
2018-06-14T21:06:03.276Z,23.8
2018-06-14T21:06:53.061Z,23.8
2018-06-14T21:07:43.097Z,23.8
2018-06-14T21:08:33.631Z,23.8
2018-06-14T21:09:23.361Z,23.8
2018-06-14T21:10:13.426Z,23.8
2018-06-14T21:11:02.895Z,23.8
2018-06-14T21:11:53.801Z,23.8
2018-06-14T21:12:43.583Z,23.8
2018-06-14T21:13:33.645Z,23.8
2018-06-14T21:14:23.990Z,23.8
2018-06-14T21:15:13.565Z,23.8
2018-06-14T21:16:02.781Z,23.8
2018-06-14T21:16:53.142Z,23.8
2018-06-14T21:17:43.735Z,23.7
2018-06-14T21:18:33.552Z,23.7
2018-06-14T21:19:24.305Z,23.7
2018-06-14T21:20:14.423Z,23.7
2018-06-14T21:21:04.948Z,23.7
2018-06-14T21:21:54.761Z,23.6
2018-06-14T21:22:44.851Z,23.6
2018-06-14T21:23:34.896Z,23.7
2018-06-14T21:24:25.276Z,23.6
2018-06-14T21:25:14.432Z,23.6
2018-06-14T21:26:05.086Z,23.6
2018-06-14T21:26:55.443Z,23.6
2018-06-14T21:27:45.051Z,23.6
2018-06-14T21:28:35.340Z,23.6
2018-06-14T21:29:24.841Z,23.6
2018-06-14T21:30:15.420Z,23.6
2018-06-14T21:31:05.789Z,23.6
2018-06-14T21:31:55.041Z,23.6
2018-06-14T21:32:45.128Z,23.6
2018-06-14T21:33:35.970Z,23.6
2018-06-14T21:34:26.027Z,23.6
2018-06-14T21:35:15.552Z,23.6
2018-06-14T21:36:05.612Z,23.6
2018-06-14T21:36:55.943Z,23.5
2018-06-14T21:37:46.256Z,23.6
2018-06-14T21:38:36.089Z,23.6
2018-06-14T21:39:25.843Z,23.6
2018-06-14T21:40:15.952Z,23.5
2018-06-14T21:41:06.257Z,23.5
2018-06-14T21:41:56.323Z,23.5
2018-06-14T21:42:45.353Z,23.5
2018-06-14T21:43:36.754Z,23.5
2018-06-14T21:44:25.714Z,23.5
2018-06-14T21:45:16.904Z,23.5
2018-06-14T21:46:06.908Z,23.5
2018-06-14T21:46:56.258Z,23.5
2018-06-14T21:47:46.582Z,23.4
2018-06-14T21:48:36.550Z,23.5
2018-06-14T21:49:26.933Z,23.4
2018-06-14T21:50:17.285Z,23.5
2018-06-14T21:51:06.239Z,23.4
2018-06-14T21:51:56.562Z,23.4
2018-06-14T21:52:46.641Z,23.4
2018-06-14T21:53:37.523Z,23.4
2018-06-14T21:54:27.282Z,23.4
2018-06-14T21:55:17.074Z,23.4
2018-06-14T21:56:07.150Z,23.4
2018-06-14T21:56:56.976Z,23.4
2018-06-14T21:57:47.306Z,23.4
2018-06-14T21:58:37.912Z,23.4
2018-06-14T21:59:27.754Z,23.4
2018-06-14T22:00:17.802Z,23.4
2018-06-14T22:01:08.114Z,23.4
2018-06-14T22:01:57.585Z,23.4
2018-06-14T22:02:47.703Z,23.4
2018-06-14T22:03:38.570Z,23.4
2018-06-14T22:04:28.173Z,23.4
2018-06-14T22:05:18.135Z,23.4
2018-06-14T22:06:08.277Z,23.4
2018-06-14T22:06:58.274Z,23.4
2018-06-14T22:07:48.633Z,23.4
2018-06-14T22:08:38.629Z,23.4
2018-06-14T22:09:28.503Z,23.4
2018-06-14T22:10:18.257Z,23.4
2018-06-14T22:11:08.316Z,23.5
2018-06-14T22:11:58.696Z,23.5
2018-06-14T22:12:48.990Z,23.6
2018-06-14T22:13:39.070Z,23.6
2018-06-14T22:14:28.860Z,23.6
2018-06-14T22:15:18.944Z,23.6
2018-06-14T22:16:08.836Z,23.6
2018-06-14T22:16:57.767Z,23.6
2018-06-14T22:17:47.820Z,23.7
2018-06-14T22:18:38.988Z,23.7
2018-06-14T22:19:28.307Z,23.7
2018-06-14T22:20:18.844Z,23.7
2018-06-14T22:21:08.448Z,23.8
2018-06-14T22:21:57.970Z,23.8
2018-06-14T22:22:48.081Z,23.8
2018-06-14T22:23:38.884Z,23.8
2018-06-14T22:24:28.974Z,23.8
2018-06-14T22:25:19.242Z,23.8
2018-06-14T22:26:09.335Z,23.8
2018-06-14T22:26:59.072Z,23.8
2018-06-14T22:27:49.677Z,23.8
2018-06-14T22:28:39.526Z,23.8
2018-06-14T22:29:29.505Z,23.8
2018-06-14T22:30:20.100Z,23.8
2018-06-14T22:31:09.977Z,23.9
2018-06-14T22:32:00.034Z,23.8
2018-06-14T22:32:50.614Z,23.9
2018-06-14T22:33:40.684Z,23.8
2018-06-14T22:34:30.441Z,23.9
2018-06-14T22:35:19.985Z,23.9
2018-06-14T22:36:10.610Z,23.9
2018-06-14T22:36:59.630Z,23.9
2018-06-14T22:37:50.672Z,23.9
2018-06-14T22:38:39.607Z,23.9
2018-06-14T22:39:30.824Z,23.9
2018-06-14T22:40:20.362Z,23.9
2018-06-14T22:41:09.815Z,23.9
2018-06-14T22:42:00.522Z,23.9
2018-06-14T22:42:50.251Z,23.9
2018-06-14T22:43:40.575Z,23.9
2018-06-14T22:44:30.954Z,23.9
2018-06-14T22:45:20.441Z,23.9
2018-06-14T22:46:11.331Z,23.9
2018-06-14T22:47:01.674Z,23.9
2018-06-14T22:47:51.181Z,23.9
2018-06-14T22:48:40.676Z,23.9
2018-06-14T22:49:31.046Z,23.9
2018-06-14T22:50:20.859Z,23.9
2018-06-14T22:51:11.754Z,23.9
2018-06-14T22:52:01.891Z,23.9
2018-06-14T22:52:51.893Z,23.9
2018-06-14T22:53:41.130Z,23.9
2018-06-14T22:54:32.008Z,23.9
2018-06-14T22:55:21.280Z,23.9
2018-06-14T22:56:12.395Z,23.9
2018-06-14T22:57:01.620Z,23.9
2018-06-14T22:57:52.271Z,23.9
2018-06-14T22:58:42.616Z,23.9
2018-06-14T22:59:32.589Z,23.9
2018-06-14T23:00:22.676Z,23.9
2018-06-14T23:01:12.471Z,23.9
2018-06-14T23:02:02.272Z,23.9
2018-06-14T23:02:52.915Z,23.9
2018-06-14T23:03:42.390Z,23.9
2018-06-14T23:04:32.195Z,23.9
2018-06-14T23:05:22.250Z,23.9
2018-06-14T23:06:12.427Z,23.9
2018-06-14T23:07:02.978Z,23.9
2018-06-14T23:07:52.401Z,23.9
2018-06-14T23:08:42.276Z,23.9
2018-06-14T23:09:32.864Z,23.9
2018-06-14T23:10:22.899Z,23.9
2018-06-14T23:11:14.164Z,23.9
2018-06-14T23:12:02.586Z,23.9
2018-06-14T23:12:53.103Z,23.9
2018-06-14T23:13:43.501Z,23.9
2018-06-14T23:14:32.407Z,24
2018-06-14T23:15:23.937Z,24
2018-06-14T23:16:12.798Z,23.9
2018-06-14T23:17:03.168Z,24
2018-06-14T23:17:53.248Z,23.9
2018-06-14T23:18:43.926Z,23.9
2018-06-14T23:19:34.231Z,23.9
2018-06-14T23:20:23.695Z,23.9
2018-06-14T23:21:14.071Z,23.9
2018-06-14T23:22:04.112Z,23.9
2018-06-14T23:22:53.960Z,23.9
2018-06-14T23:23:44.209Z,24
2018-06-14T23:24:34.339Z,23.9
2018-06-14T23:25:23.776Z,24
2018-06-14T23:26:13.317Z,24
2018-06-14T23:27:03.983Z,24
2018-06-14T23:27:54.565Z,24
2018-06-14T23:28:44.095Z,24
2018-06-14T23:29:33.574Z,24
2018-06-14T23:30:24.733Z,24
2018-06-14T23:31:14.830Z,23.9
2018-06-14T23:32:04.893Z,24
2018-06-14T23:32:54.470Z,24
2018-06-14T23:33:45.028Z,23.9
2018-06-14T23:34:35.346Z,24
2018-06-14T23:35:25.111Z,24
2018-06-14T23:36:15.515Z,24
2018-06-14T23:37:04.990Z,24
2018-06-14T23:37:54.240Z,24
2018-06-14T23:38:45.114Z,23.9
2018-06-14T23:39:34.657Z,24
2018-06-14T23:40:25.233Z,24
2018-06-14T23:41:14.475Z,24
2018-06-14T23:42:04.555Z,24
2018-06-14T23:42:55.729Z,24
2018-06-14T23:43:45.568Z,24
2018-06-14T23:44:35.563Z,24
2018-06-14T23:45:25.645Z,24
2018-06-14T23:46:15.447Z,24
2018-06-14T23:47:06.049Z,24
2018-06-14T23:47:56.093Z,24
2018-06-14T23:48:45.858Z,24
2018-06-14T23:49:36.302Z,24
2018-06-14T23:50:26.333Z,24
2018-06-14T23:51:16.102Z,24
2018-06-14T23:52:06.157Z,24
2018-06-14T23:52:56.192Z,24
2018-06-14T23:53:46.330Z,24
2018-06-14T23:54:36.930Z,24
2018-06-14T23:55:26.455Z,24
2018-06-14T23:56:16.458Z,24
2018-06-14T23:57:06.483Z,24
2018-06-14T23:57:56.607Z,24
2018-06-14T23:58:46.738Z,24
2018-06-14T23:59:37.030Z,24
