createdAt,value
2019-04-28T00:04:51.525Z,9.1
2019-04-28T00:09:51.509Z,9.1
2019-04-28T00:14:51.717Z,9
2019-04-28T00:19:51.622Z,9
2019-04-28T00:24:51.597Z,8.9
2019-04-28T00:29:51.972Z,8.9
2019-04-28T00:34:51.362Z,8.9
2019-04-28T00:39:51.517Z,8.9
2019-04-28T00:44:51.637Z,8.9
2019-04-28T00:49:52.007Z,8.9
2019-04-28T00:54:52.511Z,8.8
2019-04-28T00:59:57.399Z,8.8
2019-04-28T01:04:51.587Z,8.8
2019-04-28T01:09:51.790Z,8.8
2019-04-28T01:14:52.820Z,8.9
2019-04-28T01:19:51.582Z,8.9
2019-04-28T01:24:51.618Z,8.9
2019-04-28T01:29:51.734Z,8.9
2019-04-28T01:34:51.596Z,9
2019-04-28T01:39:51.384Z,9
2019-04-28T01:44:51.538Z,9
2019-04-28T01:49:51.585Z,9
2019-04-28T01:54:51.400Z,8.9
2019-04-28T01:59:51.555Z,8.9
2019-04-28T02:04:51.589Z,8.9
2019-04-28T02:09:51.413Z,8.8
2019-04-28T02:14:52.106Z,8.8
2019-04-28T02:19:51.642Z,8.8
2019-04-28T02:24:51.395Z,8.8
2019-04-28T02:29:51.404Z,8.8
2019-04-28T02:34:51.572Z,8.7
2019-04-28T02:39:51.624Z,8.7
2019-04-28T02:44:51.603Z,8.7
2019-04-28T02:49:51.424Z,8.7
2019-04-28T02:54:51.427Z,8.6
2019-04-28T02:59:51.658Z,8.6
2019-04-28T03:04:51.439Z,8.6
2019-04-28T03:09:52.145Z,8.6
2019-04-28T03:14:51.442Z,8.5
2019-04-28T03:19:51.874Z,8.5
2019-04-28T03:24:51.619Z,8.4
2019-04-28T03:29:52.534Z,8.4
2019-04-28T03:34:53.653Z,8.4
2019-04-28T03:39:51.599Z,8.4
2019-04-28T03:44:51.651Z,8.4
2019-04-28T03:49:51.695Z,8.4
2019-04-28T03:54:51.637Z,8.4
2019-04-28T03:59:51.712Z,8.4
2019-04-28T04:04:52.790Z,8.2
2019-04-28T04:09:51.722Z,8.2
2019-04-28T04:14:52.695Z,8.1
2019-04-28T04:19:51.682Z,8.1
2019-04-28T04:24:52.420Z,8.1
2019-04-28T04:29:51.646Z,8.1
2019-04-28T04:34:51.679Z,8.2
2019-04-28T04:39:51.517Z,8.2
2019-04-28T04:44:51.482Z,8.2
2019-04-28T04:49:51.677Z,8.2
2019-04-28T04:54:51.725Z,8.1
2019-04-28T04:59:51.637Z,8.1
2019-04-28T05:04:51.507Z,8.1
2019-04-28T05:09:51.601Z,8.1
2019-04-28T05:14:51.632Z,8.1
2019-04-28T05:19:51.496Z,8.2
2019-04-28T05:24:54.336Z,8.2
2019-04-28T05:29:51.635Z,8.3
2019-04-28T05:34:52.865Z,8.3
2019-04-28T05:39:52.492Z,8.5
2019-04-28T05:44:52.579Z,8.6
2019-04-28T05:49:51.542Z,8.7
2019-04-28T05:54:51.734Z,8.8
2019-04-28T05:59:51.517Z,8.9
2019-04-28T06:04:51.519Z,9
2019-04-28T06:09:51.533Z,9.1
2019-04-28T06:14:51.524Z,9.2
2019-04-28T06:19:51.671Z,9.3
2019-04-28T06:24:51.719Z,9.5
2019-04-28T06:29:51.853Z,9.5
2019-04-28T06:34:51.677Z,9.7
2019-04-28T06:39:51.656Z,9.8
2019-04-28T06:44:51.673Z,9.8
2019-04-28T06:49:51.747Z,9.8
2019-04-28T06:54:51.716Z,10
2019-04-28T06:59:51.753Z,10.1
2019-04-28T07:05:01.087Z,10.1
2019-04-28T07:09:51.567Z,10
2019-04-28T07:14:51.556Z,10.5
2019-04-28T07:19:51.562Z,10.4
2019-04-28T07:24:51.559Z,10.5
2019-04-28T07:29:51.731Z,10.7
2019-04-28T07:34:51.786Z,11.2
2019-04-28T07:39:51.559Z,11.3
2019-04-28T07:44:51.732Z,11.5
2019-04-28T07:49:51.590Z,11.2
2019-04-28T07:54:51.808Z,11.2
2019-04-28T07:59:51.578Z,10.9
2019-04-28T08:04:51.787Z,10.9
2019-04-28T08:09:51.719Z,10.9
2019-04-28T08:14:51.579Z,10.8
2019-04-28T08:19:51.845Z,10.9
2019-04-28T08:24:51.599Z,10.8
2019-04-28T08:29:58.227Z,10.9
2019-04-28T08:34:51.786Z,11.1
2019-04-28T08:39:51.768Z,11
2019-04-28T08:44:51.657Z,11.1
2019-04-28T08:49:51.966Z,11.3
2019-04-28T08:54:51.573Z,11.3
2019-04-28T08:59:51.608Z,11.1
2019-04-28T09:04:51.836Z,11.1
2019-04-28T09:09:51.767Z,11.2
2019-04-28T09:14:51.808Z,11.5
2019-04-28T09:19:51.761Z,11.4
2019-04-28T09:24:51.610Z,11.3
2019-04-28T09:29:51.852Z,11.1
2019-04-28T09:34:51.775Z,11.1
2019-04-28T09:39:51.793Z,11
2019-04-28T09:44:51.850Z,11
2019-04-28T09:49:51.766Z,11
2019-04-28T09:54:51.806Z,11.4
2019-04-28T09:59:51.832Z,11.7
2019-04-28T10:04:51.783Z,11.5
2019-04-28T10:09:51.801Z,11.5
2019-04-28T10:14:51.661Z,11.3
2019-04-28T10:19:51.888Z,11.2
2019-04-28T10:24:51.788Z,11.4
2019-04-28T10:29:51.671Z,11.4
2019-04-28T10:34:54.870Z,11.6
2019-04-28T10:39:51.766Z,11.8
2019-04-28T10:44:51.698Z,12.1
2019-04-28T10:49:52.571Z,12
2019-04-28T10:54:52.746Z,12
2019-04-28T10:59:52.679Z,12.2
2019-04-28T11:04:52.698Z,12.5
2019-04-28T11:09:52.663Z,12.7
2019-04-28T11:14:52.817Z,12.9
2019-04-28T11:19:52.554Z,13
2019-04-28T11:24:52.569Z,13.1
2019-04-28T11:29:52.563Z,13.1
2019-04-28T11:34:52.565Z,13.1
2019-04-28T11:39:52.833Z,13
2019-04-28T11:44:52.604Z,13
2019-04-28T11:49:52.819Z,13.1
2019-04-28T11:54:52.594Z,13.1
2019-04-28T11:59:54.132Z,13.2
2019-04-28T12:04:52.839Z,13
2019-04-28T12:10:03.706Z,13.1
2019-04-28T12:14:52.781Z,13
2019-04-28T12:19:52.876Z,13.2
2019-04-28T12:24:52.728Z,13.6
2019-04-28T12:29:52.716Z,13.7
2019-04-28T12:34:52.711Z,13.8
2019-04-28T12:39:52.955Z,13.7
2019-04-28T12:44:52.620Z,13.8
2019-04-28T12:49:52.628Z,13.8
2019-04-28T12:54:52.879Z,13.9
2019-04-28T12:59:53.188Z,13.5
2019-04-28T13:04:52.977Z,13.5
2019-04-28T13:09:52.750Z,13.7
2019-04-28T13:14:52.755Z,14
2019-04-28T13:19:52.793Z,14.2
2019-04-28T13:24:52.759Z,14.1
2019-04-28T13:29:52.611Z,14
2019-04-28T13:34:52.781Z,14.1
2019-04-28T13:39:52.845Z,13.7
2019-04-28T13:44:52.812Z,13.8
2019-04-28T13:49:52.651Z,13.8
2019-04-28T13:54:53.160Z,14
2019-04-28T13:59:52.875Z,13.9
2019-04-28T14:04:52.791Z,14.1
2019-04-28T14:09:52.870Z,14.5
2019-04-28T14:14:52.863Z,14.7
2019-04-28T14:19:52.657Z,14.7
2019-04-28T14:24:52.937Z,14.5
2019-04-28T14:29:52.894Z,14.5
2019-04-28T14:34:52.894Z,14.3
2019-04-28T14:39:52.760Z,14
2019-04-28T14:44:52.970Z,14.2
2019-04-28T14:49:52.907Z,14.3
2019-04-28T14:54:52.882Z,14.5
2019-04-28T14:59:52.694Z,14.6
2019-04-28T15:04:52.896Z,14.6
2019-04-28T15:09:52.951Z,14.7
2019-04-28T15:14:52.858Z,14.4
2019-04-28T15:19:52.785Z,14.4
2019-04-28T15:24:52.724Z,14.2
2019-04-28T15:29:52.686Z,14.2
2019-04-28T15:34:52.693Z,14.1
2019-04-28T15:39:52.926Z,14
2019-04-28T15:44:52.856Z,14.2
2019-04-28T15:49:52.898Z,14
2019-04-28T15:54:52.880Z,13.8
2019-04-28T15:59:52.919Z,13.5
2019-04-28T16:04:52.917Z,13.5
2019-04-28T16:09:52.932Z,13.6
2019-04-28T16:14:52.856Z,13.5
2019-04-28T16:19:53.100Z,13.5
2019-04-28T16:24:52.823Z,13.5
2019-04-28T16:29:52.979Z,13.7
2019-04-28T16:34:52.879Z,13.7
2019-04-28T16:39:52.948Z,13.7
2019-04-28T16:44:52.959Z,13.6
2019-04-28T16:49:52.882Z,13.5
2019-04-28T16:54:52.894Z,13.5
2019-04-28T16:59:52.703Z,13.4
2019-04-28T17:04:52.743Z,13.3
2019-04-28T17:09:52.926Z,13.2
2019-04-28T17:14:52.745Z,13.1
2019-04-28T17:19:52.787Z,13
2019-04-28T17:24:52.972Z,12.8
2019-04-28T17:29:52.961Z,12.7
2019-04-28T17:34:52.886Z,12.6
2019-04-28T17:39:52.811Z,12.5
2019-04-28T17:44:52.978Z,12.3
2019-04-28T17:49:52.998Z,12.2
2019-04-28T17:54:53.071Z,12.1
2019-04-28T17:59:52.988Z,12
2019-04-28T18:04:53.375Z,11.8
2019-04-28T18:09:52.800Z,11.7
2019-04-28T18:14:52.789Z,11.6
2019-04-28T18:19:53.323Z,11.5
2019-04-28T18:24:53.366Z,11.3
2019-04-28T18:29:53.165Z,11.2
2019-04-28T18:34:53.042Z,11
2019-04-28T18:39:53.029Z,11
2019-04-28T18:44:52.969Z,10.9
2019-04-28T18:49:53.173Z,10.8
2019-04-28T18:54:52.948Z,10.7
2019-04-28T18:59:53.067Z,10.7
2019-04-28T19:04:53.828Z,10.7
2019-04-28T19:09:53.748Z,10.7
2019-04-28T19:14:52.922Z,10.6
2019-04-28T19:19:53.814Z,10.5
2019-04-28T19:24:53.436Z,10.5
2019-04-28T19:29:52.960Z,10.5
2019-04-28T19:34:53.157Z,10.5
2019-04-28T19:39:53.000Z,10.5
2019-04-28T19:44:53.085Z,10.4
2019-04-28T19:49:53.006Z,10.4
2019-04-28T19:54:53.065Z,10.4
2019-04-28T19:59:53.019Z,10.4
2019-04-28T20:04:53.417Z,10.3
2019-04-28T20:09:53.043Z,10.3
2019-04-28T20:14:52.976Z,10.2
2019-04-28T20:19:52.843Z,10.2
2019-04-28T20:24:53.033Z,10.2
2019-04-28T20:29:53.107Z,10.1
2019-04-28T20:34:53.096Z,10.1
2019-04-28T20:39:52.970Z,10.1
2019-04-28T20:44:53.064Z,10
2019-04-28T20:49:53.036Z,10
2019-04-28T20:54:52.877Z,10
2019-04-28T20:59:52.855Z,10
2019-04-28T21:04:52.857Z,9.9
2019-04-28T21:09:53.016Z,9.9
2019-04-28T21:14:52.924Z,9.9
2019-04-28T21:19:53.091Z,9.8
2019-04-28T21:24:52.994Z,9.8
2019-04-28T21:29:53.054Z,9.8
2019-04-28T21:34:52.859Z,9.8
2019-04-28T21:39:53.010Z,9.8
2019-04-28T21:44:52.879Z,9.8
2019-04-28T21:49:53.002Z,9.7
2019-04-28T21:54:53.119Z,9.7
2019-04-28T21:59:53.006Z,9.7
2019-04-28T22:04:53.092Z,9.7
2019-04-28T22:09:53.119Z,9.7
2019-04-28T22:14:54.012Z,9.7
2019-04-28T22:19:53.084Z,9.6
2019-04-28T22:24:52.848Z,9.6
2019-04-28T22:29:52.920Z,9.6
2019-04-28T22:34:52.892Z,9.6
2019-04-28T22:39:52.893Z,9.6
2019-04-28T22:44:52.916Z,9.5
2019-04-28T22:49:52.923Z,9.5
2019-04-28T22:54:52.917Z,9.5
2019-04-28T22:59:53.046Z,9.4
2019-04-28T23:04:53.044Z,9.4
2019-04-28T23:09:53.036Z,9.4
2019-04-28T23:14:53.044Z,9.3
2019-04-28T23:19:53.079Z,9.2
2019-04-28T23:24:53.040Z,9.2
2019-04-28T23:29:53.145Z,9.1
2019-04-28T23:34:53.080Z,9
2019-04-28T23:39:52.936Z,8.9
2019-04-28T23:44:53.053Z,8.8
2019-04-28T23:49:53.074Z,8.8
2019-04-28T23:54:53.105Z,8.7
2019-04-28T23:59:52.954Z,8.6
