createdAt,value
2017-12-30T00:01:23.580Z,97789.40
2017-12-30T00:03:53.418Z,97799.45
2017-12-30T00:06:23.107Z,97795.38
2017-12-30T00:08:52.908Z,97802.55
2017-12-30T00:11:22.725Z,97793.67
2017-12-30T00:13:52.542Z,97790.70
2017-12-30T00:16:22.350Z,97787.89
2017-12-30T00:18:52.197Z,97792.94
2017-12-30T00:21:21.768Z,97786.30
2017-12-30T00:23:51.863Z,97776.58
2017-12-30T00:26:21.703Z,97780.02
2017-12-30T00:28:51.517Z,97784.08
2017-12-30T00:31:21.323Z,97791.02
2017-12-30T00:33:51.133Z,97794.12
2017-12-30T00:36:20.957Z,97793.91
2017-12-30T00:38:50.967Z,97800.73
2017-12-30T00:41:20.788Z,97809.33
2017-12-30T00:43:50.592Z,97810.30
2017-12-30T00:46:20.427Z,97809.28
2017-12-30T00:48:50.227Z,97811.20
2017-12-30T00:51:20.345Z,97816.06
2017-12-30T00:53:50.159Z,97816.39
2017-12-30T00:56:19.972Z,97821.51
2017-12-30T00:58:50.176Z,97824.56
2017-12-30T01:01:20.322Z,97826.52
2017-12-30T01:03:50.112Z,97825.96
2017-12-30T01:06:19.933Z,97832.50
2017-12-30T01:08:49.737Z,97832.56
2017-12-30T01:11:19.548Z,97833.60
2017-12-30T01:13:49.355Z,97833.28
2017-12-30T01:16:19.160Z,97831.61
2017-12-30T01:18:48.976Z,97832.96
2017-12-30T01:21:18.817Z,97835.21
2017-12-30T01:23:48.608Z,97830.20
2017-12-30T01:26:18.395Z,97834.36
2017-12-30T01:28:48.215Z,97830.88
2017-12-30T01:31:18.010Z,97830.27
2017-12-30T01:33:47.831Z,97828.30
2017-12-30T01:36:18.339Z,97827.70
2017-12-30T01:38:48.147Z,97828.30
2017-12-30T01:41:18.160Z,97822.92
2017-12-30T01:43:47.953Z,97828.63
2017-12-30T01:46:17.780Z,97819.47
2017-12-30T01:48:58.642Z,97828.16
2017-12-30T01:51:28.457Z,97818.09
2017-12-30T01:53:58.284Z,97816.76
2017-12-30T01:56:27.841Z,97826.59
2017-12-30T01:58:57.646Z,97822.97
2017-12-30T02:01:27.465Z,97822.36
2017-12-30T02:03:57.484Z,97817.58
2017-12-30T02:06:27.285Z,97814.34
2017-12-30T02:08:57.089Z,97814.39
2017-12-30T02:11:27.719Z,97816.70
2017-12-30T02:13:57.521Z,97812.34
2017-12-30T02:16:27.553Z,97817.75
2017-12-30T02:18:57.387Z,97816.19
2017-12-30T02:21:27.220Z,97816.70
2017-12-30T02:23:57.028Z,97814.67
2017-12-30T02:26:26.819Z,97815.27
2017-12-30T02:28:56.633Z,97810.25
2017-12-30T02:31:26.415Z,97807.75
2017-12-30T02:33:56.355Z,97809.00
2017-12-30T02:36:26.139Z,97811.06
2017-12-30T02:38:55.952Z,97804.41
2017-12-30T02:41:25.754Z,97809.33
2017-12-30T02:43:55.284Z,97805.55
2017-12-30T02:46:25.092Z,97803.92
2017-12-30T02:48:54.898Z,97805.86
2017-12-30T02:51:24.705Z,97797.20
2017-12-30T02:53:54.526Z,97789.78
2017-12-30T02:56:24.315Z,97795.69
2017-12-30T02:58:54.113Z,97791.52
2017-12-30T03:01:23.951Z,97801.59
2017-12-30T03:03:53.746Z,97797.84
2017-12-30T03:06:23.330Z,97796.11
2017-12-30T03:08:53.101Z,97807.11
2017-12-30T03:11:22.920Z,97813.41
2017-12-30T03:13:52.713Z,97811.16
2017-12-30T03:16:22.516Z,97809.14
2017-12-30T03:18:52.040Z,97827.89
2017-12-30T03:21:21.615Z,97813.73
2017-12-30T03:23:51.407Z,97810.46
2017-12-30T03:26:21.213Z,97823.94
2017-12-30T03:28:51.231Z,97818.72
2017-12-30T03:31:21.042Z,97812.50
2017-12-30T03:33:50.829Z,97807.58
2017-12-30T03:36:20.642Z,97818.56
2017-12-30T03:38:50.447Z,97827.21
2017-12-30T03:41:20.264Z,97830.31
2017-12-30T03:43:50.089Z,97831.02
2017-12-30T03:46:19.888Z,97823.50
2017-12-30T03:48:49.672Z,97835.06
2017-12-30T03:51:19.472Z,97834.34
2017-12-30T03:53:49.254Z,97838.39
2017-12-30T03:56:19.066Z,97835.17
2017-12-30T03:58:48.529Z,97834.56
2017-12-30T04:01:19.142Z,97836.90
2017-12-30T04:03:48.946Z,97834.66
2017-12-30T04:06:18.760Z,97839.14
2017-12-30T04:08:48.564Z,97841.36
2017-12-30T04:11:18.366Z,97843.93
2017-12-30T04:13:48.163Z,97844.33
2017-12-30T04:16:17.988Z,97850.16
2017-12-30T04:18:47.781Z,97849.95
2017-12-30T04:21:17.329Z,97854.19
2017-12-30T04:23:47.148Z,97850.55
2017-12-30T04:26:17.168Z,97851.05
2017-12-30T04:28:46.972Z,97851.27
2017-12-30T04:31:16.751Z,97850.72
2017-12-30T04:33:46.550Z,97850.12
2017-12-30T04:36:16.875Z,97856.33
2017-12-30T04:38:46.660Z,97856.32
2017-12-30T04:41:16.475Z,97858.87
2017-12-30T04:43:46.264Z,97862.36
2017-12-30T04:46:16.063Z,97865.03
2017-12-30T04:48:45.873Z,97873.03
2017-12-30T04:51:16.066Z,97871.12
2017-12-30T04:53:45.853Z,97877.35
2017-12-30T04:56:15.702Z,97884.43
2017-12-30T04:58:45.507Z,97879.23
2017-12-30T05:01:15.296Z,97891.13
2017-12-30T05:03:45.155Z,97895.86
2017-12-30T05:06:14.954Z,97897.01
2017-12-30T05:08:44.764Z,97903.89
2017-12-30T05:11:14.555Z,97908.41
2017-12-30T05:13:44.387Z,97906.58
2017-12-30T05:16:14.208Z,97913.31
2017-12-30T05:18:44.021Z,97910.02
2017-12-30T05:21:13.838Z,97921.25
2017-12-30T05:23:43.643Z,97924.75
2017-12-30T05:26:14.264Z,97929.55
2017-12-30T05:28:44.075Z,97927.78
2017-12-30T05:31:13.908Z,97930.00
2017-12-30T05:33:43.746Z,97933.50
2017-12-30T05:36:13.645Z,97928.92
2017-12-30T05:38:43.613Z,97927.77
2017-12-30T05:41:13.417Z,97935.05
2017-12-30T05:43:43.217Z,97939.52
2017-12-30T05:46:13.020Z,97936.88
2017-12-30T05:48:42.828Z,97939.02
2017-12-30T05:51:12.619Z,97931.16
2017-12-30T05:53:42.414Z,97942.34
2017-12-30T05:56:12.264Z,97943.05
2017-12-30T05:58:42.063Z,97954.12
2017-12-30T06:01:11.853Z,97938.88
2017-12-30T06:03:41.663Z,97945.09
2017-12-30T06:06:12.123Z,97956.52
2017-12-30T06:08:41.940Z,97964.43
2017-12-30T06:11:11.730Z,97957.27
2017-12-30T06:13:41.533Z,97968.28
2017-12-30T06:16:11.342Z,97966.80
2017-12-30T06:18:41.192Z,97973.55
2017-12-30T06:21:11.014Z,97987.69
2017-12-30T06:23:40.827Z,97981.89
2017-12-30T06:26:10.631Z,97984.14
2017-12-30T06:28:40.589Z,97993.39
2017-12-30T06:31:10.411Z,97988.61
2017-12-30T06:33:40.221Z,97994.98
2017-12-30T06:36:10.040Z,97995.39
2017-12-30T06:38:39.909Z,97996.72
2017-12-30T06:41:09.967Z,97998.36
2017-12-30T06:43:40.171Z,97994.58
2017-12-30T06:46:09.986Z,97999.77
2017-12-30T06:48:39.800Z,97994.19
2017-12-30T06:51:09.633Z,97995.92
2017-12-30T06:53:42.405Z,97994.00
2017-12-30T06:56:13.101Z,97979.03
2017-12-30T06:58:42.968Z,97987.54
2017-12-30T07:01:12.884Z,97989.23
2017-12-30T07:03:42.807Z,97997.23
2017-12-30T07:06:12.745Z,98000.70
2017-12-30T07:08:42.862Z,98002.72
2017-12-30T07:11:12.990Z,97999.80
2017-12-30T07:13:43.602Z,98000.30
2017-12-30T07:16:14.114Z,98013.32
2017-12-30T07:18:43.893Z,98016.05
2017-12-30T07:21:13.872Z,98022.17
2017-12-30T07:23:43.675Z,98027.70
2017-12-30T07:26:13.484Z,98028.72
2017-12-30T07:28:43.334Z,98028.54
2017-12-30T07:31:13.206Z,98029.36
2017-12-30T07:33:42.864Z,98024.89
2017-12-30T07:36:12.704Z,98031.62
2017-12-30T07:38:42.627Z,98024.64
2017-12-30T07:41:12.504Z,98026.30
2017-12-30T07:43:42.336Z,98025.61
2017-12-30T07:46:12.203Z,98023.05
2017-12-30T07:48:42.064Z,98027.22
2017-12-30T07:51:11.874Z,98024.19
2017-12-30T07:53:41.675Z,98017.05
2017-12-30T07:56:11.488Z,98013.09
2017-12-30T07:58:41.316Z,98020.23
2017-12-30T08:01:11.088Z,98023.58
2017-12-30T08:03:40.892Z,98022.98
2017-12-30T08:06:10.753Z,98023.91
2017-12-30T08:08:40.554Z,98021.55
2017-12-30T08:11:10.177Z,98019.16
2017-12-30T08:13:40.006Z,98017.92
2017-12-30T08:16:09.880Z,98022.94
2017-12-30T08:18:39.741Z,98022.74
2017-12-30T08:21:09.775Z,98019.32
2017-12-30T08:23:39.711Z,98018.03
2017-12-30T08:26:09.493Z,98018.08
2017-12-30T08:28:39.454Z,98013.34
2017-12-30T08:31:09.272Z,98013.01
2017-12-30T08:33:39.211Z,98006.53
2017-12-30T08:36:08.989Z,98001.98
2017-12-30T08:38:38.843Z,97987.86
2017-12-30T08:41:09.038Z,97999.11
2017-12-30T08:43:38.891Z,97993.07
2017-12-30T08:46:08.436Z,97999.33
2017-12-30T08:48:38.340Z,98001.54
2017-12-30T08:51:08.148Z,97994.69
2017-12-30T08:53:38.018Z,97992.79
2017-12-30T08:56:08.583Z,97993.67
2017-12-30T08:58:38.461Z,97992.92
2017-12-30T09:01:08.261Z,97992.00
2017-12-30T09:03:38.205Z,97985.30
2017-12-30T09:06:07.992Z,97996.88
2017-12-30T09:08:37.784Z,97981.92
2017-12-30T09:11:09.529Z,97983.03
2017-12-30T09:13:39.388Z,97983.59
2017-12-30T09:16:09.283Z,97987.71
2017-12-30T09:18:39.125Z,97988.59
2017-12-30T09:21:08.974Z,97996.31
2017-12-30T09:23:38.775Z,97990.88
2017-12-30T09:26:08.628Z,97990.37
2017-12-30T09:28:39.823Z,97983.88
2017-12-30T09:31:09.671Z,97984.30
2017-12-30T09:33:39.504Z,97971.05
2017-12-30T09:36:09.315Z,97960.53
2017-12-30T09:38:39.124Z,97954.01
2017-12-30T09:41:09.009Z,97956.88
2017-12-30T09:43:38.808Z,97972.15
2017-12-30T09:46:08.702Z,97972.23
2017-12-30T09:48:42.092Z,97961.16
2017-12-30T09:51:11.924Z,97955.34
2017-12-30T09:53:41.735Z,97959.91
2017-12-30T09:56:12.117Z,97958.39
2017-12-30T09:58:42.226Z,97960.89
2017-12-30T10:01:12.078Z,97945.44
2017-12-30T10:03:42.022Z,97944.94
2017-12-30T10:06:11.854Z,97931.02
2017-12-30T10:08:41.727Z,97914.07
2017-12-30T10:11:11.633Z,97906.95
2017-12-30T10:13:42.035Z,97901.89
2017-12-30T10:16:11.869Z,97890.86
2017-12-30T10:18:41.804Z,97889.87
2017-12-30T10:21:11.731Z,97896.79
2017-12-30T10:23:41.535Z,97896.34
2017-12-30T10:26:11.393Z,97902.55
2017-12-30T10:28:41.430Z,97900.59
2017-12-30T10:31:11.262Z,97894.23
2017-12-30T10:33:41.150Z,97887.45
2017-12-30T10:36:10.945Z,97871.59
2017-12-30T10:38:40.479Z,97878.52
2017-12-30T10:41:10.340Z,97874.92
2017-12-30T10:43:40.238Z,97873.86
2017-12-30T10:46:10.122Z,97868.83
2017-12-30T10:48:40.296Z,97871.27
2017-12-30T10:51:10.570Z,97876.17
2017-12-30T10:53:41.214Z,97877.80
2017-12-30T10:56:11.344Z,97862.20
2017-12-30T10:58:41.266Z,97856.47
2017-12-30T11:01:11.179Z,97848.01
2017-12-30T11:03:41.033Z,97847.09
2017-12-30T11:06:10.981Z,97834.54
2017-12-30T11:08:41.183Z,97830.95
2017-12-30T11:11:11.069Z,97832.32
2017-12-30T11:13:41.079Z,97821.95
2017-12-30T11:16:11.036Z,97810.72
2017-12-30T11:18:40.916Z,97802.63
2017-12-30T11:21:10.728Z,97802.43
2017-12-30T11:23:40.778Z,97789.67
2017-12-30T11:26:10.755Z,97795.80
2017-12-30T11:28:40.633Z,97781.86
2017-12-30T11:31:10.281Z,97784.85
2017-12-30T11:33:40.233Z,97776.97
2017-12-30T11:36:10.063Z,97762.30
2017-12-30T11:38:39.907Z,97771.12
2017-12-30T11:41:09.926Z,97758.00
2017-12-30T11:43:39.769Z,97755.02
2017-12-30T11:46:10.833Z,97756.66
2017-12-30T11:48:40.672Z,97756.17
2017-12-30T11:51:10.583Z,97758.55
2017-12-30T11:53:40.457Z,97758.13
2017-12-30T11:56:10.460Z,97751.63
2017-12-30T11:58:40.781Z,97745.55
2017-12-30T12:01:10.653Z,97734.36
2017-12-30T12:03:41.215Z,97727.05
2017-12-30T12:06:13.399Z,97724.50
2017-12-30T12:08:43.217Z,97728.69
2017-12-30T12:11:13.840Z,97740.86
2017-12-30T12:13:43.727Z,97738.23
2017-12-30T12:16:13.947Z,97734.84
2017-12-30T12:18:44.114Z,97739.23
2017-12-30T12:21:14.876Z,97736.47
2017-12-30T12:23:44.748Z,97732.23
2017-12-30T12:26:18.833Z,97736.84
2017-12-30T12:28:48.657Z,97728.31
2017-12-30T12:31:18.517Z,97719.10
2017-12-30T12:33:48.400Z,97706.05
2017-12-30T12:36:18.264Z,97709.46
2017-12-30T12:38:48.074Z,97710.47
2017-12-30T12:41:19.029Z,97710.22
2017-12-30T12:43:48.934Z,97700.81
2017-12-30T12:46:18.796Z,97706.45
2017-12-30T12:48:48.730Z,97693.64
2017-12-30T12:51:19.108Z,97698.12
2017-12-30T12:53:49.029Z,97707.78
2017-12-30T12:56:19.151Z,97703.88
2017-12-30T12:58:49.060Z,97698.87
2017-12-30T13:01:18.885Z,97690.87
2017-12-30T13:03:48.725Z,97689.14
2017-12-30T13:06:18.604Z,97677.77
2017-12-30T13:08:48.551Z,97678.57
2017-12-30T13:11:19.100Z,97679.89
2017-12-30T13:13:49.220Z,97680.73
2017-12-30T13:16:19.038Z,97670.61
2017-12-30T13:18:48.889Z,97672.95
2017-12-30T13:21:18.939Z,97672.67
2017-12-30T13:23:49.154Z,97674.14
2017-12-30T13:26:18.977Z,97673.06
2017-12-30T13:28:50.878Z,97675.75
2017-12-30T13:31:20.702Z,97679.70
2017-12-30T13:33:50.640Z,97679.51
2017-12-30T13:36:20.526Z,97684.30
2017-12-30T13:38:50.337Z,97686.31
2017-12-30T13:41:20.641Z,97679.86
2017-12-30T13:43:50.537Z,97673.17
2017-12-30T13:46:20.428Z,97661.37
2017-12-30T13:48:50.454Z,97663.23
2017-12-30T13:51:20.305Z,97655.97
2017-12-30T13:53:50.204Z,97641.55
2017-12-30T13:56:20.012Z,97642.70
2017-12-30T13:58:49.846Z,97644.63
2017-12-30T14:01:20.636Z,97646.52
2017-12-30T14:03:50.532Z,97654.30
2017-12-30T14:06:20.350Z,97648.58
2017-12-30T14:08:50.213Z,97651.67
2017-12-30T14:11:20.147Z,97653.54
2017-12-30T14:13:50.408Z,97652.95
2017-12-30T14:16:20.225Z,97648.18
2017-12-30T14:18:50.050Z,97643.65
2017-12-30T14:21:19.971Z,97645.22
2017-12-30T14:23:50.050Z,97660.15
2017-12-30T14:26:20.050Z,97664.73
2017-12-30T14:28:50.171Z,97668.12
2017-12-30T14:31:19.980Z,97662.33
2017-12-30T14:33:49.833Z,97671.64
2017-12-30T14:36:20.412Z,97683.23
2017-12-30T14:38:52.051Z,97694.34
2017-12-30T14:41:21.789Z,97699.70
2017-12-30T14:43:52.312Z,97696.99
2017-12-30T14:46:22.194Z,97698.94
2017-12-30T14:48:52.303Z,97705.27
2017-12-30T14:51:22.340Z,97705.50
2017-12-30T14:53:52.544Z,97697.72
2017-12-30T14:56:24.866Z,97697.94
2017-12-30T14:58:55.165Z,97690.74
2017-12-30T15:01:25.618Z,97684.16
2017-12-30T15:03:56.494Z,97671.41
2017-12-30T15:06:26.714Z,97666.80
2017-12-30T15:08:56.688Z,97673.75
2017-12-30T15:11:26.593Z,97671.69
2017-12-30T15:13:56.469Z,97663.96
2017-12-30T15:16:26.360Z,97662.34
2017-12-30T15:18:56.489Z,97650.48
2017-12-30T15:21:26.356Z,97670.44
2017-12-30T15:23:56.837Z,97687.11
2017-12-30T15:26:26.877Z,97705.75
2017-12-30T15:28:56.840Z,97716.79
2017-12-30T15:31:37.795Z,97714.22
2017-12-30T15:34:13.662Z,97721.55
2017-12-30T15:36:43.750Z,97718.47
2017-12-30T15:39:13.577Z,97719.81
2017-12-30T15:41:43.721Z,97714.80
2017-12-30T15:44:13.599Z,97703.35
2017-12-30T15:46:43.272Z,97707.19
2017-12-30T15:49:14.058Z,97707.02
2017-12-30T15:51:44.786Z,97707.55
2017-12-30T15:54:14.874Z,97719.21
2017-12-30T15:56:44.971Z,97725.26
2017-12-30T15:59:14.863Z,97730.22
2017-12-30T16:01:45.005Z,97736.81
2017-12-30T16:04:14.838Z,97745.27
2017-12-30T16:06:44.961Z,97753.45
2017-12-30T16:09:14.896Z,97741.86
2017-12-30T16:11:44.984Z,97747.33
2017-12-30T16:14:14.868Z,97752.41
2017-12-30T16:16:45.883Z,97747.07
2017-12-30T16:19:15.796Z,97753.48
2017-12-30T16:21:45.646Z,97749.11
2017-12-30T16:24:15.572Z,97749.84
2017-12-30T16:26:45.437Z,97763.52
2017-12-30T16:29:15.308Z,97758.39
2017-12-30T16:31:45.124Z,97770.42
2017-12-30T16:34:14.977Z,97767.87
2017-12-30T16:36:44.849Z,97760.64
2017-12-30T16:39:15.906Z,97762.29
2017-12-30T16:41:46.019Z,97765.21
2017-12-30T16:44:15.827Z,97777.08
2017-12-30T16:46:46.711Z,97776.09
2017-12-30T16:49:16.774Z,97793.08
2017-12-30T16:51:46.712Z,97806.22
2017-12-30T16:54:16.612Z,97775.86
2017-12-30T16:56:47.041Z,97766.78
2017-12-30T16:59:16.870Z,97775.58
2017-12-30T17:01:46.786Z,97791.79
2017-12-30T17:04:16.966Z,97805.36
2017-12-30T17:06:46.613Z,97798.28
2017-12-30T17:09:16.427Z,97793.02
2017-12-30T17:11:47.111Z,97789.52
2017-12-30T17:14:17.882Z,97787.82
2017-12-30T17:16:47.680Z,97813.95
2017-12-30T17:19:17.509Z,97819.95
2017-12-30T17:21:48.378Z,97802.27
2017-12-30T17:24:18.424Z,97812.61
2017-12-30T17:26:48.618Z,97798.61
2017-12-30T17:29:18.574Z,97806.16
2017-12-30T17:31:48.555Z,97796.13
2017-12-30T17:34:18.342Z,97807.08
2017-12-30T17:36:48.080Z,97812.59
2017-12-30T17:39:17.893Z,97799.36
2017-12-30T17:41:47.764Z,97808.45
2017-12-30T17:44:17.795Z,97814.09
2017-12-30T17:46:47.653Z,97817.73
2017-12-30T17:49:17.453Z,97823.93
2017-12-30T17:51:47.320Z,97817.39
2017-12-30T17:54:16.860Z,97829.07
2017-12-30T17:56:46.806Z,97837.61
2017-12-30T17:59:16.917Z,97847.59
2017-12-30T18:01:46.871Z,97848.33
2017-12-30T18:04:16.667Z,97849.83
2017-12-30T18:06:46.573Z,97834.72
2017-12-30T18:09:16.482Z,97821.05
2017-12-30T18:11:46.330Z,97834.39
2017-12-30T18:14:16.206Z,97824.02
2017-12-30T18:16:46.112Z,97829.23
2017-12-30T18:19:15.962Z,97829.41
2017-12-30T18:21:45.848Z,97813.84
2017-12-30T18:24:15.687Z,97820.06
2017-12-30T18:26:45.694Z,97813.28
2017-12-30T18:29:15.594Z,97835.05
2017-12-30T18:31:45.424Z,97840.73
2017-12-30T18:34:15.360Z,97830.25
2017-12-30T18:36:45.443Z,97845.77
2017-12-30T18:39:15.278Z,97838.36
2017-12-30T18:41:45.152Z,97828.95
2017-12-30T18:44:14.997Z,97827.29
2017-12-30T18:46:44.860Z,97817.84
2017-12-30T18:49:14.700Z,97826.41
2017-12-30T18:51:44.623Z,97846.16
2017-12-30T18:54:14.446Z,97845.67
2017-12-30T18:56:44.278Z,97829.08
2017-12-30T18:59:13.997Z,97834.81
2017-12-30T19:01:44.036Z,97838.59
2017-12-30T19:04:13.856Z,97838.40
2017-12-30T19:06:43.898Z,97846.47
2017-12-30T19:09:13.768Z,97851.67
2017-12-30T19:11:43.579Z,97850.38
2017-12-30T19:14:13.407Z,97852.30
2017-12-30T19:16:43.169Z,97856.50
2017-12-30T19:19:13.032Z,97861.31
2017-12-30T19:21:42.931Z,97857.30
2017-12-30T19:24:13.056Z,97841.66
2017-12-30T19:26:42.919Z,97856.67
2017-12-30T19:29:13.500Z,97869.44
2017-12-30T19:31:43.465Z,97868.56
2017-12-30T19:34:13.324Z,97872.41
2017-12-30T19:36:43.169Z,97871.19
2017-12-30T19:39:13.007Z,97874.37
2017-12-30T19:41:43.018Z,97869.30
2017-12-30T19:44:12.836Z,97867.48
2017-12-30T19:46:42.757Z,97863.05
2017-12-30T19:49:12.649Z,97863.36
2017-12-30T19:51:42.472Z,97861.62
2017-12-30T19:54:12.428Z,97882.29
2017-12-30T19:56:42.297Z,97876.63
2017-12-30T19:59:12.213Z,97878.67
2017-12-30T20:01:42.064Z,97873.52
2017-12-30T20:04:11.902Z,97886.07
2017-12-30T20:06:41.723Z,97877.47
2017-12-30T20:09:11.588Z,97882.58
2017-12-30T20:11:41.421Z,97884.54
2017-12-30T20:14:11.237Z,97881.72
2017-12-30T20:16:41.223Z,97889.41
2017-12-30T20:19:11.044Z,97878.56
2017-12-30T20:21:40.886Z,97879.05
2017-12-30T20:24:10.720Z,97887.09
2017-12-30T20:26:40.540Z,97889.25
2017-12-30T20:29:10.358Z,97886.64
2017-12-30T20:31:40.194Z,97888.80
2017-12-30T20:34:10.016Z,97893.17
2017-12-30T20:36:39.859Z,97892.28
2017-12-30T20:39:09.681Z,97911.63
2017-12-30T20:41:39.503Z,97883.08
2017-12-30T20:44:09.336Z,97909.51
2017-12-30T20:46:39.158Z,97903.41
2017-12-30T20:49:09.019Z,97906.61
2017-12-30T20:51:38.856Z,97889.86
2017-12-30T20:54:08.694Z,97911.66
2017-12-30T20:56:38.536Z,97897.16
2017-12-30T20:59:08.476Z,97880.79
2017-12-30T21:01:38.306Z,97899.62
2017-12-30T21:04:08.171Z,97878.20
2017-12-30T21:06:37.996Z,97903.74
2017-12-30T21:09:07.883Z,97896.84
2017-12-30T21:11:37.726Z,97913.73
2017-12-30T21:14:07.614Z,97902.17
2017-12-30T21:16:37.520Z,97882.70
2017-12-30T21:19:07.364Z,97876.91
2017-12-30T21:21:37.204Z,97897.43
2017-12-30T21:24:06.738Z,97890.09
2017-12-30T21:26:36.553Z,97890.13
2017-12-30T21:29:06.405Z,97904.17
2017-12-30T21:31:36.253Z,97908.37
2017-12-30T21:34:06.190Z,97905.37
2017-12-30T21:36:36.058Z,97901.94
2017-12-30T21:39:05.316Z,97900.64
2017-12-30T21:41:35.211Z,97888.66
2017-12-30T21:44:05.089Z,97875.98
2017-12-30T21:46:34.946Z,97889.00
2017-12-30T21:49:04.780Z,97868.10
2017-12-30T21:51:34.717Z,97874.20
2017-12-30T21:54:04.546Z,97869.37
2017-12-30T21:56:34.418Z,97865.85
2017-12-30T21:59:04.241Z,97879.42
2017-12-30T22:01:34.080Z,97881.64
2017-12-30T22:04:03.920Z,97882.94
2017-12-30T22:06:33.832Z,97884.16
2017-12-30T22:09:03.236Z,97889.72
2017-12-30T22:11:33.083Z,97892.99
2017-12-30T22:14:02.926Z,97902.54
2017-12-30T22:16:32.797Z,97905.88
2017-12-30T22:19:02.622Z,97902.06
2017-12-30T22:21:32.516Z,97905.09
2017-12-30T22:24:02.370Z,97892.62
2017-12-30T22:26:32.222Z,97883.82
2017-12-30T22:29:02.065Z,97875.70
2017-12-30T22:31:31.889Z,97869.53
2017-12-30T22:34:01.774Z,97865.17
2017-12-30T22:36:31.654Z,97878.44
2017-12-30T22:39:01.492Z,97868.41
2017-12-30T22:41:31.112Z,97878.95
2017-12-30T22:44:00.707Z,97877.20
2017-12-30T22:46:31.452Z,97883.89
2017-12-30T22:49:01.350Z,97873.98
2017-12-30T22:51:31.460Z,97875.16
2017-12-30T22:54:01.669Z,97880.73
2017-12-30T22:56:31.578Z,97887.83
2017-12-30T22:59:01.424Z,97894.14
2017-12-30T23:01:31.248Z,97903.43
2017-12-30T23:04:01.050Z,97905.13
2017-12-30T23:06:30.973Z,97911.45
2017-12-30T23:09:00.827Z,97910.97
2017-12-30T23:11:30.645Z,97921.78
2017-12-30T23:14:00.241Z,97912.16
2017-12-30T23:16:30.064Z,97907.92
2017-12-30T23:18:59.926Z,97906.67
2017-12-30T23:21:29.748Z,97899.64
2017-12-30T23:23:59.580Z,97901.95
2017-12-30T23:26:29.436Z,97914.38
2017-12-30T23:28:59.279Z,97916.70
2017-12-30T23:31:29.125Z,97911.77
2017-12-30T23:33:58.961Z,97927.24
2017-12-30T23:36:28.454Z,97921.05
2017-12-30T23:38:58.285Z,97917.89
2017-12-30T23:41:28.309Z,97911.91
2017-12-30T23:43:58.146Z,97913.23
2017-12-30T23:46:27.978Z,97909.59
2017-12-30T23:48:57.800Z,97895.91
2017-12-30T23:51:27.639Z,97894.69
2017-12-30T23:53:57.461Z,97897.03
2017-12-30T23:56:27.296Z,97899.75
2017-12-30T23:58:57.124Z,97894.24
