createdAt,value
2022-08-04T00:02:18.801Z,99.90
2022-08-04T00:04:53.217Z,99.90
2022-08-04T00:07:44.596Z,99.90
2022-08-04T00:10:14.184Z,99.90
2022-08-04T00:12:45.053Z,99.90
2022-08-04T00:15:16.691Z,99.90
2022-08-04T00:17:52.667Z,99.90
2022-08-04T00:20:21.161Z,99.90
2022-08-04T00:22:48.898Z,99.90
2022-08-04T00:25:15.980Z,99.90
2022-08-04T00:27:43.958Z,99.90
2022-08-04T00:30:10.940Z,99.90
2022-08-04T00:32:41.446Z,99.90
2022-08-04T00:35:10.088Z,99.90
2022-08-04T00:37:38.784Z,99.90
2022-08-04T00:40:32.573Z,99.90
2022-08-04T00:43:24.129Z,99.90
2022-08-04T00:46:17.001Z,99.90
2022-08-04T00:49:10.693Z,99.90
2022-08-04T00:51:40.862Z,99.90
2022-08-04T00:54:35.935Z,99.90
2022-08-04T00:57:40.643Z,99.90
2022-08-04T01:00:13.219Z,99.90
2022-08-04T01:02:54.232Z,99.90
2022-08-04T01:05:45.568Z,99.90
2022-08-04T01:08:40.389Z,99.90
2022-08-04T01:11:22.110Z,99.90
2022-08-04T01:13:51.779Z,99.90
2022-08-04T01:16:21.277Z,99.90
2022-08-04T01:19:13.177Z,99.90
2022-08-04T01:22:00.883Z,99.90
2022-08-04T01:24:48.669Z,99.90
2022-08-04T01:27:24.413Z,1.00
2022-08-04T01:29:58.998Z,1.00
2022-08-04T01:32:32.178Z,1.00
2022-08-04T01:35:22.265Z,1.00
2022-08-04T01:38:24.420Z,1.00
2022-08-04T01:40:59.274Z,1.00
2022-08-04T01:43:28.290Z,1.00
2022-08-04T01:45:59.005Z,1.00
2022-08-04T01:48:27.131Z,1.00
2022-08-04T01:50:57.141Z,1.00
2022-08-04T01:53:32.473Z,1.00
2022-08-04T01:56:03.834Z,1.00
2022-08-04T01:58:33.473Z,1.00
2022-08-04T02:01:04.920Z,1.00
2022-08-04T02:04:20.113Z,1.00
2022-08-04T02:06:55.671Z,1.00
2022-08-04T02:09:55.319Z,1.00
2022-08-04T02:12:27.496Z,1.00
2022-08-04T02:15:00.123Z,1.00
2022-08-04T02:17:36.633Z,1.00
2022-08-04T02:20:22.995Z,1.00
2022-08-04T02:22:59.073Z,1.00
2022-08-04T02:25:28.289Z,1.00
2022-08-04T02:28:12.613Z,1.00
2022-08-04T02:31:01.357Z,1.00
2022-08-04T02:33:35.936Z,1.00
2022-08-04T02:36:05.523Z,1.00
2022-08-04T02:38:35.102Z,1.00
2022-08-04T02:41:02.116Z,1.00
2022-08-04T02:43:50.876Z,1.00
2022-08-04T02:46:21.642Z,1.00
2022-08-04T02:48:51.421Z,1.00
2022-08-04T02:51:28.112Z,1.00
2022-08-04T02:53:58.068Z,1.00
2022-08-04T02:56:28.102Z,1.00
2022-08-04T02:59:04.542Z,1.00
2022-08-04T03:01:32.432Z,1.00
2022-08-04T03:04:13.830Z,1.00
2022-08-04T03:07:29.086Z,1.00
2022-08-04T03:10:29.503Z,1.00
2022-08-04T03:13:27.944Z,1.00
2022-08-04T03:16:30.008Z,1.00
2022-08-04T03:19:28.355Z,1.00
2022-08-04T03:22:20.582Z,1.00
2022-08-04T03:25:05.824Z,1.00
2022-08-04T03:27:44.405Z,1.00
2022-08-04T03:30:43.346Z,1.00
2022-08-04T03:33:39.722Z,1.00
2022-08-04T03:36:37.967Z,1.00
2022-08-04T03:39:42.237Z,1.00
2022-08-04T03:43:04.158Z,1.00
2022-08-04T03:46:05.868Z,1.00
2022-08-04T03:49:09.986Z,1.00
2022-08-04T03:52:06.888Z,1.00
2022-08-04T03:54:45.523Z,1.00
2022-08-04T03:57:25.476Z,1.00
2022-08-04T04:00:06.294Z,1.00
2022-08-04T04:03:02.254Z,1.00
2022-08-04T04:06:00.391Z,1.00
2022-08-04T04:08:42.653Z,96.00
2022-08-04T04:11:32.100Z,99.90
2022-08-04T04:14:40.318Z,99.90
2022-08-04T04:17:27.945Z,1.00
2022-08-04T04:19:58.866Z,1.00
2022-08-04T04:22:34.294Z,1.00
2022-08-04T04:25:25.182Z,1.00
2022-08-04T04:28:45.056Z,1.00
2022-08-04T04:31:49.015Z,1.00
2022-08-04T04:34:21.451Z,1.00
2022-08-04T04:37:03.492Z,99.90
2022-08-04T04:39:43.269Z,99.90
2022-08-04T04:42:31.899Z,24.70
2022-08-04T04:45:15.326Z,52.60
2022-08-04T04:48:08.677Z,1.00
2022-08-04T04:50:44.489Z,99.90
2022-08-04T04:53:35.804Z,1.00
2022-08-04T04:56:14.918Z,1.00
2022-08-04T04:58:42.887Z,1.00
2022-08-04T05:01:12.653Z,99.90
2022-08-04T05:04:16.950Z,99.90
2022-08-04T05:07:36.046Z,13.70
2022-08-04T05:10:33.091Z,1.00
2022-08-04T05:14:37.119Z,10.50
2022-08-04T05:16:09.313Z,99.90
2022-08-04T05:18:40.325Z,99.90
2022-08-04T05:21:28.197Z,99.90
2022-08-04T05:24:02.362Z,7.80
2022-08-04T05:26:33.053Z,1.00
2022-08-04T05:29:05.393Z,99.90
2022-08-04T05:31:37.794Z,99.90
2022-08-04T05:34:17.277Z,99.90
2022-08-04T05:36:51.032Z,99.90
2022-08-04T05:39:24.356Z,99.90
2022-08-04T05:41:55.569Z,99.90
2022-08-04T05:44:27.376Z,99.90
2022-08-04T05:46:58.695Z,99.90
2022-08-04T05:49:28.341Z,99.90
2022-08-04T05:51:59.469Z,99.90
2022-08-04T05:54:27.611Z,99.90
2022-08-04T05:56:56.255Z,64.50
2022-08-04T05:59:25.766Z,1.00
2022-08-04T06:01:58.113Z,1.00
2022-08-04T06:04:34.834Z,77.60
2022-08-04T06:07:01.796Z,99.90
2022-08-04T06:09:28.629Z,19.60
2022-08-04T06:12:03.641Z,1.00
2022-08-04T06:14:48.657Z,1.00
2022-08-04T06:19:57.766Z,99.90
2022-08-04T06:20:18.117Z,13.60
2022-08-04T06:22:52.759Z,7.70
2022-08-04T06:25:23.667Z,1.00
2022-08-04T06:27:51.661Z,1.00
2022-08-04T06:30:20.055Z,1.00
2022-08-04T06:32:49.710Z,1.00
2022-08-04T06:35:19.454Z,99.90
2022-08-04T06:37:47.658Z,99.90
2022-08-04T06:40:31.656Z,99.90
2022-08-04T06:43:01.141Z,99.40
2022-08-04T06:45:28.403Z,49.10
2022-08-04T06:47:56.104Z,37.70
2022-08-04T06:51:29.756Z,18.80
2022-08-04T06:53:11.823Z,1.00
2022-08-04T06:55:39.839Z,1.00
2022-08-04T06:58:07.378Z,1.00
2022-08-04T07:00:37.702Z,1.00
2022-08-04T07:03:05.404Z,1.00
2022-08-04T07:05:32.723Z,1.00
2022-08-04T07:07:59.998Z,1.00
2022-08-04T07:10:31.112Z,1.00
2022-08-04T07:12:59.765Z,1.00
2022-08-04T07:15:27.918Z,1.00
2022-08-04T07:17:59.826Z,1.00
2022-08-04T07:20:35.788Z,1.00
2022-08-04T07:23:04.791Z,1.00
2022-08-04T07:26:00.279Z,1.00
2022-08-04T07:28:21.895Z,1.00
2022-08-04T07:30:49.615Z,1.00
2022-08-04T07:33:18.299Z,1.00
2022-08-04T07:36:04.499Z,1.00
2022-08-04T07:38:37.602Z,1.00
2022-08-04T07:41:35.308Z,1.00
2022-08-04T07:43:54.857Z,1.00
2022-08-04T07:46:21.924Z,1.00
2022-08-04T07:48:48.837Z,1.00
2022-08-04T07:51:17.152Z,1.00
2022-08-04T07:53:54.348Z,1.00
2022-08-04T07:56:22.620Z,1.00
2022-08-04T07:58:50.439Z,1.00
2022-08-04T08:01:19.097Z,1.00
2022-08-04T08:03:47.385Z,1.00
2022-08-04T08:06:31.376Z,1.00
2022-08-04T08:09:13.126Z,1.00
2022-08-04T08:12:35.250Z,1.00
2022-08-04T08:14:36.855Z,1.00
2022-08-04T08:17:04.929Z,1.00
2022-08-04T08:19:33.403Z,1.00
2022-08-04T08:22:01.626Z,1.00
2022-08-04T08:24:30.668Z,1.00
2022-08-04T08:26:58.836Z,1.00
2022-08-04T08:29:26.687Z,1.00
2022-08-04T08:31:57.581Z,1.00
2022-08-04T08:34:29.245Z,1.00
2022-08-04T08:37:23.537Z,1.00
2022-08-04T08:40:13.285Z,1.00
2022-08-04T08:44:03.854Z,1.00
2022-08-04T08:46:48.845Z,1.00
2022-08-04T08:50:01.612Z,1.00
2022-08-04T08:53:02.664Z,1.00
2022-08-04T08:55:53.825Z,1.00
2022-08-04T08:58:32.288Z,1.00
2022-08-04T09:01:23.939Z,1.00
2022-08-04T09:04:23.616Z,1.00
2022-08-04T09:07:15.945Z,1.00
2022-08-04T09:10:06.771Z,1.00
2022-08-04T09:12:56.444Z,1.00
2022-08-04T09:15:34.685Z,1.00
2022-08-04T09:18:18.512Z,1.00
2022-08-04T09:21:02.182Z,1.00
2022-08-04T09:23:46.578Z,1.00
2022-08-04T09:26:27.503Z,1.00
2022-08-04T09:29:15.866Z,1.00
2022-08-04T09:32:06.818Z,1.00
2022-08-04T09:35:04.599Z,1.00
2022-08-04T09:38:16.804Z,1.00
2022-08-04T09:40:55.223Z,1.00
2022-08-04T09:43:59.095Z,1.00
2022-08-04T09:46:59.760Z,1.00
2022-08-04T09:50:02.313Z,1.00
2022-08-04T09:52:57.910Z,1.00
2022-08-04T09:55:53.420Z,1.00
2022-08-04T09:59:00.860Z,1.00
2022-08-04T10:01:30.251Z,1.00
2022-08-04T10:04:01.990Z,1.00
2022-08-04T10:06:45.743Z,1.00
2022-08-04T10:09:18.061Z,1.00
2022-08-04T10:12:07.459Z,1.00
2022-08-04T10:14:48.224Z,1.00
2022-08-04T10:17:52.707Z,1.00
2022-08-04T10:20:45.785Z,1.00
2022-08-04T10:23:17.656Z,1.00
2022-08-04T10:26:07.437Z,1.00
2022-08-04T10:28:53.326Z,1.00
2022-08-04T10:31:26.532Z,1.00
2022-08-04T10:33:59.893Z,1.00
2022-08-04T10:36:47.022Z,1.00
2022-08-04T10:39:43.770Z,1.00
2022-08-04T10:42:24.488Z,1.00
2022-08-04T10:45:10.188Z,1.00
2022-08-04T10:47:45.202Z,1.00
2022-08-04T10:50:23.460Z,1.00
2022-08-04T10:53:00.137Z,1.00
2022-08-04T10:56:06.756Z,1.00
2022-08-04T10:58:47.949Z,1.00
2022-08-04T11:02:00.035Z,1.00
2022-08-04T11:04:27.013Z,1.00
2022-08-04T11:06:55.165Z,1.00
2022-08-04T11:09:23.097Z,1.00
2022-08-04T11:12:00.751Z,1.00
2022-08-04T11:14:45.231Z,1.00
2022-08-04T11:17:21.140Z,1.00
2022-08-04T11:19:53.541Z,1.00
2022-08-04T11:22:28.404Z,1.00
2022-08-04T11:25:13.486Z,1.00
2022-08-04T11:28:15.537Z,1.00
2022-08-04T11:30:57.776Z,1.00
2022-08-04T11:33:31.816Z,1.00
2022-08-04T11:36:14.109Z,1.00
2022-08-04T11:38:56.408Z,1.00
2022-08-04T11:41:49.478Z,1.00
2022-08-04T11:44:48.421Z,1.00
2022-08-04T11:47:24.486Z,1.00
2022-08-04T11:50:31.928Z,1.00
2022-08-04T11:52:59.678Z,1.00
2022-08-04T11:55:28.302Z,1.00
2022-08-04T11:57:55.691Z,1.00
2022-08-04T12:00:25.370Z,1.00
2022-08-04T12:03:29.461Z,1.00
2022-08-04T12:06:19.933Z,1.00
2022-08-04T12:09:08.205Z,1.00
2022-08-04T12:11:36.952Z,1.00
2022-08-04T12:14:34.493Z,1.00
2022-08-04T12:17:03.872Z,1.00
2022-08-04T12:20:03.399Z,1.00
2022-08-04T12:22:41.089Z,1.00
2022-08-04T12:25:16.460Z,1.00
2022-08-04T12:27:59.498Z,1.00
2022-08-04T12:30:57.970Z,1.00
2022-08-04T12:34:02.807Z,1.00
2022-08-04T12:36:31.516Z,1.00
2022-08-04T12:39:19.581Z,1.00
2022-08-04T12:42:21.379Z,1.00
2022-08-04T12:44:54.032Z,1.00
2022-08-04T12:47:29.262Z,1.00
2022-08-04T12:50:06.722Z,1.00
2022-08-04T12:53:11.060Z,1.00
2022-08-04T12:55:44.990Z,1.00
2022-08-04T12:58:43.089Z,1.00
2022-08-04T13:02:08.182Z,1.00
2022-08-04T13:04:21.707Z,1.00
2022-08-04T13:07:07.575Z,1.00
2022-08-04T13:09:37.638Z,1.00
2022-08-04T13:12:14.904Z,1.00
2022-08-04T13:14:44.452Z,1.00
2022-08-04T13:17:12.210Z,1.00
2022-08-04T13:19:41.503Z,1.00
2022-08-04T13:22:09.131Z,1.00
2022-08-04T13:27:26.765Z,1.00
2022-08-04T13:30:24.520Z,1.00
2022-08-04T13:30:25.057Z,1.00
2022-08-04T13:32:43.930Z,1.00
2022-08-04T13:35:13.212Z,1.00
2022-08-04T13:37:42.190Z,1.00
2022-08-04T13:40:12.687Z,1.00
2022-08-04T13:42:46.200Z,1.00
2022-08-04T13:45:21.475Z,1.00
2022-08-04T13:47:51.505Z,1.00
2022-08-04T13:50:29.703Z,1.00
2022-08-04T13:53:01.114Z,1.00
2022-08-04T13:55:32.761Z,1.00
2022-08-04T13:58:23.285Z,1.00
2022-08-04T14:00:55.122Z,1.00
2022-08-04T14:03:31.976Z,1.00
2022-08-04T14:06:13.831Z,1.00
2022-08-04T14:09:16.139Z,1.00
2022-08-04T14:12:06.251Z,1.00
2022-08-04T14:14:53.423Z,1.00
2022-08-04T14:17:30.266Z,1.00
2022-08-04T14:20:03.386Z,1.00
2022-08-04T14:22:34.653Z,1.00
2022-08-04T14:25:17.038Z,1.00
2022-08-04T14:27:46.767Z,1.00
2022-08-04T14:30:28.753Z,1.00
2022-08-04T14:32:57.835Z,1.00
2022-08-04T14:35:26.528Z,1.00
2022-08-04T14:38:12.743Z,1.00
2022-08-04T14:40:43.112Z,1.00
2022-08-04T14:43:10.372Z,1.00
2022-08-04T14:45:55.428Z,1.00
2022-08-04T14:48:22.916Z,1.00
2022-08-04T14:50:51.154Z,1.00
2022-08-04T14:53:19.065Z,1.00
2022-08-04T14:55:50.788Z,1.00
2022-08-04T14:58:33.956Z,1.00
2022-08-04T15:01:11.769Z,1.00
2022-08-04T15:03:50.782Z,1.00
2022-08-04T15:06:23.479Z,1.00
2022-08-04T15:08:52.274Z,1.00
2022-08-04T15:11:23.470Z,1.00
2022-08-04T15:13:55.299Z,1.00
2022-08-04T15:16:24.875Z,1.00
2022-08-04T15:18:52.696Z,1.00
2022-08-04T15:21:22.389Z,1.00
2022-08-04T15:23:50.885Z,1.00
2022-08-04T15:27:03.963Z,1.00
2022-08-04T15:30:01.329Z,1.00
2022-08-04T15:32:29.996Z,1.00
2022-08-04T15:35:04.766Z,1.00
2022-08-04T15:37:40.212Z,1.00
2022-08-04T15:40:14.653Z,1.00
2022-08-04T15:43:03.964Z,1.00
2022-08-04T15:46:43.396Z,1.00
2022-08-04T15:48:40.617Z,1.00
2022-08-04T15:51:14.561Z,1.00
2022-08-04T15:54:03.374Z,1.00
2022-08-04T15:56:29.874Z,1.00
2022-08-04T15:58:57.213Z,1.00
2022-08-04T16:01:24.974Z,1.00
2022-08-04T16:04:01.251Z,1.00
2022-08-04T16:06:29.642Z,1.00
2022-08-04T16:09:04.584Z,1.00
2022-08-04T16:11:32.771Z,1.00
2022-08-04T16:14:00.023Z,1.00
2022-08-04T16:16:49.774Z,1.00
2022-08-04T16:19:48.785Z,1.00
2022-08-04T16:22:40.046Z,1.00
2022-08-04T16:25:10.149Z,1.00
2022-08-04T16:27:45.376Z,1.00
2022-08-04T16:30:15.036Z,1.00
2022-08-04T16:32:46.628Z,1.00
2022-08-04T16:35:26.184Z,1.00
2022-08-04T16:37:55.810Z,1.00
2022-08-04T16:40:39.245Z,1.00
2022-08-04T16:43:20.823Z,1.00
2022-08-04T16:46:03.209Z,1.00
2022-08-04T16:48:30.864Z,1.00
2022-08-04T16:51:09.572Z,1.00
2022-08-04T16:53:52.089Z,1.00
2022-08-04T16:56:30.501Z,1.00
2022-08-04T16:59:10.347Z,1.00
2022-08-04T17:01:38.412Z,1.00
2022-08-04T17:04:06.118Z,1.00
2022-08-04T17:06:36.239Z,1.00
2022-08-04T17:09:13.605Z,1.00
2022-08-04T17:11:42.908Z,1.00
2022-08-04T17:14:10.104Z,1.00
2022-08-04T17:16:41.842Z,1.00
2022-08-04T17:19:19.904Z,1.00
2022-08-04T17:21:52.324Z,1.00
2022-08-04T17:24:19.261Z,1.00
2022-08-04T17:26:53.988Z,1.00
2022-08-04T17:29:44.572Z,1.00
2022-08-04T17:32:17.391Z,1.00
2022-08-04T17:34:49.301Z,1.00
2022-08-04T17:37:40.181Z,1.00
2022-08-04T17:40:11.116Z,1.00
2022-08-04T17:42:39.884Z,1.00
2022-08-04T17:45:49.228Z,1.00
2022-08-04T17:48:03.566Z,1.00
2022-08-04T17:53:52.902Z,1.00
2022-08-04T17:56:32.259Z,1.00
2022-08-04T17:59:52.944Z,1.00
2022-08-04T18:02:08.869Z,1.00
2022-08-04T18:05:06.009Z,1.00
2022-08-04T18:08:40.213Z,1.00
2022-08-04T18:10:55.594Z,1.00
2022-08-04T18:13:28.290Z,1.00
2022-08-04T18:16:06.229Z,1.00
2022-08-04T18:18:41.881Z,1.00
2022-08-04T18:21:15.962Z,1.00
2022-08-04T18:23:50.869Z,1.00
2022-08-04T18:26:18.078Z,1.00
2022-08-04T18:28:45.117Z,1.00
2022-08-04T18:31:12.000Z,1.00
2022-08-04T18:33:43.576Z,1.00
2022-08-04T18:36:33.707Z,1.00
2022-08-04T18:39:13.222Z,1.00
2022-08-04T18:42:01.083Z,1.00
2022-08-04T18:44:31.030Z,1.00
2022-08-04T18:47:18.954Z,1.00
2022-08-04T18:50:58.862Z,1.00
2022-08-04T18:52:33.287Z,1.00
2022-08-04T18:57:59.018Z,29.50
2022-08-04T19:00:26.897Z,23.40
2022-08-04T19:02:54.069Z,68.50
2022-08-04T19:05:21.208Z,72.20
2022-08-04T19:08:01.959Z,69.20
2022-08-04T19:10:35.168Z,38.30
2022-08-04T19:13:01.895Z,21.20
2022-08-04T19:15:33.931Z,11.20
2022-08-04T19:18:01.385Z,6.90
2022-08-04T19:20:29.320Z,1.00
2022-08-04T19:24:28.151Z,1.00
2022-08-04T19:26:02.021Z,1.00
2022-08-04T19:28:34.407Z,1.00
2022-08-04T19:31:04.057Z,1.00
2022-08-04T19:33:58.867Z,1.00
2022-08-04T19:36:17.770Z,1.00
2022-08-04T19:38:45.378Z,1.00
2022-08-04T19:41:14.242Z,1.00
2022-08-04T19:43:43.610Z,1.00
2022-08-04T19:46:12.305Z,1.00
2022-08-04T19:48:40.099Z,1.00
2022-08-04T19:51:07.834Z,1.00
2022-08-04T19:53:37.282Z,1.00
2022-08-04T19:56:05.426Z,1.00
2022-08-04T19:58:32.306Z,1.00
2022-08-04T20:00:59.058Z,1.00
2022-08-04T20:04:08.125Z,1.00
2022-08-04T20:06:12.901Z,1.00
2022-08-04T20:08:47.950Z,1.00
2022-08-04T20:11:16.689Z,1.00
2022-08-04T20:13:45.266Z,1.00
2022-08-04T20:16:30.050Z,1.00
2022-08-04T20:19:02.867Z,1.00
2022-08-04T20:21:53.580Z,1.00
2022-08-04T20:24:37.648Z,1.00
2022-08-04T20:27:07.796Z,1.00
2022-08-04T20:29:40.612Z,1.00
2022-08-04T20:32:10.210Z,1.00
2022-08-04T20:34:38.009Z,1.00
2022-08-04T20:37:07.209Z,1.00
2022-08-04T20:39:37.261Z,1.00
2022-08-04T20:42:04.191Z,3.60
2022-08-04T20:44:30.952Z,12.90
2022-08-04T20:46:57.705Z,18.50
2022-08-04T20:49:34.895Z,17.90
2022-08-04T20:52:13.328Z,17.70
2022-08-04T20:57:49.693Z,31.20
2022-08-04T21:00:29.619Z,30.50
2022-08-04T21:02:58.489Z,36.70
2022-08-04T21:05:26.453Z,40.40
2022-08-04T21:07:56.653Z,43.40
2022-08-04T21:10:25.776Z,50.60
2022-08-04T21:12:53.906Z,39.80
2022-08-04T21:15:25.570Z,51.90
2022-08-04T21:17:58.679Z,47.60
2022-08-04T21:20:31.544Z,52.10
2022-08-04T21:23:01.700Z,51.20
2022-08-04T21:25:29.514Z,54.50
2022-08-04T21:27:58.796Z,54.00
2022-08-04T21:30:26.680Z,54.10
2022-08-04T21:32:55.404Z,45.90
2022-08-04T21:35:37.098Z,50.70
2022-08-04T21:38:17.607Z,50.20
2022-08-04T21:40:56.134Z,44.10
2022-08-04T21:43:27.023Z,46.30
2022-08-04T21:45:54.933Z,52.80
2022-08-04T21:48:22.625Z,99.90
2022-08-04T21:50:50.368Z,99.90
2022-08-04T21:53:18.792Z,99.90
2022-08-04T21:56:06.032Z,1.00
2022-08-04T21:58:36.777Z,1.00
2022-08-04T22:01:13.118Z,1.00
2022-08-04T22:03:52.404Z,68.50
2022-08-04T22:06:28.639Z,1.00
2022-08-04T22:08:57.057Z,1.00
2022-08-04T22:11:27.400Z,1.00
2022-08-04T22:14:14.329Z,99.90
2022-08-04T22:16:41.093Z,1.00
2022-08-04T22:19:08.828Z,1.00
2022-08-04T22:21:39.326Z,1.00
2022-08-04T22:24:13.927Z,1.00
2022-08-04T22:26:41.379Z,14.40
2022-08-04T22:29:14.159Z,9.10
2022-08-04T22:31:53.248Z,8.70
2022-08-04T22:34:24.227Z,60.60
2022-08-04T22:36:51.151Z,99.90
2022-08-04T22:39:23.601Z,99.90
2022-08-04T22:42:03.934Z,99.90
2022-08-04T22:44:32.386Z,99.90
2022-08-04T22:47:01.122Z,99.90
2022-08-04T22:49:31.698Z,99.90
2022-08-04T22:51:59.109Z,99.90
2022-08-04T22:54:28.505Z,99.90
2022-08-04T22:56:57.106Z,99.90
2022-08-04T22:59:24.251Z,99.90
2022-08-04T23:02:00.845Z,99.90
2022-08-04T23:04:30.926Z,99.90
2022-08-04T23:06:58.244Z,99.90
2022-08-04T23:09:49.513Z,99.90
2022-08-04T23:12:26.113Z,99.90
2022-08-04T23:14:55.114Z,99.90
2022-08-04T23:17:22.909Z,99.90
2022-08-04T23:19:57.857Z,99.90
2022-08-04T23:22:41.648Z,99.90
2022-08-04T23:25:16.112Z,99.90
2022-08-04T23:27:51.521Z,99.90
2022-08-04T23:30:29.487Z,99.90
2022-08-04T23:32:57.454Z,99.90
2022-08-04T23:35:24.408Z,99.90
2022-08-04T23:37:56.876Z,99.90
2022-08-04T23:40:34.127Z,99.90
2022-08-04T23:43:16.902Z,99.90
2022-08-04T23:46:03.855Z,99.90
2022-08-04T23:48:39.310Z,99.90
2022-08-04T23:51:14.468Z,99.90
2022-08-04T23:54:03.227Z,99.90
2022-08-04T23:56:35.026Z,99.90
2022-08-04T23:59:04.092Z,99.90
