createdAt,value
2019-05-15T00:04:20.103Z,6.30
2019-05-15T00:07:01.593Z,6.30
2019-05-15T00:09:42.378Z,6.20
2019-05-15T00:12:23.329Z,6.10
2019-05-15T00:15:04.790Z,6.10
2019-05-15T00:17:48.344Z,6.00
2019-05-15T00:20:29.497Z,6.00
2019-05-15T00:23:10.601Z,5.90
2019-05-15T00:25:52.331Z,5.90
2019-05-15T00:28:33.819Z,5.90
2019-05-15T00:31:14.857Z,5.90
2019-05-15T00:33:56.203Z,6.00
2019-05-15T00:36:38.300Z,6.10
2019-05-15T00:39:19.725Z,6.00
2019-05-15T00:42:01.520Z,5.80
2019-05-15T00:44:42.471Z,5.80
2019-05-15T00:47:23.331Z,5.90
2019-05-15T00:50:04.253Z,5.90
2019-05-15T00:52:45.074Z,5.70
2019-05-15T00:58:45.127Z,5.60
2019-05-15T01:01:28.710Z,5.60
2019-05-15T01:03:58.654Z,5.50
2019-05-15T01:06:48.813Z,5.50
2019-05-15T01:13:21.977Z,5.50
2019-05-15T01:16:10.806Z,5.50
2019-05-15T01:18:59.341Z,5.40
2019-05-15T01:22:05.258Z,5.30
2019-05-15T01:28:30.750Z,5.30
2019-05-15T01:34:29.488Z,5.20
2019-05-15T01:37:11.562Z,5.20
2019-05-15T01:39:52.591Z,5.20
2019-05-15T01:42:34.163Z,5.20
2019-05-15T01:48:34.269Z,5.10
2019-05-15T01:51:15.677Z,5.10
2019-05-15T01:53:58.447Z,5.10
2019-05-15T01:56:39.601Z,5.10
2019-05-15T01:59:21.206Z,5.10
2019-05-15T02:02:02.333Z,5.00
2019-05-15T02:10:53.658Z,5.10
2019-05-15T02:13:35.048Z,5.00
2019-05-15T02:16:18.984Z,5.00
2019-05-15T02:18:59.337Z,5.10
2019-05-15T02:21:40.933Z,5.10
2019-05-15T02:24:22.658Z,5.10
2019-05-15T02:27:04.076Z,5.00
2019-05-15T02:29:45.436Z,5.10
2019-05-15T02:32:26.090Z,5.10
2019-05-15T02:35:09.938Z,5.00
2019-05-15T02:37:49.446Z,5.00
2019-05-15T02:40:30.286Z,4.90
2019-05-15T02:46:19.760Z,4.70
2019-05-15T02:52:09.595Z,4.70
2019-05-15T02:54:49.860Z,4.60
2019-05-15T03:00:53.469Z,4.60
2019-05-15T03:03:21.048Z,4.50
2019-05-15T03:06:10.232Z,4.50
2019-05-15T03:09:00.007Z,4.50
2019-05-15T03:11:49.605Z,4.40
2019-05-15T03:14:40.099Z,4.40
2019-05-15T03:17:29.855Z,4.30
2019-05-15T03:20:38.802Z,4.30
2019-05-15T03:23:29.499Z,4.20
2019-05-15T03:26:19.810Z,4.10
2019-05-15T03:29:00.628Z,4.10
2019-05-15T03:31:58.881Z,4.10
2019-05-15T03:34:35.238Z,4.10
2019-05-15T03:37:11.630Z,4.00
2019-05-15T03:39:51.844Z,4.00
2019-05-15T03:42:32.306Z,3.90
2019-05-15T03:45:13.084Z,3.90
2019-05-15T03:51:13.960Z,4.00
2019-05-15T03:53:55.405Z,4.00
2019-05-15T03:56:39.371Z,4.00
2019-05-15T03:59:19.295Z,4.00
2019-05-15T04:02:00.421Z,4.00
2019-05-15T04:07:50.325Z,4.20
2019-05-15T04:10:31.826Z,4.80
2019-05-15T04:16:30.527Z,5.70
2019-05-15T04:19:10.092Z,6.10
2019-05-15T04:22:00.037Z,6.40
2019-05-15T04:24:49.644Z,6.80
2019-05-15T04:27:32.717Z,7.20
2019-05-15T04:33:19.893Z,7.50
2019-05-15T04:36:01.338Z,7.70
2019-05-15T04:38:42.895Z,7.50
2019-05-15T04:44:29.132Z,7.60
2019-05-15T04:47:10.004Z,8.10
2019-05-15T04:49:51.430Z,8.60
2019-05-15T04:52:32.301Z,8.70
2019-05-15T04:58:20.907Z,8.50
2019-05-15T05:01:01.928Z,8.80
2019-05-15T05:03:43.403Z,8.80
2019-05-15T05:06:24.058Z,8.90
2019-05-15T05:09:08.941Z,9.50
2019-05-15T05:11:48.994Z,8.90
2019-05-15T05:14:30.450Z,9.20
2019-05-15T05:17:11.240Z,9.40
2019-05-15T05:19:52.173Z,9.90
2019-05-15T05:22:33.164Z,9.70
2019-05-15T05:25:14.029Z,9.20
2019-05-15T05:27:55.258Z,9.10
2019-05-15T05:30:38.565Z,9.30
2019-05-15T05:36:38.761Z,9.20
2019-05-15T05:39:20.066Z,9.40
2019-05-15T05:42:01.368Z,9.40
2019-05-15T05:48:01.366Z,10.50
2019-05-15T05:50:44.449Z,10.40
2019-05-15T05:53:25.502Z,10.50
2019-05-15T05:56:08.915Z,10.50
2019-05-15T05:58:50.461Z,10.30
2019-05-15T06:01:31.966Z,10.30
2019-05-15T06:04:13.321Z,10.40
2019-05-15T06:07:06.206Z,10.90
2019-05-15T06:09:43.118Z,10.80
2019-05-15T06:12:31.609Z,10.90
2019-05-15T06:18:08.883Z,11.00
2019-05-15T06:20:39.482Z,10.90
2019-05-15T06:23:09.373Z,11.00
2019-05-15T06:25:59.289Z,11.60
2019-05-15T06:28:40.294Z,11.90
2019-05-15T06:31:21.611Z,11.60
2019-05-15T06:34:03.077Z,10.80
2019-05-15T06:36:43.850Z,10.50
2019-05-15T06:39:25.247Z,10.70
2019-05-15T06:42:08.769Z,9.90
2019-05-15T06:44:50.174Z,10.40
2019-05-15T06:47:30.976Z,10.50
2019-05-15T06:50:12.158Z,10.30
2019-05-15T06:52:53.202Z,10.30
2019-05-15T06:55:33.922Z,10.60
2019-05-15T06:58:14.643Z,10.30
2019-05-15T07:00:58.988Z,10.30
2019-05-15T07:03:39.441Z,9.80
2019-05-15T07:06:20.398Z,9.90
2019-05-15T07:09:01.410Z,9.90
2019-05-15T07:14:48.742Z,10.10
2019-05-15T07:17:29.923Z,10.00
2019-05-15T07:20:11.101Z,10.10
2019-05-15T07:22:52.004Z,10.20
2019-05-15T07:25:33.405Z,10.30
2019-05-15T07:28:33.970Z,10.60
2019-05-15T07:37:43.320Z,10.30
2019-05-15T07:40:24.438Z,10.50
2019-05-15T07:46:11.462Z,10.10
2019-05-15T07:48:52.848Z,10.30
2019-05-15T07:51:34.658Z,10.50
2019-05-15T07:54:18.241Z,10.40
2019-05-15T07:56:58.776Z,10.70
2019-05-15T07:59:39.879Z,10.90
2019-05-15T08:02:21.438Z,10.50
2019-05-15T08:05:02.854Z,10.80
2019-05-15T08:07:43.732Z,10.80
2019-05-15T08:10:52.560Z,10.90
2019-05-15T08:13:41.184Z,10.70
2019-05-15T08:16:29.654Z,10.70
2019-05-15T08:19:18.614Z,10.70
2019-05-15T08:22:08.926Z,10.90
2019-05-15T08:24:59.109Z,10.80
2019-05-15T08:27:40.248Z,11.30
2019-05-15T08:30:21.060Z,11.20
2019-05-15T08:33:02.114Z,11.40
2019-05-15T08:35:45.893Z,11.60
2019-05-15T08:38:25.294Z,11.20
2019-05-15T08:41:11.165Z,11.10
2019-05-15T08:43:49.448Z,10.90
2019-05-15T08:46:30.427Z,11.10
2019-05-15T08:49:11.157Z,11.20
2019-05-15T08:51:52.476Z,10.90
2019-05-15T08:54:34.019Z,11.40
2019-05-15T08:57:15.355Z,11.20
2019-05-15T08:59:58.262Z,11.50
2019-05-15T09:02:38.637Z,11.30
2019-05-15T09:05:19.491Z,11.60
2019-05-15T09:08:01.127Z,11.40
2019-05-15T09:10:41.874Z,11.40
2019-05-15T09:16:38.532Z,11.80
2019-05-15T09:19:18.640Z,12.30
2019-05-15T09:21:58.702Z,12.10
2019-05-15T09:24:48.829Z,12.00
2019-05-15T09:27:30.854Z,12.10
2019-05-15T09:30:11.866Z,12.20
2019-05-15T09:32:41.286Z,12.30
2019-05-15T09:35:29.896Z,12.50
2019-05-15T09:38:19.014Z,12.50
2019-05-15T09:41:09.221Z,12.10
2019-05-15T09:43:59.002Z,12.10
2019-05-15T09:49:38.978Z,11.90
2019-05-15T09:52:29.883Z,11.80
2019-05-15T09:55:38.131Z,12.20
2019-05-15T10:02:12.153Z,11.90
2019-05-15T10:05:06.710Z,12.00
2019-05-15T10:10:39.604Z,12.00
2019-05-15T10:13:28.958Z,12.40
2019-05-15T10:16:19.835Z,12.60
2019-05-15T10:19:08.997Z,12.60
2019-05-15T10:21:59.443Z,13.00
2019-05-15T10:24:50.865Z,12.60
2019-05-15T10:27:39.965Z,12.60
2019-05-15T10:30:22.231Z,12.70
2019-05-15T10:33:03.166Z,12.90
2019-05-15T10:35:43.845Z,13.20
2019-05-15T10:41:45.091Z,13.80
2019-05-15T10:44:25.791Z,13.00
2019-05-15T10:47:08.857Z,12.90
2019-05-15T10:49:49.893Z,12.60
2019-05-15T10:52:31.003Z,13.20
2019-05-15T10:55:11.730Z,14.00
2019-05-15T10:57:52.607Z,13.80
2019-05-15T11:00:33.587Z,13.40
2019-05-15T11:03:13.213Z,13.60
2019-05-15T11:06:01.710Z,13.80
2019-05-15T11:08:51.497Z,14.00
2019-05-15T11:11:40.606Z,13.70
2019-05-15T11:14:30.741Z,13.70
2019-05-15T11:17:11.758Z,13.40
2019-05-15T11:22:59.083Z,13.60
2019-05-15T11:25:40.644Z,13.90
2019-05-15T11:28:21.925Z,14.10
2019-05-15T11:31:02.934Z,14.50
2019-05-15T11:33:44.811Z,13.90
2019-05-15T11:36:28.572Z,13.80
2019-05-15T11:39:09.297Z,13.60
2019-05-15T11:41:50.981Z,14.00
2019-05-15T11:44:20.418Z,14.00
2019-05-15T11:50:41.009Z,13.80
2019-05-15T11:53:29.494Z,13.70
2019-05-15T11:56:18.858Z,13.90
2019-05-15T11:59:08.594Z,14.40
2019-05-15T12:02:34.837Z,14.80
2019-05-15T12:05:23.888Z,14.80
2019-05-15T12:08:12.701Z,14.90
2019-05-15T12:11:02.903Z,14.90
2019-05-15T12:13:51.693Z,15.10
2019-05-15T12:16:40.365Z,15.20
2019-05-15T12:19:30.284Z,14.90
2019-05-15T12:22:18.772Z,15.00
2019-05-15T12:25:09.823Z,15.20
2019-05-15T12:27:49.937Z,14.70
2019-05-15T12:30:31.301Z,14.60
2019-05-15T12:33:12.576Z,14.10
2019-05-15T12:35:42.261Z,14.30
2019-05-15T12:38:31.429Z,14.60
2019-05-15T13:00:52.332Z,15.40
2019-05-15T13:03:21.732Z,15.30
2019-05-15T13:06:10.501Z,15.10
2019-05-15T13:08:59.632Z,14.80
2019-05-15T13:11:49.168Z,14.70
2019-05-15T13:14:38.955Z,14.00
2019-05-15T13:17:29.159Z,13.90
2019-05-15T13:20:18.590Z,14.90
2019-05-15T13:23:06.940Z,15.30
2019-05-15T13:25:55.412Z,15.40
2019-05-15T13:28:37.025Z,14.90
2019-05-15T13:31:19.138Z,14.50
2019-05-15T13:34:00.287Z,14.20
2019-05-15T13:36:41.939Z,14.50
2019-05-15T13:39:22.739Z,14.00
2019-05-15T13:41:52.654Z,14.40
2019-05-15T13:44:41.178Z,14.60
2019-05-15T13:47:29.683Z,14.50
2019-05-15T13:50:19.474Z,14.50
2019-05-15T13:53:10.804Z,14.30
2019-05-15T13:55:58.522Z,14.30
2019-05-15T13:58:48.153Z,13.90
2019-05-15T14:01:39.278Z,14.60
2019-05-15T14:04:26.403Z,14.80
2019-05-15T14:07:44.953Z,15.30
2019-05-15T14:10:22.736Z,15.10
2019-05-15T14:13:11.511Z,14.60
2019-05-15T14:15:59.980Z,15.10
2019-05-15T14:18:48.812Z,15.80
2019-05-15T14:21:37.994Z,15.20
2019-05-15T14:24:27.483Z,15.60
2019-05-15T14:27:15.949Z,15.40
2019-05-15T14:29:58.196Z,15.50
2019-05-15T14:32:39.540Z,15.30
2019-05-15T14:35:20.669Z,15.20
2019-05-15T14:38:06.539Z,15.30
2019-05-15T14:40:44.886Z,15.40
2019-05-15T14:43:26.438Z,15.40
2019-05-15T14:46:08.226Z,15.10
2019-05-15T14:48:49.239Z,15.10
2019-05-15T14:51:30.388Z,15.30
2019-05-15T14:54:11.977Z,15.10
2019-05-15T14:56:53.715Z,15.40
2019-05-15T14:59:23.148Z,14.80
2019-05-15T15:02:11.621Z,14.90
2019-05-15T15:05:00.145Z,14.80
2019-05-15T15:07:49.249Z,14.50
2019-05-15T15:10:39.032Z,14.50
2019-05-15T15:13:28.794Z,14.20
2019-05-15T15:16:19.314Z,14.20
2019-05-15T15:19:08.240Z,14.40
2019-05-15T15:21:58.008Z,14.30
2019-05-15T15:24:48.241Z,14.80
2019-05-15T15:27:38.673Z,15.10
2019-05-15T15:30:29.345Z,15.10
2019-05-15T15:33:17.311Z,14.80
2019-05-15T15:36:08.679Z,14.60
2019-05-15T15:38:58.801Z,14.40
2019-05-15T15:41:48.528Z,14.30
2019-05-15T15:44:38.081Z,14.10
2019-05-15T15:47:28.168Z,14.20
2019-05-15T15:50:18.363Z,14.20
2019-05-15T15:53:08.846Z,14.30
2019-05-15T15:55:57.136Z,14.10
2019-05-15T15:58:45.610Z,14.10
2019-05-15T16:01:34.115Z,14.10
2019-05-15T16:04:24.658Z,14.20
2019-05-15T16:07:13.135Z,14.00
2019-05-15T16:10:01.632Z,13.90
2019-05-15T16:12:50.384Z,13.80
2019-05-15T16:15:38.873Z,13.90
2019-05-15T16:18:28.879Z,14.10
2019-05-15T16:21:19.293Z,13.90
2019-05-15T16:24:17.427Z,13.80
2019-05-15T16:26:57.970Z,13.80
2019-05-15T16:29:40.832Z,13.80
2019-05-15T16:32:22.011Z,13.70
2019-05-15T16:35:03.443Z,13.70
2019-05-15T16:37:44.307Z,13.70
2019-05-15T16:43:33.988Z,13.50
2019-05-15T16:46:14.905Z,13.60
2019-05-15T16:48:58.393Z,13.50
2019-05-15T16:51:39.774Z,13.60
2019-05-15T16:54:20.944Z,13.70
2019-05-15T16:57:01.819Z,13.70
2019-05-15T16:59:43.418Z,13.70
2019-05-15T17:02:25.126Z,13.60
2019-05-15T17:05:05.789Z,13.30
2019-05-15T17:07:48.951Z,13.20
2019-05-15T17:10:29.565Z,13.20
2019-05-15T17:13:10.738Z,13.20
2019-05-15T17:15:52.232Z,13.00
2019-05-15T17:18:32.890Z,13.00
2019-05-15T17:21:13.870Z,12.90
2019-05-15T17:23:54.965Z,13.00
2019-05-15T17:26:36.395Z,13.10
2019-05-15T17:29:18.550Z,13.10
2019-05-15T17:31:59.899Z,13.20
2019-05-15T17:34:39.800Z,13.00
2019-05-15T17:37:28.705Z,13.00
2019-05-15T17:40:18.620Z,13.00
2019-05-15T17:43:09.379Z,12.90
2019-05-15T17:45:58.248Z,12.90
2019-05-15T17:48:54.266Z,13.00
2019-05-15T17:51:38.388Z,12.70
2019-05-15T17:54:28.746Z,12.70
2019-05-15T17:57:19.439Z,12.60
2019-05-15T18:00:12.223Z,12.50
2019-05-15T18:02:58.798Z,12.50
2019-05-15T18:05:48.405Z,12.50
2019-05-15T18:08:39.041Z,12.30
2019-05-15T18:11:27.867Z,12.30
2019-05-15T18:14:17.646Z,12.20
2019-05-15T18:17:08.688Z,12.10
2019-05-15T18:19:58.150Z,12.00
2019-05-15T18:22:48.169Z,11.90
2019-05-15T18:25:38.528Z,11.80
2019-05-15T18:28:21.219Z,11.70
2019-05-15T18:30:51.001Z,11.70
2019-05-15T18:36:19.998Z,11.50
2019-05-15T18:39:08.659Z,11.50
2019-05-15T18:41:58.940Z,11.50
2019-05-15T18:44:49.054Z,11.40
2019-05-15T18:47:39.047Z,11.30
2019-05-15T18:50:28.424Z,11.40
2019-05-15T18:53:18.080Z,11.30
2019-05-15T18:56:08.931Z,11.30
2019-05-15T18:58:57.799Z,11.30
2019-05-15T19:01:48.027Z,11.20
2019-05-15T19:04:38.422Z,11.30
2019-05-15T19:07:28.644Z,11.20
2019-05-15T19:10:18.780Z,11.20
2019-05-15T19:13:08.855Z,11.10
2019-05-15T19:15:58.240Z,11.10
2019-05-15T19:18:47.935Z,11.10
2019-05-15T19:21:38.235Z,11.10
2019-05-15T19:24:27.373Z,11.10
2019-05-15T19:27:18.499Z,11.00
2019-05-15T19:29:59.163Z,11.00
2019-05-15T19:32:40.655Z,11.00
2019-05-15T19:35:21.731Z,11.00
2019-05-15T19:38:03.003Z,10.90
2019-05-15T19:40:44.264Z,10.80
2019-05-15T19:43:25.976Z,10.80
2019-05-15T19:46:08.009Z,10.70
2019-05-15T19:48:38.628Z,10.60
2019-05-15T19:51:28.985Z,10.50
2019-05-15T19:54:18.357Z,10.40
2019-05-15T19:57:08.118Z,10.40
2019-05-15T19:59:58.395Z,10.20
2019-05-15T20:02:48.615Z,10.10
2019-05-15T20:05:38.064Z,10.10
2019-05-15T20:08:27.881Z,10.00
2019-05-15T20:11:18.448Z,9.90
2019-05-15T20:14:07.760Z,9.80
2019-05-15T20:16:58.792Z,9.70
2019-05-15T20:19:28.780Z,9.70
2019-05-15T20:22:18.883Z,9.60
2019-05-15T20:25:08.777Z,9.50
2019-05-15T20:27:57.263Z,9.40
2019-05-15T20:30:48.087Z,9.40
2019-05-15T20:33:37.759Z,9.30
2019-05-15T20:36:26.251Z,9.30
2019-05-15T20:39:15.020Z,9.30
2019-05-15T20:42:03.471Z,9.30
2019-05-15T20:44:51.956Z,9.20
2019-05-15T20:47:40.419Z,9.10
2019-05-15T20:50:29.050Z,9.10
2019-05-15T20:53:19.207Z,9.10
2019-05-15T20:56:08.306Z,9.10
2019-05-15T20:58:58.295Z,8.90
2019-05-15T21:01:48.276Z,8.80
2019-05-15T21:04:38.521Z,8.80
2019-05-15T21:07:38.547Z,8.80
2019-05-15T21:10:21.314Z,8.70
2019-05-15T21:13:08.909Z,8.70
2019-05-15T21:15:58.951Z,8.50
2019-05-15T21:18:47.863Z,8.40
2019-05-15T21:21:38.437Z,8.30
2019-05-15T21:24:28.319Z,8.30
2019-05-15T21:27:18.776Z,8.20
2019-05-15T21:29:59.803Z,8.10
2019-05-15T21:32:41.369Z,8.20
2019-05-15T21:35:23.071Z,8.10
2019-05-15T21:38:04.416Z,8.10
2019-05-15T21:40:48.958Z,8.00
2019-05-15T21:43:29.943Z,8.00
2019-05-15T21:46:11.270Z,7.90
2019-05-15T21:48:52.755Z,8.00
2019-05-15T21:51:34.359Z,7.90
2019-05-15T21:54:17.976Z,7.90
2019-05-15T21:57:18.666Z,7.80
2019-05-15T21:59:42.582Z,7.70
2019-05-15T22:02:24.048Z,7.70
2019-05-15T22:04:56.117Z,7.70
2019-05-15T22:07:44.028Z,7.60
2019-05-15T22:10:32.535Z,7.60
2019-05-15T22:13:21.135Z,7.60
2019-05-15T22:15:50.564Z,7.60
2019-05-15T22:18:39.061Z,7.50
2019-05-15T22:21:27.582Z,7.50
2019-05-15T22:24:17.843Z,7.40
2019-05-15T22:27:06.464Z,7.40
2019-05-15T22:29:48.182Z,7.30
2019-05-15T22:32:29.223Z,7.20
2019-05-15T22:35:14.055Z,7.20
2019-05-15T22:37:52.078Z,7.20
2019-05-15T22:40:40.558Z,7.30
2019-05-15T22:43:29.350Z,7.30
2019-05-15T22:46:18.622Z,7.20
2019-05-15T22:49:07.943Z,7.20
2019-05-15T22:51:58.148Z,7.20
2019-05-15T22:54:47.930Z,7.10
2019-05-15T22:57:38.638Z,7.00
2019-05-15T23:00:28.948Z,7.00
2019-05-15T23:03:18.961Z,7.00
2019-05-15T23:06:08.344Z,7.00
2019-05-15T23:08:58.100Z,7.00
2019-05-15T23:11:48.516Z,7.00
2019-05-15T23:14:38.024Z,7.00
2019-05-15T23:17:20.452Z,7.00
2019-05-15T23:20:01.147Z,7.00
2019-05-15T23:22:42.770Z,6.90
2019-05-15T23:25:24.180Z,6.90
2019-05-15T23:28:05.273Z,6.90
2019-05-15T23:30:48.527Z,6.80
2019-05-15T23:33:29.252Z,6.80
2019-05-15T23:36:10.498Z,6.80
2019-05-15T23:38:51.311Z,6.70
2019-05-15T23:41:32.200Z,6.70
2019-05-15T23:44:13.004Z,6.70
2019-05-15T23:46:53.839Z,6.60
2019-05-15T23:49:35.195Z,6.60
2019-05-15T23:52:16.691Z,6.50
2019-05-15T23:54:58.925Z,6.50
2019-05-15T23:57:39.744Z,6.40
