createdAt,value
2022-10-30T00:00:25.882Z,100774.53
2022-10-30T00:03:15.075Z,100771.88
2022-10-30T00:06:06.226Z,100769.00
2022-10-30T00:08:54.743Z,100770.22
2022-10-30T00:11:43.423Z,100767.13
2022-10-30T00:14:33.423Z,100763.63
2022-10-30T00:17:21.885Z,100764.81
2022-10-30T00:20:11.108Z,100767.72
2022-10-30T00:23:00.176Z,100763.03
2022-10-30T00:25:48.944Z,100764.22
2022-10-30T00:28:37.525Z,100757.00
2022-10-30T00:31:27.456Z,100760.34
2022-10-30T00:34:16.143Z,100756.78
2022-10-30T00:37:04.664Z,100750.38
2022-10-30T00:39:53.139Z,100746.06
2022-10-30T00:42:41.652Z,100744.00
2022-10-30T00:45:30.091Z,100751.22
2022-10-30T00:48:20.403Z,100748.75
2022-10-30T00:51:11.129Z,100751.22
2022-10-30T00:54:01.398Z,100741.72
2022-10-30T00:56:50.505Z,100743.38
2022-10-30T00:59:39.399Z,100739.25
2022-10-30T01:02:28.781Z,100732.25
2022-10-30T01:05:20.557Z,100729.81
2022-10-30T01:08:09.084Z,100728.34
2022-10-30T01:11:01.666Z,100722.38
2022-10-30T01:13:51.167Z,100725.03
2022-10-30T01:16:48.991Z,100718.25
2022-10-30T01:19:42.849Z,100722.38
2022-10-30T01:22:42.419Z,100718.47
2022-10-30T01:25:40.183Z,100718.84
2022-10-30T01:28:37.510Z,100714.13
2022-10-30T01:31:35.560Z,100719.06
2022-10-30T01:34:39.614Z,100715.56
2022-10-30T01:37:36.286Z,100708.38
2022-10-30T01:40:25.130Z,100705.91
2022-10-30T01:43:13.657Z,100706.91
2022-10-30T01:46:15.730Z,100701.38
2022-10-30T01:49:13.920Z,100691.88
2022-10-30T01:52:07.775Z,100692.31
2022-10-30T01:55:03.612Z,100701.38
2022-10-30T01:57:56.810Z,100703.38
2022-10-30T02:00:45.639Z,100703.38
2022-10-30T02:03:34.058Z,100707.75
2022-10-30T02:06:22.502Z,100703.38
2022-10-30T02:09:13.497Z,100698.03
2022-10-30T02:12:03.937Z,100706.06
2022-10-30T02:14:54.830Z,100701.38
2022-10-30T02:17:43.356Z,100696.38
2022-10-30T02:20:33.496Z,100693.94
2022-10-30T02:23:22.398Z,100689.00
2022-10-30T02:26:10.930Z,100689.38
2022-10-30T02:28:59.425Z,100702.38
2022-10-30T02:31:48.157Z,100678.66
2022-10-30T02:34:38.862Z,100686.53
2022-10-30T02:37:28.743Z,100692.06
2022-10-30T02:40:17.400Z,100687.31
2022-10-30T02:43:06.011Z,100688.34
2022-10-30T02:45:55.406Z,100684.47
2022-10-30T02:48:43.822Z,100678.06
2022-10-30T02:51:33.273Z,100678.66
2022-10-30T02:54:23.223Z,100684.88
2022-10-30T02:57:11.768Z,100686.72
2022-10-30T03:00:00.299Z,100681.56
2022-10-30T03:02:48.773Z,100681.59
2022-10-30T03:05:37.266Z,100682.78
2022-10-30T03:08:25.695Z,100691.25
2022-10-30T03:11:17.291Z,100679.28
2022-10-30T03:14:05.690Z,100677.25
2022-10-30T03:16:54.272Z,100674.97
2022-10-30T03:19:42.691Z,100682.81
2022-10-30T03:22:31.168Z,100681.97
2022-10-30T03:25:23.666Z,100690.00
2022-10-30T03:28:13.835Z,100691.03
2022-10-30T03:31:03.671Z,100691.28
2022-10-30T03:33:52.270Z,100681.16
2022-10-30T03:36:43.164Z,100685.28
2022-10-30T03:39:31.583Z,100683.84
2022-10-30T03:42:20.149Z,100686.09
2022-10-30T03:45:10.938Z,100694.34
2022-10-30T03:47:59.768Z,100684.03
2022-10-30T03:50:48.611Z,100690.66
2022-10-30T03:53:37.044Z,100691.03
2022-10-30T03:56:25.583Z,100689.38
2022-10-30T03:59:14.152Z,100691.25
2022-10-30T04:02:03.951Z,100684.03
2022-10-30T04:04:52.626Z,100676.00
2022-10-30T04:07:41.162Z,100686.09
2022-10-30T04:10:30.049Z,100676.41
2022-10-30T04:13:20.236Z,100679.09
2022-10-30T04:16:09.010Z,100674.16
2022-10-30T04:18:58.800Z,100669.63
2022-10-30T04:21:47.815Z,100660.97
2022-10-30T04:24:36.327Z,100656.03
2022-10-30T04:27:24.892Z,100647.81
2022-10-30T04:30:14.085Z,100650.66
2022-10-30T04:33:03.459Z,100653.16
2022-10-30T04:35:54.758Z,100649.03
2022-10-30T04:38:43.309Z,100657.66
2022-10-30T04:41:32.091Z,100666.31
2022-10-30T04:44:20.487Z,100664.06
2022-10-30T04:47:08.991Z,100651.91
2022-10-30T04:49:57.533Z,100653.34
2022-10-30T04:52:47.488Z,100650.25
2022-10-30T04:55:36.145Z,100648.59
2022-10-30T04:58:24.609Z,100645.94
2022-10-30T05:01:13.211Z,100642.03
2022-10-30T05:04:02.820Z,100639.34
2022-10-30T05:06:51.274Z,100640.16
2022-10-30T05:09:41.101Z,100640.56
2022-10-30T05:12:29.572Z,100642.81
2022-10-30T05:15:18.304Z,100639.13
2022-10-30T05:18:06.812Z,100641.59
2022-10-30T05:20:55.311Z,100643.66
2022-10-30T05:23:46.051Z,100645.72
2022-10-30T05:26:35.921Z,100637.69
2022-10-30T05:29:24.508Z,100652.72
2022-10-30T05:35:02.434Z,100644.47
2022-10-30T05:37:51.136Z,100644.28
2022-10-30T05:40:39.588Z,100649.81
2022-10-30T05:43:29.464Z,100646.94
2022-10-30T05:46:17.937Z,100649.03
2022-10-30T05:49:06.509Z,100651.47
2022-10-30T05:51:54.982Z,100649.44
2022-10-30T05:54:43.458Z,100642.63
2022-10-30T05:57:33.204Z,100645.72
2022-10-30T06:00:23.145Z,100642.44
2022-10-30T06:03:13.335Z,100653.97
2022-10-30T06:06:01.876Z,100646.97
2022-10-30T06:08:50.310Z,100647.78
2022-10-30T06:11:41.044Z,100644.88
2022-10-30T06:14:29.488Z,100643.25
2022-10-30T06:17:19.328Z,100642.03
2022-10-30T06:20:08.401Z,100651.50
2022-10-30T06:22:57.746Z,100656.88
2022-10-30T06:25:46.218Z,100651.50
2022-10-30T06:28:34.780Z,100648.19
2022-10-30T06:31:23.203Z,100655.19
2022-10-30T06:34:15.014Z,100656.88
2022-10-30T06:37:03.486Z,100664.66
2022-10-30T06:39:51.988Z,100667.16
2022-10-30T06:42:44.828Z,100674.56
2022-10-30T06:45:33.252Z,100687.31
2022-10-30T06:48:21.747Z,100680.75
2022-10-30T06:51:12.504Z,100682.19
2022-10-30T06:54:01.131Z,100679.13
2022-10-30T06:56:51.861Z,100679.94
2022-10-30T06:59:40.363Z,100689.81
2022-10-30T07:02:28.994Z,100681.19
2022-10-30T07:05:17.512Z,100677.47
2022-10-30T07:08:07.885Z,100688.34
2022-10-30T07:10:58.589Z,100685.69
2022-10-30T07:13:47.186Z,100675.41
2022-10-30T07:16:35.665Z,100679.50
2022-10-30T07:19:24.327Z,100686.09
2022-10-30T07:22:12.773Z,100678.66
2022-10-30T07:25:02.755Z,100684.03
2022-10-30T07:27:52.964Z,100671.69
2022-10-30T07:30:41.491Z,100680.31
2022-10-30T07:33:30.019Z,100686.09
2022-10-30T07:36:18.569Z,100684.66
2022-10-30T07:39:07.204Z,100683.66
2022-10-30T07:41:57.039Z,100684.88
2022-10-30T07:44:45.535Z,100688.78
2022-10-30T07:47:33.973Z,100684.88
2022-10-30T07:50:24.186Z,100696.00
2022-10-30T07:53:12.760Z,100690.44
2022-10-30T07:56:01.266Z,100697.66
2022-10-30T07:58:51.164Z,100687.97
2022-10-30T08:01:39.739Z,100684.88
2022-10-30T08:04:28.454Z,100690.66
2022-10-30T08:07:17.021Z,100682.03
2022-10-30T08:10:06.488Z,100689.03
2022-10-30T08:12:54.988Z,100686.53
2022-10-30T08:15:45.137Z,100684.03
2022-10-30T08:18:33.645Z,100678.66
2022-10-30T08:21:22.500Z,100682.81
2022-10-30T08:24:11.239Z,100681.31
2022-10-30T08:26:59.788Z,100681.53
2022-10-30T08:29:48.361Z,100685.41
2022-10-30T08:32:38.144Z,100685.41
2022-10-30T08:35:26.930Z,100684.78
2022-10-30T08:38:15.441Z,100679.00
2022-10-30T08:41:04.085Z,100675.47
2022-10-30T08:43:52.513Z,100675.25
2022-10-30T08:46:41.187Z,100665.78
2022-10-30T08:49:30.982Z,100681.38
2022-10-30T08:52:19.487Z,100681.38
2022-10-30T08:55:09.456Z,100681.78
2022-10-30T08:57:59.066Z,100676.41
2022-10-30T09:00:47.673Z,100663.66
2022-10-30T09:03:36.370Z,100660.78
2022-10-30T09:06:26.222Z,100669.81
2022-10-30T09:09:15.456Z,100662.84
2022-10-30T09:12:03.911Z,100669.03
2022-10-30T09:14:52.362Z,100663.75
2022-10-30T09:17:40.803Z,100667.84
2022-10-30T09:20:29.998Z,100674.84
2022-10-30T09:23:19.850Z,100671.78
2022-10-30T09:26:08.356Z,100665.25
2022-10-30T09:28:56.756Z,100668.19
2022-10-30T09:31:45.283Z,100669.41
2022-10-30T09:34:33.715Z,100676.66
2022-10-30T09:37:23.170Z,100677.50
2022-10-30T09:40:21.295Z,100671.03
2022-10-30T09:43:19.309Z,100682.78
2022-10-30T09:46:19.901Z,100680.72
2022-10-30T09:49:26.752Z,100668.88
2022-10-30T09:52:22.541Z,100682.88
2022-10-30T09:55:21.905Z,100677.16
2022-10-30T09:58:24.645Z,100688.66
2022-10-30T10:01:18.069Z,100674.47
2022-10-30T10:04:20.961Z,100681.03
2022-10-30T10:07:18.310Z,100683.91
2022-10-30T10:10:11.379Z,100684.13
2022-10-30T10:13:01.752Z,100676.09
2022-10-30T10:15:52.208Z,100685.41
2022-10-30T10:18:46.405Z,100678.81
2022-10-30T10:21:38.486Z,100679.22
2022-10-30T10:24:29.064Z,100680.88
2022-10-30T10:27:23.553Z,100673.84
2022-10-30T10:30:16.330Z,100669.28
2022-10-30T10:33:34.384Z,100675.06
2022-10-30T10:36:29.304Z,100675.47
2022-10-30T10:39:34.758Z,100677.53
2022-10-30T10:42:28.733Z,100682.91
2022-10-30T10:45:24.451Z,100667.59
2022-10-30T10:48:31.751Z,100664.31
2022-10-30T10:51:23.309Z,100661.41
2022-10-30T10:54:14.300Z,100661.81
2022-10-30T10:57:05.649Z,100658.94
2022-10-30T10:59:56.100Z,100670.06
2022-10-30T11:02:49.442Z,100664.28
2022-10-30T11:05:43.111Z,100666.78
2022-10-30T11:08:33.368Z,100663.06
2022-10-30T11:11:21.920Z,100664.50
2022-10-30T11:14:14.892Z,100655.59
2022-10-30T11:17:07.390Z,100656.78
2022-10-30T11:20:02.333Z,100655.16
2022-10-30T11:22:52.141Z,100654.34
2022-10-30T11:25:40.544Z,100641.34
2022-10-30T11:28:37.589Z,100633.28
2022-10-30T11:31:34.132Z,100639.25
2022-10-30T11:34:29.322Z,100643.19
2022-10-30T11:37:31.639Z,100635.75
2022-10-30T11:40:22.521Z,100636.59
2022-10-30T11:43:12.880Z,100635.34
2022-10-30T11:46:01.492Z,100638.03
2022-10-30T11:48:54.841Z,100627.47
2022-10-30T11:51:47.803Z,100632.00
2022-10-30T11:54:41.408Z,100627.47
2022-10-30T11:57:34.737Z,100625.41
2022-10-30T12:00:25.471Z,100633.66
2022-10-30T12:03:30.269Z,100626.66
2022-10-30T12:06:21.236Z,100625.25
2022-10-30T12:09:13.931Z,100628.31
2022-10-30T12:12:12.504Z,100622.09
2022-10-30T12:15:11.572Z,100611.78
2022-10-30T12:18:02.366Z,100622.09
2022-10-30T12:20:53.926Z,100616.28
2022-10-30T12:23:42.343Z,100616.69
2022-10-30T12:26:31.411Z,100616.88
2022-10-30T12:29:36.536Z,100612.16
2022-10-30T12:32:39.894Z,100610.69
2022-10-30T12:35:44.370Z,100607.34
2022-10-30T12:38:36.319Z,100608.75
2022-10-30T12:41:27.056Z,100608.34
2022-10-30T12:44:17.991Z,100606.34
2022-10-30T12:47:11.136Z,100604.88
2022-10-30T12:53:01.518Z,100602.91
2022-10-30T12:55:52.689Z,100601.69
2022-10-30T12:58:44.582Z,100602.06
2022-10-30T13:01:36.948Z,100602.06
2022-10-30T13:04:29.032Z,100598.38
2022-10-30T13:07:21.145Z,100596.31
2022-10-30T13:10:20.908Z,100596.31
2022-10-30T13:13:14.558Z,100594.03
2022-10-30T13:16:04.964Z,100595.06
2022-10-30T13:18:55.500Z,100586.81
2022-10-30T13:21:51.459Z,100590.09
2022-10-30T13:24:48.141Z,100589.38
2022-10-30T13:27:42.894Z,100594.69
2022-10-30T13:30:35.757Z,100589.97
2022-10-30T13:33:29.753Z,100589.44
2022-10-30T13:36:23.814Z,100589.44
2022-10-30T13:39:21.176Z,100586.16
2022-10-30T13:42:24.039Z,100582.91
2022-10-30T13:45:25.861Z,100578.97
2022-10-30T13:48:20.731Z,100572.22
2022-10-30T13:51:22.298Z,100571.19
2022-10-30T13:54:17.608Z,100574.53
2022-10-30T13:57:11.682Z,100575.09
2022-10-30T14:00:06.017Z,100576.22
2022-10-30T14:03:14.032Z,100575.84
2022-10-30T14:06:06.413Z,100577.69
2022-10-30T14:09:01.048Z,100578.28
2022-10-30T14:11:50.936Z,100575.34
2022-10-30T14:14:47.384Z,100580.19
2022-10-30T14:17:35.874Z,100584.72
2022-10-30T14:20:28.748Z,100584.25
2022-10-30T14:23:22.720Z,100580.81
2022-10-30T14:26:21.480Z,100584.50
2022-10-30T14:29:46.231Z,100585.31
2022-10-30T14:32:43.861Z,100585.94
2022-10-30T14:35:40.237Z,100583.09
2022-10-30T14:38:29.067Z,100589.19
2022-10-30T14:41:27.151Z,100583.00
2022-10-30T14:44:54.109Z,100590.88
2022-10-30T14:47:52.578Z,100597.09
2022-10-30T14:51:05.600Z,100590.41
2022-10-30T14:54:00.812Z,100587.44
2022-10-30T14:56:50.724Z,100585.41
2022-10-30T14:59:39.564Z,100592.00
2022-10-30T15:02:36.856Z,100592.41
2022-10-30T15:05:42.362Z,100597.66
2022-10-30T15:08:54.564Z,100588.00
2022-10-30T15:12:01.806Z,100591.53
2022-10-30T15:14:55.077Z,100590.94
2022-10-30T15:17:46.013Z,100591.38
2022-10-30T15:20:35.347Z,100587.22
2022-10-30T15:23:26.629Z,100590.09
2022-10-30T15:26:22.034Z,100598.78
2022-10-30T15:29:18.515Z,100594.69
2022-10-30T15:32:17.257Z,100600.44
2022-10-30T15:35:16.742Z,100599.84
2022-10-30T15:38:06.976Z,100595.09
2022-10-30T15:40:58.660Z,100606.22
2022-10-30T15:43:47.366Z,100605.81
2022-10-30T15:46:35.924Z,100605.00
2022-10-30T15:49:31.343Z,100607.06
2022-10-30T15:52:22.735Z,100606.66
2022-10-30T15:55:14.895Z,100614.69
2022-10-30T15:58:05.489Z,100610.56
2022-10-30T16:00:58.159Z,100609.53
2022-10-30T16:03:53.551Z,100611.16
2022-10-30T16:06:42.014Z,100607.47
2022-10-30T16:09:31.856Z,100615.09
2022-10-30T16:12:20.389Z,100604.59
2022-10-30T16:15:10.779Z,100605.81
2022-10-30T16:18:12.158Z,100609.94
2022-10-30T16:21:04.585Z,100609.09
2022-10-30T16:23:54.682Z,100612.81
2022-10-30T16:26:44.591Z,100618.78
2022-10-30T16:29:34.051Z,100620.25
2022-10-30T16:32:29.354Z,100614.28
2022-10-30T16:35:18.118Z,100613.84
2022-10-30T16:38:08.749Z,100616.34
2022-10-30T16:40:57.476Z,100619.81
2022-10-30T16:44:27.097Z,100614.06
2022-10-30T16:47:25.681Z,100615.72
2022-10-30T16:50:16.618Z,100620.25
2022-10-30T16:53:07.171Z,100622.31
2022-10-30T16:55:57.106Z,100621.06
2022-10-30T16:58:45.812Z,100618.41
2022-10-30T17:01:37.238Z,100624.56
2022-10-30T17:04:26.655Z,100625.59
2022-10-30T17:07:19.821Z,100614.47
2022-10-30T17:10:32.909Z,100621.50
2022-10-30T17:13:32.953Z,100619.00
2022-10-30T17:16:25.487Z,100625.81
2022-10-30T17:19:48.318Z,100623.53
2022-10-30T17:22:39.426Z,100622.72
2022-10-30T17:25:32.698Z,100628.88
2022-10-30T17:28:27.811Z,100628.09
2022-10-30T17:31:24.977Z,100627.25
2022-10-30T17:34:18.761Z,100625.19
2022-10-30T17:37:07.273Z,100630.75
2022-10-30T17:39:57.380Z,100635.09
2022-10-30T17:42:48.045Z,100643.31
2022-10-30T17:45:36.644Z,100643.72
2022-10-30T17:48:27.500Z,100635.09
2022-10-30T17:51:16.864Z,100645.38
2022-10-30T17:54:09.940Z,100649.50
2022-10-30T17:57:00.276Z,100639.81
2022-10-30T17:59:48.719Z,100644.53
2022-10-30T18:02:37.797Z,100641.22
2022-10-30T18:05:34.762Z,100640.19
2022-10-30T18:08:24.502Z,100642.03
2022-10-30T18:11:14.270Z,100639.19
2022-10-30T18:14:04.284Z,100641.84
2022-10-30T18:16:55.544Z,100646.97
2022-10-30T18:19:44.096Z,100639.81
2022-10-30T18:22:32.701Z,100642.50
2022-10-30T18:25:24.998Z,100645.81
2022-10-30T18:28:13.395Z,100646.22
2022-10-30T18:31:03.251Z,100648.69
2022-10-30T18:33:51.914Z,100647.84
2022-10-30T18:36:40.401Z,100651.56
2022-10-30T18:39:28.910Z,100648.06
2022-10-30T18:42:17.448Z,100652.13
2022-10-30T18:45:18.800Z,100647.81
2022-10-30T18:48:09.185Z,100653.53
2022-10-30T18:51:00.086Z,100647.53
2022-10-30T18:53:52.520Z,100652.44
2022-10-30T18:56:41.197Z,100640.97
2022-10-30T18:59:30.130Z,100646.34
2022-10-30T19:02:22.498Z,100645.50
2022-10-30T19:05:21.711Z,100646.56
2022-10-30T19:08:10.453Z,100644.31
2022-10-30T19:10:59.719Z,100647.59
2022-10-30T19:13:48.752Z,100651.69
2022-10-30T19:16:37.579Z,100640.94
2022-10-30T19:19:26.023Z,100638.00
2022-10-30T19:22:17.431Z,100640.13
2022-10-30T19:25:18.903Z,100639.78
2022-10-30T19:28:07.378Z,100640.25
2022-10-30T19:30:55.879Z,100654.75
2022-10-30T19:33:44.381Z,100647.75
2022-10-30T19:36:36.006Z,100649.63
2022-10-30T19:39:26.649Z,100648.75
2022-10-30T19:42:15.196Z,100651.88
2022-10-30T19:45:03.594Z,100657.88
2022-10-30T19:47:53.517Z,100656.03
2022-10-30T19:50:43.551Z,100651.53
2022-10-30T19:53:31.954Z,100657.75
2022-10-30T19:56:22.044Z,100663.13
2022-10-30T19:59:11.413Z,100668.47
2022-10-30T20:01:59.933Z,100659.00
2022-10-30T20:04:50.198Z,100659.00
2022-10-30T20:07:38.772Z,100661.06
2022-10-30T20:10:27.490Z,100665.78
2022-10-30T20:13:17.392Z,100666.81
2022-10-30T20:16:06.895Z,100657.75
2022-10-30T20:18:55.404Z,100667.66
2022-10-30T20:21:43.914Z,100659.41
2022-10-30T20:24:32.440Z,100661.69
2022-10-30T20:27:20.957Z,100667.22
2022-10-30T20:30:15.598Z,100664.75
2022-10-30T20:33:04.143Z,100668.69
2022-10-30T20:35:54.555Z,100667.66
2022-10-30T20:38:43.107Z,100668.47
2022-10-30T20:41:31.847Z,100671.78
2022-10-30T20:44:20.306Z,100681.25
2022-10-30T20:47:10.100Z,100674.66
2022-10-30T20:49:58.566Z,100676.28
2022-10-30T20:52:48.184Z,100677.47
2022-10-30T20:55:36.694Z,100674.97
2022-10-30T20:58:25.710Z,100681.16
2022-10-30T21:01:14.253Z,100688.16
2022-10-30T21:04:04.225Z,100684.88
2022-10-30T21:06:52.740Z,100682.56
2022-10-30T21:09:41.119Z,100686.50
2022-10-30T21:12:29.582Z,100688.63
2022-10-30T21:15:18.166Z,100690.31
2022-10-30T21:18:06.683Z,100690.13
2022-10-30T21:20:56.387Z,100689.94
2022-10-30T21:23:44.820Z,100689.53
2022-10-30T21:26:34.972Z,100696.72
2022-10-30T21:29:23.463Z,100694.88
2022-10-30T21:32:11.867Z,100689.09
2022-10-30T21:35:00.334Z,100691.97
2022-10-30T21:37:50.195Z,100696.28
2022-10-30T21:40:38.593Z,100695.69
2022-10-30T21:43:27.117Z,100699.41
2022-10-30T21:46:15.605Z,100700.66
2022-10-30T21:49:05.231Z,100692.41
2022-10-30T21:51:53.693Z,100698.56
2022-10-30T21:54:43.476Z,100705.59
2022-10-30T21:57:31.848Z,100699.38
2022-10-30T22:00:20.620Z,100702.69
2022-10-30T22:03:11.486Z,100702.31
2022-10-30T22:05:59.954Z,100695.25
2022-10-30T22:08:49.564Z,100699.97
2022-10-30T22:11:39.671Z,100693.56
2022-10-30T22:14:29.312Z,100706.00
2022-10-30T22:17:17.906Z,100697.28
2022-10-30T22:20:07.317Z,100696.38
2022-10-30T22:22:55.825Z,100708.59
2022-10-30T22:25:44.259Z,100691.94
2022-10-30T22:28:35.090Z,100700.16
2022-10-30T22:31:25.046Z,100697.47
2022-10-30T22:34:13.498Z,100699.75
2022-10-30T22:37:01.964Z,100704.06
2022-10-30T22:39:50.460Z,100700.91
2022-10-30T22:42:38.881Z,100704.44
2022-10-30T22:45:28.588Z,100712.47
2022-10-30T22:48:17.070Z,100709.19
2022-10-30T22:51:13.541Z,100705.28
2022-10-30T22:54:06.901Z,100709.78
2022-10-30T22:56:56.952Z,100707.94
2022-10-30T22:59:45.785Z,100712.91
2022-10-30T23:02:35.920Z,100717.22
2022-10-30T23:05:24.452Z,100717.91
2022-10-30T23:08:12.861Z,100722.09
2022-10-30T23:11:01.356Z,100721.91
2022-10-30T23:13:50.076Z,100723.78
2022-10-30T23:17:15.109Z,100729.06
2022-10-30T23:20:06.793Z,100730.09
2022-10-30T23:22:55.167Z,100731.75
2022-10-30T23:25:43.607Z,100731.13
2022-10-30T23:28:32.126Z,100730.69
2022-10-30T23:31:24.095Z,100723.44
2022-10-30T23:34:13.746Z,100734.38
2022-10-30T23:37:04.757Z,100738.50
2022-10-30T23:39:54.023Z,100732.28
2022-10-30T23:42:42.476Z,100740.97
2022-10-30T23:46:02.776Z,100743.63
2022-10-30T23:48:51.631Z,100740.09
2022-10-30T23:51:40.276Z,100740.28
2022-10-30T23:54:30.061Z,100740.06
2022-10-30T23:57:18.512Z,100735.97
