createdAt,value
2023-05-05T00:00:13.178Z,16.18
2023-05-05T00:00:25.737Z,16.18
2023-05-05T00:00:37.760Z,16.20
2023-05-05T00:00:51.708Z,16.19
2023-05-05T00:01:03.648Z,16.20
2023-05-05T00:01:15.605Z,16.19
2023-05-05T00:01:30.258Z,16.18
2023-05-05T00:01:42.434Z,16.17
2023-05-05T00:01:54.990Z,16.16
2023-05-05T00:02:07.480Z,16.16
2023-05-05T00:02:19.551Z,16.15
2023-05-05T00:02:31.539Z,16.16
2023-05-05T00:02:43.748Z,16.15
2023-05-05T00:02:58.871Z,16.16
2023-05-05T00:03:10.996Z,16.17
2023-05-05T00:03:24.976Z,16.17
2023-05-05T00:03:37.370Z,16.18
2023-05-05T00:03:49.578Z,16.18
2023-05-05T00:04:01.770Z,16.18
2023-05-05T00:04:13.779Z,16.16
2023-05-05T00:04:25.731Z,16.17
2023-05-05T00:04:37.936Z,16.16
2023-05-05T00:04:49.868Z,16.17
2023-05-05T00:05:02.104Z,16.16
2023-05-05T00:05:14.878Z,16.10
2023-05-05T00:05:27.113Z,16.10
2023-05-05T00:05:39.055Z,16.09
2023-05-05T00:05:52.249Z,16.09
2023-05-05T00:06:05.482Z,16.10
2023-05-05T00:06:17.981Z,16.10
2023-05-05T00:06:29.898Z,16.11
2023-05-05T00:06:42.209Z,16.10
2023-05-05T00:06:54.436Z,16.09
2023-05-05T00:07:06.429Z,16.08
2023-05-05T00:07:18.566Z,16.07
2023-05-05T00:07:30.704Z,16.06
2023-05-05T00:07:42.818Z,16.06
2023-05-05T00:07:55.004Z,16.04
2023-05-05T00:08:09.685Z,16.06
2023-05-05T00:08:22.510Z,16.07
2023-05-05T00:08:34.805Z,16.08
2023-05-05T00:08:47.188Z,16.08
2023-05-05T00:08:59.226Z,16.07
2023-05-05T00:09:11.224Z,16.07
2023-05-05T00:09:23.356Z,16.07
2023-05-05T00:09:35.295Z,16.07
2023-05-05T00:09:47.251Z,16.04
2023-05-05T00:09:59.240Z,16.01
2023-05-05T00:10:11.324Z,16.00
2023-05-05T00:10:23.869Z,16.03
2023-05-05T00:10:36.748Z,16.05
2023-05-05T00:10:53.272Z,16.05
2023-05-05T00:11:05.223Z,16.08
2023-05-05T00:11:17.133Z,16.08
2023-05-05T00:11:29.109Z,16.09
2023-05-05T00:11:41.142Z,16.10
2023-05-05T00:11:53.343Z,16.10
2023-05-05T00:12:05.709Z,16.08
2023-05-05T00:12:17.608Z,16.09
2023-05-05T00:12:30.316Z,16.07
2023-05-05T00:12:42.300Z,16.09
2023-05-05T00:12:54.414Z,16.10
2023-05-05T00:13:06.740Z,16.10
2023-05-05T00:13:20.010Z,16.11
2023-05-05T00:13:31.990Z,16.12
2023-05-05T00:13:44.304Z,16.11
2023-05-05T00:13:56.282Z,16.12
2023-05-05T00:14:08.378Z,16.09
2023-05-05T00:14:20.317Z,16.08
2023-05-05T00:14:32.602Z,16.08
2023-05-05T00:14:44.544Z,16.09
2023-05-05T00:14:56.808Z,16.11
2023-05-05T00:15:09.107Z,16.12
2023-05-05T00:15:20.995Z,16.13
2023-05-05T00:15:32.944Z,16.11
2023-05-05T00:15:47.289Z,16.11
2023-05-05T00:15:59.369Z,16.12
2023-05-05T00:16:11.341Z,16.10
2023-05-05T00:16:23.518Z,16.10
2023-05-05T00:16:35.601Z,16.08
2023-05-05T00:16:47.707Z,16.06
2023-05-05T00:16:59.738Z,16.08
2023-05-05T00:17:11.847Z,16.08
2023-05-05T00:17:23.899Z,16.08
2023-05-05T00:17:35.836Z,16.09
2023-05-05T00:17:53.087Z,16.09
2023-05-05T00:18:05.261Z,16.10
2023-05-05T00:18:18.289Z,16.13
2023-05-05T00:18:30.397Z,16.11
2023-05-05T00:18:42.276Z,16.11
2023-05-05T00:18:54.348Z,16.09
2023-05-05T00:19:06.639Z,16.10
2023-05-05T00:19:18.554Z,16.11
2023-05-05T00:19:30.426Z,16.12
2023-05-05T00:19:42.968Z,16.12
2023-05-05T00:19:54.886Z,16.13
2023-05-05T00:20:08.673Z,16.14
2023-05-05T00:20:21.113Z,16.12
2023-05-05T00:20:33.083Z,16.15
2023-05-05T00:20:47.134Z,16.10
2023-05-05T00:20:59.283Z,16.11
2023-05-05T00:21:11.391Z,16.11
2023-05-05T00:21:23.466Z,16.12
2023-05-05T00:21:35.564Z,16.14
2023-05-05T00:21:47.529Z,16.15
2023-05-05T00:21:59.518Z,16.15
2023-05-05T00:22:11.755Z,16.15
2023-05-05T00:22:23.798Z,16.15
2023-05-05T00:22:36.201Z,16.14
2023-05-05T00:22:48.384Z,16.14
2023-05-05T00:23:01.022Z,16.14
2023-05-05T00:23:13.986Z,16.13
2023-05-05T00:23:25.965Z,16.10
2023-05-05T00:23:37.907Z,16.11
2023-05-05T00:23:49.827Z,16.10
2023-05-05T00:24:01.863Z,16.08
2023-05-05T00:24:13.855Z,16.08
2023-05-05T00:24:26.246Z,16.07
2023-05-05T00:24:38.231Z,16.08
2023-05-05T00:24:50.265Z,16.08
2023-05-05T00:25:02.223Z,16.08
2023-05-05T00:25:14.482Z,16.08
2023-05-05T00:25:26.418Z,16.09
2023-05-05T00:25:38.658Z,16.09
2023-05-05T00:25:51.025Z,16.09
2023-05-05T00:26:03.313Z,16.08
2023-05-05T00:26:15.274Z,16.07
2023-05-05T00:26:27.276Z,16.07
2023-05-05T00:26:39.244Z,16.07
2023-05-05T00:26:51.247Z,16.06
2023-05-05T00:27:03.899Z,16.06
2023-05-05T00:27:15.973Z,16.04
2023-05-05T00:27:27.933Z,16.04
2023-05-05T00:27:41.037Z,16.03
2023-05-05T00:27:53.123Z,16.02
2023-05-05T00:28:05.309Z,16.02
2023-05-05T00:28:17.291Z,16.01
2023-05-05T00:28:30.009Z,16.00
2023-05-05T00:28:41.932Z,15.96
2023-05-05T00:28:54.073Z,15.96
2023-05-05T00:29:09.285Z,15.95
2023-05-05T00:29:21.492Z,15.93
2023-05-05T00:29:33.426Z,15.92
2023-05-05T00:29:45.375Z,15.89
2023-05-05T00:29:57.553Z,15.86
2023-05-05T00:30:10.561Z,15.84
2023-05-05T00:30:23.493Z,15.81
2023-05-05T00:30:37.243Z,15.81
2023-05-05T00:30:49.476Z,15.80
2023-05-05T00:31:01.620Z,15.77
2023-05-05T00:31:16.621Z,15.76
2023-05-05T00:31:28.543Z,15.73
2023-05-05T00:31:40.626Z,15.73
2023-05-05T00:31:53.050Z,15.73
2023-05-05T00:32:05.123Z,15.73
2023-05-05T00:32:17.277Z,15.73
2023-05-05T00:32:29.288Z,15.72
2023-05-05T00:32:41.549Z,15.72
2023-05-05T00:32:54.723Z,15.72
2023-05-05T00:33:06.797Z,15.72
2023-05-05T00:33:18.695Z,15.73
2023-05-05T00:33:30.632Z,15.73
2023-05-05T00:33:42.636Z,15.73
2023-05-05T00:33:54.845Z,15.74
2023-05-05T00:34:06.885Z,15.74
2023-05-05T00:34:18.953Z,15.74
2023-05-05T00:34:30.956Z,15.76
2023-05-05T00:34:43.228Z,15.73
2023-05-05T00:34:56.154Z,15.75
2023-05-05T00:35:08.819Z,15.74
2023-05-05T00:35:20.905Z,15.74
2023-05-05T00:35:33.038Z,15.75
2023-05-05T00:35:45.128Z,15.74
2023-05-05T00:35:57.269Z,15.74
2023-05-05T00:36:09.744Z,15.72
2023-05-05T00:36:24.116Z,15.72
2023-05-05T00:36:36.173Z,15.67
2023-05-05T00:36:48.396Z,15.68
2023-05-05T00:37:00.364Z,15.68
2023-05-05T00:37:12.418Z,15.68
2023-05-05T00:37:24.400Z,15.69
2023-05-05T00:37:36.551Z,15.67
2023-05-05T00:37:49.328Z,15.65
2023-05-05T00:38:01.420Z,15.62
2023-05-05T00:38:13.550Z,15.63
2023-05-05T00:38:25.549Z,15.64
2023-05-05T00:38:38.024Z,15.65
2023-05-05T00:38:49.950Z,15.64
2023-05-05T00:39:01.902Z,15.64
2023-05-05T00:39:14.349Z,15.65
2023-05-05T00:39:26.478Z,15.65
2023-05-05T00:39:38.595Z,15.66
2023-05-05T00:39:50.826Z,15.67
2023-05-05T00:40:03.371Z,15.67
2023-05-05T00:40:15.881Z,15.67
2023-05-05T00:40:27.862Z,15.66
2023-05-05T00:40:39.819Z,15.66
2023-05-05T00:40:51.787Z,15.67
2023-05-05T00:41:03.813Z,15.68
2023-05-05T00:41:15.950Z,15.67
2023-05-05T00:41:27.878Z,15.68
2023-05-05T00:41:40.741Z,15.68
2023-05-05T00:41:52.685Z,15.69
2023-05-05T00:42:04.741Z,15.69
2023-05-05T00:42:16.644Z,15.69
2023-05-05T00:42:39.535Z,15.67
2023-05-05T00:42:51.724Z,15.67
2023-05-05T00:43:03.862Z,15.67
2023-05-05T00:43:15.860Z,15.67
2023-05-05T00:43:27.828Z,15.62
2023-05-05T00:43:39.821Z,15.58
2023-05-05T00:43:52.413Z,15.55
2023-05-05T00:44:04.538Z,15.56
2023-05-05T00:44:16.609Z,15.56
2023-05-05T00:44:40.223Z,15.54
2023-05-05T00:44:52.422Z,15.53
2023-05-05T00:45:04.656Z,15.54
2023-05-05T00:45:17.629Z,15.54
2023-05-05T00:45:29.947Z,15.55
2023-05-05T00:45:44.602Z,15.52
2023-05-05T00:46:01.967Z,15.56
2023-05-05T00:46:29.110Z,15.60
2023-05-05T00:46:41.863Z,15.62
2023-05-05T00:46:53.809Z,15.62
2023-05-05T00:47:06.167Z,15.63
2023-05-05T00:47:19.545Z,15.64
2023-05-05T00:47:31.579Z,15.65
2023-05-05T00:47:49.181Z,15.66
2023-05-05T00:48:01.618Z,15.65
2023-05-05T00:48:14.360Z,15.65
2023-05-05T00:48:26.799Z,15.66
2023-05-05T00:48:38.783Z,15.65
2023-05-05T00:48:51.699Z,15.65
2023-05-05T00:49:03.881Z,15.65
2023-05-05T00:49:16.300Z,15.66
2023-05-05T00:49:28.724Z,15.63
2023-05-05T00:49:40.951Z,15.64
2023-05-05T00:49:52.929Z,15.64
2023-05-05T00:50:11.769Z,15.62
2023-05-05T00:50:27.233Z,15.65
2023-05-05T00:50:39.765Z,15.66
2023-05-05T00:50:51.955Z,15.69
2023-05-05T00:51:08.705Z,15.70
2023-05-05T00:51:21.786Z,15.72
2023-05-05T00:51:33.780Z,15.73
2023-05-05T00:51:46.004Z,15.73
2023-05-05T00:51:58.179Z,15.74
2023-05-05T00:52:11.492Z,15.77
2023-05-05T00:52:24.007Z,15.74
2023-05-05T00:52:37.351Z,15.74
2023-05-05T00:52:50.754Z,15.76
2023-05-05T00:53:05.749Z,15.77
2023-05-05T00:53:17.882Z,15.79
2023-05-05T00:53:29.957Z,15.81
2023-05-05T00:53:44.916Z,15.81
2023-05-05T00:53:57.170Z,15.82
2023-05-05T00:54:09.164Z,15.83
2023-05-05T00:54:21.086Z,15.83
2023-05-05T00:54:36.632Z,15.83
2023-05-05T00:54:48.949Z,15.82
2023-05-05T00:55:00.918Z,15.84
2023-05-05T00:55:13.114Z,15.82
2023-05-05T00:55:26.011Z,15.82
2023-05-05T00:55:38.009Z,15.82
2023-05-05T00:55:51.119Z,15.81
2023-05-05T00:56:03.242Z,15.79
2023-05-05T00:56:21.786Z,15.78
2023-05-05T00:56:33.862Z,15.78
2023-05-05T00:56:45.809Z,15.78
2023-05-05T00:56:57.931Z,15.76
2023-05-05T00:57:13.646Z,15.75
2023-05-05T00:57:26.076Z,15.75
2023-05-05T00:57:38.041Z,15.74
2023-05-05T00:57:50.370Z,15.74
2023-05-05T00:58:04.068Z,15.74
2023-05-05T00:58:16.197Z,15.73
2023-05-05T00:58:30.356Z,15.71
2023-05-05T00:58:43.481Z,15.71
2023-05-05T00:58:56.336Z,15.70
2023-05-05T00:59:08.364Z,15.69
2023-05-05T00:59:23.427Z,15.71
2023-05-05T00:59:36.769Z,15.66
2023-05-05T00:59:50.155Z,15.67
2023-05-05T01:00:02.932Z,15.65
2023-05-05T01:00:15.517Z,15.65
2023-05-05T01:00:28.609Z,15.62
2023-05-05T01:00:40.577Z,15.62
2023-05-05T01:00:52.930Z,15.61
2023-05-05T01:01:04.913Z,15.61
2023-05-05T01:01:17.721Z,15.60
2023-05-05T01:01:29.727Z,15.58
2023-05-05T01:01:41.758Z,15.56
2023-05-05T01:01:53.719Z,15.57
2023-05-05T01:02:05.948Z,15.56
2023-05-05T01:02:18.916Z,15.57
2023-05-05T01:02:31.353Z,15.58
2023-05-05T01:02:44.719Z,15.58
2023-05-05T01:02:56.850Z,15.58
2023-05-05T01:03:09.101Z,15.58
2023-05-05T01:03:21.158Z,15.60
2023-05-05T01:03:33.436Z,15.60
2023-05-05T01:03:45.756Z,15.61
2023-05-05T01:03:57.872Z,15.61
2023-05-05T01:04:10.230Z,15.60
2023-05-05T01:04:25.738Z,15.60
2023-05-05T01:04:39.712Z,15.60
2023-05-05T01:04:52.589Z,15.60
2023-05-05T01:05:05.682Z,15.60
2023-05-05T01:05:19.939Z,15.58
2023-05-05T01:05:42.269Z,15.60
2023-05-05T01:06:19.877Z,15.59
2023-05-05T01:07:00.722Z,15.60
2023-05-05T01:07:40.930Z,15.58
2023-05-05T01:08:04.693Z,15.64
2023-05-05T01:08:28.842Z,15.66
2023-05-05T01:09:23.091Z,15.67
2023-05-05T01:09:56.163Z,15.67
2023-05-05T01:10:55.061Z,15.63
2023-05-05T01:11:46.064Z,15.64
2023-05-05T01:12:27.256Z,15.63
2023-05-05T01:13:00.659Z,15.66
2023-05-05T01:13:23.289Z,15.67
2023-05-05T01:14:01.164Z,15.67
2023-05-05T01:14:17.270Z,15.66
2023-05-05T01:14:37.374Z,15.64
2023-05-05T01:15:22.742Z,15.65
2023-05-05T01:15:37.953Z,15.66
2023-05-05T01:15:56.475Z,15.64
2023-05-05T01:16:25.388Z,15.62
2023-05-05T01:16:41.411Z,15.61
2023-05-05T01:17:04.582Z,15.60
2023-05-05T01:17:19.473Z,15.62
2023-05-05T01:17:41.884Z,15.62
2023-05-05T01:18:27.174Z,15.63
2023-05-05T01:18:52.309Z,15.64
2023-05-05T01:19:19.619Z,15.65
2023-05-05T01:19:53.940Z,15.66
2023-05-05T01:20:23.605Z,15.67
2023-05-05T01:20:48.713Z,15.68
2023-05-05T01:21:04.119Z,15.66
2023-05-05T01:21:31.274Z,15.66
2023-05-05T01:21:56.040Z,15.65
2023-05-05T01:22:11.939Z,15.62
2023-05-05T01:22:32.961Z,15.62
2023-05-05T01:22:53.067Z,15.62
2023-05-05T01:23:07.474Z,15.64
2023-05-05T01:23:47.674Z,15.63
2023-05-05T01:24:22.197Z,15.63
2023-05-05T01:25:12.920Z,15.60
2023-05-05T01:25:44.928Z,15.64
2023-05-05T01:26:25.733Z,15.64
2023-05-05T01:27:06.056Z,15.66
2023-05-05T01:27:39.554Z,15.63
2023-05-05T01:28:07.835Z,15.61
2023-05-05T01:28:42.590Z,15.56
2023-05-05T01:29:32.820Z,15.53
2023-05-05T01:30:01.236Z,15.52
2023-05-05T01:30:44.085Z,15.52
2023-05-05T01:31:35.635Z,15.56
2023-05-05T01:31:53.709Z,15.57
2023-05-05T01:32:14.865Z,15.58
2023-05-05T01:32:29.893Z,15.60
2023-05-05T01:32:47.788Z,15.60
2023-05-05T01:33:08.381Z,15.59
2023-05-05T01:33:26.136Z,15.59
2023-05-05T01:33:59.067Z,15.62
2023-05-05T01:34:15.510Z,15.63
2023-05-05T01:34:34.384Z,15.64
2023-05-05T01:34:58.530Z,15.67
2023-05-05T01:35:18.097Z,15.67
2023-05-05T01:35:36.060Z,15.67
2023-05-05T01:35:53.467Z,15.68
2023-05-05T01:36:16.342Z,15.66
2023-05-05T01:36:42.124Z,15.67
2023-05-05T01:37:17.505Z,15.61
2023-05-05T01:37:36.952Z,15.63
2023-05-05T01:37:54.778Z,15.65
2023-05-05T01:38:18.454Z,15.66
2023-05-05T01:38:40.409Z,15.68
2023-05-05T01:38:58.096Z,15.67
2023-05-05T01:39:15.755Z,15.68
2023-05-05T01:39:31.553Z,15.67
2023-05-05T01:39:44.872Z,15.67
2023-05-05T01:40:01.946Z,15.67
2023-05-05T01:40:20.156Z,15.65
2023-05-05T01:40:39.002Z,15.65
2023-05-05T01:41:12.623Z,15.62
2023-05-05T01:41:30.406Z,15.60
2023-05-05T01:41:46.677Z,15.58
2023-05-05T01:42:04.783Z,15.55
2023-05-05T01:42:18.607Z,15.54
2023-05-05T01:42:32.548Z,15.55
2023-05-05T01:42:45.382Z,15.53
2023-05-05T01:43:00.726Z,15.52
2023-05-05T01:43:15.241Z,15.52
2023-05-05T01:43:30.634Z,15.50
2023-05-05T01:43:46.199Z,15.50
2023-05-05T01:44:01.198Z,15.50
2023-05-05T01:44:16.420Z,15.49
2023-05-05T01:44:29.728Z,15.49
2023-05-05T01:44:43.997Z,15.50
2023-05-05T01:44:57.214Z,15.48
2023-05-05T01:45:11.679Z,15.48
2023-05-05T01:45:28.724Z,15.48
2023-05-05T01:45:43.963Z,15.48
2023-05-05T01:45:57.304Z,15.48
2023-05-05T01:46:10.130Z,15.48
2023-05-05T01:46:24.554Z,15.48
2023-05-05T01:46:37.069Z,15.45
2023-05-05T01:46:52.061Z,15.40
2023-05-05T01:47:06.503Z,15.39
2023-05-05T01:47:21.131Z,15.38
2023-05-05T01:47:33.725Z,15.39
2023-05-05T01:47:46.876Z,15.40
2023-05-05T01:48:01.712Z,15.39
2023-05-05T01:48:17.848Z,15.39
2023-05-05T01:48:30.867Z,15.34
2023-05-05T01:48:44.292Z,15.31
2023-05-05T01:48:58.697Z,15.30
2023-05-05T01:49:12.814Z,15.21
2023-05-05T01:49:26.263Z,15.08
2023-05-05T01:49:38.489Z,15.07
2023-05-05T01:49:51.270Z,15.10
2023-05-05T01:50:05.055Z,15.12
2023-05-05T01:50:18.466Z,15.14
2023-05-05T01:50:31.343Z,15.17
2023-05-05T01:50:49.477Z,15.21
2023-05-05T01:51:03.402Z,15.26
2023-05-05T01:51:19.090Z,15.29
2023-05-05T01:51:32.207Z,15.32
2023-05-05T01:51:47.101Z,15.31
2023-05-05T01:52:01.281Z,15.29
2023-05-05T01:52:16.945Z,15.25
2023-05-05T01:52:29.867Z,15.22
2023-05-05T01:52:42.976Z,15.23
2023-05-05T01:52:59.547Z,15.20
2023-05-05T01:53:12.914Z,15.22
2023-05-05T01:53:27.201Z,15.22
2023-05-05T01:53:40.200Z,15.23
2023-05-05T01:53:53.414Z,15.24
2023-05-05T01:54:09.596Z,15.25
2023-05-05T01:54:24.176Z,15.26
2023-05-05T01:54:38.118Z,15.29
2023-05-05T01:54:51.430Z,15.30
2023-05-05T01:55:04.685Z,15.32
2023-05-05T01:55:18.379Z,15.33
2023-05-05T01:55:32.167Z,15.31
2023-05-05T01:55:46.186Z,15.33
2023-05-05T01:55:59.063Z,15.32
2023-05-05T01:56:15.547Z,15.31
2023-05-05T01:56:30.134Z,15.29
2023-05-05T01:56:43.611Z,15.27
2023-05-05T01:56:59.015Z,15.25
2023-05-05T01:57:12.790Z,15.21
2023-05-05T01:57:26.595Z,15.21
2023-05-05T01:57:41.017Z,15.21
2023-05-05T01:57:55.771Z,15.21
2023-05-05T01:58:09.683Z,15.19
2023-05-05T01:58:23.451Z,15.21
2023-05-05T01:58:37.172Z,15.22
2023-05-05T01:58:50.532Z,15.23
2023-05-05T01:59:04.749Z,15.24
2023-05-05T01:59:18.679Z,15.24
2023-05-05T01:59:33.305Z,15.23
2023-05-05T01:59:45.608Z,15.21
2023-05-05T01:59:59.318Z,15.21
2023-05-05T02:00:12.665Z,15.18
2023-05-05T02:00:27.003Z,15.13
2023-05-05T02:00:39.542Z,15.12
2023-05-05T02:00:52.950Z,15.10
2023-05-05T02:01:05.909Z,15.12
2023-05-05T02:01:21.121Z,15.13
2023-05-05T02:01:37.523Z,15.12
2023-05-05T02:01:50.897Z,15.13
2023-05-05T02:02:03.579Z,15.14
2023-05-05T02:02:18.006Z,15.15
2023-05-05T02:02:31.610Z,15.16
2023-05-05T02:02:47.602Z,15.11
2023-05-05T02:03:04.321Z,15.09
2023-05-05T02:03:18.492Z,15.10
2023-05-05T02:03:34.067Z,15.10
2023-05-05T02:03:47.754Z,15.12
2023-05-05T02:04:01.893Z,15.14
2023-05-05T02:04:17.776Z,15.16
2023-05-05T02:04:31.622Z,15.17
2023-05-05T02:04:45.019Z,15.19
2023-05-05T02:04:58.595Z,15.20
2023-05-05T02:05:12.071Z,15.22
2023-05-05T02:05:26.680Z,15.20
2023-05-05T02:05:39.822Z,15.23
2023-05-05T02:05:53.765Z,15.22
2023-05-05T02:06:08.248Z,15.24
2023-05-05T02:06:22.192Z,15.24
2023-05-05T02:06:35.674Z,15.24
2023-05-05T02:06:53.372Z,15.24
2023-05-05T02:07:07.613Z,15.25
2023-05-05T02:07:21.316Z,15.26
2023-05-05T02:07:34.553Z,15.22
2023-05-05T02:07:46.840Z,15.22
2023-05-05T02:08:00.303Z,15.20
2023-05-05T02:08:13.046Z,15.14
2023-05-05T02:08:25.950Z,15.13
2023-05-05T02:08:39.614Z,15.11
2023-05-05T02:08:52.937Z,15.13
2023-05-05T02:09:06.540Z,15.15
2023-05-05T02:09:19.445Z,15.17
2023-05-05T02:09:32.550Z,15.17
2023-05-05T02:09:45.750Z,15.18
2023-05-05T02:09:59.464Z,15.20
2023-05-05T02:10:13.634Z,15.20
2023-05-05T02:10:27.493Z,15.22
2023-05-05T02:10:41.053Z,15.21
2023-05-05T02:10:54.512Z,15.21
2023-05-05T02:11:13.409Z,15.21
2023-05-05T02:11:27.802Z,15.23
2023-05-05T02:11:40.676Z,15.24
2023-05-05T02:11:53.168Z,15.24
2023-05-05T02:12:06.196Z,15.24
2023-05-05T02:12:19.913Z,15.24
2023-05-05T02:12:33.005Z,15.25
2023-05-05T02:12:47.474Z,15.25
2023-05-05T02:13:02.592Z,15.25
2023-05-05T02:13:16.313Z,15.23
2023-05-05T02:13:32.435Z,15.23
2023-05-05T02:13:45.721Z,15.23
2023-05-05T02:14:00.315Z,15.22
2023-05-05T02:14:12.875Z,15.20
2023-05-05T02:14:27.758Z,15.19
2023-05-05T02:14:42.580Z,15.21
2023-05-05T02:14:57.069Z,15.23
2023-05-05T02:15:11.347Z,15.25
2023-05-05T02:15:24.187Z,15.24
2023-05-05T02:15:40.785Z,15.25
2023-05-05T02:15:54.740Z,15.27
2023-05-05T02:16:08.452Z,15.27
2023-05-05T02:16:21.973Z,15.27
2023-05-05T02:16:36.399Z,15.29
2023-05-05T02:16:49.991Z,15.29
2023-05-05T02:17:02.008Z,15.30
2023-05-05T02:17:16.069Z,15.31
2023-05-05T02:17:30.436Z,15.32
2023-05-05T02:17:43.407Z,15.33
2023-05-05T02:17:59.549Z,15.35
2023-05-05T02:18:12.081Z,15.33
2023-05-05T02:18:25.660Z,15.33
2023-05-05T02:18:38.828Z,15.33
2023-05-05T02:18:53.254Z,15.33
2023-05-05T02:19:05.569Z,15.32
2023-05-05T02:19:21.364Z,15.33
2023-05-05T02:19:39.046Z,15.36
2023-05-05T02:19:52.998Z,15.34
2023-05-05T02:20:07.168Z,15.38
2023-05-05T02:20:20.570Z,15.40
2023-05-05T02:20:33.835Z,15.38
2023-05-05T02:20:46.977Z,15.39
2023-05-05T02:20:59.018Z,15.40
2023-05-05T02:21:11.151Z,15.44
2023-05-05T02:21:23.255Z,15.42
2023-05-05T02:21:35.430Z,15.41
2023-05-05T02:21:47.423Z,15.43
2023-05-05T02:21:59.840Z,15.45
2023-05-05T02:22:12.263Z,15.46
2023-05-05T02:22:24.692Z,15.48
2023-05-05T02:22:36.665Z,15.49
2023-05-05T02:22:48.985Z,15.48
2023-05-05T02:23:00.939Z,15.46
2023-05-05T02:23:13.051Z,15.46
2023-05-05T02:23:25.667Z,15.47
2023-05-05T02:23:38.558Z,15.46
2023-05-05T02:23:52.086Z,15.46
2023-05-05T02:24:04.611Z,15.46
2023-05-05T02:24:16.595Z,15.48
2023-05-05T02:24:29.058Z,15.49
2023-05-05T02:24:43.613Z,15.52
2023-05-05T02:24:55.703Z,15.51
2023-05-05T02:25:08.868Z,15.54
2023-05-05T02:25:23.602Z,15.52
2023-05-05T02:25:41.888Z,15.50
2023-05-05T02:25:59.739Z,15.51
2023-05-05T02:26:13.945Z,15.50
2023-05-05T02:26:26.754Z,15.51
2023-05-05T02:26:41.166Z,15.48
2023-05-05T02:26:54.783Z,15.46
2023-05-05T02:27:08.251Z,15.47
2023-05-05T02:27:23.336Z,15.48
2023-05-05T02:27:37.404Z,15.50
2023-05-05T02:27:54.690Z,15.51
2023-05-05T02:28:15.631Z,15.52
2023-05-05T02:28:49.796Z,15.53
2023-05-05T02:29:13.049Z,15.50
2023-05-05T02:29:44.697Z,15.42
2023-05-05T02:30:01.784Z,15.43
2023-05-05T02:30:18.126Z,15.43
2023-05-05T02:30:35.048Z,15.45
2023-05-05T02:30:54.696Z,15.46
2023-05-05T02:31:08.805Z,15.48
2023-05-05T02:31:23.947Z,15.50
2023-05-05T02:31:47.384Z,15.50
2023-05-05T02:32:14.733Z,15.48
2023-05-05T02:32:52.119Z,15.45
2023-05-05T02:33:10.272Z,15.45
2023-05-05T02:33:24.858Z,15.46
2023-05-05T02:33:38.606Z,15.45
2023-05-05T02:33:53.298Z,15.47
2023-05-05T02:34:07.259Z,15.44
2023-05-05T02:34:24.663Z,15.44
2023-05-05T02:34:39.711Z,15.45
2023-05-05T02:34:54.253Z,15.47
2023-05-05T02:35:29.773Z,15.46
2023-05-05T02:35:43.232Z,15.47
2023-05-05T02:35:57.565Z,15.48
2023-05-05T02:36:17.987Z,15.50
2023-05-05T02:36:33.767Z,15.50
2023-05-05T02:36:47.776Z,15.52
2023-05-05T02:37:03.639Z,15.52
2023-05-05T02:37:19.719Z,15.54
2023-05-05T02:37:33.920Z,15.57
2023-05-05T02:37:50.553Z,15.56
2023-05-05T02:38:05.481Z,15.57
2023-05-05T02:38:18.625Z,15.58
2023-05-05T02:38:32.556Z,15.56
2023-05-05T02:38:46.420Z,15.52
2023-05-05T02:39:02.292Z,15.50
2023-05-05T02:39:21.799Z,15.52
2023-05-05T02:39:58.381Z,15.55
2023-05-05T02:40:11.974Z,15.56
2023-05-05T02:40:26.419Z,15.56
2023-05-05T02:40:41.972Z,15.57
2023-05-05T02:40:57.876Z,15.58
2023-05-05T02:41:13.727Z,15.57
2023-05-05T02:41:28.528Z,15.56
2023-05-05T02:41:42.746Z,15.55
2023-05-05T02:41:55.537Z,15.53
2023-05-05T02:42:15.824Z,15.53
2023-05-05T02:42:33.871Z,15.55
2023-05-05T02:42:47.983Z,15.57
2023-05-05T02:43:05.064Z,15.61
2023-05-05T02:43:21.935Z,15.61
2023-05-05T02:43:36.573Z,15.64
2023-05-05T02:43:52.233Z,15.65
2023-05-05T02:44:06.465Z,15.66
2023-05-05T02:44:19.788Z,15.66
2023-05-05T02:44:33.433Z,15.67
2023-05-05T02:44:46.272Z,15.68
2023-05-05T02:45:04.957Z,15.66
2023-05-05T02:45:20.041Z,15.66
2023-05-05T02:45:33.014Z,15.67
2023-05-05T02:45:45.051Z,15.67
2023-05-05T02:45:57.288Z,15.67
2023-05-05T02:46:09.328Z,15.63
2023-05-05T02:46:21.927Z,15.63
2023-05-05T02:46:34.237Z,15.62
2023-05-05T02:46:47.336Z,15.62
2023-05-05T02:46:59.355Z,15.61
2023-05-05T02:47:11.892Z,15.61
2023-05-05T02:47:28.776Z,15.61
2023-05-05T02:47:40.944Z,15.61
2023-05-05T02:47:53.499Z,15.60
2023-05-05T02:48:06.178Z,15.59
2023-05-05T02:48:18.142Z,15.58
2023-05-05T02:48:30.975Z,15.58
2023-05-05T02:48:42.914Z,15.58
2023-05-05T02:48:54.861Z,15.57
2023-05-05T02:49:06.856Z,15.56
2023-05-05T02:49:19.480Z,15.57
2023-05-05T02:49:31.530Z,15.56
2023-05-05T02:49:43.456Z,15.57
2023-05-05T02:49:55.503Z,15.56
2023-05-05T02:50:09.254Z,15.57
2023-05-05T02:50:21.530Z,15.56
2023-05-05T02:50:36.341Z,15.56
2023-05-05T02:50:48.431Z,15.55
2023-05-05T02:51:00.414Z,15.54
2023-05-05T02:51:12.549Z,15.55
2023-05-05T02:51:24.426Z,15.54
2023-05-05T02:51:36.543Z,15.53
2023-05-05T02:51:48.936Z,15.53
2023-05-05T02:52:01.125Z,15.52
2023-05-05T02:52:13.196Z,15.50
2023-05-05T02:52:25.691Z,15.50
2023-05-05T02:52:40.056Z,15.50
2023-05-05T02:52:52.348Z,15.50
2023-05-05T02:53:04.795Z,15.49
2023-05-05T02:53:17.011Z,15.47
2023-05-05T02:53:29.318Z,15.47
2023-05-05T02:53:41.466Z,15.47
2023-05-05T02:53:53.428Z,15.45
2023-05-05T02:54:05.499Z,15.45
2023-05-05T02:54:17.586Z,15.44
2023-05-05T02:54:31.467Z,15.43
2023-05-05T02:54:43.466Z,15.43
2023-05-05T02:54:55.439Z,15.42
2023-05-05T02:55:08.223Z,15.41
2023-05-05T02:55:20.318Z,15.42
2023-05-05T02:56:01.748Z,15.38
2023-05-05T02:56:26.641Z,15.36
2023-05-05T02:56:51.188Z,15.31
2023-05-05T02:57:03.950Z,15.27
2023-05-05T02:57:19.864Z,15.28
2023-05-05T02:57:38.973Z,15.29
2023-05-05T02:58:00.586Z,15.31
2023-05-05T02:58:31.586Z,15.33
2023-05-05T02:58:53.636Z,15.35
2023-05-05T02:59:33.391Z,15.31
2023-05-05T03:00:02.876Z,15.29
2023-05-05T03:00:36.368Z,15.31
2023-05-05T03:01:01.341Z,15.33
2023-05-05T03:01:25.549Z,15.35
2023-05-05T03:01:40.570Z,15.38
2023-05-05T03:02:20.596Z,15.37
2023-05-05T03:02:52.908Z,15.41
2023-05-05T03:03:16.233Z,15.41
2023-05-05T03:03:36.489Z,15.40
2023-05-05T03:03:58.592Z,15.40
2023-05-05T03:04:29.449Z,15.40
2023-05-05T03:04:50.347Z,15.43
2023-05-05T03:05:17.184Z,15.45
2023-05-05T03:05:37.614Z,15.46
2023-05-05T03:06:08.128Z,15.46
2023-05-05T03:06:22.710Z,15.46
2023-05-05T03:06:42.438Z,15.45
2023-05-05T03:06:59.075Z,15.48
2023-05-05T03:07:22.057Z,15.47
2023-05-05T03:08:02.008Z,15.47
2023-05-05T03:08:18.103Z,15.45
2023-05-05T03:08:44.910Z,15.43
2023-05-05T03:09:13.092Z,15.48
2023-05-05T03:09:33.212Z,15.50
2023-05-05T03:09:57.800Z,15.50
2023-05-05T03:10:16.666Z,15.49
2023-05-05T03:10:40.235Z,15.49
2023-05-05T03:11:04.311Z,15.49
2023-05-05T03:11:34.608Z,15.50
2023-05-05T03:12:02.349Z,15.47
2023-05-05T03:12:21.088Z,15.41
2023-05-05T03:12:56.630Z,15.41
2023-05-05T03:13:11.839Z,15.39
2023-05-05T03:13:26.373Z,15.38
2023-05-05T03:13:42.774Z,15.41
2023-05-05T03:14:13.061Z,15.45
2023-05-05T03:14:29.576Z,15.45
2023-05-05T03:14:45.870Z,15.46
2023-05-05T03:15:00.714Z,15.46
2023-05-05T03:15:14.280Z,15.46
2023-05-05T03:15:31.471Z,15.44
2023-05-05T03:15:46.638Z,15.44
2023-05-05T03:16:04.538Z,15.44
2023-05-05T03:16:18.290Z,15.43
2023-05-05T03:16:32.364Z,15.42
2023-05-05T03:16:46.913Z,15.41
2023-05-05T03:16:59.833Z,15.41
2023-05-05T03:17:13.358Z,15.41
2023-05-05T03:17:27.699Z,15.42
2023-05-05T03:17:41.689Z,15.42
2023-05-05T03:17:54.340Z,15.42
2023-05-05T03:18:08.347Z,15.41
2023-05-05T03:18:22.585Z,15.43
2023-05-05T03:18:37.453Z,15.43
2023-05-05T03:18:53.050Z,15.43
2023-05-05T03:19:06.974Z,15.44
2023-05-05T03:19:20.142Z,15.43
2023-05-05T03:19:32.206Z,15.45
2023-05-05T03:19:44.497Z,15.44
2023-05-05T03:19:57.118Z,15.44
2023-05-05T03:20:11.136Z,15.44
2023-05-05T03:20:23.371Z,15.45
2023-05-05T03:20:38.731Z,15.45
2023-05-05T03:20:52.258Z,15.42
2023-05-05T03:21:08.797Z,15.41
2023-05-05T03:21:21.460Z,15.42
2023-05-05T03:21:33.645Z,15.41
2023-05-05T03:21:45.847Z,15.42
2023-05-05T03:21:58.067Z,15.42