createdAt,value
2019-01-18T00:00:17.109Z,100.00
2019-01-18T00:06:17.949Z,100.00
2019-01-18T00:09:08.127Z,100.00
2019-01-18T00:11:39.132Z,100.00
2019-01-18T00:14:29.124Z,100.00
2019-01-18T00:17:00.047Z,100.00
2019-01-18T00:19:30.935Z,100.00
2019-01-18T00:28:25.407Z,100.00
2019-01-18T00:30:56.437Z,100.00
2019-01-18T00:36:17.198Z,100.00
2019-01-18T00:39:07.539Z,100.00
2019-01-18T00:41:38.434Z,100.00
2019-01-18T00:44:28.463Z,100.00
2019-01-18T00:50:55.105Z,100.00
2019-01-18T00:53:26.075Z,100.00
2019-01-18T00:55:56.933Z,100.00
2019-01-18T00:58:47.166Z,100.00
2019-01-18T01:01:18.189Z,100.00
2019-01-18T01:04:08.349Z,98.32
2019-01-18T01:07:17.550Z,98.31
2019-01-18T01:10:47.421Z,98.63
2019-01-18T01:13:18.455Z,98.20
2019-01-18T01:15:49.461Z,98.21
2019-01-18T01:18:39.598Z,98.60
2019-01-18T01:21:29.774Z,98.44
2019-01-18T01:24:19.771Z,98.43
2019-01-18T01:32:55.314Z,98.52
2019-01-18T01:35:45.550Z,98.37
2019-01-18T01:38:35.776Z,98.11
2019-01-18T01:41:06.699Z,97.77
2019-01-18T01:43:56.718Z,98.22
2019-01-18T01:46:46.906Z,97.83
2019-01-18T01:49:37.111Z,98.66
2019-01-18T01:52:08.063Z,97.95
2019-01-18T01:54:39.130Z,98.01
2019-01-18T01:57:29.310Z,97.19
2019-01-18T02:00:19.501Z,96.80
2019-01-18T02:02:50.569Z,97.23
2019-01-18T02:05:21.574Z,98.04
2019-01-18T02:07:52.612Z,97.40
2019-01-18T02:10:42.881Z,97.19
2019-01-18T02:13:33.146Z,97.16
2019-01-18T02:16:04.494Z,96.40
2019-01-18T02:21:38.406Z,97.03
2019-01-18T02:24:28.614Z,97.63
2019-01-18T02:27:18.717Z,97.97
2019-01-18T02:30:48.605Z,98.04
2019-01-18T02:33:19.489Z,98.57
2019-01-18T02:36:28.684Z,98.89
2019-01-18T02:38:59.576Z,98.87
2019-01-18T02:41:49.654Z,99.32
2019-01-18T02:47:54.669Z,98.47
2019-01-18T02:53:55.317Z,97.51
2019-01-18T02:56:45.627Z,97.47
2019-01-18T02:59:16.601Z,96.46
2019-01-18T03:02:06.789Z,95.91
2019-01-18T03:04:57.151Z,95.46
2019-01-18T03:07:28.098Z,94.10
2019-01-18T03:09:59.119Z,92.60
2019-01-18T03:12:49.268Z,92.68
2019-01-18T03:15:39.438Z,93.17
2019-01-18T03:18:10.458Z,92.48
2019-01-18T03:20:41.394Z,93.15
2019-01-18T03:23:12.280Z,92.63
2019-01-18T03:25:43.216Z,92.12
2019-01-18T03:28:14.204Z,92.59
2019-01-18T03:31:04.473Z,92.74
2019-01-18T03:37:30.302Z,92.80
2019-01-18T03:40:20.638Z,92.58
2019-01-18T03:43:10.879Z,93.01
2019-01-18T03:46:01.021Z,93.72
2019-01-18T03:48:51.138Z,92.97
2019-01-18T03:52:00.293Z,93.55
2019-01-18T03:54:31.184Z,93.04
2019-01-18T03:57:02.049Z,93.07
2019-01-18T03:59:33.045Z,94.04
2019-01-18T04:05:54.274Z,93.87
2019-01-18T04:08:25.155Z,94.12
2019-01-18T04:11:15.267Z,94.26
2019-01-18T04:13:46.344Z,94.60
2019-01-18T04:19:27.673Z,94.84
2019-01-18T04:21:58.702Z,93.88
2019-01-18T04:28:03.812Z,94.49
2019-01-18T04:30:54.085Z,93.88
2019-01-18T04:33:25.051Z,94.48
2019-01-18T04:36:15.147Z,94.57
2019-01-18T04:39:45.042Z,93.73
2019-01-18T04:42:35.225Z,94.37
2019-01-18T04:45:46.036Z,95.12
2019-01-18T04:48:17.008Z,94.11
2019-01-18T04:51:07.191Z,94.42
2019-01-18T04:53:57.313Z,95.73
2019-01-18T04:56:47.562Z,95.64
2019-01-18T05:06:27.654Z,98.31
2019-01-18T05:09:17.667Z,96.42
2019-01-18T05:12:07.863Z,96.34
2019-01-18T05:14:38.762Z,95.73
2019-01-18T05:17:28.877Z,96.50
2019-01-18T05:20:18.989Z,95.46
2019-01-18T05:23:29.871Z,94.98
2019-01-18T05:29:09.733Z,94.22
2019-01-18T05:31:40.660Z,93.50
2019-01-18T05:34:11.611Z,93.87
2019-01-18T05:37:41.488Z,93.44
2019-01-18T05:40:52.288Z,94.14
2019-01-18T05:43:23.301Z,94.17
2019-01-18T05:46:13.512Z,94.45
2019-01-18T05:52:19.913Z,94.57
2019-01-18T05:55:09.990Z,94.58
2019-01-18T05:57:41.039Z,94.32
2019-01-18T06:07:03.303Z,94.61
2019-01-18T06:13:08.507Z,94.27
2019-01-18T06:15:40.519Z,94.51
2019-01-18T06:18:50.371Z,95.11
2019-01-18T06:21:21.535Z,95.92
2019-01-18T06:24:32.209Z,96.34
2019-01-18T06:27:41.431Z,97.44
2019-01-18T06:33:47.014Z,99.11
2019-01-18T06:39:46.004Z,98.38
2019-01-18T06:42:16.868Z,98.16
2019-01-18T06:45:07.057Z,98.86
2019-01-18T06:47:57.331Z,98.91
2019-01-18T06:50:47.318Z,99.87
2019-01-18T06:53:56.598Z,99.52
2019-01-18T06:56:46.825Z,99.81
2019-01-18T06:59:17.859Z,100.00
2019-01-18T07:08:31.908Z,100.00
2019-01-18T07:11:22.066Z,100.00
2019-01-18T07:14:12.143Z,100.00
2019-01-18T07:17:21.278Z,100.00
2019-01-18T07:20:11.290Z,100.00
2019-01-18T07:26:31.032Z,100.00
2019-01-18T07:29:21.233Z,100.00
2019-01-18T07:31:53.737Z,100.00
2019-01-18T07:35:02.966Z,100.00
2019-01-18T07:37:53.087Z,100.00
2019-01-18T07:40:24.049Z,100.00
2019-01-18T07:43:34.840Z,100.00
2019-01-18T07:46:25.022Z,100.00
2019-01-18T07:49:15.180Z,100.00
2019-01-18T07:52:45.055Z,100.00
2019-01-18T07:55:35.269Z,100.00
2019-01-18T08:01:21.862Z,100.00
2019-01-18T08:04:45.553Z,100.00
2019-01-18T08:07:35.647Z,100.00
2019-01-18T08:10:46.455Z,100.00
2019-01-18T08:13:36.646Z,100.00
2019-01-18T08:16:07.607Z,100.00
2019-01-18T08:18:57.771Z,100.00
2019-01-18T08:22:07.070Z,100.00
2019-01-18T08:24:38.137Z,99.04
2019-01-18T08:27:28.415Z,99.65
2019-01-18T08:30:39.265Z,99.42
2019-01-18T08:33:29.483Z,99.47
2019-01-18T08:36:40.281Z,98.62
2019-01-18T08:39:11.167Z,98.33
2019-01-18T08:42:20.424Z,97.68
2019-01-18T08:45:48.997Z,97.37
2019-01-18T08:48:39.250Z,97.27
2019-01-18T08:51:10.284Z,97.59
2019-01-18T08:54:19.571Z,98.04
2019-01-18T08:57:09.659Z,98.85
2019-01-18T09:07:09.059Z,97.40
2019-01-18T09:09:41.723Z,96.08
2019-01-18T09:12:12.610Z,94.50
2019-01-18T09:18:58.682Z,89.63
2019-01-18T09:21:48.977Z,83.68
2019-01-18T09:24:19.976Z,80.25
2019-01-18T09:26:50.913Z,80.39
2019-01-18T09:29:21.857Z,77.53
2019-01-18T09:35:21.185Z,69.17
2019-01-18T09:38:17.566Z,66.59
2019-01-18T09:41:22.369Z,65.72
2019-01-18T09:44:12.577Z,63.62
2019-01-18T09:47:02.698Z,64.18
2019-01-18T09:49:52.767Z,68.40
2019-01-18T09:52:23.705Z,74.00
2019-01-18T10:01:29.466Z,79.57
2019-01-18T10:04:00.415Z,79.85
2019-01-18T10:07:09.553Z,81.21
2019-01-18T10:09:59.656Z,76.96
2019-01-18T10:12:49.956Z,72.74
2019-01-18T10:16:00.782Z,74.51
2019-01-18T10:18:50.865Z,73.05
2019-01-18T10:21:41.007Z,68.96
2019-01-18T10:24:11.947Z,65.15
2019-01-18T10:27:23.978Z,60.41
2019-01-18T10:30:51.162Z,55.88
2019-01-18T10:33:22.169Z,55.13
2019-01-18T10:36:12.413Z,52.46
2019-01-18T10:39:22.262Z,54.70
2019-01-18T10:41:53.212Z,55.38
2019-01-18T10:48:18.301Z,52.75
2019-01-18T10:51:27.796Z,53.15
2019-01-18T11:00:49.022Z,63.11
2019-01-18T11:03:38.946Z,65.60
2019-01-18T11:06:49.571Z,64.77
2019-01-18T11:10:18.388Z,67.15
2019-01-18T11:13:08.590Z,64.21
2019-01-18T11:15:58.848Z,59.57
2019-01-18T11:18:48.819Z,54.31
2019-01-18T11:21:19.776Z,58.04
2019-01-18T11:29:55.215Z,67.07
2019-01-18T11:32:26.164Z,65.31
2019-01-18T11:34:57.133Z,66.28
2019-01-18T11:37:29.670Z,66.21
2019-01-18T11:46:25.927Z,69.22
2019-01-18T11:49:35.078Z,70.30
2019-01-18T11:52:25.292Z,70.27
2019-01-18T11:55:15.422Z,71.57
2019-01-18T11:58:05.441Z,71.04
2019-01-18T12:00:56.927Z,70.14
2019-01-18T12:03:47.132Z,70.44
2019-01-18T12:09:33.072Z,64.08
2019-01-18T12:12:25.479Z,59.30
2019-01-18T12:15:35.763Z,51.36
2019-01-18T12:18:27.671Z,48.68
2019-01-18T12:24:53.359Z,45.06
2019-01-18T12:27:24.363Z,44.16
2019-01-18T12:30:15.213Z,45.19
2019-01-18T12:33:25.855Z,47.25
2019-01-18T12:39:47.441Z,42.43
2019-01-18T12:45:33.548Z,36.71
2019-01-18T12:48:44.450Z,36.47
2019-01-18T12:51:15.707Z,36.19
2019-01-18T12:54:05.944Z,37.55
2019-01-18T12:56:56.058Z,35.49
2019-01-18T13:02:57.073Z,30.43
2019-01-18T13:06:08.029Z,29.73
2019-01-18T13:08:58.100Z,31.57
2019-01-18T13:11:48.433Z,34.97
2019-01-18T13:14:57.989Z,39.58
2019-01-18T13:18:27.929Z,45.71
2019-01-18T13:21:39.258Z,48.71
2019-01-18T13:24:50.425Z,52.82
2019-01-18T13:28:20.875Z,56.67
2019-01-18T13:30:53.487Z,61.43
2019-01-18T13:33:24.463Z,61.35
2019-01-18T13:36:15.118Z,57.51
2019-01-18T13:39:25.959Z,51.71
2019-01-18T13:45:52.400Z,49.41
2019-01-18T13:48:42.519Z,42.34
2019-01-18T13:51:32.557Z,45.50
2019-01-18T13:54:43.413Z,50.08
2019-01-18T14:04:44.787Z,56.96
2019-01-18T14:11:10.579Z,46.90
2019-01-18T14:14:00.655Z,44.12
2019-01-18T14:16:33.284Z,43.67
2019-01-18T14:19:23.443Z,47.61
2019-01-18T14:22:13.717Z,48.04
2019-01-18T14:25:22.880Z,47.19
2019-01-18T14:28:13.004Z,41.74
2019-01-18T14:31:03.140Z,42.28
2019-01-18T14:33:34.116Z,40.94
2019-01-18T14:36:14.660Z,41.46
2019-01-18T14:39:23.492Z,41.24
2019-01-18T14:42:13.588Z,38.71
2019-01-18T14:48:34.954Z,39.09
2019-01-18T14:51:25.198Z,39.66
2019-01-18T14:54:37.628Z,40.57
2019-01-18T14:57:27.834Z,40.58
2019-01-18T14:59:58.932Z,42.09
2019-01-18T15:03:08.389Z,44.40
2019-01-18T15:15:58.618Z,57.48
2019-01-18T15:19:07.833Z,59.86
2019-01-18T15:21:59.596Z,62.32
2019-01-18T15:24:49.597Z,64.13
2019-01-18T15:27:41.424Z,66.12
2019-01-18T15:30:52.225Z,67.53
2019-01-18T15:34:03.105Z,68.79
2019-01-18T15:36:53.232Z,69.81
2019-01-18T15:39:24.192Z,70.29
2019-01-18T15:41:56.836Z,71.32
2019-01-18T15:44:29.438Z,72.29
2019-01-18T15:47:21.296Z,73.12
2019-01-18T15:50:31.536Z,74.18
2019-01-18T15:59:53.797Z,76.94
2019-01-18T16:03:03.239Z,77.52
2019-01-18T16:05:53.749Z,78.45
2019-01-18T16:08:24.877Z,77.73
2019-01-18T16:14:07.870Z,78.90
2019-01-18T16:16:57.945Z,79.40
2019-01-18T16:19:30.480Z,79.70
2019-01-18T16:22:03.014Z,80.21
2019-01-18T16:24:53.249Z,80.57
2019-01-18T16:34:12.789Z,81.74
2019-01-18T16:36:43.836Z,81.95
2019-01-18T16:39:53.081Z,82.86
2019-01-18T16:42:43.449Z,84.02
2019-01-18T16:45:52.585Z,83.44
2019-01-18T16:51:39.973Z,83.96
2019-01-18T16:54:10.832Z,85.70
2019-01-18T16:57:01.409Z,86.01
2019-01-18T16:59:53.319Z,87.13
2019-01-18T17:02:43.541Z,87.95
2019-01-18T17:05:14.567Z,88.08
2019-01-18T17:08:04.784Z,89.08
2019-01-18T17:11:14.214Z,89.39
2019-01-18T17:14:04.401Z,90.53
2019-01-18T17:17:13.721Z,90.70
2019-01-18T17:20:05.554Z,92.92
2019-01-18T17:22:36.515Z,93.22
2019-01-18T17:25:26.545Z,93.70
2019-01-18T17:28:18.369Z,93.56
2019-01-18T17:30:50.989Z,94.98
2019-01-18T17:36:51.745Z,95.71
2019-01-18T17:40:04.150Z,95.80
2019-01-18T17:43:14.957Z,96.40
2019-01-18T17:46:25.817Z,97.67
2019-01-18T17:49:36.643Z,98.02
2019-01-18T17:52:49.069Z,98.23
2019-01-18T17:55:59.856Z,98.55
2019-01-18T17:59:10.674Z,98.84
2019-01-18T18:02:20.192Z,99.23
2019-01-18T18:05:31.467Z,100.00
2019-01-18T18:08:44.016Z,99.89
2019-01-18T18:11:54.846Z,100.00
2019-01-18T18:15:04.383Z,100.00
2019-01-18T18:18:15.219Z,100.00
2019-01-18T18:21:24.805Z,100.00
2019-01-18T18:24:35.648Z,100.00
2019-01-18T18:27:46.556Z,100.00
2019-01-18T18:30:57.526Z,100.00
2019-01-18T18:34:08.464Z,100.00
2019-01-18T18:37:38.438Z,100.00
2019-01-18T18:40:49.287Z,100.00
2019-01-18T18:44:00.168Z,100.00
2019-01-18T18:47:11.040Z,100.00
2019-01-18T18:50:20.543Z,100.00
2019-01-18T18:53:30.050Z,100.00
2019-01-18T18:56:39.888Z,100.00
2019-01-18T18:59:49.427Z,100.00
2019-01-18T19:03:00.287Z,100.00
2019-01-18T19:06:10.029Z,100.00
2019-01-18T19:12:36.001Z,100.00
2019-01-18T19:15:45.467Z,100.00
2019-01-18T19:18:56.328Z,100.00
2019-01-18T19:22:24.886Z,100.00
2019-01-18T19:25:53.482Z,100.00
2019-01-18T19:29:04.284Z,100.00
2019-01-18T19:32:15.121Z,100.00
2019-01-18T19:35:25.970Z,100.00
2019-01-18T19:38:36.820Z,100.00
2019-01-18T19:41:46.310Z,100.00
2019-01-18T19:44:55.963Z,100.00
2019-01-18T19:48:06.867Z,100.00
2019-01-18T19:51:16.360Z,100.00
2019-01-18T19:54:27.200Z,100.00
2019-01-18T19:57:38.088Z,100.00
2019-01-18T20:00:48.974Z,100.00
2019-01-18T20:03:58.446Z,100.00
2019-01-18T20:07:09.289Z,100.00
2019-01-18T20:10:18.891Z,100.00
2019-01-18T20:13:29.781Z,100.00
2019-01-18T20:16:40.652Z,100.00
2019-01-18T20:19:50.217Z,100.00
2019-01-18T20:23:01.170Z,100.00
2019-01-18T20:26:12.021Z,100.00
2019-01-18T20:29:22.865Z,100.00
2019-01-18T20:32:51.445Z,100.00
2019-01-18T20:36:00.998Z,100.00
2019-01-18T20:39:11.855Z,100.00
2019-01-18T20:42:22.728Z,100.00
2019-01-18T20:45:33.593Z,100.00
2019-01-18T20:49:02.154Z,100.00
2019-01-18T20:52:13.422Z,100.00
2019-01-18T20:55:24.577Z,100.00
2019-01-18T20:58:07.527Z,100.00
2019-01-18T21:01:18.349Z,100.00
2019-01-18T21:04:33.084Z,100.00
2019-01-18T21:08:18.765Z,100.00
2019-01-18T21:11:29.836Z,100.00
2019-01-18T21:15:20.416Z,100.00
2019-01-18T21:22:25.359Z,100.00
2019-01-18T21:25:53.943Z,100.00
2019-01-18T21:29:03.489Z,100.00
2019-01-18T21:32:14.357Z,100.00
2019-01-18T21:35:23.991Z,100.00
2019-01-18T21:38:54.391Z,100.00
2019-01-18T21:42:43.903Z,100.00
2019-01-18T21:45:53.438Z,100.00
2019-01-18T21:49:02.979Z,100.00
2019-01-18T21:52:12.509Z,100.00
2019-01-18T21:55:23.409Z,100.00
2019-01-18T21:58:33.027Z,100.00
2019-01-18T22:01:42.552Z,100.00
2019-01-18T22:04:52.051Z,100.00
2019-01-18T22:08:03.642Z,100.00
2019-01-18T22:10:37.638Z,100.00
2019-01-18T22:13:48.510Z,100.00
2019-01-18T22:16:59.475Z,100.00
2019-01-18T22:20:28.167Z,100.00
2019-01-18T22:23:37.647Z,100.00
2019-01-18T22:26:48.695Z,100.00
2019-01-18T22:29:59.768Z,100.00
2019-01-18T22:33:10.731Z,100.00
2019-01-18T22:36:20.251Z,100.00
2019-01-18T22:39:30.026Z,100.00
2019-01-18T22:42:39.524Z,100.00
2019-01-18T22:45:49.062Z,100.00
2019-01-18T22:48:58.543Z,100.00
2019-01-18T22:52:09.381Z,100.00
2019-01-18T22:55:18.856Z,100.00
2019-01-18T22:58:28.369Z,100.00
2019-01-18T23:01:37.855Z,100.00
2019-01-18T23:04:55.238Z,100.00
2019-01-18T23:08:38.270Z,100.00
2019-01-18T23:11:49.166Z,100.00
2019-01-18T23:14:59.986Z,100.00
2019-01-18T23:18:28.530Z,100.00
2019-01-18T23:21:39.361Z,100.00
2019-01-18T23:24:50.248Z,100.00
2019-01-18T23:28:01.014Z,100.00
2019-01-18T23:31:11.820Z,100.00
2019-01-18T23:34:21.300Z,100.00
2019-01-18T23:37:49.877Z,100.00
2019-01-18T23:40:59.539Z,100.00
2019-01-18T23:44:09.051Z,100.00
2019-01-18T23:47:19.872Z,100.00
2019-01-18T23:50:29.380Z,100.00
2019-01-18T23:53:44.269Z,100.00
2019-01-18T23:57:29.686Z,100.00
