createdAt,value
2023-02-27T00:00:31.377Z,13.37
2023-02-27T00:03:37.432Z,13.07
2023-02-27T00:06:46.797Z,12.79
2023-02-27T00:09:52.667Z,12.83
2023-02-27T00:12:59.360Z,13.44
2023-02-27T00:16:05.444Z,13.31
2023-02-27T00:19:12.773Z,12.64
2023-02-27T00:22:21.099Z,13.34
2023-02-27T00:25:27.857Z,13.19
2023-02-27T00:28:33.956Z,13.07
2023-02-27T00:31:40.834Z,13.84
2023-02-27T00:34:46.749Z,13.75
2023-02-27T00:37:56.819Z,13.98
2023-02-27T00:41:03.073Z,13.97
2023-02-27T00:44:09.794Z,14.62
2023-02-27T00:47:15.809Z,14.84
2023-02-27T00:50:22.829Z,14.69
2023-02-27T00:53:31.522Z,14.94
2023-02-27T00:56:38.240Z,15.14
2023-02-27T00:59:44.194Z,17.21
2023-02-27T01:02:53.389Z,17.62
2023-02-27T01:05:59.309Z,17.10
2023-02-27T01:09:09.222Z,16.08
2023-02-27T01:12:16.254Z,14.84
2023-02-27T01:15:24.388Z,14.36
2023-02-27T01:18:30.319Z,14.81
2023-02-27T01:21:37.217Z,14.00
2023-02-27T01:24:49.008Z,14.66
2023-02-27T01:27:55.764Z,13.84
2023-02-27T01:31:01.777Z,12.25
2023-02-27T01:34:08.607Z,10.35
2023-02-27T01:37:14.618Z,9.57
2023-02-27T01:40:25.744Z,8.65
2023-02-27T01:43:31.932Z,7.15
2023-02-27T01:46:38.967Z,5.78
2023-02-27T01:49:45.068Z,5.44
2023-02-27T01:52:59.314Z,5.35
2023-02-27T01:56:16.277Z,5.59
2023-02-27T01:59:25.119Z,5.94
2023-02-27T02:02:40.586Z,6.11
2023-02-27T02:05:50.115Z,6.23
2023-02-27T02:09:01.042Z,5.99
2023-02-27T02:12:14.936Z,6.12
2023-02-27T02:15:33.197Z,6.52
2023-02-27T02:18:58.046Z,6.98
2023-02-27T02:22:50.176Z,6.52
2023-02-27T02:26:33.841Z,7.60
2023-02-27T02:30:41.409Z,7.89
2023-02-27T02:34:34.073Z,9.24
2023-02-27T02:38:31.149Z,10.03
2023-02-27T02:42:01.181Z,9.84
2023-02-27T02:45:23.600Z,9.57
2023-02-27T02:48:40.362Z,9.82
2023-02-27T02:51:59.715Z,10.12
2023-02-27T02:55:22.857Z,10.74
2023-02-27T02:58:39.493Z,11.27
2023-02-27T03:01:55.467Z,11.09
2023-02-27T03:05:10.833Z,11.31
2023-02-27T03:08:27.704Z,12.14
2023-02-27T03:11:47.126Z,12.07
2023-02-27T03:15:06.503Z,13.13
2023-02-27T03:18:21.811Z,13.49
2023-02-27T03:21:39.401Z,12.93
2023-02-27T03:24:52.327Z,13.75
2023-02-27T03:28:11.185Z,13.93
2023-02-27T03:31:29.417Z,13.72
2023-02-27T03:34:42.010Z,13.40
2023-02-27T03:38:05.313Z,12.44
2023-02-27T03:41:29.478Z,12.69
2023-02-27T03:45:06.313Z,13.44
2023-02-27T03:48:13.738Z,12.54
2023-02-27T03:51:25.746Z,12.06
2023-02-27T03:54:42.789Z,11.73
2023-02-27T03:57:53.830Z,11.65
2023-02-27T04:01:03.574Z,11.13
2023-02-27T04:04:17.358Z,10.61
2023-02-27T04:08:29.874Z,10.54
2023-02-27T04:11:57.996Z,11.83
2023-02-27T04:15:26.273Z,12.27
2023-02-27T04:19:01.569Z,11.71
2023-02-27T04:22:27.100Z,14.15
2023-02-27T04:25:57.543Z,16.76
2023-02-27T04:29:19.775Z,13.02
2023-02-27T04:32:40.146Z,12.04
2023-02-27T04:35:57.681Z,12.84
2023-02-27T04:39:11.233Z,11.40
2023-02-27T04:42:26.257Z,11.18
2023-02-27T04:45:42.599Z,10.98
2023-02-27T04:49:00.857Z,12.40
2023-02-27T04:52:34.875Z,13.52
2023-02-27T04:55:51.755Z,13.43
2023-02-27T04:59:06.550Z,11.03
2023-02-27T05:02:25.085Z,10.88
2023-02-27T05:05:38.554Z,11.34
2023-02-27T05:09:02.010Z,11.74
2023-02-27T05:12:18.442Z,11.73
2023-02-27T05:15:36.536Z,13.98
2023-02-27T05:18:42.976Z,11.62
2023-02-27T05:22:05.941Z,11.72
2023-02-27T05:25:27.037Z,13.11
2023-02-27T05:28:48.863Z,12.40
2023-02-27T05:32:08.009Z,11.24
2023-02-27T05:35:29.275Z,11.79
2023-02-27T05:38:43.823Z,12.22
2023-02-27T05:42:01.657Z,11.94
2023-02-27T05:45:16.339Z,11.46
2023-02-27T05:48:32.912Z,11.01
2023-02-27T05:51:46.045Z,10.90
2023-02-27T05:55:08.683Z,10.84
2023-02-27T05:58:28.688Z,10.53
2023-02-27T06:01:36.508Z,11.08
2023-02-27T06:04:47.629Z,11.39
2023-02-27T06:07:54.623Z,11.68
2023-02-27T06:11:00.696Z,12.26
2023-02-27T06:14:09.957Z,13.16
2023-02-27T06:17:15.831Z,13.13
2023-02-27T06:20:22.812Z,12.23
2023-02-27T06:23:28.790Z,12.74
2023-02-27T06:26:35.497Z,14.01
2023-02-27T06:29:44.034Z,12.43
2023-02-27T06:32:54.491Z,10.43
2023-02-27T06:36:00.590Z,11.68
2023-02-27T06:39:11.831Z,11.70
2023-02-27T06:42:28.178Z,11.28
2023-02-27T06:45:38.177Z,11.33
2023-02-27T06:48:44.953Z,11.03
2023-02-27T06:51:52.206Z,11.14
2023-02-27T06:55:02.507Z,11.00
2023-02-27T06:58:09.165Z,11.18
2023-02-27T07:01:18.262Z,12.13
2023-02-27T07:04:25.471Z,12.52
2023-02-27T07:07:31.335Z,12.69
2023-02-27T07:10:44.268Z,20.33
2023-02-27T07:13:50.337Z,20.27
2023-02-27T07:17:03.437Z,16.65
2023-02-27T07:20:13.328Z,14.71
2023-02-27T07:23:20.077Z,13.99
2023-02-27T07:26:26.288Z,14.32
2023-02-27T07:29:33.236Z,14.55
2023-02-27T07:32:41.754Z,14.78
2023-02-27T07:35:48.953Z,14.02
2023-02-27T07:38:54.819Z,14.45
2023-02-27T07:42:01.508Z,15.02
2023-02-27T07:45:08.718Z,12.86
2023-02-27T07:48:18.108Z,14.06
2023-02-27T07:51:24.811Z,13.85
2023-02-27T07:54:33.238Z,12.05
2023-02-27T07:57:39.989Z,12.82
2023-02-27T08:00:46.894Z,14.10
2023-02-27T08:03:55.585Z,14.97
2023-02-27T08:07:08.644Z,14.28
2023-02-27T08:10:16.930Z,13.26
2023-02-27T08:13:42.404Z,11.48
2023-02-27T08:16:49.481Z,11.90
2023-02-27T08:20:05.020Z,11.54
2023-02-27T08:23:12.086Z,12.51
2023-02-27T08:26:19.068Z,12.71
2023-02-27T08:29:31.176Z,11.87
2023-02-27T08:32:39.039Z,12.04
2023-02-27T08:35:47.728Z,12.77
2023-02-27T08:38:55.464Z,12.14
2023-02-27T08:42:01.492Z,11.77
2023-02-27T08:45:10.105Z,11.04
2023-02-27T08:48:17.454Z,11.83
2023-02-27T08:51:27.117Z,14.13
2023-02-27T08:54:33.669Z,12.32
2023-02-27T08:57:40.405Z,12.43
2023-02-27T09:00:46.442Z,15.10
2023-02-27T09:03:53.403Z,40.06
2023-02-27T09:07:02.058Z,13.70
2023-02-27T09:10:10.611Z,11.96
2023-02-27T09:13:16.747Z,13.65
2023-02-27T09:16:25.845Z,12.99
2023-02-27T09:19:32.158Z,11.70
2023-02-27T09:22:42.919Z,12.40
2023-02-27T09:25:50.786Z,13.46
2023-02-27T09:28:57.472Z,15.99
2023-02-27T09:32:03.415Z,17.11
2023-02-27T09:35:12.416Z,17.93
2023-02-27T09:38:20.879Z,20.07
2023-02-27T09:41:51.270Z,23.37
2023-02-27T09:45:05.943Z,34.01
2023-02-27T09:48:30.173Z,17.18
2023-02-27T09:51:36.193Z,14.66
2023-02-27T09:54:45.648Z,13.85
2023-02-27T09:58:02.441Z,14.57
2023-02-27T10:01:19.433Z,15.44
2023-02-27T10:04:44.088Z,14.26
2023-02-27T10:08:06.609Z,12.31
2023-02-27T10:11:25.118Z,12.61
2023-02-27T10:14:45.706Z,12.97
2023-02-27T10:18:09.513Z,12.91
2023-02-27T10:21:33.807Z,14.53
2023-02-27T10:24:50.472Z,14.51
2023-02-27T10:28:16.093Z,14.45
2023-02-27T10:31:30.113Z,13.15
2023-02-27T10:34:40.519Z,13.73
2023-02-27T10:37:55.155Z,13.03
2023-02-27T10:41:05.364Z,12.50
2023-02-27T10:44:19.108Z,12.73
2023-02-27T10:47:29.908Z,13.82
2023-02-27T10:50:40.023Z,13.48
2023-02-27T10:53:46.699Z,13.46
2023-02-27T10:56:56.944Z,13.38
2023-02-27T11:00:25.502Z,11.72
2023-02-27T11:03:40.943Z,11.14
2023-02-27T11:06:55.788Z,9.87
2023-02-27T11:10:20.133Z,9.97
2023-02-27T11:13:29.233Z,10.17
2023-02-27T11:16:52.622Z,10.91
2023-02-27T11:20:01.539Z,9.34
2023-02-27T11:23:10.712Z,9.97
2023-02-27T11:26:25.381Z,7.11
2023-02-27T11:29:31.406Z,7.31
2023-02-27T11:32:51.519Z,6.68
2023-02-27T11:36:00.997Z,6.89
2023-02-27T11:39:08.044Z,6.53
2023-02-27T11:42:29.633Z,7.27
2023-02-27T11:46:04.685Z,7.02
2023-02-27T11:49:37.446Z,6.82
2023-02-27T11:52:56.109Z,5.90
2023-02-27T11:56:08.723Z,7.89
2023-02-27T11:59:38.285Z,7.00
2023-02-27T12:02:59.504Z,5.80
2023-02-27T12:06:22.274Z,5.36
2023-02-27T12:09:55.833Z,5.63
2023-02-27T12:13:14.607Z,6.33
2023-02-27T12:16:33.068Z,7.86
2023-02-27T12:19:53.416Z,7.28
2023-02-27T12:23:16.982Z,8.07
2023-02-27T12:26:32.060Z,7.56
2023-02-27T12:29:48.559Z,8.97
2023-02-27T12:33:07.037Z,8.18
2023-02-27T12:36:17.618Z,8.34
2023-02-27T12:39:29.063Z,8.80
2023-02-27T12:43:13.433Z,9.69
2023-02-27T12:46:38.720Z,8.58
2023-02-27T12:49:55.746Z,7.95
2023-02-27T12:53:35.284Z,8.13
2023-02-27T12:57:04.126Z,8.04
2023-02-27T13:00:21.495Z,8.26
2023-02-27T13:03:39.485Z,8.40
2023-02-27T13:06:58.220Z,9.05
2023-02-27T13:10:18.085Z,8.62
2023-02-27T13:13:41.201Z,10.83
2023-02-27T13:16:59.054Z,11.42
2023-02-27T13:20:32.887Z,10.00
2023-02-27T13:23:58.710Z,10.40
2023-02-27T13:27:22.786Z,10.15
2023-02-27T13:30:41.146Z,7.46
2023-02-27T13:34:09.522Z,8.70
2023-02-27T13:37:26.681Z,9.04
2023-02-27T13:40:42.568Z,9.81
2023-02-27T13:43:52.441Z,11.26
2023-02-27T13:47:43.757Z,11.19
2023-02-27T13:50:55.417Z,9.42
2023-02-27T13:54:26.298Z,10.06
2023-02-27T13:57:40.060Z,11.18
2023-02-27T14:00:58.919Z,9.94
2023-02-27T14:04:17.433Z,9.35
2023-02-27T14:07:29.943Z,9.68
2023-02-27T14:10:40.119Z,10.57
2023-02-27T14:14:05.586Z,10.74
2023-02-27T14:17:17.119Z,10.92
2023-02-27T14:20:54.672Z,9.52
2023-02-27T14:24:01.042Z,7.80
2023-02-27T14:27:20.331Z,7.52
2023-02-27T14:30:35.134Z,7.12
2023-02-27T14:33:49.223Z,8.31
2023-02-27T14:37:04.130Z,8.34
2023-02-27T14:40:29.173Z,6.84
2023-02-27T14:43:43.362Z,6.66
2023-02-27T14:46:50.445Z,8.32
2023-02-27T14:49:56.997Z,8.76
2023-02-27T14:53:08.762Z,8.10
2023-02-27T14:56:22.951Z,8.43
2023-02-27T14:59:34.252Z,10.26
2023-02-27T15:02:41.210Z,17.30
2023-02-27T15:05:50.313Z,13.44
2023-02-27T15:09:00.085Z,10.72
2023-02-27T15:12:08.550Z,11.39
2023-02-27T15:15:24.449Z,8.74
2023-02-27T15:18:31.368Z,9.36
2023-02-27T15:21:44.387Z,9.14
2023-02-27T15:24:55.120Z,10.58
2023-02-27T15:28:07.380Z,12.32
2023-02-27T15:31:27.318Z,11.19
2023-02-27T15:34:34.019Z,14.56
2023-02-27T15:37:43.854Z,13.70
2023-02-27T15:40:53.317Z,12.35
2023-02-27T15:44:01.068Z,12.30
2023-02-27T15:47:09.859Z,16.59
2023-02-27T15:50:31.575Z,17.13
2023-02-27T15:53:41.884Z,16.74
2023-02-27T15:56:53.029Z,13.60
2023-02-27T16:00:04.711Z,12.32
2023-02-27T16:03:30.966Z,10.92
2023-02-27T16:06:42.496Z,10.24
2023-02-27T16:09:55.957Z,11.85
2023-02-27T16:13:24.172Z,11.21
2023-02-27T16:16:36.217Z,12.31
2023-02-27T16:19:46.085Z,12.04
2023-02-27T16:23:06.981Z,12.92
2023-02-27T16:26:32.146Z,13.71
2023-02-27T16:29:48.971Z,15.08
2023-02-27T16:33:04.493Z,15.94
2023-02-27T16:36:25.209Z,13.98
2023-02-27T16:39:31.525Z,14.93
2023-02-27T16:42:38.571Z,15.69
2023-02-27T16:45:56.605Z,14.44
2023-02-27T16:49:18.875Z,15.41
2023-02-27T16:52:25.819Z,20.27
2023-02-27T16:55:34.551Z,19.94
2023-02-27T16:58:40.752Z,19.04
2023-02-27T17:01:50.451Z,21.12
2023-02-27T17:04:56.574Z,23.82
2023-02-27T17:08:03.686Z,24.94
2023-02-27T17:11:10.389Z,26.39
2023-02-27T17:14:17.285Z,30.49
2023-02-27T17:17:25.903Z,28.68
2023-02-27T17:20:33.037Z,23.59
2023-02-27T17:23:39.002Z,23.72
2023-02-27T17:26:46.467Z,24.65
2023-02-27T17:29:52.535Z,23.40
2023-02-27T17:33:04.178Z,22.03
2023-02-27T17:36:13.951Z,24.01
2023-02-27T17:39:20.895Z,21.13
2023-02-27T17:42:27.443Z,20.32
2023-02-27T17:45:34.512Z,18.17
2023-02-27T17:48:43.254Z,16.30
2023-02-27T17:51:50.605Z,16.82
2023-02-27T17:55:05.038Z,20.36
2023-02-27T17:58:12.868Z,22.27
2023-02-27T18:01:26.658Z,25.54
2023-02-27T18:04:37.319Z,24.08
2023-02-27T18:07:44.193Z,23.06
2023-02-27T18:10:51.867Z,19.23
2023-02-27T18:14:00.816Z,19.52
2023-02-27T18:17:13.345Z,21.87
2023-02-27T18:20:22.276Z,23.01
2023-02-27T18:23:29.460Z,21.50
2023-02-27T18:26:36.732Z,21.13
2023-02-27T18:29:43.963Z,21.11
2023-02-27T18:32:50.069Z,21.89
2023-02-27T18:35:59.756Z,23.43
2023-02-27T18:39:08.002Z,25.02
2023-02-27T18:42:17.022Z,29.09
2023-02-27T18:45:23.572Z,29.96
2023-02-27T18:48:36.127Z,30.35
2023-02-27T18:51:50.967Z,30.73
2023-02-27T18:54:58.017Z,31.56
2023-02-27T18:58:06.042Z,35.77
2023-02-27T19:01:23.982Z,35.72
2023-02-27T19:04:30.294Z,31.77
2023-02-27T19:07:39.970Z,27.08
2023-02-27T19:10:46.886Z,26.32
2023-02-27T19:13:55.216Z,23.28
2023-02-27T19:17:01.859Z,20.33
2023-02-27T19:20:14.563Z,20.39
2023-02-27T19:23:23.235Z,19.40
2023-02-27T19:26:30.946Z,19.45
2023-02-27T19:29:37.136Z,20.64
2023-02-27T19:32:44.229Z,20.86
2023-02-27T19:35:50.482Z,21.68
2023-02-27T19:39:00.907Z,21.06
2023-02-27T19:42:07.241Z,20.21
2023-02-27T19:45:15.029Z,21.05
2023-02-27T19:48:21.282Z,21.34
2023-02-27T19:51:28.747Z,21.44
2023-02-27T19:54:37.628Z,20.90
2023-02-27T19:57:44.648Z,21.31
2023-02-27T20:00:51.629Z,22.77
2023-02-27T20:03:59.577Z,21.49
2023-02-27T20:07:05.754Z,22.11
2023-02-27T20:10:16.350Z,22.22
2023-02-27T20:13:22.705Z,20.73
2023-02-27T20:16:34.598Z,20.09
2023-02-27T20:19:41.762Z,19.78
2023-02-27T20:22:49.470Z,19.66
2023-02-27T20:25:58.319Z,19.66
2023-02-27T20:29:09.775Z,19.09
2023-02-27T20:32:15.832Z,20.68
2023-02-27T20:35:22.802Z,21.09
2023-02-27T20:38:30.092Z,21.71
2023-02-27T20:41:40.554Z,23.43
2023-02-27T20:44:46.794Z,21.44
2023-02-27T20:47:53.910Z,21.24
2023-02-27T20:50:59.835Z,20.19
2023-02-27T20:54:11.102Z,16.55
2023-02-27T20:57:19.644Z,13.50
2023-02-27T21:00:28.036Z,13.34
2023-02-27T21:03:42.990Z,16.38
2023-02-27T21:06:49.823Z,18.49
2023-02-27T21:09:55.668Z,20.64
2023-02-27T21:13:05.049Z,21.11
2023-02-27T21:16:15.637Z,22.65
2023-02-27T21:19:22.336Z,22.82
2023-02-27T21:22:28.225Z,24.47
2023-02-27T21:25:34.917Z,27.53
2023-02-27T21:28:47.861Z,28.72
2023-02-27T21:31:55.655Z,29.18
2023-02-27T21:35:01.575Z,27.39
2023-02-27T21:38:08.354Z,28.57
2023-02-27T21:41:17.579Z,27.66
2023-02-27T21:44:29.875Z,26.10
2023-02-27T21:47:35.843Z,25.34
2023-02-27T21:50:43.064Z,25.20
2023-02-27T21:53:50.115Z,26.21
2023-02-27T21:56:58.233Z,26.15
2023-02-27T22:00:11.460Z,25.11
2023-02-27T22:03:18.257Z,24.88
2023-02-27T22:06:27.567Z,26.05
2023-02-27T22:09:34.664Z,24.68
2023-02-27T22:12:40.521Z,23.50
2023-02-27T22:15:50.068Z,22.08
2023-02-27T22:18:56.704Z,21.84
2023-02-27T22:22:03.509Z,22.65
2023-02-27T22:25:10.295Z,20.11
2023-02-27T22:28:16.910Z,17.59
2023-02-27T22:31:29.421Z,16.31
2023-02-27T22:34:36.767Z,16.34
2023-02-27T22:37:44.073Z,19.48
2023-02-27T22:40:50.730Z,18.37
2023-02-27T22:43:57.356Z,16.22
2023-02-27T22:47:06.722Z,15.84
2023-02-27T22:50:19.877Z,16.32
2023-02-27T22:53:26.850Z,17.45
2023-02-27T22:56:34.470Z,16.35
2023-02-27T22:59:41.469Z,16.13
2023-02-27T23:02:50.170Z,15.79
2023-02-27T23:05:56.831Z,15.97
2023-02-27T23:09:04.897Z,15.45
2023-02-27T23:12:11.811Z,14.73
2023-02-27T23:15:17.838Z,13.47
2023-02-27T23:18:27.726Z,12.56
2023-02-27T23:21:38.789Z,12.87
2023-02-27T23:24:45.437Z,13.14
2023-02-27T23:27:51.462Z,13.52
2023-02-27T23:30:59.744Z,13.18
2023-02-27T23:34:13.660Z,12.93
2023-02-27T23:37:20.265Z,12.90
2023-02-27T23:40:31.543Z,13.00
2023-02-27T23:43:38.508Z,12.81
2023-02-27T23:46:44.510Z,13.19
2023-02-27T23:49:53.795Z,12.58
2023-02-27T23:53:05.420Z,13.32
2023-02-27T23:56:18.587Z,12.41
2023-02-27T23:59:24.495Z,10.71
