createdAt,value
2022-08-04T00:01:37.318Z,8.65
2022-08-04T00:04:15.059Z,9.48
2022-08-04T00:07:44.625Z,8.95
2022-08-04T00:10:17.258Z,10.95
2022-08-04T00:12:52.328Z,7.97
2022-08-04T00:15:20.359Z,8.65
2022-08-04T00:17:54.951Z,16.10
2022-08-04T00:20:22.301Z,10.25
2022-08-04T00:22:52.587Z,8.18
2022-08-04T00:25:20.080Z,12.15
2022-08-04T00:27:47.585Z,10.93
2022-08-04T00:30:14.703Z,9.73
2022-08-04T00:32:42.202Z,9.27
2022-08-04T00:35:15.230Z,8.35
2022-08-04T00:37:45.751Z,9.00
2022-08-04T00:40:43.447Z,7.43
2022-08-04T00:43:34.213Z,7.93
2022-08-04T00:46:33.721Z,11.18
2022-08-04T00:49:33.412Z,12.20
2022-08-04T00:52:31.781Z,11.68
2022-08-04T00:55:23.358Z,7.82
2022-08-04T00:58:16.544Z,8.65
2022-08-04T01:01:03.046Z,7.82
2022-08-04T01:03:58.220Z,9.63
2022-08-04T01:06:56.547Z,8.70
2022-08-04T01:09:59.660Z,9.60
2022-08-04T01:12:38.628Z,8.93
2022-08-04T01:15:59.902Z,7.70
2022-08-04T01:19:02.892Z,9.95
2022-08-04T01:21:29.754Z,11.13
2022-08-04T01:24:23.919Z,12.35
2022-08-04T01:27:10.395Z,7.22
2022-08-04T01:29:59.216Z,9.93
2022-08-04T01:32:38.898Z,9.25
2022-08-04T01:35:15.394Z,9.45
2022-08-04T01:38:20.154Z,9.88
2022-08-04T01:40:54.226Z,6.25
2022-08-04T01:43:22.508Z,10.93
2022-08-04T01:45:59.805Z,9.55
2022-08-04T01:48:28.715Z,12.65
2022-08-04T01:51:09.867Z,7.85
2022-08-04T01:53:40.909Z,6.70
2022-08-04T01:56:10.467Z,11.48
2022-08-04T01:58:40.272Z,10.73
2022-08-04T02:01:11.051Z,7.32
2022-08-04T02:04:20.971Z,8.18
2022-08-04T02:07:08.590Z,9.23
2022-08-04T02:10:22.092Z,10.65
2022-08-04T02:13:25.603Z,6.13
2022-08-04T02:16:05.068Z,10.00
2022-08-04T02:18:36.682Z,11.48
2022-08-04T02:21:04.635Z,9.32
2022-08-04T02:23:43.433Z,11.35
2022-08-04T02:26:22.718Z,9.32
2022-08-04T02:29:18.152Z,11.63
2022-08-04T02:32:14.466Z,11.20
2022-08-04T02:35:07.335Z,8.18
2022-08-04T02:37:35.781Z,8.70
2022-08-04T02:40:06.912Z,8.10
2022-08-04T02:42:34.541Z,13.35
2022-08-04T02:45:02.969Z,12.05
2022-08-04T02:48:29.506Z,11.57
2022-08-04T02:50:28.616Z,11.43
2022-08-04T02:52:58.971Z,8.75
2022-08-04T02:55:29.401Z,11.48
2022-08-04T02:57:59.459Z,11.07
2022-08-04T03:00:27.016Z,11.00
2022-08-04T03:03:09.120Z,9.07
2022-08-04T03:06:10.112Z,13.00
2022-08-04T03:09:14.865Z,13.70
2022-08-04T03:12:11.573Z,10.95
2022-08-04T03:15:22.091Z,11.93
2022-08-04T03:18:36.231Z,12.07
2022-08-04T03:21:30.452Z,10.82
2022-08-04T03:24:20.173Z,9.90
2022-08-04T03:27:16.510Z,13.38
2022-08-04T03:30:06.987Z,12.15
2022-08-04T03:33:25.435Z,12.52
2022-08-04T03:36:18.903Z,12.02
2022-08-04T03:39:07.080Z,8.93
2022-08-04T03:42:16.708Z,10.40
2022-08-04T03:45:24.114Z,13.23
2022-08-04T03:48:36.071Z,12.82
2022-08-04T03:52:21.772Z,10.35
2022-08-04T03:55:09.690Z,8.93
2022-08-04T03:58:11.760Z,10.70
2022-08-04T04:01:13.596Z,11.48
2022-08-04T04:04:20.539Z,8.57
2022-08-04T04:07:04.753Z,14.88
2022-08-04T04:10:05.912Z,13.85
2022-08-04T04:13:34.906Z,12.95
2022-08-04T04:16:31.581Z,12.38
2022-08-04T04:19:01.325Z,8.68
2022-08-04T04:21:44.847Z,10.43
2022-08-04T04:24:33.988Z,8.30
2022-08-04T04:27:48.977Z,11.90
2022-08-04T04:30:44.627Z,15.50
2022-08-04T04:33:45.232Z,12.52
2022-08-04T04:36:46.261Z,12.48
2022-08-04T04:39:50.920Z,12.82
2022-08-04T04:42:48.166Z,13.60
2022-08-04T04:45:54.352Z,14.40
2022-08-04T04:48:30.054Z,11.77
2022-08-04T04:51:40.253Z,17.88
2022-08-04T04:54:26.438Z,10.80
2022-08-04T04:57:16.318Z,11.93
2022-08-04T05:00:09.610Z,14.98
2022-08-04T05:02:42.301Z,16.58
2022-08-04T05:05:38.405Z,14.60
2022-08-04T05:08:43.927Z,13.45
2022-08-04T05:11:46.329Z,10.75
2022-08-04T05:14:41.475Z,15.95
2022-08-04T05:17:27.540Z,14.55
2022-08-04T05:20:15.426Z,18.25
2022-08-04T05:23:01.098Z,14.27
2022-08-04T05:25:39.162Z,15.02
2022-08-04T05:28:15.630Z,18.83
2022-08-04T05:30:53.086Z,13.18
2022-08-04T05:33:48.040Z,15.75
2022-08-04T05:36:39.477Z,15.40
2022-08-04T05:39:29.883Z,17.17
2022-08-04T05:42:04.438Z,12.52
2022-08-04T05:44:33.367Z,22.77
2022-08-04T05:47:01.276Z,19.08
2022-08-04T05:49:29.415Z,18.58
2022-08-04T05:52:01.404Z,20.10
2022-08-04T05:54:31.573Z,23.52
2022-08-04T05:56:59.164Z,24.25
2022-08-04T05:59:27.963Z,23.75
2022-08-04T06:01:58.375Z,24.80
2022-08-04T06:04:49.240Z,28.23
2022-08-04T06:07:16.408Z,34.30
2022-08-04T06:09:43.575Z,24.63
2022-08-04T06:12:28.330Z,26.77
2022-08-04T06:14:59.769Z,29.27
2022-08-04T06:18:35.496Z,33.38
2022-08-04T06:20:32.828Z,40.63
2022-08-04T06:23:14.680Z,33.50
2022-08-04T06:25:51.587Z,34.83
2022-08-04T06:28:20.028Z,37.72
2022-08-04T06:30:49.942Z,42.55
2022-08-04T06:33:54.269Z,43.22
2022-08-04T06:36:22.304Z,41.63
2022-08-04T06:38:58.405Z,45.28
2022-08-04T06:41:28.779Z,46.63
2022-08-04T06:43:59.765Z,44.88
2022-08-04T06:46:28.391Z,50.72
2022-08-04T06:48:56.338Z,42.88
2022-08-04T06:51:37.033Z,45.35
2022-08-04T06:54:06.242Z,39.03
2022-08-04T06:56:36.658Z,44.50
2022-08-04T06:59:04.317Z,46.25
2022-08-04T07:01:32.923Z,40.80
2022-08-04T07:04:00.350Z,41.33
2022-08-04T07:06:27.486Z,35.95
2022-08-04T07:08:56.419Z,35.97
2022-08-04T07:11:23.897Z,27.30
2022-08-04T07:13:51.498Z,26.77
2022-08-04T07:16:21.363Z,30.05
2022-08-04T07:18:58.032Z,25.85
2022-08-04T07:21:37.551Z,28.60
2022-08-04T07:24:05.048Z,25.15
2022-08-04T07:26:32.024Z,27.92
2022-08-04T07:28:59.678Z,20.38
2022-08-04T07:31:35.232Z,22.58
2022-08-04T07:34:21.034Z,22.80
2022-08-04T07:36:55.535Z,22.02
2022-08-04T07:39:28.008Z,19.25
2022-08-04T07:42:01.594Z,19.55
2022-08-04T07:44:33.897Z,19.25
2022-08-04T07:47:03.949Z,23.38
2022-08-04T07:49:55.168Z,22.35
2022-08-04T07:52:18.658Z,19.13
2022-08-04T07:54:46.758Z,17.50
2022-08-04T07:57:39.633Z,22.48
2022-08-04T08:00:00.650Z,25.85
2022-08-04T08:02:28.451Z,24.95
2022-08-04T08:04:55.995Z,20.67
2022-08-04T08:07:23.278Z,21.65
2022-08-04T08:09:50.711Z,20.83
2022-08-04T08:12:35.298Z,20.65
2022-08-04T08:15:10.337Z,19.75
2022-08-04T08:17:58.384Z,21.65
2022-08-04T08:20:31.262Z,25.13
2022-08-04T08:22:59.994Z,22.30
2022-08-04T08:25:27.270Z,25.20
2022-08-04T08:27:55.710Z,22.15
2022-08-04T08:30:25.146Z,19.58
2022-08-04T08:33:01.609Z,19.35
2022-08-04T08:35:34.766Z,22.67
2022-08-04T08:38:10.700Z,19.95
2022-08-04T08:41:26.294Z,21.77
2022-08-04T08:44:37.438Z,22.83
2022-08-04T08:47:30.530Z,22.10
2022-08-04T08:50:58.921Z,19.80
2022-08-04T08:53:53.105Z,22.05
2022-08-04T08:56:37.202Z,22.67
2022-08-04T08:59:44.927Z,16.00
2022-08-04T09:02:41.435Z,21.88
2022-08-04T09:05:30.271Z,17.55
2022-08-04T09:08:20.954Z,22.20
2022-08-04T09:11:10.753Z,22.98
2022-08-04T09:14:01.495Z,17.92
2022-08-04T09:16:47.740Z,19.10
2022-08-04T09:19:46.030Z,23.13
2022-08-04T09:22:51.015Z,17.63
2022-08-04T09:25:27.690Z,17.48
2022-08-04T09:28:09.607Z,16.70
2022-08-04T09:30:49.402Z,19.48
2022-08-04T09:33:45.573Z,19.63
2022-08-04T09:36:26.052Z,16.90
2022-08-04T09:39:29.623Z,21.15
2022-08-04T09:42:23.173Z,20.63
2022-08-04T09:45:06.498Z,15.88
2022-08-04T09:47:48.153Z,16.85
2022-08-04T09:50:50.023Z,16.98
2022-08-04T09:53:53.371Z,16.63
2022-08-04T09:56:56.936Z,13.88
2022-08-04T09:59:43.323Z,17.58
2022-08-04T10:02:14.051Z,14.85
2022-08-04T10:04:43.885Z,16.20
2022-08-04T10:08:04.659Z,15.07
2022-08-04T10:10:53.350Z,14.68
2022-08-04T10:13:31.372Z,14.27
2022-08-04T10:16:22.940Z,13.88
2022-08-04T10:19:13.145Z,17.15
2022-08-04T10:22:30.643Z,18.58
2022-08-04T10:26:03.182Z,13.73
2022-08-04T10:28:06.571Z,11.32
2022-08-04T10:30:37.244Z,11.88
2022-08-04T10:33:16.272Z,11.07
2022-08-04T10:35:52.522Z,12.10
2022-08-04T10:38:33.769Z,11.10
2022-08-04T10:41:40.318Z,11.35
2022-08-04T10:44:41.902Z,11.55
2022-08-04T10:47:21.009Z,9.50
2022-08-04T10:49:55.542Z,11.77
2022-08-04T10:52:43.365Z,10.60
2022-08-04T10:56:07.226Z,13.20
2022-08-04T10:58:20.699Z,11.48
2022-08-04T11:00:49.255Z,11.32
2022-08-04T11:03:50.047Z,8.85
2022-08-04T11:06:19.007Z,11.93
2022-08-04T11:08:52.163Z,8.52
2022-08-04T11:11:57.034Z,11.60
2022-08-04T11:14:36.181Z,10.30
2022-08-04T11:17:28.310Z,9.88
2022-08-04T11:20:34.713Z,13.15
2022-08-04T11:23:16.504Z,7.90
2022-08-04T11:26:24.263Z,7.68
2022-08-04T11:29:46.383Z,9.43
2022-08-04T11:32:21.305Z,12.00
2022-08-04T11:34:58.180Z,7.32
2022-08-04T11:37:52.071Z,7.88
2022-08-04T11:40:40.433Z,9.05
2022-08-04T11:44:01.110Z,9.45
2022-08-04T11:46:30.948Z,6.50
2022-08-04T11:49:06.088Z,7.18
2022-08-04T11:51:34.453Z,8.80
2022-08-04T11:54:02.062Z,7.00
2022-08-04T11:56:37.242Z,8.20
2022-08-04T11:59:10.152Z,5.72
2022-08-04T12:02:07.768Z,7.32
2022-08-04T12:04:58.237Z,6.93
2022-08-04T12:07:55.757Z,10.02
2022-08-04T12:10:52.424Z,9.88
2022-08-04T12:13:58.751Z,8.80
2022-08-04T12:19:30.969Z,6.90
2022-08-04T12:22:14.908Z,9.00
2022-08-04T12:24:59.770Z,6.38
2022-08-04T12:27:45.294Z,9.60
2022-08-04T12:31:00.012Z,5.78
2022-08-04T12:33:18.013Z,6.60
2022-08-04T12:36:20.606Z,8.02
2022-08-04T12:39:03.509Z,5.82
2022-08-04T12:41:58.763Z,5.82
2022-08-04T12:44:36.851Z,8.38
2022-08-04T12:47:36.493Z,6.22
2022-08-04T12:50:02.335Z,9.13
2022-08-04T12:53:03.626Z,6.05
2022-08-04T12:55:34.376Z,8.98
2022-08-04T12:58:10.423Z,12.60
2022-08-04T13:00:41.615Z,7.95
2022-08-04T13:03:16.811Z,8.93
2022-08-04T13:05:45.322Z,7.80
2022-08-04T13:08:15.533Z,6.85
2022-08-04T13:10:48.013Z,7.35
2022-08-04T13:13:22.058Z,5.43
2022-08-04T13:16:05.689Z,7.32
2022-08-04T13:18:40.238Z,7.38
2022-08-04T13:21:50.100Z,4.40
2022-08-04T13:24:31.051Z,8.07
2022-08-04T13:27:06.810Z,6.20
2022-08-04T13:29:58.804Z,10.60
2022-08-04T13:32:29.216Z,8.60
2022-08-04T13:34:58.634Z,5.82
2022-08-04T13:37:32.363Z,7.60
2022-08-04T13:40:00.335Z,5.78
2022-08-04T13:42:28.403Z,5.43
2022-08-04T13:44:59.886Z,8.57
2022-08-04T13:47:34.957Z,6.05
2022-08-04T13:50:27.510Z,8.98
2022-08-04T13:52:57.705Z,7.00
2022-08-04T13:55:31.371Z,9.00
2022-08-04T13:58:25.631Z,6.10
2022-08-04T14:01:06.282Z,4.95
2022-08-04T14:03:54.369Z,4.88
2022-08-04T14:06:28.516Z,6.15
2022-08-04T14:09:14.776Z,7.68
2022-08-04T14:12:07.017Z,5.65
2022-08-04T14:14:35.768Z,7.40
2022-08-04T14:17:20.006Z,7.32
2022-08-04T14:19:53.692Z,7.25
2022-08-04T14:22:26.921Z,5.40
2022-08-04T14:25:07.355Z,9.82
2022-08-04T14:27:57.463Z,5.68
2022-08-04T14:30:35.474Z,8.23
2022-08-04T14:34:01.550Z,5.68
2022-08-04T14:36:04.224Z,6.18
2022-08-04T14:38:48.459Z,5.30
2022-08-04T14:41:17.773Z,7.47
2022-08-04T14:43:52.704Z,7.72
2022-08-04T14:46:21.261Z,7.80
2022-08-04T14:49:10.331Z,10.93
2022-08-04T14:51:52.551Z,12.00
2022-08-04T14:54:30.389Z,9.68
2022-08-04T14:57:05.164Z,7.88
2022-08-04T14:59:44.164Z,7.80
2022-08-04T15:02:29.624Z,7.13
2022-08-04T15:04:58.883Z,6.60
2022-08-04T15:07:26.858Z,7.43
2022-08-04T15:09:54.479Z,5.40
2022-08-04T15:12:22.273Z,10.23
2022-08-04T15:14:49.572Z,9.40
2022-08-04T15:17:29.381Z,7.57
2022-08-04T15:19:58.497Z,11.63
2022-08-04T15:22:25.666Z,7.70
2022-08-04T15:24:55.619Z,4.60
2022-08-04T15:27:30.912Z,7.60
2022-08-04T15:30:02.627Z,6.90
2022-08-04T15:32:36.496Z,8.38
2022-08-04T15:35:12.992Z,7.78
2022-08-04T15:38:06.402Z,6.97
2022-08-04T15:40:55.674Z,6.93
2022-08-04T15:43:47.125Z,3.80
2022-08-04T15:46:47.689Z,4.72
2022-08-04T15:49:23.143Z,6.57
2022-08-04T15:52:12.508Z,4.93
2022-08-04T15:54:42.238Z,5.40
2022-08-04T15:58:01.572Z,5.93
2022-08-04T16:00:29.453Z,6.45
2022-08-04T16:02:56.526Z,5.55
2022-08-04T16:05:23.553Z,3.97
2022-08-04T16:08:15.428Z,5.97
2022-08-04T16:10:45.564Z,7.57
2022-08-04T16:13:16.368Z,7.30
2022-08-04T16:15:55.510Z,9.75
2022-08-04T16:18:31.489Z,8.02
2022-08-04T16:21:03.439Z,6.65
2022-08-04T16:23:55.157Z,6.90
2022-08-04T16:27:00.561Z,8.63
2022-08-04T16:29:39.418Z,5.47
2022-08-04T16:32:07.049Z,9.18
2022-08-04T16:34:55.429Z,6.78
2022-08-04T16:37:39.096Z,7.82
2022-08-04T16:40:34.393Z,8.98
2022-08-04T16:43:30.754Z,6.80
2022-08-04T16:46:03.673Z,9.77
2022-08-04T16:48:33.587Z,8.80
2022-08-04T16:51:06.758Z,8.35
2022-08-04T16:54:03.416Z,6.25
2022-08-04T16:56:35.338Z,6.60
2022-08-04T16:59:10.431Z,7.97
2022-08-04T17:01:48.391Z,7.03
2022-08-04T17:04:16.800Z,8.88
2022-08-04T17:06:49.376Z,9.68
2022-08-04T17:09:18.885Z,6.47
2022-08-04T17:11:47.796Z,5.55
2022-08-04T17:14:23.687Z,9.80
2022-08-04T17:16:52.230Z,6.13
2022-08-04T17:19:26.121Z,4.28
2022-08-04T17:22:10.177Z,11.48
2022-08-04T17:24:40.973Z,5.28
2022-08-04T17:28:19.101Z,7.32
2022-08-04T17:29:55.937Z,9.02
2022-08-04T17:32:23.839Z,8.27
2022-08-04T17:34:58.530Z,8.30
2022-08-04T17:37:39.801Z,5.63
2022-08-04T17:40:18.570Z,7.22
2022-08-04T17:44:03.431Z,9.43
2022-08-04T17:46:28.678Z,7.47
2022-08-04T17:49:16.519Z,5.47
2022-08-04T17:52:06.811Z,9.57
2022-08-04T17:54:40.526Z,6.28
2022-08-04T17:57:22.296Z,8.43
2022-08-04T17:59:59.599Z,9.30
2022-08-04T18:02:34.889Z,10.75
2022-08-04T18:05:11.703Z,10.27
2022-08-04T18:08:42.825Z,6.32
2022-08-04T18:10:52.714Z,4.35
2022-08-04T18:13:28.126Z,7.65
2022-08-04T18:16:06.206Z,7.65
2022-08-04T18:18:41.758Z,9.30
2022-08-04T18:21:16.067Z,7.95
2022-08-04T18:23:50.476Z,5.32
2022-08-04T18:26:18.278Z,8.73
2022-08-04T18:28:51.108Z,5.32
2022-08-04T18:31:18.056Z,8.07
2022-08-04T18:33:57.230Z,6.85
2022-08-04T18:36:33.133Z,6.38
2022-08-04T18:39:11.929Z,5.38
2022-08-04T18:42:02.561Z,8.95
2022-08-04T18:44:29.357Z,6.60
2022-08-04T18:46:57.809Z,9.45
2022-08-04T18:50:49.749Z,5.30
2022-08-04T18:52:33.206Z,7.15
2022-08-04T18:55:01.847Z,9.77
2022-08-04T18:57:59.767Z,7.47
2022-08-04T19:00:19.798Z,7.97
2022-08-04T19:02:47.628Z,9.32
2022-08-04T19:05:17.183Z,5.35
2022-08-04T19:08:02.073Z,6.63
2022-08-04T19:10:31.993Z,6.97
2022-08-04T19:12:59.406Z,4.57
2022-08-04T19:15:34.667Z,6.35
2022-08-04T19:18:02.568Z,7.50
2022-08-04T19:20:34.391Z,6.75
2022-08-04T19:24:28.151Z,6.53
2022-08-04T19:26:03.950Z,6.05
2022-08-04T19:28:35.178Z,7.18
2022-08-04T19:31:07.763Z,6.53
2022-08-04T19:33:58.929Z,7.90
2022-08-04T19:36:27.978Z,6.80
2022-08-04T19:39:02.228Z,6.60
2022-08-04T19:41:31.273Z,3.13
2022-08-04T19:43:58.539Z,6.10
2022-08-04T19:46:28.630Z,6.97
2022-08-04T19:48:59.071Z,5.53
2022-08-04T19:51:32.917Z,5.35
2022-08-04T19:56:48.739Z,5.53
2022-08-04T19:59:15.742Z,3.15
2022-08-04T20:01:45.634Z,6.22
2022-08-04T20:04:14.614Z,4.55
2022-08-04T20:06:43.109Z,6.20
2022-08-04T20:09:25.618Z,4.55
2022-08-04T20:11:55.927Z,7.22
2022-08-04T20:14:32.478Z,7.00
2022-08-04T20:17:03.201Z,4.32
2022-08-04T20:19:38.839Z,4.22
2022-08-04T20:22:50.494Z,6.63
2022-08-04T20:25:01.054Z,4.63
2022-08-04T20:27:59.229Z,9.27
2022-08-04T20:30:28.942Z,8.32
2022-08-04T20:32:56.426Z,5.43
2022-08-04T20:35:26.906Z,8.15
2022-08-04T20:38:00.195Z,6.07
2022-08-04T20:40:30.437Z,6.65
2022-08-04T20:42:59.634Z,6.05
2022-08-04T20:45:55.857Z,6.75
2022-08-04T20:48:14.242Z,5.72
2022-08-04T20:50:42.601Z,6.88
2022-08-04T20:53:16.151Z,5.38
2022-08-04T20:55:55.274Z,9.63
2022-08-04T20:58:27.343Z,7.00
2022-08-04T21:00:55.891Z,8.52
2022-08-04T21:03:49.272Z,6.97
2022-08-04T21:06:11.166Z,4.97
2022-08-04T21:08:38.670Z,4.82
2022-08-04T21:11:06.994Z,6.05
2022-08-04T21:13:52.252Z,7.68
2022-08-04T21:16:54.158Z,5.65
2022-08-04T21:19:13.695Z,7.22
2022-08-04T21:21:42.369Z,5.07
2022-08-04T21:24:09.982Z,4.82
2022-08-04T21:26:42.779Z,6.82
2022-08-04T21:29:10.179Z,6.88
2022-08-04T21:31:50.196Z,4.22
2022-08-04T21:34:39.618Z,9.88
2022-08-04T21:37:05.577Z,6.13
2022-08-04T21:39:32.884Z,7.50
2022-08-04T21:42:29.363Z,6.95
2022-08-04T21:44:58.113Z,9.98
2022-08-04T21:47:25.205Z,5.22
2022-08-04T21:49:56.269Z,10.07
2022-08-04T21:52:24.435Z,6.50
2022-08-04T21:54:54.548Z,11.23
2022-08-04T22:00:10.822Z,8.00
2022-08-04T22:02:45.426Z,9.57
2022-08-04T22:05:15.770Z,6.50
2022-08-04T22:07:50.078Z,11.05
2022-08-04T22:10:18.580Z,6.72
2022-08-04T22:12:59.773Z,7.95
2022-08-04T22:16:03.451Z,6.93
2022-08-04T22:18:21.047Z,6.78
2022-08-04T22:20:52.048Z,5.32
2022-08-04T22:23:23.158Z,6.80
2022-08-04T22:25:55.383Z,5.60
2022-08-04T22:28:27.836Z,6.82
2022-08-04T22:30:57.335Z,8.27
2022-08-04T22:33:55.257Z,5.72
2022-08-04T22:36:14.732Z,5.40
2022-08-04T22:38:50.209Z,8.38
2022-08-04T22:41:33.874Z,7.00
2022-08-04T22:44:01.487Z,9.13
2022-08-04T22:46:33.569Z,5.97
2022-08-04T22:49:00.650Z,8.02
2022-08-04T22:51:27.618Z,5.65
2022-08-04T22:53:54.551Z,6.72
2022-08-04T22:56:38.047Z,7.65
2022-08-04T22:59:10.037Z,10.63
2022-08-04T23:02:00.701Z,8.85
2022-08-04T23:04:33.371Z,10.20
2022-08-04T23:07:09.018Z,11.02
2022-08-04T23:09:51.105Z,6.90
2022-08-04T23:12:27.311Z,7.57
2022-08-04T23:14:56.968Z,7.40
2022-08-04T23:17:25.439Z,6.40
2022-08-04T23:19:58.648Z,9.95
2022-08-04T23:22:42.154Z,4.70
2022-08-04T23:25:16.301Z,10.43
2022-08-04T23:27:50.411Z,7.55
2022-08-04T23:30:21.919Z,6.93
2022-08-04T23:32:54.740Z,8.40
2022-08-04T23:35:22.623Z,7.55
2022-08-04T23:37:56.363Z,4.53
2022-08-04T23:40:34.343Z,8.32
2022-08-04T23:43:16.908Z,11.32
2022-08-04T23:46:07.004Z,12.88
2022-08-04T23:48:33.700Z,9.07
2022-08-04T23:51:13.942Z,5.65
2022-08-04T23:53:41.809Z,8.02
2022-08-04T23:56:28.716Z,7.88
2022-08-04T23:58:56.264Z,8.27
