createdAt,value
2018-01-18T00:01:37.973Z,14.60
2018-01-18T00:04:08.575Z,14.60
2018-01-18T00:06:39.845Z,14.60
2018-01-18T00:09:09.940Z,14.60
2018-01-18T00:11:43.336Z,14.60
2018-01-18T00:14:20.785Z,14.60
2018-01-18T00:16:50.685Z,14.50
2018-01-18T00:19:20.121Z,14.60
2018-01-18T00:21:52.463Z,14.50
2018-01-18T00:24:22.490Z,14.50
2018-01-18T00:26:54.864Z,14.50
2018-01-18T00:29:28.512Z,14.50
2018-01-18T00:31:59.872Z,14.50
2018-01-18T00:34:37.218Z,14.50
2018-01-18T00:37:07.477Z,14.50
2018-01-18T00:39:40.205Z,14.50
2018-01-18T00:42:10.172Z,14.40
2018-01-18T00:44:41.919Z,14.40
2018-01-18T00:47:15.841Z,14.40
2018-01-18T00:52:18.682Z,14.40
2018-01-18T00:54:50.259Z,14.40
2018-01-18T00:57:19.826Z,14.40
2018-01-18T00:59:49.928Z,14.40
2018-01-18T01:02:23.989Z,14.40
2018-01-18T01:04:55.169Z,14.40
2018-01-18T01:07:27.309Z,14.40
2018-01-18T01:09:55.698Z,14.40
2018-01-18T01:12:25.737Z,14.40
2018-01-18T01:14:55.298Z,14.40
2018-01-18T01:17:24.637Z,14.30
2018-01-18T01:19:54.566Z,14.30
2018-01-18T01:22:23.120Z,14.30
2018-01-18T01:24:56.272Z,14.30
2018-01-18T01:27:33.510Z,14.30
2018-01-18T01:30:03.010Z,14.30
2018-01-18T01:32:34.845Z,14.20
2018-01-18T01:35:04.327Z,14.20
2018-01-18T01:37:36.016Z,14.20
2018-01-18T01:40:07.099Z,14.20
2018-01-18T01:42:36.592Z,14.10
2018-01-18T01:45:05.412Z,14.10
2018-01-18T01:47:33.458Z,14.10
2018-01-18T01:50:02.660Z,14.10
2018-01-18T01:52:30.742Z,14.10
2018-01-18T01:54:59.203Z,14.10
2018-01-18T01:57:31.016Z,14.10
2018-01-18T01:59:59.974Z,14.00
2018-01-18T02:02:28.244Z,14.10
2018-01-18T02:04:57.399Z,14.00
2018-01-18T02:07:27.282Z,14.00
2018-01-18T02:09:58.683Z,14.00
2018-01-18T02:12:27.962Z,14.00
2018-01-18T02:14:56.664Z,14.00
2018-01-18T02:17:25.154Z,14.00
2018-01-18T02:22:34.300Z,14.00
2018-01-18T02:25:03.474Z,14.00
2018-01-18T02:27:33.156Z,14.00
2018-01-18T02:30:02.269Z,14.00
2018-01-18T02:32:31.476Z,13.90
2018-01-18T02:35:00.179Z,13.90
2018-01-18T02:37:29.362Z,13.90
2018-01-18T02:39:58.492Z,13.90
2018-01-18T02:42:29.421Z,13.90
2018-01-18T02:45:00.386Z,13.90
2018-01-18T02:47:31.347Z,13.90
2018-01-18T02:50:00.032Z,14.00
2018-01-18T02:52:30.474Z,14.00
2018-01-18T02:54:59.242Z,14.00
2018-01-18T02:57:28.308Z,14.00
2018-01-18T02:59:57.194Z,14.00
2018-01-18T03:02:28.775Z,14.00
2018-01-18T03:05:00.193Z,14.00
2018-01-18T03:07:32.255Z,14.00
2018-01-18T03:10:01.169Z,14.10
2018-01-18T03:12:30.704Z,14.20
2018-01-18T03:14:59.486Z,14.10
2018-01-18T03:17:28.883Z,14.20
2018-01-18T03:19:58.864Z,14.20
2018-01-18T03:22:28.953Z,14.30
2018-01-18T03:25:00.534Z,14.30
2018-01-18T03:27:30.623Z,14.30
2018-01-18T03:32:39.506Z,14.30
2018-01-18T03:35:14.319Z,14.30
2018-01-18T03:37:43.465Z,14.40
2018-01-18T03:40:17.747Z,14.30
2018-01-18T03:42:47.858Z,14.30
2018-01-18T03:45:18.192Z,14.30
2018-01-18T03:47:48.786Z,14.30
2018-01-18T03:50:19.716Z,14.30
2018-01-18T03:52:50.309Z,14.40
2018-01-18T03:55:19.256Z,14.40
2018-01-18T03:57:48.966Z,14.40
2018-01-18T04:00:19.071Z,14.40
2018-01-18T04:02:47.914Z,14.40
2018-01-18T04:05:17.105Z,14.40
2018-01-18T04:07:50.649Z,14.40
2018-01-18T04:10:21.152Z,14.40
2018-01-18T04:12:50.343Z,14.40
2018-01-18T04:15:20.161Z,14.30
2018-01-18T04:17:49.866Z,14.30
2018-01-18T04:20:18.715Z,14.40
2018-01-18T04:22:50.265Z,14.40
2018-01-18T04:25:52.816Z,14.40
2018-01-18T04:28:20.682Z,14.40
2018-01-18T04:30:49.729Z,14.40
2018-01-18T04:33:19.579Z,14.40
2018-01-18T04:35:48.627Z,14.40
2018-01-18T04:38:25.271Z,14.40
2018-01-18T04:40:53.122Z,14.40
2018-01-18T04:43:22.277Z,14.40
2018-01-18T04:45:50.087Z,14.40
2018-01-18T04:48:17.931Z,14.30
2018-01-18T04:50:47.839Z,14.40
2018-01-18T04:53:18.190Z,14.40
2018-01-18T04:55:47.896Z,14.40
2018-01-18T04:58:18.311Z,14.40
2018-01-18T05:00:47.813Z,14.40
2018-01-18T05:03:19.006Z,14.40
2018-01-18T05:05:48.042Z,14.40
2018-01-18T05:08:17.763Z,14.40
2018-01-18T05:10:47.407Z,14.40
2018-01-18T05:13:16.353Z,14.40
2018-01-18T05:15:47.325Z,14.40
2018-01-18T05:18:18.449Z,14.40
2018-01-18T05:20:46.356Z,14.40
2018-01-18T05:23:15.830Z,14.40
2018-01-18T05:25:46.578Z,14.40
2018-01-18T05:28:15.133Z,14.40
2018-01-18T05:30:46.184Z,14.30
2018-01-18T05:33:14.210Z,14.40
2018-01-18T05:35:42.230Z,14.40
2018-01-18T05:38:11.040Z,14.40
2018-01-18T05:40:41.929Z,14.40
2018-01-18T05:43:11.474Z,14.40
2018-01-18T05:45:41.128Z,14.40
2018-01-18T05:48:10.727Z,14.40
2018-01-18T05:50:40.499Z,14.40
2018-01-18T05:53:10.241Z,14.40
2018-01-18T05:55:38.263Z,14.40
2018-01-18T05:58:08.136Z,14.40
2018-01-18T06:00:36.273Z,14.40
2018-01-18T06:03:05.917Z,14.40
2018-01-18T06:08:11.043Z,14.40
2018-01-18T06:10:39.810Z,14.30
2018-01-18T06:13:10.894Z,14.40
2018-01-18T06:15:39.687Z,14.30
2018-01-18T06:18:08.481Z,14.40
2018-01-18T06:20:39.898Z,14.30
2018-01-18T06:23:08.925Z,14.30
2018-01-18T06:25:37.943Z,14.30
2018-01-18T06:28:06.327Z,14.30
2018-01-18T06:30:34.424Z,14.30
2018-01-18T06:33:10.654Z,14.30
2018-01-18T06:35:38.828Z,14.30
2018-01-18T06:38:07.664Z,14.20
2018-01-18T06:40:37.265Z,14.20
2018-01-18T06:43:08.779Z,14.30
2018-01-18T06:45:39.077Z,14.30
2018-01-18T06:48:07.123Z,14.30
2018-01-18T06:50:35.362Z,14.30
2018-01-18T06:53:05.161Z,14.30
2018-01-18T06:55:36.601Z,14.30
2018-01-18T06:58:09.000Z,14.20
2018-01-18T07:00:40.121Z,14.20
2018-01-18T07:03:12.470Z,14.20
2018-01-18T07:05:41.278Z,14.20
2018-01-18T07:08:10.152Z,14.20
2018-01-18T07:10:38.551Z,14.30
2018-01-18T07:13:08.178Z,14.20
2018-01-18T07:15:36.537Z,14.30
2018-01-18T07:18:05.230Z,14.30
2018-01-18T07:20:35.166Z,14.30
2018-01-18T07:23:05.769Z,14.30
2018-01-18T07:25:34.535Z,14.30
2018-01-18T07:28:05.605Z,14.20
2018-01-18T07:30:35.369Z,14.30
2018-01-18T07:33:06.661Z,14.30
2018-01-18T07:35:35.982Z,14.30
2018-01-18T07:38:04.608Z,14.30
2018-01-18T07:40:32.653Z,14.30
2018-01-18T07:43:00.649Z,14.30
2018-01-18T07:45:31.119Z,14.40
2018-01-18T07:48:02.577Z,14.40
2018-01-18T07:50:37.704Z,14.40
2018-01-18T07:53:07.933Z,14.40
2018-01-18T07:55:35.975Z,14.40
2018-01-18T07:58:07.258Z,14.40
2018-01-18T08:00:35.424Z,14.50
2018-01-18T08:03:09.035Z,14.50
2018-01-18T08:05:36.825Z,14.50
2018-01-18T08:08:04.602Z,14.50
2018-01-18T08:10:32.430Z,14.50
2018-01-18T08:13:00.435Z,14.60
2018-01-18T08:15:28.260Z,14.60
2018-01-18T08:17:56.048Z,14.60
2018-01-18T08:20:23.870Z,14.60
2018-01-18T08:22:51.643Z,14.60
2018-01-18T08:25:19.475Z,14.70
2018-01-18T08:27:47.326Z,14.70
2018-01-18T08:30:15.181Z,14.80
2018-01-18T08:32:42.947Z,14.80
2018-01-18T08:35:11.911Z,14.90
2018-01-18T08:37:39.675Z,15.00
2018-01-18T08:40:07.515Z,15.00
2018-01-18T08:42:36.112Z,15.20
2018-01-18T08:45:03.948Z,15.10
2018-01-18T08:47:31.719Z,15.20
2018-01-18T08:50:00.242Z,15.30
2018-01-18T08:52:27.994Z,15.30
2018-01-18T08:54:55.776Z,15.40
2018-01-18T08:57:23.570Z,15.40
2018-01-18T08:59:51.344Z,15.50
2018-01-18T09:02:19.119Z,15.50
2018-01-18T09:04:47.307Z,15.60
2018-01-18T09:07:15.123Z,15.60
2018-01-18T09:09:42.998Z,15.70
2018-01-18T09:12:10.793Z,15.80
2018-01-18T09:14:39.413Z,15.90
2018-01-18T09:17:07.206Z,15.90
2018-01-18T09:19:35.006Z,15.90
2018-01-18T09:22:02.848Z,16.00
2018-01-18T09:24:30.699Z,16.00
2018-01-18T09:26:58.499Z,16.00
2018-01-18T09:29:27.147Z,16.20
2018-01-18T09:31:54.974Z,16.10
2018-01-18T09:34:22.755Z,16.20
2018-01-18T09:36:50.555Z,16.30
2018-01-18T09:39:18.326Z,16.30
2018-01-18T09:41:46.112Z,16.30
2018-01-18T09:44:13.958Z,16.40
2018-01-18T09:46:41.751Z,16.40
2018-01-18T09:49:09.523Z,16.40
2018-01-18T09:51:38.080Z,16.50
2018-01-18T09:54:05.885Z,16.50
2018-01-18T09:56:33.657Z,16.60
2018-01-18T09:59:01.949Z,16.60
2018-01-18T10:01:29.790Z,16.70
2018-01-18T10:03:57.573Z,16.70
2018-01-18T10:06:25.355Z,16.70
2018-01-18T10:08:53.209Z,16.80
2018-01-18T10:11:21.062Z,16.80
2018-01-18T10:13:48.884Z,16.90
2018-01-18T10:16:17.445Z,17.00
2018-01-18T10:18:46.287Z,17.00
2018-01-18T10:21:14.192Z,17.00
2018-01-18T10:23:41.954Z,17.10
2018-01-18T10:26:09.757Z,17.10
2018-01-18T10:28:37.530Z,17.10
2018-01-18T10:31:05.394Z,17.20
2018-01-18T10:33:33.201Z,17.20
2018-01-18T10:36:01.150Z,17.30
2018-01-18T10:38:28.963Z,17.30
2018-01-18T10:40:56.767Z,17.40
2018-01-18T10:43:24.520Z,17.40
2018-01-18T10:45:54.789Z,17.40
2018-01-18T10:48:22.555Z,17.50
2018-01-18T10:50:50.403Z,17.50
2018-01-18T10:53:18.179Z,17.60
2018-01-18T10:55:46.001Z,17.60
2018-01-18T10:58:13.854Z,17.60
2018-01-18T11:00:42.458Z,17.70
2018-01-18T11:03:10.262Z,17.60
2018-01-18T11:05:38.098Z,17.70
2018-01-18T11:08:05.884Z,17.80
2018-01-18T11:10:33.713Z,17.80
2018-01-18T11:13:01.587Z,17.90
2018-01-18T11:15:29.471Z,17.90
2018-01-18T11:17:57.349Z,17.90
2018-01-18T11:20:25.128Z,18.00
2018-01-18T11:22:52.940Z,18.00
2018-01-18T11:25:20.698Z,18.10
2018-01-18T11:27:49.282Z,18.10
2018-01-18T11:30:17.868Z,18.10
2018-01-18T11:32:45.714Z,18.10
2018-01-18T11:35:14.268Z,18.20
2018-01-18T11:37:42.189Z,18.10
2018-01-18T11:40:09.966Z,18.20
2018-01-18T11:42:37.842Z,18.20
2018-01-18T11:45:05.734Z,18.30
2018-01-18T11:47:33.512Z,18.40
2018-01-18T11:50:02.063Z,18.50
2018-01-18T11:52:29.880Z,18.40
2018-01-18T11:54:58.442Z,18.50
2018-01-18T11:57:26.289Z,18.50
2018-01-18T11:59:54.135Z,18.60
2018-01-18T12:02:22.048Z,18.60
2018-01-18T12:04:50.626Z,18.70
2018-01-18T12:07:18.420Z,18.70
2018-01-18T12:09:56.671Z,18.80
2018-01-18T12:12:24.602Z,18.80
2018-01-18T12:14:52.401Z,18.80
2018-01-18T12:17:20.211Z,18.80
2018-01-18T12:19:48.738Z,18.90
2018-01-18T12:22:16.548Z,18.80
2018-01-18T12:24:45.108Z,18.90
2018-01-18T12:27:12.878Z,18.90
2018-01-18T12:29:40.673Z,18.90
2018-01-18T12:32:09.213Z,18.90
2018-01-18T12:34:36.998Z,18.90
2018-01-18T12:37:04.891Z,19.00
2018-01-18T12:39:33.444Z,19.00
2018-01-18T12:42:02.037Z,19.00
2018-01-18T12:44:29.847Z,19.00
2018-01-18T12:46:57.690Z,19.10
2018-01-18T12:49:25.474Z,19.20
2018-01-18T12:51:53.252Z,19.20
2018-01-18T12:54:21.033Z,19.20
2018-01-18T12:56:48.812Z,19.20
2018-01-18T12:59:16.604Z,19.20
2018-01-18T13:01:45.200Z,18.90
2018-01-18T13:04:13.743Z,18.80
2018-01-18T13:06:41.526Z,18.80
2018-01-18T13:09:10.123Z,18.70
2018-01-18T13:11:38.703Z,18.70
2018-01-18T13:14:07.251Z,18.70
2018-01-18T13:16:35.047Z,18.60
2018-01-18T13:19:03.644Z,18.60
2018-01-18T13:21:31.431Z,18.60
2018-01-18T13:23:59.220Z,18.60
2018-01-18T13:26:26.979Z,18.60
2018-01-18T13:28:54.743Z,18.60
2018-01-18T13:31:22.501Z,18.60
2018-01-18T13:33:50.315Z,18.60
2018-01-18T13:36:18.863Z,18.60
2018-01-18T13:38:46.619Z,18.60
2018-01-18T13:41:14.403Z,18.60
2018-01-18T13:43:42.250Z,18.70
2018-01-18T13:46:11.331Z,18.70
2018-01-18T13:48:39.151Z,18.70
2018-01-18T13:51:07.790Z,18.70
2018-01-18T13:53:35.753Z,18.70
2018-01-18T13:56:03.630Z,18.70
2018-01-18T13:58:32.216Z,18.60
2018-01-18T14:01:00.066Z,18.60
2018-01-18T14:03:28.680Z,18.50
2018-01-18T14:05:57.342Z,18.50
2018-01-18T14:08:25.161Z,18.50
2018-01-18T14:10:53.794Z,18.50
2018-01-18T14:13:21.612Z,18.50
2018-01-18T14:15:49.379Z,18.50
2018-01-18T14:18:17.913Z,18.40
2018-01-18T14:20:45.725Z,18.40
2018-01-18T14:23:13.636Z,18.40
2018-01-18T14:25:41.434Z,18.40
2018-01-18T14:28:09.973Z,18.40
2018-01-18T14:30:37.749Z,18.40
2018-01-18T14:33:05.625Z,18.40
2018-01-18T14:35:33.436Z,18.30
2018-01-18T14:38:01.229Z,18.30
2018-01-18T14:40:29.276Z,18.30
2018-01-18T14:42:57.080Z,18.30
2018-01-18T14:45:24.958Z,18.20
2018-01-18T14:47:52.805Z,18.20
2018-01-18T14:50:20.583Z,18.20
2018-01-18T14:52:48.445Z,18.20
2018-01-18T14:55:16.278Z,18.20
2018-01-18T14:57:44.142Z,18.20
2018-01-18T15:00:12.924Z,18.20
2018-01-18T15:02:40.702Z,18.10
2018-01-18T15:05:08.466Z,18.10
2018-01-18T15:07:36.444Z,18.10
2018-01-18T15:10:04.400Z,18.00
2018-01-18T15:12:32.204Z,18.00
2018-01-18T15:15:00.024Z,18.00
2018-01-18T15:17:27.814Z,18.00
2018-01-18T15:19:55.597Z,17.90
2018-01-18T15:22:23.449Z,17.90
2018-01-18T15:24:51.375Z,17.90
2018-01-18T15:27:19.151Z,17.90
2018-01-18T15:29:52.776Z,17.90
2018-01-18T15:32:20.896Z,17.80
2018-01-18T15:34:49.516Z,17.80
2018-01-18T15:37:17.307Z,17.80
2018-01-18T15:39:47.336Z,17.80
2018-01-18T15:42:17.351Z,17.70
2018-01-18T15:44:45.190Z,17.70
2018-01-18T15:47:13.015Z,17.70
2018-01-18T15:49:40.892Z,17.70
2018-01-18T15:52:12.084Z,17.70
2018-01-18T15:54:39.984Z,17.60
2018-01-18T15:57:08.541Z,17.60
2018-01-18T15:59:36.613Z,17.60
2018-01-18T16:02:04.418Z,17.60
2018-01-18T16:04:33.025Z,17.60
2018-01-18T16:07:01.087Z,17.60
2018-01-18T16:09:28.871Z,17.60
2018-01-18T16:11:56.649Z,17.60
2018-01-18T16:14:24.457Z,17.50
2018-01-18T16:16:53.010Z,17.50
2018-01-18T16:19:23.099Z,17.50
2018-01-18T16:21:50.898Z,17.50
2018-01-18T16:24:18.695Z,17.50
2018-01-18T16:26:46.505Z,17.50
2018-01-18T16:29:19.821Z,17.50
2018-01-18T16:31:48.015Z,17.50
2018-01-18T16:34:15.864Z,17.40
2018-01-18T16:36:44.937Z,17.40
2018-01-18T16:39:12.736Z,17.40
2018-01-18T16:41:40.603Z,17.40
2018-01-18T16:44:08.405Z,17.40
2018-01-18T16:46:36.197Z,17.40
2018-01-18T16:49:04.108Z,17.40
2018-01-18T16:51:31.930Z,17.40
2018-01-18T16:53:59.748Z,17.40
2018-01-18T16:56:28.334Z,17.30
2018-01-18T16:58:56.127Z,17.30
2018-01-18T17:01:23.901Z,17.30
2018-01-18T17:03:51.664Z,17.30
2018-01-18T17:06:19.479Z,17.30
2018-01-18T17:08:47.342Z,17.30
2018-01-18T17:11:15.985Z,17.30
2018-01-18T17:13:43.858Z,17.20
2018-01-18T17:16:11.803Z,17.20
2018-01-18T17:18:39.586Z,17.20
2018-01-18T17:21:07.514Z,17.20
2018-01-18T17:23:35.434Z,17.20
2018-01-18T17:26:03.323Z,17.20
2018-01-18T17:28:31.866Z,17.20
2018-01-18T17:30:59.646Z,17.10
2018-01-18T17:33:27.481Z,17.10
2018-01-18T17:35:55.371Z,17.10
2018-01-18T17:38:24.148Z,17.10
2018-01-18T17:40:52.051Z,17.10
2018-01-18T17:43:19.910Z,17.10
2018-01-18T17:45:47.725Z,17.10
2018-01-18T17:48:15.554Z,17.10
2018-01-18T17:50:44.935Z,17.00
2018-01-18T17:53:13.651Z,17.00
2018-01-18T17:55:41.469Z,17.00
2018-01-18T17:58:10.005Z,17.00
2018-01-18T18:00:37.919Z,17.00
2018-01-18T18:03:05.723Z,17.00
2018-01-18T18:05:34.327Z,17.00
2018-01-18T18:08:02.158Z,17.00
2018-01-18T18:10:31.648Z,17.00
2018-01-18T18:13:00.365Z,17.00
2018-01-18T18:15:29.146Z,17.00
2018-01-18T18:17:57.002Z,16.90
2018-01-18T18:20:25.563Z,17.00
2018-01-18T18:22:53.424Z,16.90
2018-01-18T18:25:21.215Z,16.90
2018-01-18T18:27:49.092Z,16.90
2018-01-18T18:30:16.896Z,16.90
2018-01-18T18:32:44.765Z,16.90
2018-01-18T18:35:12.779Z,16.90
2018-01-18T18:37:40.738Z,16.90
2018-01-18T18:40:08.610Z,16.80
2018-01-18T18:42:40.759Z,16.90
2018-01-18T18:45:09.456Z,16.80
2018-01-18T18:47:37.238Z,16.80
2018-01-18T18:50:05.140Z,16.80
2018-01-18T18:52:33.768Z,16.80
2018-01-18T18:55:01.588Z,16.80
2018-01-18T18:57:29.486Z,16.80
2018-01-18T18:59:57.326Z,16.80
2018-01-18T19:02:25.133Z,16.70
2018-01-18T19:04:52.968Z,16.70
2018-01-18T19:07:20.802Z,16.70
2018-01-18T19:09:48.625Z,16.70
2018-01-18T19:12:16.546Z,16.70
2018-01-18T19:14:46.349Z,16.70
2018-01-18T19:17:17.277Z,16.70
2018-01-18T19:19:45.124Z,16.70
2018-01-18T19:22:12.936Z,16.70
2018-01-18T19:24:40.745Z,16.70
2018-01-18T19:27:08.562Z,16.70
2018-01-18T19:29:36.382Z,16.70
2018-01-18T19:32:04.245Z,16.70
2018-01-18T19:34:32.076Z,16.60
2018-01-18T19:36:59.919Z,16.70
2018-01-18T19:39:27.709Z,16.70
2018-01-18T19:41:56.368Z,16.70
2018-01-18T19:44:24.234Z,16.60
2018-01-18T19:46:52.050Z,16.70
2018-01-18T19:49:19.850Z,16.60
2018-01-18T19:51:47.673Z,16.70
2018-01-18T19:54:19.339Z,16.70
2018-01-18T19:56:47.153Z,16.70
2018-01-18T19:59:14.953Z,16.60
2018-01-18T20:01:42.826Z,16.60
2018-01-18T20:04:10.586Z,16.60
2018-01-18T20:06:38.523Z,16.60
2018-01-18T20:09:06.339Z,16.60
2018-01-18T20:11:34.145Z,16.60
2018-01-18T20:14:01.958Z,16.60
2018-01-18T20:16:29.754Z,16.60
2018-01-18T20:18:57.547Z,16.60
2018-01-18T20:21:25.328Z,16.60
2018-01-18T20:23:53.109Z,16.50
2018-01-18T20:26:20.917Z,16.50
2018-01-18T20:28:49.655Z,16.50
2018-01-18T20:31:17.442Z,16.40
2018-01-18T20:33:45.296Z,16.50
2018-01-18T20:36:13.178Z,16.50
2018-01-18T20:38:41.739Z,16.40
2018-01-18T20:41:09.563Z,16.40
2018-01-18T20:43:37.344Z,16.50
2018-01-18T20:46:05.233Z,16.50
2018-01-18T20:48:33.121Z,16.50
2018-01-18T20:51:00.908Z,16.50
2018-01-18T20:53:29.470Z,16.50
2018-01-18T20:55:57.260Z,16.50
2018-01-18T20:58:25.051Z,16.50
2018-01-18T21:00:52.827Z,16.50
2018-01-18T21:03:20.599Z,16.50
2018-01-18T21:05:48.372Z,16.50
2018-01-18T21:08:16.134Z,16.60
2018-01-18T21:10:43.957Z,16.60
2018-01-18T21:13:16.237Z,16.60
2018-01-18T21:15:44.384Z,16.60
2018-01-18T21:18:13.023Z,16.50
2018-01-18T21:20:40.873Z,16.50
2018-01-18T21:23:09.236Z,16.50
2018-01-18T21:25:37.167Z,16.50
2018-01-18T21:28:05.043Z,16.50
2018-01-18T21:30:33.624Z,16.50
2018-01-18T21:33:03.671Z,16.40
2018-01-18T21:35:31.724Z,16.40
2018-01-18T21:37:59.632Z,16.40
2018-01-18T21:40:27.626Z,16.40
2018-01-18T21:42:55.416Z,16.40
2018-01-18T21:45:23.999Z,16.40
2018-01-18T21:47:52.559Z,16.40
2018-01-18T21:50:20.376Z,16.30
2018-01-18T21:52:48.214Z,16.40
2018-01-18T21:55:16.016Z,16.40
2018-01-18T21:57:44.668Z,16.40
2018-01-18T22:00:13.251Z,16.40
2018-01-18T22:02:41.822Z,16.40
2018-01-18T22:05:10.354Z,16.40
2018-01-18T22:07:38.186Z,16.40
2018-01-18T22:10:06.045Z,16.40
2018-01-18T22:12:33.998Z,16.40
2018-01-18T22:15:01.823Z,16.40
2018-01-18T22:17:29.687Z,16.40
2018-01-18T22:19:57.479Z,16.50
2018-01-18T22:22:25.303Z,16.50
2018-01-18T22:24:53.180Z,16.50
2018-01-18T22:27:21.037Z,16.50
2018-01-18T22:29:48.812Z,16.50
2018-01-18T22:32:16.654Z,16.50
2018-01-18T22:34:44.518Z,16.50
2018-01-18T22:37:12.327Z,16.50
2018-01-18T22:39:40.130Z,16.50
2018-01-18T22:42:08.659Z,16.50
2018-01-18T22:44:36.483Z,16.40
2018-01-18T22:47:05.008Z,16.50
2018-01-18T22:49:34.049Z,16.40
2018-01-18T22:52:01.852Z,16.50
2018-01-18T22:54:29.625Z,16.50
2018-01-18T22:56:57.481Z,16.50
2018-01-18T22:59:25.383Z,16.40
2018-01-18T23:01:53.175Z,16.40
2018-01-18T23:04:21.720Z,16.40
2018-01-18T23:06:49.502Z,16.30
2018-01-18T23:09:17.271Z,16.40
2018-01-18T23:11:45.119Z,16.40
2018-01-18T23:14:12.912Z,16.40
2018-01-18T23:16:41.443Z,16.40
2018-01-18T23:19:09.249Z,16.40
2018-01-18T23:21:37.046Z,16.40
2018-01-18T23:24:04.837Z,16.40
2018-01-18T23:26:32.700Z,16.40
2018-01-18T23:29:00.495Z,16.40
2018-01-18T23:31:28.327Z,16.40
2018-01-18T23:33:56.108Z,16.40
2018-01-18T23:36:23.948Z,16.40
2018-01-18T23:38:51.724Z,16.30
2018-01-18T23:41:19.646Z,16.30
2018-01-18T23:43:48.297Z,16.30
2018-01-18T23:46:16.163Z,16.30
2018-01-18T23:48:43.980Z,16.30
2018-01-18T23:51:11.797Z,16.30
2018-01-18T23:53:39.615Z,16.30
2018-01-18T23:56:07.459Z,16.30
2018-01-18T23:58:35.255Z,16.30
