createdAt,value
2017-05-07T00:02:15.855Z,69.22
2017-05-07T00:04:48.645Z,67.86
2017-05-07T00:07:46.097Z,66.80
2017-05-07T00:10:15.135Z,63.38
2017-05-07T00:12:48.098Z,64.02
2017-05-07T00:15:17.171Z,59.22
2017-05-07T00:17:47.304Z,65.92
2017-05-07T00:20:33.388Z,61.08
2017-05-07T00:23:02.374Z,62.98
2017-05-07T00:25:31.448Z,58.70
2017-05-07T00:28:00.491Z,60.06
2017-05-07T00:30:29.478Z,58.20
2017-05-07T00:32:58.536Z,56.54
2017-05-07T00:35:27.513Z,62.46
2017-05-07T00:37:56.531Z,57.22
2017-05-07T00:40:25.609Z,56.26
2017-05-07T00:42:54.619Z,59.62
2017-05-07T00:45:23.611Z,58.26
2017-05-07T00:47:52.628Z,60.76
2017-05-07T00:50:21.605Z,60.54
2017-05-07T00:52:50.629Z,59.64
2017-05-07T00:55:19.683Z,55.10
2017-05-07T00:57:48.666Z,56.48
2017-05-07T01:00:17.768Z,58.00
2017-05-07T01:02:46.888Z,54.92
2017-05-07T01:05:45.937Z,58.74
2017-05-07T01:08:14.946Z,54.42
2017-05-07T01:10:47.830Z,52.46
2017-05-07T01:13:16.832Z,54.24
2017-05-07T01:15:46.636Z,53.30
2017-05-07T01:18:15.734Z,50.08
2017-05-07T01:20:44.712Z,51.50
2017-05-07T01:23:13.827Z,50.82
2017-05-07T01:28:49.500Z,51.30
2017-05-07T01:31:18.579Z,49.36
2017-05-07T01:33:47.647Z,48.60
2017-05-07T01:36:17.437Z,47.96
2017-05-07T01:41:48.867Z,48.86
2017-05-07T01:44:17.970Z,46.78
2017-05-07T01:46:47.015Z,45.44
2017-05-07T01:49:16.142Z,46.30
2017-05-07T01:51:45.248Z,47.44
2017-05-07T01:54:14.230Z,47.96
2017-05-07T01:56:49.776Z,46.10
2017-05-07T01:59:18.861Z,45.60
2017-05-07T02:04:26.492Z,43.78
2017-05-07T02:06:55.477Z,45.32
2017-05-07T02:09:24.466Z,42.30
2017-05-07T02:11:53.577Z,43.92
2017-05-07T02:14:22.605Z,43.54
2017-05-07T02:16:52.330Z,42.66
2017-05-07T02:19:22.167Z,40.34
2017-05-07T02:21:51.271Z,40.68
2017-05-07T02:24:46.912Z,40.50
2017-05-07T02:27:15.969Z,39.88
2017-05-07T02:29:48.886Z,41.10
2017-05-07T02:32:17.902Z,39.98
2017-05-07T02:37:25.562Z,39.42
2017-05-07T02:39:54.597Z,42.06
2017-05-07T02:42:23.674Z,38.12
2017-05-07T02:44:52.754Z,39.50
2017-05-07T02:47:21.838Z,40.02
2017-05-07T02:49:50.863Z,37.02
2017-05-07T02:52:46.180Z,40.72
2017-05-07T02:55:15.229Z,35.80
2017-05-07T02:57:47.942Z,37.28
2017-05-07T03:00:17.018Z,36.86
2017-05-07T03:02:45.992Z,37.16
2017-05-07T03:05:15.009Z,36.84
2017-05-07T03:07:44.480Z,37.62
2017-05-07T03:10:13.525Z,37.62
2017-05-07T03:12:42.591Z,35.60
2017-05-07T03:15:11.713Z,35.44
2017-05-07T03:17:40.733Z,37.34
2017-05-07T03:20:10.485Z,36.12
2017-05-07T03:22:39.590Z,34.36
2017-05-07T03:25:08.679Z,36.52
2017-05-07T03:27:37.662Z,34.02
2017-05-07T03:30:06.762Z,35.08
2017-05-07T03:32:35.861Z,34.62
2017-05-07T03:35:04.850Z,34.70
2017-05-07T03:37:33.829Z,33.68
2017-05-07T03:43:03.923Z,32.64
2017-05-07T03:45:47.220Z,33.72
2017-05-07T03:48:46.311Z,33.62
2017-05-07T03:51:15.392Z,31.74
2017-05-07T03:53:44.388Z,31.54
2017-05-07T03:56:13.490Z,30.72
2017-05-07T03:58:42.587Z,34.08
2017-05-07T04:01:11.681Z,32.72
2017-05-07T04:03:40.774Z,31.92
2017-05-07T04:06:09.780Z,31.78
2017-05-07T04:08:46.652Z,30.14
2017-05-07T04:11:15.652Z,30.62
2017-05-07T04:13:44.644Z,30.88
2017-05-07T04:16:14.657Z,30.82
2017-05-07T04:18:43.740Z,30.06
2017-05-07T04:21:12.824Z,29.56
2017-05-07T04:23:41.822Z,29.46
2017-05-07T04:26:10.918Z,28.36
2017-05-07T04:28:39.915Z,28.92
2017-05-07T04:31:09.003Z,27.08
2017-05-07T04:33:38.107Z,27.74
2017-05-07T04:36:07.122Z,28.62
2017-05-07T04:38:36.186Z,28.22
2017-05-07T04:41:05.170Z,27.94
2017-05-07T04:43:47.477Z,29.06
2017-05-07T04:46:16.458Z,28.88
2017-05-07T04:48:45.441Z,27.50
2017-05-07T04:51:14.458Z,25.50
2017-05-07T04:53:49.401Z,26.86
2017-05-07T04:56:46.162Z,26.74
2017-05-07T05:02:46.743Z,26.50
2017-05-07T05:05:31.145Z,27.14
2017-05-07T05:08:00.235Z,25.32
2017-05-07T05:10:29.226Z,23.22
2017-05-07T05:12:58.226Z,24.80
2017-05-07T05:15:27.250Z,23.30
2017-05-07T05:17:56.253Z,24.32
2017-05-07T05:24:01.674Z,22.24
2017-05-07T05:26:48.206Z,22.70
2017-05-07T05:29:35.602Z,23.70
2017-05-07T05:32:04.723Z,24.30
2017-05-07T05:34:33.711Z,24.04
2017-05-07T05:40:04.656Z,22.46
2017-05-07T05:42:33.734Z,23.72
2017-05-07T05:45:02.765Z,24.76
2017-05-07T05:47:31.840Z,22.70
2017-05-07T05:50:00.926Z,24.94
2017-05-07T05:52:30.015Z,22.50
2017-05-07T05:54:59.112Z,22.00
2017-05-07T05:57:28.160Z,23.84
2017-05-07T06:02:59.082Z,21.14
2017-05-07T06:05:28.160Z,23.72
2017-05-07T06:07:57.142Z,22.96
2017-05-07T06:10:26.246Z,21.88
2017-05-07T06:12:55.236Z,26.26
2017-05-07T06:15:24.626Z,22.16
2017-05-07T06:23:56.676Z,23.14
2017-05-07T06:26:25.744Z,20.56
2017-05-07T06:28:54.831Z,22.62
2017-05-07T06:31:23.924Z,18.26
2017-05-07T06:33:52.942Z,18.12
2017-05-07T06:36:21.934Z,22.56
2017-05-07T06:38:50.961Z,27.00
2017-05-07T06:44:47.518Z,31.62
2017-05-07T06:47:47.281Z,18.26
2017-05-07T06:50:46.200Z,21.16
2017-05-07T06:56:45.846Z,19.92
2017-05-07T07:02:46.578Z,17.34
2017-05-07T07:05:15.650Z,18.88
2017-05-07T07:07:44.642Z,17.08
2017-05-07T07:10:13.657Z,17.22
2017-05-07T07:12:42.732Z,16.32
2017-05-07T07:15:11.822Z,17.04
2017-05-07T07:17:46.865Z,28.02
2017-05-07T07:20:16.141Z,25.20
2017-05-07T07:22:45.206Z,23.50
2017-05-07T07:25:14.930Z,26.46
2017-05-07T07:27:43.977Z,30.02
2017-05-07T07:30:13.250Z,25.50
2017-05-07T07:32:42.354Z,30.16
2017-05-07T07:35:11.439Z,36.40
2017-05-07T07:37:40.457Z,33.18
2017-05-07T07:40:09.428Z,41.16
2017-05-07T07:42:39.031Z,33.32
2017-05-07T07:48:09.685Z,28.78
2017-05-07T07:50:47.036Z,30.76
2017-05-07T07:53:16.803Z,29.62
2017-05-07T07:55:45.900Z,38.58
2017-05-07T07:58:14.952Z,30.72
2017-05-07T08:00:43.957Z,26.54
2017-05-07T08:03:12.949Z,39.38
2017-05-07T08:05:41.971Z,29.98
2017-05-07T08:08:10.951Z,27.20
2017-05-07T08:10:47.507Z,24.74
2017-05-07T08:13:16.603Z,24.56
2017-05-07T08:15:45.625Z,23.78
2017-05-07T08:18:14.691Z,24.84
2017-05-07T08:20:43.686Z,29.54
2017-05-07T08:23:12.702Z,28.06
2017-05-07T08:25:42.539Z,22.52
2017-05-07T08:31:13.944Z,25.42
2017-05-07T08:33:42.949Z,19.76
2017-05-07T08:36:12.052Z,24.20
2017-05-07T08:38:41.129Z,22.50
2017-05-07T08:41:10.139Z,24.36
2017-05-07T08:43:39.121Z,25.20
2017-05-07T08:46:08.186Z,24.72
2017-05-07T08:48:37.205Z,18.68
2017-05-07T08:51:06.231Z,24.52
2017-05-07T08:53:47.568Z,24.34
2017-05-07T08:56:46.720Z,21.52
2017-05-07T08:59:15.776Z,22.68
2017-05-07T09:01:44.872Z,17.74
2017-05-07T09:04:13.861Z,22.18
2017-05-07T09:06:42.949Z,25.68
2017-05-07T09:09:11.954Z,21.28
2017-05-07T09:11:56.721Z,22.96
2017-05-07T09:17:55.467Z,17.32
2017-05-07T09:20:24.450Z,20.94
2017-05-07T09:22:53.508Z,19.48
2017-05-07T09:25:22.604Z,17.22
2017-05-07T09:27:51.702Z,20.32
2017-05-07T09:30:20.742Z,20.22
2017-05-07T09:32:50.496Z,19.16
2017-05-07T09:35:45.887Z,16.56
2017-05-07T09:41:15.858Z,18.28
2017-05-07T09:43:44.841Z,19.10
2017-05-07T09:46:13.934Z,19.34
2017-05-07T09:48:49.506Z,15.56
2017-05-07T09:51:18.521Z,17.34
2017-05-07T09:53:48.250Z,17.72
2017-05-07T09:56:46.189Z,18.04
2017-05-07T09:59:15.160Z,17.54
2017-05-07T10:01:44.240Z,17.80
2017-05-07T10:04:13.335Z,15.84
2017-05-07T10:06:48.466Z,15.52
2017-05-07T10:09:17.571Z,16.66
2017-05-07T10:11:46.557Z,17.40
2017-05-07T10:14:15.647Z,20.26
2017-05-07T10:16:44.645Z,19.36
2017-05-07T10:19:13.726Z,17.06
2017-05-07T10:21:42.726Z,14.66
2017-05-07T10:27:13.699Z,16.08
2017-05-07T10:29:43.641Z,14.92
2017-05-07T10:32:12.668Z,13.16
2017-05-07T10:34:41.680Z,18.98
2017-05-07T10:37:10.665Z,15.30
2017-05-07T10:39:47.254Z,17.06
2017-05-07T10:42:46.889Z,14.78
2017-05-07T10:45:45.789Z,18.74
2017-05-07T10:54:45.891Z,15.30
2017-05-07T10:57:20.570Z,18.26
2017-05-07T10:59:49.638Z,13.56
2017-05-07T11:02:45.684Z,16.42
2017-05-07T11:08:46.752Z,13.84
2017-05-07T11:11:46.143Z,15.18
2017-05-07T11:17:47.057Z,16.18
2017-05-07T11:20:42.854Z,15.68
2017-05-07T11:28:48.214Z,13.00
2017-05-07T11:31:17.284Z,15.12
2017-05-07T11:33:47.518Z,12.34
2017-05-07T11:36:46.848Z,12.94
2017-05-07T11:39:46.387Z,16.06
2017-05-07T11:45:46.288Z,13.66
2017-05-07T11:51:16.073Z,11.66
2017-05-07T11:53:45.054Z,13.54
2017-05-07T11:59:45.779Z,14.26
2017-05-07T12:02:45.750Z,13.72
2017-05-07T12:08:46.464Z,12.58
2017-05-07T12:11:46.252Z,12.54
2017-05-07T12:17:46.792Z,12.70
2017-05-07T12:20:43.358Z,11.36
2017-05-07T12:29:03.427Z,11.90
2017-05-07T12:31:46.755Z,11.82
2017-05-07T12:34:46.530Z,12.34
2017-05-07T12:37:46.498Z,11.20
2017-05-07T12:46:17.287Z,11.30
2017-05-07T12:48:47.714Z,12.98
2017-05-07T12:51:47.219Z,11.08
2017-05-07T12:54:46.114Z,12.30
2017-05-07T13:00:16.745Z,10.96
2017-05-07T13:02:48.694Z,10.14
2017-05-07T13:05:46.187Z,10.80
2017-05-07T13:11:45.841Z,9.78
2017-05-07T13:14:45.792Z,10.48
2017-05-07T13:23:45.925Z,10.38
2017-05-07T13:26:41.698Z,9.80
2017-05-07T13:29:10.733Z,9.26
2017-05-07T13:31:47.396Z,9.36
2017-05-07T13:34:46.919Z,9.52
2017-05-07T13:37:47.034Z,8.92
2017-05-07T13:40:42.826Z,8.06
2017-05-07T13:43:11.893Z,9.64
2017-05-07T13:45:47.450Z,8.82
2017-05-07T13:48:46.105Z,9.40
2017-05-07T13:54:45.977Z,8.44
2017-05-07T14:00:15.926Z,9.28
2017-05-07T14:02:48.784Z,8.46
2017-05-07T14:05:17.865Z,8.74
2017-05-07T14:07:48.202Z,9.76
2017-05-07T14:10:17.173Z,8.80
2017-05-07T14:12:46.308Z,7.44
2017-05-07T14:15:15.388Z,9.42
2017-05-07T14:17:44.414Z,8.74
2017-05-07T14:20:13.467Z,8.94
2017-05-07T14:22:49.208Z,7.54
2017-05-07T14:25:45.930Z,8.60
2017-05-07T14:28:15.689Z,8.40
2017-05-07T14:30:47.853Z,7.70
2017-05-07T14:33:16.941Z,8.10
2017-05-07T14:35:49.103Z,7.82
2017-05-07T14:38:18.188Z,7.70
2017-05-07T14:40:47.201Z,6.04
2017-05-07T14:43:16.285Z,8.72
2017-05-07T14:45:48.640Z,7.44
2017-05-07T14:48:46.121Z,7.60
2017-05-07T14:51:15.717Z,7.86
2017-05-07T14:53:44.740Z,7.30
2017-05-07T14:56:13.770Z,6.74
2017-05-07T14:58:43.509Z,7.54
2017-05-07T15:07:15.520Z,6.96
2017-05-07T15:09:44.600Z,6.48
2017-05-07T15:18:17.358Z,6.54
2017-05-07T15:20:46.426Z,6.90
2017-05-07T15:23:15.497Z,6.50
2017-05-07T15:25:44.518Z,6.90
2017-05-07T15:30:48.643Z,6.72
2017-05-07T15:33:17.727Z,6.52
2017-05-07T15:35:46.704Z,6.26
2017-05-07T15:38:15.819Z,7.00
2017-05-07T15:46:30.871Z,6.08
2017-05-07T15:52:00.966Z,6.08
2017-05-07T15:54:29.964Z,6.92
2017-05-07T16:03:02.381Z,6.06
2017-05-07T16:05:48.794Z,6.02
2017-05-07T16:08:17.813Z,5.92
2017-05-07T16:10:47.860Z,5.86
2017-05-07T16:13:16.866Z,6.20
2017-05-07T16:16:04.911Z,6.54
2017-05-07T16:25:19.701Z,5.24
2017-05-07T16:28:03.652Z,6.38
2017-05-07T16:30:47.919Z,5.32
2017-05-07T16:33:46.770Z,6.06
2017-05-07T16:39:16.761Z,5.72
2017-05-07T16:41:49.362Z,5.64
2017-05-07T16:44:45.886Z,5.50
2017-05-07T16:47:14.960Z,5.96
2017-05-07T16:49:47.766Z,5.30
2017-05-07T16:52:16.841Z,5.38
2017-05-07T16:54:49.077Z,5.48
2017-05-07T16:57:18.084Z,4.94
2017-05-07T16:59:47.416Z,5.44
2017-05-07T17:02:16.410Z,5.04
2017-05-07T17:04:49.246Z,4.94
2017-05-07T17:07:46.570Z,6.08
2017-05-07T17:10:46.329Z,6.20
2017-05-07T17:13:15.433Z,9.04
2017-05-07T17:15:48.095Z,14.64
2017-05-07T17:18:47.807Z,15.52
2017-05-07T17:21:16.802Z,40.12
2017-05-07T17:23:45.894Z,28.02
2017-05-07T17:26:14.988Z,33.58
2017-05-07T17:28:43.995Z,40.72
2017-05-07T17:31:13.585Z,58.68
2017-05-07T17:33:48.618Z,75.72
2017-05-07T17:36:17.713Z,76.47
2017-05-07T17:38:48.142Z,89.05
2017-05-07T17:41:17.253Z,93.46
2017-05-07T17:43:46.343Z,114.62
2017-05-07T17:46:15.326Z,109.20
2017-05-07T17:48:48.008Z,122.48
2017-05-07T17:51:17.095Z,115.30
2017-05-07T17:53:46.126Z,134.04
2017-05-07T17:56:15.194Z,159.00
2017-05-07T17:58:47.608Z,189.10
2017-05-07T18:01:16.668Z,225.02
2017-05-07T18:03:49.134Z,253.58
2017-05-07T18:06:46.909Z,287.60
2017-05-07T18:09:15.991Z,288.18
2017-05-07T18:11:48.408Z,300.32
2017-05-07T18:14:47.999Z,336.54
2017-05-07T18:17:46.631Z,350.30
2017-05-07T18:26:47.805Z,366.98
2017-05-07T18:29:47.804Z,373.62
2017-05-07T18:32:46.565Z,345.36
2017-05-07T18:38:46.042Z,332.52
2017-05-07T18:44:47.626Z,332.02
2017-05-07T18:47:16.676Z,313.98
2017-05-07T18:49:45.752Z,331.58
2017-05-07T18:52:14.842Z,287.66
2017-05-07T18:54:43.938Z,284.82
2017-05-07T18:57:13.030Z,298.26
2017-05-07T18:59:48.503Z,285.94
2017-05-07T19:02:17.493Z,305.38
2017-05-07T19:04:48.150Z,285.68
2017-05-07T19:07:47.418Z,265.22
2017-05-07T19:10:46.241Z,271.52
2017-05-07T19:13:15.974Z,267.24
2017-05-07T19:15:48.019Z,232.96
2017-05-07T19:18:17.800Z,254.02
2017-05-07T19:20:46.869Z,244.38
2017-05-07T19:23:15.952Z,245.20
2017-05-07T19:25:44.955Z,246.94
2017-05-07T19:28:13.950Z,208.42
2017-05-07T19:30:49.190Z,204.82
2017-05-07T19:33:18.282Z,209.24
2017-05-07T19:35:48.336Z,209.14
2017-05-07T19:38:17.485Z,211.50
2017-05-07T19:40:48.822Z,209.82
2017-05-07T19:43:18.094Z,210.32
2017-05-07T19:45:47.850Z,201.00
2017-05-07T19:48:17.154Z,209.30
2017-05-07T19:50:46.249Z,193.34
2017-05-07T19:53:15.330Z,195.00
2017-05-07T19:55:48.168Z,191.86
2017-05-07T19:58:47.529Z,192.04
2017-05-07T20:01:16.620Z,193.18
2017-05-07T20:03:45.618Z,183.80
2017-05-07T20:06:14.636Z,180.88
2017-05-07T20:08:48.927Z,169.30
2017-05-07T20:11:18.022Z,173.24
2017-05-07T20:13:47.018Z,174.56
2017-05-07T20:16:16.208Z,162.70
2017-05-07T20:18:45.208Z,162.42
2017-05-07T20:21:14.320Z,166.34
2017-05-07T20:23:50.364Z,156.58
2017-05-07T20:26:46.402Z,155.26
2017-05-07T20:29:15.991Z,168.94
2017-05-07T20:31:44.994Z,151.64
2017-05-07T20:34:14.072Z,148.56
2017-05-07T20:36:43.266Z,153.56
2017-05-07T20:39:12.272Z,159.98
2017-05-07T20:41:41.265Z,149.14
2017-05-07T20:44:10.348Z,149.36
2017-05-07T20:46:39.497Z,152.42
2017-05-07T20:49:09.565Z,145.86
2017-05-07T20:51:48.487Z,147.40
2017-05-07T20:54:18.507Z,152.28
2017-05-07T20:56:47.571Z,145.84
2017-05-07T20:59:16.784Z,140.98
2017-05-07T21:01:45.814Z,132.72
2017-05-07T21:04:14.811Z,135.86
2017-05-07T21:06:43.864Z,138.62
2017-05-07T21:12:13.812Z,130.76
2017-05-07T21:14:42.912Z,131.42
2017-05-07T21:17:11.998Z,134.08
2017-05-07T21:19:47.636Z,128.60
2017-05-07T21:22:16.642Z,124.40
2017-05-07T21:24:45.639Z,130.42
2017-05-07T21:27:14.741Z,127.32
2017-05-07T21:29:43.748Z,128.40
2017-05-07T21:32:12.852Z,124.00
2017-05-07T21:34:41.907Z,122.90
2017-05-07T21:37:10.997Z,120.08
2017-05-07T21:39:39.989Z,117.18
2017-05-07T21:42:09.080Z,126.86
2017-05-07T21:44:38.073Z,120.68
2017-05-07T21:49:48.455Z,119.72
2017-05-07T21:52:17.551Z,108.30
2017-05-07T21:54:46.543Z,113.68
2017-05-07T21:57:15.742Z,113.60
2017-05-07T21:59:47.916Z,110.14
2017-05-07T22:04:55.518Z,111.20
2017-05-07T22:07:24.654Z,105.30
2017-05-07T22:09:53.630Z,110.64
2017-05-07T22:12:22.723Z,106.02
2017-05-07T22:17:36.664Z,103.20
2017-05-07T22:20:05.664Z,103.08
2017-05-07T22:22:34.649Z,102.46
2017-05-07T22:25:03.728Z,102.30
2017-05-07T22:27:32.730Z,101.16
2017-05-07T22:30:01.809Z,98.60
2017-05-07T22:32:30.834Z,102.64
2017-05-07T22:34:59.912Z,92.36
2017-05-07T22:37:28.899Z,100.10
2017-05-07T22:39:58.000Z,95.64
2017-05-07T22:42:46.751Z,92.00
2017-05-07T22:45:15.841Z,97.08
2017-05-07T22:47:47.820Z,90.82
2017-05-07T22:50:17.164Z,94.30
2017-05-07T22:52:46.905Z,94.08
2017-05-07T22:55:15.914Z,89.16
2017-05-07T22:57:48.500Z,86.88
2017-05-07T23:00:17.586Z,90.80
2017-05-07T23:02:46.693Z,88.84
2017-05-07T23:05:15.763Z,84.54
2017-05-07T23:07:44.762Z,86.46
2017-05-07T23:10:13.748Z,91.08
2017-05-07T23:12:42.775Z,84.64
2017-05-07T23:18:13.726Z,83.14
2017-05-07T23:20:42.728Z,82.16
2017-05-07T23:25:46.929Z,82.36
2017-05-07T23:28:15.928Z,78.70
2017-05-07T23:30:45.015Z,77.98
2017-05-07T23:33:14.168Z,78.46
2017-05-07T23:35:47.709Z,79.54
2017-05-07T23:38:16.730Z,75.46
2017-05-07T23:40:45.770Z,71.68
2017-05-07T23:43:15.505Z,70.48
2017-05-07T23:45:48.498Z,70.36
2017-05-07T23:48:17.585Z,73.72
2017-05-07T23:50:46.790Z,67.52
2017-05-07T23:53:15.807Z,69.46
2017-05-07T23:55:44.869Z,67.14
2017-05-07T23:58:13.858Z,68.10
