createdAt,value
2018-08-17T00:00:41.397Z,30.90
2018-08-17T00:03:10.073Z,26.30
2018-08-17T00:05:38.746Z,25.90
2018-08-17T00:08:07.491Z,24.93
2018-08-17T00:10:36.198Z,25.83
2018-08-17T00:13:04.952Z,25.20
2018-08-17T00:15:33.598Z,25.23
2018-08-17T00:18:02.286Z,24.30
2018-08-17T00:20:30.926Z,25.07
2018-08-17T00:22:59.603Z,24.50
2018-08-17T00:25:28.321Z,28.60
2018-08-17T00:27:57.058Z,26.23
2018-08-17T00:30:25.704Z,24.40
2018-08-17T00:32:54.354Z,26.63
2018-08-17T00:35:23.067Z,24.80
2018-08-17T00:37:52.057Z,26.27
2018-08-17T00:40:20.683Z,29.20
2018-08-17T00:42:49.394Z,27.43
2018-08-17T00:45:18.089Z,28.20
2018-08-17T00:47:46.728Z,25.27
2018-08-17T00:50:15.449Z,29.00
2018-08-17T00:52:44.111Z,27.13
2018-08-17T00:55:13.092Z,27.17
2018-08-17T00:57:41.739Z,27.97
2018-08-17T01:00:10.452Z,28.47
2018-08-17T01:02:39.127Z,30.80
2018-08-17T01:05:07.805Z,27.83
2018-08-17T01:07:36.618Z,27.50
2018-08-17T01:10:05.914Z,27.87
2018-08-17T01:12:34.655Z,27.30
2018-08-17T01:15:03.320Z,27.77
2018-08-17T01:17:31.980Z,27.10
2018-08-17T01:20:00.678Z,29.30
2018-08-17T01:22:29.379Z,30.37
2018-08-17T01:24:58.045Z,28.27
2018-08-17T01:27:26.721Z,28.17
2018-08-17T01:29:55.368Z,30.23
2018-08-17T01:32:23.978Z,28.60
2018-08-17T01:34:59.318Z,28.80
2018-08-17T01:37:27.965Z,27.27
2018-08-17T01:39:56.609Z,28.97
2018-08-17T01:42:25.213Z,27.90
2018-08-17T01:44:53.872Z,27.70
2018-08-17T01:47:22.541Z,27.77
2018-08-17T01:49:51.211Z,28.10
2018-08-17T01:52:19.829Z,28.03
2018-08-17T01:54:48.478Z,30.90
2018-08-17T01:57:17.072Z,29.67
2018-08-17T01:59:45.711Z,29.30
2018-08-17T02:02:14.363Z,28.47
2018-08-17T02:04:43.022Z,32.57
2018-08-17T02:07:11.653Z,32.90
2018-08-17T02:09:40.300Z,32.63
2018-08-17T02:12:09.328Z,33.13
2018-08-17T02:14:37.944Z,32.70
2018-08-17T02:17:06.620Z,31.57
2018-08-17T02:19:35.354Z,32.53
2018-08-17T02:22:04.003Z,31.37
2018-08-17T02:24:32.700Z,33.37
2018-08-17T02:27:01.302Z,33.57
2018-08-17T02:29:29.911Z,33.10
2018-08-17T02:31:58.584Z,34.10
2018-08-17T02:34:27.191Z,34.43
2018-08-17T02:36:55.866Z,33.77
2018-08-17T02:39:24.517Z,35.00
2018-08-17T02:41:53.214Z,35.40
2018-08-17T02:44:21.925Z,34.80
2018-08-17T02:46:50.639Z,33.53
2018-08-17T02:49:19.270Z,32.97
2018-08-17T02:51:48.003Z,33.87
2018-08-17T02:54:16.713Z,34.30
2018-08-17T02:56:45.326Z,35.30
2018-08-17T02:59:13.951Z,35.60
2018-08-17T03:01:42.642Z,33.37
2018-08-17T03:04:11.293Z,33.83
2018-08-17T03:06:39.917Z,32.57
2018-08-17T03:09:10.408Z,32.03
2018-08-17T03:11:39.062Z,30.17
2018-08-17T03:14:08.097Z,28.77
2018-08-17T03:16:36.866Z,27.73
2018-08-17T03:19:05.697Z,29.20
2018-08-17T03:21:34.353Z,26.50
2018-08-17T03:24:03.008Z,26.77
2018-08-17T03:26:31.610Z,26.17
2018-08-17T03:29:00.240Z,22.20
2018-08-17T03:31:28.877Z,23.23
2018-08-17T03:33:57.585Z,23.03
2018-08-17T03:36:26.246Z,21.90
2018-08-17T03:38:54.849Z,22.27
2018-08-17T03:41:23.491Z,21.80
2018-08-17T03:43:52.159Z,20.67
2018-08-17T03:46:20.935Z,21.27
2018-08-17T03:48:49.614Z,20.73
2018-08-17T03:51:18.258Z,19.23
2018-08-17T03:53:46.931Z,19.90
2018-08-17T03:56:15.576Z,20.73
2018-08-17T03:58:44.265Z,18.70
2018-08-17T04:01:12.943Z,20.07
2018-08-17T04:03:41.610Z,19.97
2018-08-17T04:06:10.278Z,19.60
2018-08-17T04:08:38.934Z,17.87
2018-08-17T04:11:07.548Z,18.30
2018-08-17T04:13:36.215Z,18.27
2018-08-17T04:16:04.809Z,18.60
2018-08-17T04:18:33.563Z,17.77
2018-08-17T04:21:02.173Z,19.40
2018-08-17T04:23:30.987Z,17.40
2018-08-17T04:25:59.642Z,17.53
2018-08-17T04:28:28.331Z,16.50
2018-08-17T04:30:56.984Z,17.03
2018-08-17T04:33:25.701Z,16.80
2018-08-17T04:35:54.380Z,16.30
2018-08-17T04:38:23.061Z,16.13
2018-08-17T04:40:51.690Z,15.97
2018-08-17T04:43:20.384Z,15.73
2018-08-17T04:45:49.662Z,14.80
2018-08-17T04:48:18.439Z,14.27
2018-08-17T04:50:47.118Z,15.37
2018-08-17T04:53:15.764Z,14.37
2018-08-17T04:55:44.454Z,13.60
2018-08-17T04:58:13.234Z,14.50
2018-08-17T05:00:41.927Z,13.30
2018-08-17T05:03:10.767Z,13.70
2018-08-17T05:05:39.437Z,14.13
2018-08-17T05:08:08.097Z,14.33
2018-08-17T05:10:36.865Z,12.57
2018-08-17T05:13:05.535Z,12.90
2018-08-17T05:15:34.369Z,12.77
2018-08-17T05:18:03.006Z,12.20
2018-08-17T05:20:31.681Z,11.80
2018-08-17T05:23:00.338Z,11.17
2018-08-17T05:25:29.066Z,10.43
2018-08-17T05:27:57.708Z,11.63
2018-08-17T05:30:26.375Z,11.33
2018-08-17T05:32:55.056Z,12.07
2018-08-17T05:35:23.695Z,11.07
2018-08-17T05:37:52.385Z,12.70
2018-08-17T05:40:27.205Z,10.07
2018-08-17T05:42:56.558Z,10.93
2018-08-17T05:45:25.202Z,10.83
2018-08-17T05:47:54.241Z,12.30
2018-08-17T05:50:22.959Z,12.13
2018-08-17T05:52:51.827Z,11.97
2018-08-17T05:55:20.725Z,15.40
2018-08-17T05:57:49.398Z,13.03
2018-08-17T06:00:18.122Z,15.50
2018-08-17T06:02:46.889Z,21.50
2018-08-17T06:05:15.618Z,20.30
2018-08-17T06:07:44.259Z,18.17
2018-08-17T06:10:12.990Z,16.17
2018-08-17T06:12:41.637Z,17.13
2018-08-17T06:15:10.417Z,18.67
2018-08-17T06:17:39.101Z,19.57
2018-08-17T06:20:08.475Z,19.20
2018-08-17T06:22:37.178Z,18.73
2018-08-17T06:25:10.583Z,23.57
2018-08-17T06:27:39.895Z,17.70
2018-08-17T06:30:11.491Z,20.20
2018-08-17T06:32:40.307Z,18.37
2018-08-17T06:35:10.433Z,17.43
2018-08-17T06:37:57.427Z,17.47
2018-08-17T06:40:26.098Z,17.50
2018-08-17T06:42:54.749Z,18.97
2018-08-17T06:45:23.419Z,14.10
2018-08-17T06:47:52.062Z,15.30
2018-08-17T06:50:20.753Z,15.60
2018-08-17T06:52:49.421Z,15.50
2018-08-17T06:55:18.075Z,14.90
2018-08-17T06:57:46.698Z,16.50
2018-08-17T07:00:16.420Z,14.50
2018-08-17T07:02:46.174Z,14.33
2018-08-17T07:05:14.984Z,14.77
2018-08-17T07:07:43.661Z,17.13
2018-08-17T07:10:13.602Z,13.50
2018-08-17T07:12:42.931Z,11.63
2018-08-17T07:15:11.914Z,11.60
2018-08-17T07:17:41.003Z,13.17
2018-08-17T07:20:11.510Z,10.57
2018-08-17T07:22:40.377Z,9.17
2018-08-17T07:25:09.458Z,11.40
2018-08-17T07:27:38.388Z,10.80
2018-08-17T07:30:08.288Z,11.60
2018-08-17T07:32:36.989Z,12.60
2018-08-17T07:35:07.233Z,11.40
2018-08-17T07:37:35.951Z,12.97
2018-08-17T07:40:04.869Z,10.03
2018-08-17T07:42:33.526Z,11.53
2018-08-17T07:45:02.168Z,8.83
2018-08-17T07:47:30.892Z,11.00
2018-08-17T07:49:59.522Z,8.93
2018-08-17T07:52:28.227Z,9.63
2018-08-17T07:54:56.887Z,8.83
2018-08-17T07:57:25.601Z,9.70
2018-08-17T07:59:54.252Z,11.83
2018-08-17T08:02:22.895Z,10.93
2018-08-17T08:04:51.509Z,9.37
2018-08-17T08:07:20.111Z,10.30
2018-08-17T08:09:48.741Z,9.77
2018-08-17T08:12:17.325Z,9.17
2018-08-17T08:14:45.985Z,8.17
2018-08-17T08:17:14.591Z,9.27
2018-08-17T08:19:43.186Z,7.53
2018-08-17T08:22:11.861Z,7.30
2018-08-17T08:24:40.524Z,7.00
2018-08-17T08:27:09.242Z,7.57
2018-08-17T08:29:44.745Z,7.40
2018-08-17T08:32:13.356Z,7.40
2018-08-17T08:34:42.014Z,6.93
2018-08-17T08:37:10.651Z,6.93
2018-08-17T08:39:39.281Z,6.87
2018-08-17T08:42:07.941Z,7.17
2018-08-17T08:44:36.630Z,8.93
2018-08-17T08:47:05.389Z,7.00
2018-08-17T08:49:34.147Z,6.20
2018-08-17T08:52:02.894Z,6.80
2018-08-17T08:54:31.597Z,6.03
2018-08-17T08:57:00.322Z,5.13
2018-08-17T08:59:29.035Z,4.50
2018-08-17T09:01:57.646Z,4.93
2018-08-17T09:04:26.426Z,5.67
2018-08-17T09:06:55.521Z,5.17
2018-08-17T09:09:25.389Z,5.23
2018-08-17T09:11:55.717Z,5.23
2018-08-17T09:14:24.452Z,4.43
2018-08-17T09:16:53.052Z,5.43
2018-08-17T09:19:21.770Z,5.30
2018-08-17T09:21:51.039Z,4.60
2018-08-17T09:24:20.194Z,5.07
2018-08-17T09:26:49.561Z,4.30
2018-08-17T09:29:18.685Z,4.90
2018-08-17T09:31:47.635Z,5.77
2018-08-17T09:34:16.683Z,5.30
2018-08-17T09:36:45.702Z,4.93
2018-08-17T09:39:15.497Z,4.83
2018-08-17T09:41:44.354Z,5.10
2018-08-17T09:44:13.698Z,5.73
2018-08-17T09:46:42.493Z,7.23
2018-08-17T09:49:11.357Z,7.90
2018-08-17T09:51:40.533Z,8.43
2018-08-17T10:08:29.371Z,8.57
2018-08-17T10:10:58.007Z,8.50
2018-08-17T10:13:26.653Z,8.63
2018-08-17T10:15:55.398Z,7.37
2018-08-17T10:18:29.709Z,5.87
2018-08-17T10:20:58.498Z,5.53
2018-08-17T10:23:27.010Z,5.17
2018-08-17T10:25:55.670Z,4.70
2018-08-17T10:28:24.306Z,6.00
2018-08-17T10:30:52.991Z,8.27
2018-08-17T10:33:21.668Z,14.23
2018-08-17T10:35:50.641Z,11.80
2018-08-17T10:38:19.345Z,7.47
2018-08-17T10:40:48.003Z,7.17
2018-08-17T10:43:16.730Z,7.43
2018-08-17T10:45:45.516Z,7.43
2018-08-17T10:48:14.189Z,7.70
2018-08-17T10:50:42.871Z,7.57
2018-08-17T10:53:11.594Z,6.93
2018-08-17T10:55:45.505Z,6.57
2018-08-17T10:58:17.145Z,6.60
2018-08-17T11:00:46.774Z,7.30
2018-08-17T11:03:15.774Z,6.77
2018-08-17T11:05:44.455Z,6.10
2018-08-17T11:08:13.170Z,7.10
2018-08-17T11:10:41.896Z,6.67
2018-08-17T11:13:10.680Z,7.67
2018-08-17T11:15:40.078Z,7.47
2018-08-17T11:18:08.774Z,9.77
2018-08-17T11:20:37.490Z,7.57
2018-08-17T11:23:06.128Z,8.67
2018-08-17T11:25:34.802Z,8.90
2018-08-17T11:28:03.497Z,9.00
2018-08-17T11:30:32.161Z,9.80
2018-08-17T11:33:00.802Z,10.17
2018-08-17T11:35:29.465Z,11.37
2018-08-17T11:37:58.141Z,10.43
2018-08-17T11:40:26.771Z,12.63
2018-08-17T11:42:55.413Z,14.13
2018-08-17T11:45:27.103Z,14.30
2018-08-17T11:47:56.726Z,11.60
2018-08-17T11:50:26.401Z,9.60
2018-08-17T11:52:59.027Z,11.13
2018-08-17T11:55:31.856Z,12.07
2018-08-17T11:58:00.583Z,12.07
2018-08-17T12:00:36.506Z,11.93
2018-08-17T12:03:06.738Z,11.00
2018-08-17T12:05:35.616Z,7.97
2018-08-17T12:08:04.475Z,8.47
2018-08-17T12:10:33.105Z,7.90
2018-08-17T12:13:07.212Z,6.87
2018-08-17T12:15:44.751Z,5.17
2018-08-17T12:18:14.613Z,5.20
2018-08-17T12:20:43.334Z,6.07
2018-08-17T12:23:12.221Z,4.90
2018-08-17T12:25:48.788Z,5.50
2018-08-17T12:28:17.925Z,6.33
2018-08-17T12:30:46.665Z,6.70
2018-08-17T12:33:15.407Z,6.23
2018-08-17T12:35:44.034Z,5.00
2018-08-17T12:38:13.268Z,4.57
2018-08-17T12:40:45.103Z,6.90
2018-08-17T12:43:15.010Z,6.83
2018-08-17T12:45:43.668Z,6.30
2018-08-17T12:48:13.136Z,5.97
2018-08-17T12:50:42.137Z,7.70
2018-08-17T12:53:10.805Z,7.47
2018-08-17T12:55:39.514Z,6.10
2018-08-17T12:58:08.301Z,6.37
2018-08-17T13:00:37.212Z,6.30
2018-08-17T13:03:06.009Z,5.87
2018-08-17T13:05:34.815Z,5.73
2018-08-17T13:08:03.520Z,7.80
2018-08-17T13:10:32.164Z,4.63
2018-08-17T13:13:05.935Z,5.97
2018-08-17T13:15:35.264Z,5.87
2018-08-17T13:18:14.586Z,4.57
2018-08-17T13:20:43.441Z,7.90
2018-08-17T13:23:12.363Z,4.77
2018-08-17T13:25:41.569Z,5.87
2018-08-17T13:28:10.326Z,10.87
2018-08-17T13:30:39.004Z,6.37
2018-08-17T13:33:07.734Z,7.70
2018-08-17T13:35:36.660Z,5.60
2018-08-17T13:38:05.537Z,6.40
2018-08-17T13:40:34.209Z,8.47
2018-08-17T13:43:02.884Z,8.30
2018-08-17T13:45:31.557Z,7.67
2018-08-17T13:48:00.335Z,10.27
2018-08-17T13:50:28.958Z,6.70
2018-08-17T13:52:57.707Z,9.63
2018-08-17T13:55:26.522Z,6.77
2018-08-17T13:57:55.108Z,6.93
2018-08-17T14:00:23.797Z,7.17
2018-08-17T14:02:52.412Z,7.60
2018-08-17T14:05:21.090Z,6.73
2018-08-17T14:07:49.755Z,8.73
2018-08-17T14:10:18.430Z,7.20
2018-08-17T14:12:47.103Z,8.30
2018-08-17T14:15:15.814Z,6.87
2018-08-17T14:17:44.621Z,6.83
2018-08-17T14:20:14.993Z,6.07
2018-08-17T14:22:43.899Z,7.20
2018-08-17T14:25:12.820Z,7.87
2018-08-17T14:27:41.777Z,9.57
2018-08-17T14:30:16.370Z,7.40
2018-08-17T14:32:45.389Z,12.03
2018-08-17T14:35:14.756Z,8.83
2018-08-17T14:37:43.427Z,9.37
2018-08-17T14:40:12.150Z,8.73
2018-08-17T14:42:41.413Z,12.07
2018-08-17T14:45:11.282Z,9.17
2018-08-17T14:47:40.052Z,9.97
2018-08-17T14:50:11.751Z,9.80
2018-08-17T14:52:40.531Z,8.90
2018-08-17T14:55:09.661Z,8.27
2018-08-17T14:57:38.393Z,9.53
2018-08-17T15:00:14.221Z,10.07
2018-08-17T15:02:43.003Z,10.03
2018-08-17T15:05:13.949Z,10.60
2018-08-17T15:07:42.687Z,8.53
2018-08-17T15:10:13.234Z,9.03
2018-08-17T15:12:42.908Z,9.13
2018-08-17T15:15:12.339Z,11.23
2018-08-17T15:17:40.997Z,8.00
2018-08-17T15:20:10.981Z,9.33
2018-08-17T15:22:39.699Z,10.07
2018-08-17T15:25:08.397Z,8.73
2018-08-17T15:27:37.120Z,7.77
2018-08-17T15:30:08.009Z,10.37
2018-08-17T15:32:36.783Z,9.30
2018-08-17T15:35:05.666Z,10.47
2018-08-17T15:37:34.487Z,9.50
2018-08-17T15:40:03.243Z,9.17
2018-08-17T15:42:32.030Z,8.40
2018-08-17T15:45:00.725Z,8.00
2018-08-17T15:47:32.630Z,8.90
2018-08-17T15:50:16.764Z,8.80
2018-08-17T15:52:45.637Z,8.40
2018-08-17T15:55:14.820Z,7.97
2018-08-17T15:57:43.796Z,7.80
2018-08-17T16:00:14.558Z,7.80
2018-08-17T16:02:43.248Z,7.37
2018-08-17T16:05:11.963Z,6.57
2018-08-17T16:07:40.663Z,6.57
2018-08-17T16:10:11.300Z,6.70
2018-08-17T16:12:40.065Z,8.63
2018-08-17T16:15:09.608Z,5.60
2018-08-17T16:17:39.147Z,6.30
2018-08-17T16:20:09.342Z,6.73
2018-08-17T16:22:38.157Z,5.63
2018-08-17T16:25:07.866Z,5.00
2018-08-17T16:27:36.627Z,6.80
2018-08-17T16:30:07.186Z,8.63
2018-08-17T16:32:35.912Z,6.27
2018-08-17T16:35:04.658Z,5.70
2018-08-17T16:37:33.382Z,7.77
2018-08-17T16:40:02.113Z,5.30
2018-08-17T16:42:35.292Z,6.17
2018-08-17T16:45:05.400Z,7.43
2018-08-17T16:47:34.028Z,6.60
2018-08-17T16:50:02.727Z,9.20
2018-08-17T16:52:31.413Z,4.80
2018-08-17T16:55:00.097Z,4.13
2018-08-17T16:57:28.782Z,6.43
2018-08-17T16:59:57.449Z,5.27
2018-08-17T17:02:26.073Z,5.07
2018-08-17T17:04:55.657Z,4.87
2018-08-17T17:07:30.061Z,7.33
2018-08-17T17:09:59.154Z,4.97
2018-08-17T17:12:27.893Z,4.83
2018-08-17T17:15:01.472Z,4.97
2018-08-17T17:17:30.234Z,3.87
2018-08-17T17:19:58.905Z,5.60
2018-08-17T17:22:27.631Z,5.70
2018-08-17T17:25:04.164Z,3.77
2018-08-17T17:27:32.800Z,3.97
2018-08-17T17:30:01.470Z,8.83
2018-08-17T17:32:30.150Z,6.53
2018-08-17T17:34:58.779Z,4.10
2018-08-17T17:37:27.463Z,5.80
2018-08-17T17:39:56.115Z,10.83
2018-08-17T17:42:24.822Z,5.00
2018-08-17T17:44:53.471Z,6.90
2018-08-17T17:47:22.180Z,5.17
2018-08-17T17:49:50.819Z,4.23
2018-08-17T17:52:19.472Z,4.90
2018-08-17T17:54:48.134Z,5.23
2018-08-17T17:57:16.853Z,4.20
2018-08-17T17:59:50.714Z,4.03
2018-08-17T18:02:19.391Z,3.27
2018-08-17T18:04:48.204Z,6.10
2018-08-17T18:07:16.877Z,4.37
2018-08-17T18:09:45.503Z,5.60
2018-08-17T18:12:14.173Z,6.53
2018-08-17T18:14:42.798Z,4.17
2018-08-17T18:17:11.697Z,6.70
2018-08-17T18:19:40.329Z,4.07
2018-08-17T18:22:14.453Z,6.37
2018-08-17T18:24:43.162Z,4.43
2018-08-17T18:27:12.847Z,6.27
2018-08-17T18:29:41.505Z,4.20
2018-08-17T18:32:10.245Z,4.63
2018-08-17T18:34:38.899Z,4.07
2018-08-17T18:37:07.615Z,4.13
2018-08-17T18:39:36.322Z,2.80
2018-08-17T18:42:05.084Z,5.97
2018-08-17T18:44:33.702Z,6.83
2018-08-17T18:47:02.356Z,7.03
2018-08-17T18:49:30.967Z,5.20
2018-08-17T18:51:59.622Z,4.67
2018-08-17T18:54:28.246Z,5.67
2018-08-17T18:56:56.905Z,5.70
2018-08-17T18:59:25.529Z,5.10
2018-08-17T19:01:54.200Z,4.30
2018-08-17T19:04:22.810Z,5.97
2018-08-17T19:06:51.500Z,7.23
2018-08-17T19:09:20.108Z,7.47
2018-08-17T19:11:48.764Z,3.93
2018-08-17T19:14:17.395Z,3.67
2018-08-17T19:16:46.192Z,4.87
2018-08-17T19:19:14.888Z,6.03
2018-08-17T19:21:43.561Z,5.60
2018-08-17T19:24:13.016Z,5.63
2018-08-17T19:26:42.165Z,5.43
2018-08-17T19:29:11.339Z,4.67
2018-08-17T19:31:47.444Z,5.70
2018-08-17T19:34:16.138Z,4.87
2018-08-17T19:36:44.871Z,3.77
2018-08-17T19:39:20.656Z,6.83
2018-08-17T19:41:49.826Z,8.80
2018-08-17T19:44:18.437Z,7.90
2018-08-17T19:46:47.155Z,6.17
2018-08-17T19:49:15.832Z,7.00
2018-08-17T19:51:44.505Z,7.87
2018-08-17T19:54:13.126Z,6.23
2018-08-17T19:56:41.845Z,6.03
2018-08-17T19:59:10.624Z,5.03
2018-08-17T20:01:39.348Z,7.80
