createdAt,value
2018-11-23T00:01:37.181Z,6.60
2018-11-23T00:04:05.530Z,6.60
2018-11-23T00:06:33.788Z,6.60
2018-11-23T00:09:02.177Z,6.60
2018-11-23T00:11:30.441Z,6.60
2018-11-23T00:13:58.704Z,6.60
2018-11-23T00:16:26.984Z,6.60
2018-11-23T00:18:55.256Z,6.60
2018-11-23T00:21:23.542Z,6.60
2018-11-23T00:23:51.843Z,6.60
2018-11-23T00:26:20.221Z,6.60
2018-11-23T00:28:48.619Z,6.50
2018-11-23T00:31:16.924Z,6.50
2018-11-23T00:33:45.236Z,6.60
2018-11-23T00:36:13.579Z,6.60
2018-11-23T00:38:41.889Z,6.60
2018-11-23T00:41:10.224Z,6.50
2018-11-23T00:43:38.516Z,6.50
2018-11-23T00:46:06.940Z,6.50
2018-11-23T00:48:35.469Z,6.50
2018-11-23T00:51:03.741Z,6.60
2018-11-23T00:53:32.049Z,6.50
2018-11-23T00:56:00.325Z,6.60
2018-11-23T00:58:28.613Z,6.60
2018-11-23T01:00:56.908Z,6.50
2018-11-23T01:03:26.010Z,6.50
2018-11-23T01:05:54.348Z,6.50
2018-11-23T01:08:22.804Z,6.60
2018-11-23T01:10:51.026Z,6.60
2018-11-23T01:13:19.311Z,6.60
2018-11-23T01:15:47.569Z,6.50
2018-11-23T01:18:15.889Z,6.50
2018-11-23T01:20:44.136Z,6.50
2018-11-23T01:23:12.418Z,6.50
2018-11-23T01:25:40.672Z,6.50
2018-11-23T01:28:08.999Z,6.40
2018-11-23T01:30:37.264Z,6.40
2018-11-23T01:33:05.698Z,6.40
2018-11-23T01:35:33.932Z,6.40
2018-11-23T01:38:02.197Z,6.30
2018-11-23T01:40:31.234Z,6.30
2018-11-23T01:42:59.801Z,6.30
2018-11-23T01:45:28.119Z,6.30
2018-11-23T01:47:56.430Z,6.20
2018-11-23T01:50:26.333Z,6.20
2018-11-23T01:52:54.670Z,6.20
2018-11-23T01:55:23.639Z,6.20
2018-11-23T01:57:51.919Z,6.20
2018-11-23T02:00:22.241Z,6.20
2018-11-23T02:02:51.060Z,6.20
2018-11-23T02:05:19.371Z,6.20
2018-11-23T02:07:47.676Z,6.20
2018-11-23T02:10:16.782Z,6.30
2018-11-23T02:12:45.020Z,6.20
2018-11-23T02:15:15.088Z,6.20
2018-11-23T02:17:43.568Z,6.20
2018-11-23T02:20:12.761Z,6.20
2018-11-23T02:22:41.001Z,6.20
2018-11-23T02:25:09.257Z,6.20
2018-11-23T02:27:37.507Z,6.20
2018-11-23T02:30:10.174Z,6.20
2018-11-23T02:32:38.436Z,6.20
2018-11-23T02:35:06.701Z,6.20
2018-11-23T02:37:34.951Z,6.20
2018-11-23T02:40:03.232Z,6.20
2018-11-23T02:42:31.497Z,6.20
2018-11-23T02:44:59.749Z,6.30
2018-11-23T02:47:27.996Z,6.30
2018-11-23T02:49:56.233Z,6.30
2018-11-23T02:52:24.532Z,6.30
2018-11-23T02:54:52.740Z,6.30
2018-11-23T02:57:20.957Z,6.30
2018-11-23T02:59:49.257Z,6.30
2018-11-23T03:02:17.515Z,6.30
2018-11-23T03:04:45.781Z,6.30
2018-11-23T03:07:14.070Z,6.30
2018-11-23T03:09:42.351Z,6.30
2018-11-23T03:12:10.681Z,6.30
2018-11-23T03:14:38.905Z,6.20
2018-11-23T03:17:07.171Z,6.20
2018-11-23T03:19:35.412Z,6.20
2018-11-23T03:22:03.660Z,6.20
2018-11-23T03:24:31.872Z,6.20
2018-11-23T03:27:00.156Z,6.20
2018-11-23T03:29:28.397Z,6.20
2018-11-23T03:31:56.669Z,6.10
2018-11-23T03:34:24.912Z,6.20
2018-11-23T03:36:53.167Z,6.10
2018-11-23T03:39:21.466Z,6.10
2018-11-23T03:41:49.705Z,6.10
2018-11-23T03:44:17.971Z,6.10
2018-11-23T03:46:46.204Z,6.10
2018-11-23T03:49:14.452Z,6.10
2018-11-23T03:51:42.671Z,6.10
2018-11-23T03:54:10.915Z,6.10
2018-11-23T03:56:39.162Z,6.10
2018-11-23T03:59:07.434Z,6.10
2018-11-23T04:01:35.705Z,6.10
2018-11-23T04:04:04.055Z,6.20
2018-11-23T04:06:32.319Z,6.20
2018-11-23T04:09:00.551Z,6.20
2018-11-23T04:11:28.834Z,6.30
2018-11-23T04:13:57.067Z,6.40
2018-11-23T04:16:25.329Z,6.40
2018-11-23T04:18:53.603Z,6.50
2018-11-23T04:21:21.875Z,6.50
2018-11-23T04:23:50.092Z,6.50
2018-11-23T04:26:24.664Z,6.60
2018-11-23T04:28:46.589Z,6.70
2018-11-23T04:31:14.863Z,6.70
2018-11-23T04:33:43.134Z,6.80
2018-11-23T04:36:11.388Z,6.80
2018-11-23T04:38:39.613Z,6.80
2018-11-23T04:41:07.867Z,6.80
2018-11-23T04:43:36.105Z,6.90
2018-11-23T04:46:04.621Z,6.90
2018-11-23T04:48:39.484Z,6.90
2018-11-23T04:51:07.703Z,6.90
2018-11-23T04:53:36.004Z,6.90
2018-11-23T04:56:04.240Z,6.90
2018-11-23T04:58:32.469Z,6.80
2018-11-23T05:01:00.742Z,6.90
2018-11-23T05:03:29.011Z,6.90
2018-11-23T05:05:57.253Z,7.00
2018-11-23T05:08:25.472Z,7.00
2018-11-23T05:10:53.692Z,7.00
2018-11-23T05:13:21.960Z,6.90
2018-11-23T05:15:50.231Z,6.90
2018-11-23T05:18:18.441Z,6.80
2018-11-23T05:20:46.682Z,6.70
2018-11-23T05:23:14.909Z,6.60
2018-11-23T05:25:43.177Z,6.60
2018-11-23T05:28:11.415Z,6.60
2018-11-23T05:30:39.656Z,6.50
2018-11-23T05:33:07.934Z,6.60
2018-11-23T05:35:36.207Z,6.60
2018-11-23T05:38:04.460Z,6.50
2018-11-23T05:40:32.740Z,6.40
2018-11-23T05:43:04.496Z,6.40
2018-11-23T05:45:29.307Z,6.40
2018-11-23T05:47:57.544Z,6.40
2018-11-23T05:50:26.406Z,6.40
2018-11-23T05:53:01.409Z,6.40
2018-11-23T05:55:29.628Z,6.40
2018-11-23T05:57:57.876Z,6.40
2018-11-23T06:00:27.508Z,6.40
2018-11-23T06:02:55.796Z,6.40
2018-11-23T06:05:24.141Z,6.40
2018-11-23T06:07:52.456Z,6.40
2018-11-23T06:10:21.169Z,6.40
2018-11-23T06:12:49.419Z,6.40
2018-11-23T06:15:20.443Z,6.40
2018-11-23T06:17:48.968Z,6.30
2018-11-23T06:20:19.313Z,6.40
2018-11-23T06:22:48.405Z,6.40
2018-11-23T06:25:51.704Z,6.40
2018-11-23T06:28:20.033Z,6.40
2018-11-23T06:30:48.259Z,6.30
2018-11-23T06:33:31.345Z,6.30
2018-11-23T06:36:00.053Z,6.30
2018-11-23T06:38:28.529Z,6.30
2018-11-23T06:40:56.778Z,6.30
2018-11-23T06:43:25.026Z,6.30
2018-11-23T06:45:53.276Z,6.30
2018-11-23T06:48:21.572Z,6.30
2018-11-23T06:50:49.853Z,6.30
2018-11-23T06:53:18.111Z,6.30
2018-11-23T06:55:46.370Z,6.40
2018-11-23T06:58:14.608Z,6.40
2018-11-23T07:00:42.840Z,6.40
2018-11-23T07:03:11.077Z,6.40
2018-11-23T07:05:39.403Z,6.40
2018-11-23T07:08:08.353Z,6.40
2018-11-23T07:10:36.654Z,6.40
2018-11-23T07:13:05.580Z,6.40
2018-11-23T07:15:33.815Z,6.50
2018-11-23T07:18:02.097Z,6.40
2018-11-23T07:20:30.673Z,6.40
2018-11-23T07:22:58.980Z,6.40
2018-11-23T07:25:27.262Z,6.40
2018-11-23T07:27:55.552Z,6.40
2018-11-23T07:30:25.293Z,6.40
2018-11-23T07:32:53.577Z,6.40
2018-11-23T07:35:21.838Z,6.40
2018-11-23T07:37:50.081Z,6.40
2018-11-23T07:40:31.681Z,6.40
2018-11-23T07:42:59.912Z,6.50
2018-11-23T07:45:28.416Z,6.50
2018-11-23T07:47:56.655Z,6.50
2018-11-23T07:50:24.954Z,6.60
2018-11-23T07:52:53.237Z,6.60
2018-11-23T07:55:21.488Z,6.60
2018-11-23T07:57:49.737Z,6.70
2018-11-23T08:00:19.379Z,6.70
2018-11-23T08:02:48.152Z,6.70
2018-11-23T08:05:17.441Z,6.80
2018-11-23T08:07:45.679Z,6.80
2018-11-23T08:10:14.135Z,6.90
2018-11-23T08:12:43.601Z,6.90
2018-11-23T08:15:16.241Z,7.00
2018-11-23T08:17:44.486Z,7.00
2018-11-23T08:20:15.112Z,7.10
2018-11-23T08:22:43.677Z,7.20
2018-11-23T08:25:12.981Z,7.20
2018-11-23T08:27:41.546Z,7.20
2018-11-23T08:30:13.509Z,7.20
2018-11-23T08:32:41.777Z,7.20
2018-11-23T08:35:10.350Z,7.10
2018-11-23T08:37:38.998Z,7.10
2018-11-23T08:40:10.235Z,7.10
2018-11-23T08:42:38.523Z,7.10
2018-11-23T08:45:09.168Z,7.20
2018-11-23T08:47:37.812Z,7.30
2018-11-23T08:50:08.658Z,7.50
2018-11-23T08:52:36.892Z,7.60
2018-11-23T08:55:05.640Z,7.70
2018-11-23T08:57:33.912Z,7.80
2018-11-23T09:00:02.137Z,7.90
2018-11-23T09:02:30.372Z,7.90
2018-11-23T09:04:58.642Z,8.00
2018-11-23T09:07:26.908Z,8.10
2018-11-23T09:09:55.160Z,8.10
2018-11-23T09:12:23.398Z,8.20
2018-11-23T09:14:51.684Z,8.30
2018-11-23T09:17:19.919Z,8.40
2018-11-23T09:19:48.152Z,8.40
2018-11-23T09:22:23.197Z,8.50
2018-11-23T09:24:44.712Z,8.60
2018-11-23T09:27:12.924Z,8.60
2018-11-23T09:29:41.155Z,8.70
2018-11-23T09:32:09.527Z,8.70
2018-11-23T09:34:37.751Z,8.80
2018-11-23T09:37:06.027Z,8.90
2018-11-23T09:39:34.257Z,8.90
2018-11-23T09:42:02.493Z,9.00
2018-11-23T09:44:30.732Z,9.10
2018-11-23T09:46:58.951Z,9.20
2018-11-23T09:49:27.221Z,9.30
2018-11-23T09:52:02.255Z,9.30
2018-11-23T09:54:30.473Z,9.40
2018-11-23T09:56:58.721Z,9.50
2018-11-23T09:59:26.989Z,9.50
2018-11-23T10:01:55.277Z,9.60
2018-11-23T10:04:23.581Z,9.60
2018-11-23T10:06:51.793Z,9.70
2018-11-23T10:09:20.008Z,9.70
2018-11-23T10:11:48.214Z,9.70
2018-11-23T10:14:16.697Z,9.80
2018-11-23T10:16:45.043Z,9.70
2018-11-23T10:19:19.119Z,9.90
2018-11-23T10:21:47.894Z,9.90
2018-11-23T10:24:16.109Z,10.00
2018-11-23T10:26:44.365Z,10.10
2018-11-23T10:29:12.646Z,10.00
2018-11-23T10:31:40.891Z,10.10
2018-11-23T10:34:09.125Z,10.00
2018-11-23T10:36:37.361Z,10.10
2018-11-23T10:39:06.908Z,10.10
2018-11-23T10:41:35.222Z,10.20
2018-11-23T10:44:03.472Z,10.10
2018-11-23T10:46:31.797Z,10.00
2018-11-23T10:49:00.027Z,10.10
2018-11-23T10:51:28.264Z,10.20
2018-11-23T10:53:56.494Z,10.50
2018-11-23T10:56:24.752Z,10.50
2018-11-23T10:58:53.005Z,10.60
2018-11-23T11:02:29.161Z,10.70
2018-11-23T11:05:02.785Z,10.90
2018-11-23T11:07:31.021Z,11.00
2018-11-23T11:09:59.288Z,11.10
2018-11-23T11:12:27.501Z,11.20
2018-11-23T11:14:55.733Z,11.20
2018-11-23T11:17:23.966Z,11.20
2018-11-23T11:19:52.251Z,11.30
2018-11-23T11:22:20.536Z,11.30
2018-11-23T11:24:48.786Z,11.40
2018-11-23T11:27:17.105Z,11.50
2018-11-23T11:29:45.790Z,11.60
2018-11-23T11:32:14.248Z,11.60
2018-11-23T11:34:42.499Z,11.70
2018-11-23T11:37:10.728Z,11.70
2018-11-23T11:39:38.977Z,11.70
2018-11-23T11:42:07.261Z,11.70
2018-11-23T11:44:35.611Z,11.80
2018-11-23T11:47:03.929Z,11.80
2018-11-23T11:49:32.307Z,11.80
2018-11-23T11:52:00.559Z,11.90
2018-11-23T11:54:28.863Z,12.00
2018-11-23T11:56:57.299Z,11.90
2018-11-23T11:59:25.583Z,12.00
2018-11-23T12:01:53.836Z,12.10
2018-11-23T12:04:23.032Z,12.20
2018-11-23T12:06:51.007Z,12.20
2018-11-23T12:09:19.258Z,12.20
2018-11-23T12:11:47.497Z,12.20
2018-11-23T12:14:15.800Z,12.30
2018-11-23T12:16:44.073Z,12.40
2018-11-23T12:19:12.390Z,12.30
2018-11-23T12:21:40.637Z,12.40
2018-11-23T12:24:08.894Z,12.50
2018-11-23T12:26:37.177Z,12.50
2018-11-23T12:29:05.604Z,12.50
2018-11-23T12:31:33.886Z,12.50
2018-11-23T12:34:02.185Z,12.50
2018-11-23T12:36:30.459Z,12.60
2018-11-23T12:38:58.696Z,12.60
2018-11-23T12:41:26.980Z,12.60
2018-11-23T12:43:55.517Z,12.60
2018-11-23T12:46:23.758Z,12.70
2018-11-23T12:48:52.013Z,12.80
2018-11-23T12:51:20.424Z,12.80
2018-11-23T12:53:48.750Z,12.80
2018-11-23T12:56:17.019Z,12.80
2018-11-23T12:58:45.314Z,12.80
2018-11-23T13:01:13.662Z,12.80
2018-11-23T13:03:41.925Z,12.90
2018-11-23T13:06:10.339Z,12.90
2018-11-23T13:08:38.653Z,12.90
2018-11-23T13:11:06.888Z,12.90
2018-11-23T13:13:35.588Z,12.80
2018-11-23T13:16:03.823Z,12.80
2018-11-23T13:18:32.088Z,12.80
2018-11-23T13:21:00.350Z,12.80
2018-11-23T13:23:28.633Z,12.80
2018-11-23T13:25:56.884Z,12.90
2018-11-23T13:28:25.289Z,12.90
2018-11-23T13:30:53.562Z,12.90
2018-11-23T13:33:21.853Z,13.00
2018-11-23T13:35:50.068Z,13.00
2018-11-23T13:38:18.360Z,13.00
2018-11-23T13:40:46.573Z,13.00
2018-11-23T13:43:14.802Z,13.00
2018-11-23T13:45:43.089Z,13.00
2018-11-23T13:48:11.316Z,13.00
2018-11-23T13:50:39.592Z,13.00
2018-11-23T13:53:07.954Z,13.00
2018-11-23T13:55:36.978Z,13.10
2018-11-23T13:58:05.744Z,13.00
2018-11-23T14:00:33.999Z,13.00
2018-11-23T14:03:02.294Z,13.00
2018-11-23T14:05:31.685Z,13.10
2018-11-23T14:08:01.012Z,13.10
2018-11-23T14:10:29.887Z,13.10
2018-11-23T14:12:58.252Z,13.10
2018-11-23T14:15:28.812Z,13.10
2018-11-23T14:17:58.200Z,13.10
2018-11-23T14:20:27.194Z,13.10
2018-11-23T14:22:55.658Z,13.00
2018-11-23T14:25:25.273Z,13.10
2018-11-23T14:27:54.248Z,13.00
2018-11-23T14:30:24.995Z,13.00
2018-11-23T14:32:53.490Z,13.00
2018-11-23T14:35:24.217Z,13.00
2018-11-23T14:37:53.532Z,13.00
2018-11-23T14:40:21.768Z,12.90
2018-11-23T14:42:50.892Z,12.90
2018-11-23T14:45:22.477Z,12.90
2018-11-23T14:47:51.445Z,12.90
2018-11-23T14:50:22.085Z,12.90
2018-11-23T14:52:51.687Z,12.80
2018-11-23T14:55:20.267Z,12.80
2018-11-23T14:57:48.759Z,12.80
2018-11-23T15:00:28.341Z,12.70
2018-11-23T15:02:57.793Z,12.70
2018-11-23T15:05:26.129Z,12.60
2018-11-23T15:07:54.416Z,12.60
2018-11-23T15:10:24.198Z,12.50
2018-11-23T15:12:53.683Z,12.50
2018-11-23T15:15:23.163Z,12.40
2018-11-23T15:17:52.166Z,12.30
2018-11-23T15:20:26.906Z,12.30
2018-11-23T15:22:58.280Z,12.20
2018-11-23T15:25:26.611Z,12.10
2018-11-23T15:27:54.915Z,12.10
2018-11-23T15:30:27.547Z,12.00
2018-11-23T15:32:56.404Z,11.90
2018-11-23T15:35:24.720Z,11.80
2018-11-23T15:37:53.008Z,11.80
2018-11-23T15:40:23.541Z,11.80
2018-11-23T15:42:53.440Z,11.70
2018-11-23T15:45:23.167Z,11.70
2018-11-23T15:47:51.682Z,11.70
2018-11-23T15:50:21.553Z,11.60
2018-11-23T15:52:49.884Z,11.60
2018-11-23T15:55:20.729Z,11.60
2018-11-23T15:57:49.887Z,11.50
2018-11-23T16:00:21.925Z,11.50
2018-11-23T16:02:50.420Z,11.50
2018-11-23T16:05:18.848Z,11.40
2018-11-23T16:07:47.565Z,11.40
2018-11-23T16:10:20.376Z,11.40
2018-11-23T16:12:49.873Z,11.30
2018-11-23T16:15:18.976Z,11.30
2018-11-23T16:17:47.771Z,11.30
2018-11-23T16:20:18.164Z,11.30
2018-11-23T16:22:50.676Z,11.30
2018-11-23T16:25:19.134Z,11.30
2018-11-23T16:27:48.896Z,11.30
2018-11-23T16:30:22.596Z,11.30
2018-11-23T16:32:53.659Z,11.20
2018-11-23T16:35:27.230Z,11.20
2018-11-23T16:37:57.688Z,11.10
2018-11-23T16:40:27.598Z,11.10
2018-11-23T16:42:56.539Z,11.10
2018-11-23T16:45:27.143Z,11.10
2018-11-23T16:47:56.276Z,11.10
2018-11-23T16:50:24.737Z,11.00
2018-11-23T16:52:53.843Z,11.00
2018-11-23T16:55:22.625Z,11.00
2018-11-23T16:57:52.876Z,11.00
2018-11-23T17:00:23.066Z,10.90
2018-11-23T17:02:51.791Z,10.90
2018-11-23T17:05:22.403Z,10.90
2018-11-23T17:07:50.670Z,10.90
2018-11-23T17:10:20.901Z,10.80
2018-11-23T17:12:49.404Z,10.90
2018-11-23T17:15:20.306Z,10.80
2018-11-23T17:17:48.690Z,10.80
2018-11-23T17:20:27.879Z,10.80
2018-11-23T17:22:57.337Z,10.80
2018-11-23T17:25:26.387Z,10.70
2018-11-23T17:27:56.945Z,10.70
2018-11-23T17:30:26.598Z,10.70
2018-11-23T17:32:55.518Z,10.70
2018-11-23T17:35:23.941Z,10.70
2018-11-23T17:37:52.275Z,10.70
2018-11-23T17:40:22.451Z,10.60
2018-11-23T17:42:51.714Z,10.70
2018-11-23T17:45:29.076Z,10.60
2018-11-23T17:47:57.469Z,10.70
2018-11-23T17:50:27.306Z,10.70
2018-11-23T17:52:59.924Z,10.60
2018-11-23T17:55:28.167Z,10.60
2018-11-23T17:57:58.493Z,10.60
2018-11-23T18:00:29.741Z,10.60
2018-11-23T18:03:01.753Z,10.60
2018-11-23T18:05:33.581Z,10.50
2018-11-23T18:08:02.791Z,10.60
2018-11-23T18:10:32.669Z,10.50
2018-11-23T18:13:05.470Z,10.50
2018-11-23T18:15:34.754Z,10.50
2018-11-23T18:18:04.049Z,10.50
2018-11-23T18:20:32.970Z,10.50
2018-11-23T18:23:02.251Z,10.50
2018-11-23T18:25:36.706Z,10.50
2018-11-23T18:28:05.782Z,10.50
2018-11-23T18:30:36.036Z,10.40
2018-11-23T18:33:08.654Z,10.40
2018-11-23T18:35:40.387Z,10.40
2018-11-23T18:38:11.834Z,10.40
2018-11-23T18:40:45.611Z,10.40
2018-11-23T18:43:18.357Z,10.40
2018-11-23T18:45:46.642Z,10.40
2018-11-23T18:48:14.911Z,10.30
2018-11-23T18:50:43.270Z,10.30
2018-11-23T18:53:11.504Z,10.30
2018-11-23T18:55:39.744Z,10.30
2018-11-23T18:58:10.634Z,10.30
2018-11-23T19:00:56.138Z,10.30
2018-11-23T19:03:25.875Z,10.20
2018-11-23T19:08:30.441Z,10.20
2018-11-23T19:10:59.065Z,10.10
2018-11-23T19:13:27.580Z,10.10
2018-11-23T19:15:56.123Z,10.00
2018-11-23T19:18:25.209Z,10.00
2018-11-23T19:20:53.638Z,10.00
2018-11-23T19:23:22.133Z,10.00
2018-11-23T19:25:55.858Z,10.00
2018-11-23T19:28:27.668Z,10.00
2018-11-23T19:30:56.711Z,10.00
2018-11-23T19:33:25.305Z,9.90
2018-11-23T19:36:03.833Z,9.90
2018-11-23T19:38:33.517Z,9.90
2018-11-23T19:41:01.764Z,9.80
2018-11-23T19:43:33.061Z,9.80
2018-11-23T19:46:01.303Z,9.80
2018-11-23T19:48:30.167Z,9.80
2018-11-23T19:50:58.424Z,9.80
2018-11-23T19:53:31.849Z,9.70
2018-11-23T19:58:42.327Z,9.70
2018-11-23T20:01:10.921Z,9.60
2018-11-23T20:03:39.524Z,9.60
2018-11-23T20:06:08.036Z,9.60
2018-11-23T20:08:36.730Z,9.60
2018-11-23T20:11:05.346Z,9.50
2018-11-23T20:13:36.755Z,9.50
2018-11-23T20:16:05.410Z,9.50
2018-11-23T20:18:39.733Z,9.40
2018-11-23T20:21:09.191Z,9.40
2018-11-23T20:23:39.933Z,9.40
2018-11-23T20:26:15.029Z,9.30
2018-11-23T20:28:50.441Z,9.30
2018-11-23T20:31:21.824Z,9.30
2018-11-23T20:33:54.187Z,9.20
2018-11-23T20:36:22.449Z,9.20
2018-11-23T20:38:50.688Z,9.20
2018-11-23T20:41:19.008Z,9.20
2018-11-23T20:43:47.274Z,9.10
2018-11-23T20:46:15.524Z,9.10
2018-11-23T20:48:43.754Z,9.10
2018-11-23T20:51:12.044Z,9.10
2018-11-23T20:53:40.447Z,9.10
2018-11-23T20:56:08.833Z,9.00
2018-11-23T20:58:37.111Z,9.00
2018-11-23T21:01:05.784Z,9.00
2018-11-23T21:03:34.275Z,9.00
2018-11-23T21:06:02.735Z,9.00
2018-11-23T21:08:30.958Z,9.00
2018-11-23T21:10:59.313Z,9.00
2018-11-23T21:13:27.536Z,9.00
2018-11-23T21:15:55.780Z,8.90
2018-11-23T21:18:24.164Z,8.90
2018-11-23T21:20:52.437Z,8.80
2018-11-23T21:23:20.789Z,8.80
2018-11-23T21:25:49.104Z,8.80
2018-11-23T21:28:17.319Z,8.80
2018-11-23T21:30:45.655Z,8.80
2018-11-23T21:33:13.873Z,8.70
2018-11-23T21:35:42.147Z,8.80
2018-11-23T21:38:10.392Z,8.70
2018-11-23T21:40:44.247Z,8.70
2018-11-23T21:43:06.915Z,8.70
2018-11-23T21:45:35.139Z,8.60
2018-11-23T21:48:03.561Z,8.60
2018-11-23T21:50:31.868Z,8.60
2018-11-23T21:53:00.090Z,8.60
2018-11-23T21:55:28.328Z,8.60
2018-11-23T21:57:56.808Z,8.60
2018-11-23T22:00:25.178Z,8.60
2018-11-23T22:02:53.430Z,8.60
2018-11-23T22:05:21.676Z,8.60
2018-11-23T22:07:49.910Z,6.50
2018-11-23T22:10:19.086Z,8.60
2018-11-23T22:12:47.494Z,8.60
2018-11-23T22:15:21.830Z,8.60
2018-11-23T22:17:51.040Z,8.60
2018-11-23T22:20:20.351Z,8.60
2018-11-23T22:22:48.621Z,8.60
2018-11-23T22:25:18.013Z,8.60
2018-11-23T22:27:46.232Z,8.70
2018-11-23T22:30:20.718Z,8.70
2018-11-23T22:32:48.957Z,8.70
2018-11-23T22:35:17.164Z,8.70
2018-11-23T22:37:45.500Z,8.70
2018-11-23T22:40:14.939Z,8.70
2018-11-23T22:42:44.792Z,8.70
2018-11-23T22:45:13.897Z,8.70
2018-11-23T22:47:42.150Z,8.70
2018-11-23T22:50:12.525Z,8.70
2018-11-23T22:52:40.793Z,8.70
2018-11-23T22:55:10.225Z,8.70
2018-11-23T22:57:38.783Z,8.70
2018-11-23T23:00:11.190Z,8.60
2018-11-23T23:02:39.481Z,8.60
2018-11-23T23:05:08.153Z,8.70
2018-11-23T23:07:36.425Z,8.60
2018-11-23T23:10:05.256Z,8.60
2018-11-23T23:12:33.506Z,8.60
2018-11-23T23:15:01.748Z,8.60
2018-11-23T23:17:30.006Z,8.60
2018-11-23T23:19:58.271Z,8.60
2018-11-23T23:22:26.515Z,8.70
2018-11-23T23:24:54.724Z,8.60
2018-11-23T23:27:22.957Z,8.60
2018-11-23T23:29:51.275Z,8.60
2018-11-23T23:32:19.528Z,8.60
2018-11-23T23:34:47.809Z,8.60
2018-11-23T23:37:16.088Z,8.50
2018-11-23T23:39:44.374Z,8.50
2018-11-23T23:42:12.601Z,8.60
2018-11-23T23:44:40.827Z,8.60
2018-11-23T23:47:09.064Z,8.60
2018-11-23T23:49:37.343Z,8.70
2018-11-23T23:52:06.096Z,8.60
2018-11-23T23:54:34.303Z,8.60
2018-11-23T23:57:02.544Z,8.50
2018-11-23T23:59:30.752Z,8.50
