createdAt,value
2023-03-16T00:02:26.632Z,69.60
2023-03-16T00:05:29.610Z,70.65
2023-03-16T00:08:35.874Z,71.11
2023-03-16T00:11:38.652Z,71.37
2023-03-16T00:14:41.811Z,72.89
2023-03-16T00:17:48.742Z,72.62
2023-03-16T00:20:52.857Z,71.42
2023-03-16T00:23:57.356Z,71.20
2023-03-16T00:27:00.058Z,69.63
2023-03-16T00:30:03.541Z,70.16
2023-03-16T00:33:06.311Z,70.61
2023-03-16T00:36:11.484Z,70.18
2023-03-16T00:39:15.757Z,68.78
2023-03-16T00:42:19.620Z,71.04
2023-03-16T00:45:23.632Z,70.93
2023-03-16T00:48:26.540Z,70.74
2023-03-16T00:51:30.674Z,70.50
2023-03-16T00:54:34.918Z,71.01
2023-03-16T00:57:37.662Z,70.10
2023-03-16T01:00:41.121Z,70.51
2023-03-16T01:03:43.919Z,72.45
2023-03-16T01:06:46.813Z,70.69
2023-03-16T01:09:51.173Z,71.92
2023-03-16T01:12:56.074Z,71.02
2023-03-16T01:15:59.188Z,71.54
2023-03-16T01:19:02.105Z,70.77
2023-03-16T01:22:06.003Z,70.74
2023-03-16T01:25:13.274Z,71.12
2023-03-16T01:28:16.111Z,70.47
2023-03-16T01:31:18.992Z,70.47
2023-03-16T01:34:21.795Z,70.51
2023-03-16T01:37:24.682Z,70.23
2023-03-16T01:40:29.161Z,70.47
2023-03-16T01:43:33.396Z,71.07
2023-03-16T01:46:36.448Z,71.30
2023-03-16T01:49:39.835Z,70.49
2023-03-16T01:52:42.754Z,70.21
2023-03-16T01:55:47.641Z,69.69
2023-03-16T01:58:52.078Z,71.05
2023-03-16T02:01:55.415Z,70.00
2023-03-16T02:05:04.861Z,69.23
2023-03-16T02:08:09.869Z,69.80
2023-03-16T02:11:18.279Z,70.08
2023-03-16T02:14:22.364Z,69.96
2023-03-16T02:17:28.080Z,69.50
2023-03-16T02:20:38.924Z,69.93
2023-03-16T02:23:43.682Z,70.50
2023-03-16T02:26:53.849Z,69.97
2023-03-16T02:30:03.597Z,69.72
2023-03-16T02:33:06.425Z,69.46
2023-03-16T02:36:10.496Z,70.48
2023-03-16T02:39:13.307Z,71.20
2023-03-16T02:42:19.320Z,70.84
2023-03-16T02:45:27.309Z,69.92
2023-03-16T02:48:35.540Z,69.33
2023-03-16T02:51:38.445Z,69.48
2023-03-16T02:54:41.425Z,70.37
2023-03-16T02:57:44.401Z,72.47
2023-03-16T03:00:49.617Z,70.16
2023-03-16T03:03:52.586Z,70.56
2023-03-16T03:07:04.071Z,70.24
2023-03-16T03:10:07.811Z,69.47
2023-03-16T03:13:10.638Z,69.52
2023-03-16T03:16:15.411Z,71.76
2023-03-16T03:19:18.190Z,71.14
2023-03-16T03:22:21.074Z,70.36
2023-03-16T03:25:24.352Z,70.90
2023-03-16T03:28:27.313Z,70.18
2023-03-16T03:31:32.124Z,69.31
2023-03-16T03:34:35.112Z,69.67
2023-03-16T03:37:38.296Z,70.37
2023-03-16T03:40:41.105Z,69.99
2023-03-16T03:43:45.475Z,71.17
2023-03-16T03:46:50.244Z,70.18
2023-03-16T03:49:53.293Z,70.27
2023-03-16T03:52:56.141Z,68.93
2023-03-16T03:55:58.844Z,70.74
2023-03-16T03:59:01.710Z,70.80
2023-03-16T04:02:06.335Z,71.04
2023-03-16T04:05:09.947Z,68.97
2023-03-16T04:08:12.791Z,70.35
2023-03-16T04:11:15.564Z,70.19
2023-03-16T04:14:18.630Z,68.73
2023-03-16T04:17:23.740Z,69.08
2023-03-16T04:20:27.019Z,69.55
2023-03-16T04:23:30.410Z,69.42
2023-03-16T04:26:34.211Z,69.86
2023-03-16T04:29:37.604Z,68.88
2023-03-16T04:32:42.745Z,68.88
2023-03-16T04:35:46.674Z,70.75
2023-03-16T04:38:49.565Z,68.17
2023-03-16T04:41:52.410Z,69.62
2023-03-16T04:44:56.130Z,69.86
2023-03-16T04:48:00.588Z,70.54
2023-03-16T04:51:04.921Z,69.21
2023-03-16T04:54:08.008Z,69.56
2023-03-16T04:57:11.006Z,68.70
2023-03-16T05:00:19.405Z,70.13
2023-03-16T05:03:23.888Z,69.51
2023-03-16T05:06:27.208Z,69.49
2023-03-16T05:09:30.037Z,69.71
2023-03-16T05:12:32.748Z,69.11
2023-03-16T05:15:35.850Z,69.86
2023-03-16T05:18:40.095Z,68.38
2023-03-16T05:21:43.077Z,70.72
2023-03-16T05:24:46.622Z,69.23
2023-03-16T05:27:51.470Z,70.31
2023-03-16T05:30:54.299Z,70.00
2023-03-16T05:33:58.545Z,70.58
2023-03-16T05:37:01.623Z,70.65
2023-03-16T05:40:12.225Z,71.24
2023-03-16T05:43:15.047Z,71.26
2023-03-16T05:46:20.600Z,71.39
2023-03-16T05:49:26.270Z,71.57
2023-03-16T05:52:29.046Z,70.82
2023-03-16T05:55:32.212Z,70.76
2023-03-16T05:58:35.240Z,71.37
2023-03-16T06:01:37.994Z,71.08
2023-03-16T06:04:42.494Z,71.88
2023-03-16T06:07:45.462Z,72.38
2023-03-16T06:10:48.998Z,72.09
2023-03-16T06:13:51.936Z,72.30
2023-03-16T06:16:54.688Z,71.92
2023-03-16T06:19:58.880Z,70.35
2023-03-16T06:23:01.654Z,69.85
2023-03-16T06:26:05.345Z,69.00
2023-03-16T06:29:08.699Z,67.37
2023-03-16T06:32:11.648Z,67.13
2023-03-16T06:35:16.048Z,65.41
2023-03-16T06:38:19.523Z,65.85
2023-03-16T06:41:22.408Z,64.09
2023-03-16T06:44:25.226Z,64.14
2023-03-16T06:47:28.118Z,64.24
2023-03-16T06:50:32.212Z,62.77
2023-03-16T06:53:34.957Z,61.47
2023-03-16T06:56:37.694Z,59.81
2023-03-16T06:59:40.492Z,58.17
2023-03-16T07:02:43.919Z,58.43
2023-03-16T07:05:48.007Z,55.78
2023-03-16T07:08:51.733Z,54.98
2023-03-16T07:11:54.570Z,52.76
2023-03-16T07:14:59.050Z,52.20
2023-03-16T07:18:02.271Z,52.49
2023-03-16T07:21:06.774Z,52.31
2023-03-16T07:24:11.599Z,50.26
2023-03-16T07:27:14.732Z,49.49
2023-03-16T07:30:17.891Z,48.33
2023-03-16T07:33:22.915Z,47.96
2023-03-16T07:36:28.499Z,45.41
2023-03-16T07:39:31.648Z,46.16
2023-03-16T07:42:35.583Z,45.75
2023-03-16T07:45:38.457Z,44.36
2023-03-16T07:48:42.516Z,44.02
2023-03-16T07:51:46.894Z,44.62
2023-03-16T07:54:49.877Z,43.18
2023-03-16T07:57:52.623Z,42.76
2023-03-16T08:00:58.760Z,41.69
2023-03-16T08:04:02.625Z,41.45
2023-03-16T08:07:06.874Z,42.27
2023-03-16T08:10:11.538Z,41.84
2023-03-16T08:13:15.108Z,41.59
2023-03-16T08:16:19.540Z,41.68
2023-03-16T08:19:25.016Z,41.68
2023-03-16T08:22:29.104Z,41.76
2023-03-16T08:25:32.038Z,39.41
2023-03-16T08:28:35.740Z,40.71
2023-03-16T08:31:39.073Z,42.66
2023-03-16T08:34:42.560Z,41.39
2023-03-16T08:37:47.719Z,41.84
2023-03-16T08:40:52.187Z,42.33
2023-03-16T08:43:54.886Z,41.91
2023-03-16T08:46:57.821Z,42.88
2023-03-16T08:50:01.118Z,43.59
2023-03-16T08:53:05.263Z,42.56
2023-03-16T08:56:10.554Z,42.09
2023-03-16T08:59:27.047Z,43.44
2023-03-16T09:02:32.760Z,43.62
2023-03-16T09:05:36.588Z,42.82
2023-03-16T09:08:41.753Z,40.76
2023-03-16T09:11:45.129Z,42.64
2023-03-16T09:14:49.053Z,42.59
2023-03-16T09:17:53.383Z,43.69
2023-03-16T09:21:00.137Z,42.09
2023-03-16T09:24:04.865Z,39.59
2023-03-16T09:27:08.757Z,41.41
2023-03-16T09:30:13.174Z,38.96
2023-03-16T09:33:15.915Z,38.47
2023-03-16T09:36:19.034Z,38.24
2023-03-16T09:39:24.186Z,39.60
2023-03-16T09:42:36.474Z,39.45
2023-03-16T09:45:48.050Z,39.69
2023-03-16T09:48:53.072Z,38.22
2023-03-16T09:52:08.611Z,37.64
2023-03-16T09:55:34.261Z,35.09
2023-03-16T09:58:56.070Z,36.65
2023-03-16T10:02:33.313Z,34.37
2023-03-16T10:05:38.597Z,32.45
2023-03-16T10:08:44.389Z,31.29
2023-03-16T10:11:55.210Z,30.34
2023-03-16T10:15:01.842Z,29.17
2023-03-16T10:18:13.754Z,30.58
2023-03-16T10:21:18.225Z,26.57
2023-03-16T10:24:34.306Z,26.75
2023-03-16T10:27:42.200Z,26.20
2023-03-16T10:30:45.417Z,26.25
2023-03-16T10:33:51.891Z,26.37
2023-03-16T10:36:56.205Z,26.85
2023-03-16T10:40:00.761Z,26.83
2023-03-16T10:43:10.112Z,26.88
2023-03-16T10:46:15.025Z,26.09
2023-03-16T10:49:25.795Z,26.23
2023-03-16T10:52:35.463Z,26.45
2023-03-16T10:55:45.805Z,25.50
2023-03-16T10:58:50.128Z,26.15
2023-03-16T11:01:53.419Z,26.26
2023-03-16T11:04:57.391Z,25.82
2023-03-16T11:08:03.142Z,24.13
2023-03-16T11:11:13.402Z,24.52
2023-03-16T11:14:22.307Z,23.73
2023-03-16T11:17:34.092Z,22.01
2023-03-16T11:20:38.011Z,22.98
2023-03-16T11:23:48.537Z,21.66
2023-03-16T11:26:56.681Z,21.81
2023-03-16T11:30:07.337Z,23.57
2023-03-16T11:33:11.531Z,22.75
2023-03-16T11:36:38.857Z,21.82
2023-03-16T11:39:50.215Z,21.15
2023-03-16T11:43:01.310Z,21.53
2023-03-16T11:46:13.870Z,22.62
2023-03-16T11:49:38.525Z,21.71
2023-03-16T11:52:51.398Z,23.19
2023-03-16T11:56:06.677Z,23.75
2023-03-16T11:59:40.834Z,23.37
2023-03-16T12:03:01.232Z,25.63
2023-03-16T12:06:22.490Z,25.44
2023-03-16T12:09:57.267Z,24.41
2023-03-16T12:13:30.806Z,23.39
2023-03-16T12:16:49.148Z,23.03
2023-03-16T12:20:06.080Z,23.33
2023-03-16T12:23:14.775Z,22.84
2023-03-16T12:26:24.411Z,22.64
2023-03-16T12:29:35.307Z,23.67
2023-03-16T12:32:46.643Z,23.47
2023-03-16T12:35:58.096Z,23.71
2023-03-16T12:39:05.398Z,23.91
2023-03-16T12:42:20.693Z,24.13
2023-03-16T12:45:37.045Z,23.93
2023-03-16T12:48:44.569Z,23.21
2023-03-16T12:52:03.732Z,24.10
2023-03-16T12:55:16.774Z,24.46
2023-03-16T12:58:20.774Z,24.43
2023-03-16T13:01:29.223Z,25.13
2023-03-16T13:04:34.969Z,23.50
2023-03-16T13:07:48.672Z,23.45
2023-03-16T13:11:02.362Z,22.93
2023-03-16T13:14:11.212Z,22.78
2023-03-16T13:17:26.065Z,23.39
2023-03-16T13:20:31.976Z,22.74
2023-03-16T13:23:55.603Z,22.43
2023-03-16T13:27:03.273Z,23.02
2023-03-16T13:30:18.774Z,24.37
2023-03-16T13:33:25.688Z,22.35
2023-03-16T13:36:29.919Z,23.64
2023-03-16T13:39:34.536Z,24.21
2023-03-16T13:42:37.538Z,22.91
2023-03-16T13:45:40.830Z,24.00
2023-03-16T13:48:43.914Z,24.56
2023-03-16T13:51:48.610Z,24.85
2023-03-16T13:54:54.599Z,24.26
2023-03-16T13:57:58.001Z,24.88
2023-03-16T14:01:04.892Z,23.25
2023-03-16T14:04:14.318Z,23.62
2023-03-16T14:07:19.741Z,23.95
2023-03-16T14:10:25.269Z,22.53
2023-03-16T14:13:36.338Z,23.69
2023-03-16T14:16:39.901Z,24.09
2023-03-16T14:19:46.521Z,24.83
2023-03-16T14:22:54.006Z,25.15
2023-03-16T14:25:59.087Z,24.94
2023-03-16T14:29:06.466Z,24.54
2023-03-16T14:32:23.421Z,23.30
2023-03-16T14:35:29.133Z,23.35
2023-03-16T14:38:33.938Z,24.10
2023-03-16T14:41:38.971Z,23.95
2023-03-16T14:44:42.537Z,24.37
2023-03-16T14:47:47.655Z,23.75
2023-03-16T14:50:55.268Z,23.38
2023-03-16T14:53:58.147Z,24.70
2023-03-16T14:57:05.560Z,24.17
2023-03-16T15:00:11.993Z,25.51
2023-03-16T15:03:18.549Z,25.13
2023-03-16T15:06:21.990Z,24.79
2023-03-16T15:09:37.150Z,25.01
2023-03-16T15:12:41.355Z,26.06
2023-03-16T15:15:44.335Z,26.29
2023-03-16T15:18:47.637Z,25.81
2023-03-16T15:21:50.829Z,26.11
2023-03-16T15:24:54.495Z,25.22
2023-03-16T15:27:58.642Z,25.79
2023-03-16T15:31:03.005Z,26.03
2023-03-16T15:34:05.851Z,25.57
2023-03-16T15:37:12.968Z,24.56
2023-03-16T15:40:22.121Z,25.31
2023-03-16T15:43:28.853Z,25.38
2023-03-16T15:46:31.644Z,24.36
2023-03-16T15:49:46.510Z,25.37
2023-03-16T15:52:54.921Z,24.79
2023-03-16T15:56:03.000Z,24.80
2023-03-16T15:59:12.222Z,24.89
2023-03-16T16:02:27.602Z,25.17
2023-03-16T16:05:30.938Z,24.66
2023-03-16T16:08:33.794Z,24.24
2023-03-16T16:11:36.740Z,23.75
2023-03-16T16:14:41.870Z,24.55
2023-03-16T16:18:01.905Z,25.34
2023-03-16T16:21:09.641Z,23.99
2023-03-16T16:24:12.695Z,24.44
2023-03-16T16:27:15.747Z,25.48
2023-03-16T16:30:25.939Z,24.96
2023-03-16T16:33:30.737Z,25.58
2023-03-16T16:36:33.439Z,26.78
2023-03-16T16:39:36.291Z,26.65
2023-03-16T16:42:40.209Z,27.11
2023-03-16T16:45:44.420Z,27.23
2023-03-16T16:48:48.728Z,27.84
2023-03-16T16:51:52.347Z,27.62
2023-03-16T16:54:55.226Z,27.91
2023-03-16T16:57:58.045Z,28.12
2023-03-16T17:01:02.835Z,28.86
2023-03-16T17:04:13.088Z,28.11
2023-03-16T17:07:15.879Z,29.39
2023-03-16T17:10:21.440Z,29.56
2023-03-16T17:13:33.462Z,30.08
2023-03-16T17:16:38.059Z,29.86
2023-03-16T17:19:41.034Z,29.88
2023-03-16T17:22:43.777Z,30.30
2023-03-16T17:25:46.637Z,30.64
2023-03-16T17:28:53.214Z,30.54
2023-03-16T17:31:57.415Z,30.37
2023-03-16T17:35:00.113Z,31.28
2023-03-16T17:38:02.877Z,30.93
2023-03-16T17:41:06.199Z,30.17
2023-03-16T17:44:15.465Z,30.28
2023-03-16T17:47:22.308Z,30.69
2023-03-16T17:50:29.310Z,30.02
2023-03-16T17:53:33.488Z,30.23
2023-03-16T17:56:37.305Z,30.99
2023-03-16T17:59:40.959Z,30.62
2023-03-16T18:02:52.405Z,30.19
2023-03-16T18:05:55.454Z,29.89
2023-03-16T18:08:58.647Z,29.92
2023-03-16T18:12:01.527Z,29.42
2023-03-16T18:15:04.478Z,30.54
2023-03-16T18:18:09.128Z,30.08
2023-03-16T18:21:19.056Z,30.62
2023-03-16T18:24:25.506Z,29.89
2023-03-16T18:27:28.353Z,30.47
2023-03-16T18:30:32.742Z,29.91
2023-03-16T18:33:39.473Z,30.31
2023-03-16T18:36:45.819Z,29.89
2023-03-16T18:39:49.068Z,29.29
2023-03-16T18:42:54.354Z,29.70
2023-03-16T18:45:57.243Z,29.90
2023-03-16T18:49:04.625Z,29.45
2023-03-16T18:52:17.863Z,29.61
2023-03-16T18:55:23.730Z,29.89
2023-03-16T18:58:26.600Z,29.80
2023-03-16T19:01:31.632Z,30.22
2023-03-16T19:04:36.153Z,30.43
2023-03-16T19:07:42.105Z,30.25
2023-03-16T19:10:49.105Z,29.99
2023-03-16T19:13:54.720Z,30.27
2023-03-16T19:16:57.816Z,30.00
2023-03-16T19:20:02.057Z,30.73
2023-03-16T19:23:08.333Z,30.73
2023-03-16T19:26:11.754Z,30.47
2023-03-16T19:29:16.019Z,31.29
2023-03-16T19:32:19.894Z,31.45
2023-03-16T19:35:33.830Z,31.08
2023-03-16T19:38:46.126Z,31.22
2023-03-16T19:41:55.192Z,31.42
2023-03-16T19:44:58.012Z,31.46
2023-03-16T19:48:01.440Z,31.06
2023-03-16T19:51:06.651Z,31.94
2023-03-16T19:54:20.861Z,32.06
2023-03-16T19:57:24.394Z,31.85
2023-03-16T20:00:28.022Z,31.83
2023-03-16T20:03:34.326Z,32.56
2023-03-16T20:06:38.620Z,32.13
2023-03-16T20:09:41.670Z,32.28
2023-03-16T20:12:44.381Z,32.29
2023-03-16T20:15:47.708Z,32.54
2023-03-16T20:18:54.834Z,32.20
2023-03-16T20:21:59.108Z,32.93
2023-03-16T20:25:05.125Z,33.56
2023-03-16T20:28:17.501Z,33.11
2023-03-16T20:31:22.618Z,33.36
2023-03-16T20:34:27.720Z,32.92
2023-03-16T20:37:32.350Z,33.97
2023-03-16T20:40:35.086Z,34.23
2023-03-16T20:43:38.735Z,33.83
2023-03-16T20:46:41.815Z,34.94
2023-03-16T20:49:45.089Z,34.52
2023-03-16T20:52:49.546Z,34.44
2023-03-16T20:55:54.478Z,34.63
2023-03-16T20:58:58.003Z,35.33
2023-03-16T21:02:01.673Z,35.50
2023-03-16T21:05:07.803Z,35.75
2023-03-16T21:08:12.904Z,36.72
2023-03-16T21:11:23.035Z,36.21
2023-03-16T21:14:26.360Z,35.82
2023-03-16T21:17:31.944Z,36.26
2023-03-16T21:20:36.805Z,36.90
2023-03-16T21:23:41.047Z,37.62
2023-03-16T21:26:47.401Z,37.62
2023-03-16T21:29:50.392Z,37.59
2023-03-16T21:32:54.316Z,37.54
2023-03-16T21:35:57.276Z,38.49
2023-03-16T21:39:01.538Z,38.31
2023-03-16T21:42:04.262Z,38.97
2023-03-16T21:45:08.447Z,38.91
2023-03-16T21:48:16.734Z,38.71
2023-03-16T21:51:22.145Z,39.16
2023-03-16T21:54:26.626Z,39.81
2023-03-16T21:57:29.345Z,40.38
2023-03-16T22:00:33.434Z,39.92
2023-03-16T22:03:50.632Z,40.77
2023-03-16T22:06:54.013Z,40.14
2023-03-16T22:09:58.321Z,40.33
2023-03-16T22:13:02.125Z,40.78
2023-03-16T22:16:15.124Z,41.54
2023-03-16T22:19:18.137Z,40.99
2023-03-16T22:22:21.354Z,41.26
2023-03-16T22:25:27.748Z,41.17
2023-03-16T22:28:31.494Z,41.95
2023-03-16T22:31:36.987Z,41.38
2023-03-16T22:34:44.011Z,42.43
2023-03-16T22:37:46.950Z,42.72
2023-03-16T22:40:51.384Z,42.88
2023-03-16T22:43:55.223Z,42.59
2023-03-16T22:46:58.211Z,43.32
2023-03-16T22:50:01.252Z,42.72
2023-03-16T22:53:08.621Z,42.73
2023-03-16T22:56:13.002Z,42.99
2023-03-16T22:59:18.888Z,43.28
2023-03-16T23:02:25.466Z,43.25
2023-03-16T23:05:30.502Z,43.24
2023-03-16T23:08:33.613Z,43.12
2023-03-16T23:11:39.686Z,43.53
2023-03-16T23:14:43.260Z,44.03
2023-03-16T23:17:46.587Z,43.66
2023-03-16T23:20:50.142Z,43.58
2023-03-16T23:24:03.478Z,44.38
2023-03-16T23:27:17.332Z,44.22
2023-03-16T23:30:23.603Z,44.62
2023-03-16T23:33:27.121Z,44.43
2023-03-16T23:36:30.053Z,45.31
2023-03-16T23:39:32.948Z,45.01
2023-03-16T23:42:37.236Z,44.90
2023-03-16T23:45:42.397Z,45.99
2023-03-16T23:48:47.533Z,44.92
2023-03-16T23:51:51.243Z,45.47
2023-03-16T23:54:54.080Z,45.69
2023-03-16T23:57:58.423Z,45.74
