createdAt,value
2023-04-20T00:00:45.801Z,12.54
2023-04-20T00:02:47.770Z,12.60
2023-04-20T00:04:49.480Z,12.55
2023-04-20T00:06:51.055Z,12.53
2023-04-20T00:08:52.574Z,12.51
2023-04-20T00:10:54.087Z,12.55
2023-04-20T00:12:57.057Z,12.48
2023-04-20T00:14:58.590Z,12.49
2023-04-20T00:17:00.223Z,12.49
2023-04-20T00:19:02.075Z,12.56
2023-04-20T00:21:03.857Z,12.55
2023-04-20T00:23:05.564Z,12.57
2023-04-20T00:25:08.004Z,12.59
2023-04-20T00:27:09.528Z,12.62
2023-04-20T00:29:12.402Z,12.58
2023-04-20T00:31:14.098Z,12.53
2023-04-20T00:33:15.697Z,12.49
2023-04-20T00:35:17.339Z,12.42
2023-04-20T00:37:18.890Z,12.38
2023-04-20T00:39:20.382Z,12.32
2023-04-20T00:41:21.895Z,12.26
2023-04-20T00:43:24.348Z,12.19
2023-04-20T00:45:27.241Z,12.16
2023-04-20T00:47:28.781Z,11.93
2023-04-20T00:49:31.769Z,11.89
2023-04-20T00:51:34.564Z,11.91
2023-04-20T00:53:36.651Z,11.84
2023-04-20T00:55:39.172Z,11.79
2023-04-20T00:57:41.081Z,11.73
2023-04-20T00:59:42.741Z,11.77
2023-04-20T01:01:45.694Z,11.84
2023-04-20T01:03:47.659Z,11.76
2023-04-20T01:05:49.694Z,11.66
2023-04-20T01:07:51.234Z,11.62
2023-04-20T01:09:52.740Z,11.52
2023-04-20T01:11:54.317Z,11.50
2023-04-20T01:13:56.139Z,11.53
2023-04-20T01:15:58.862Z,11.52
2023-04-20T01:18:01.823Z,11.41
2023-04-20T01:20:04.277Z,11.41
2023-04-20T01:22:05.861Z,11.52
2023-04-20T01:24:09.014Z,11.54
2023-04-20T01:26:12.536Z,11.54
2023-04-20T01:28:14.113Z,11.50
2023-04-20T01:30:15.667Z,11.48
2023-04-20T01:32:17.218Z,11.45
2023-04-20T01:34:18.802Z,11.48
2023-04-20T01:36:23.297Z,11.38
2023-04-20T01:38:25.830Z,11.33
2023-04-20T01:40:28.784Z,11.37
2023-04-20T01:42:30.282Z,11.28
2023-04-20T01:44:32.071Z,11.20
2023-04-20T01:46:36.552Z,11.21
2023-04-20T01:48:38.149Z,11.25
2023-04-20T01:50:39.666Z,11.19
2023-04-20T01:52:41.185Z,11.19
2023-04-20T01:54:42.758Z,11.20
2023-04-20T01:56:45.691Z,11.14
2023-04-20T01:58:47.202Z,11.19
2023-04-20T02:00:48.844Z,11.18
2023-04-20T02:02:50.527Z,11.16
2023-04-20T02:04:52.434Z,11.10
2023-04-20T02:06:54.146Z,11.05
2023-04-20T02:08:55.690Z,10.99
2023-04-20T02:10:57.256Z,10.99
2023-04-20T02:13:00.158Z,10.92
2023-04-20T02:15:01.697Z,10.96
2023-04-20T02:17:03.231Z,11.03
2023-04-20T02:19:04.819Z,11.04
2023-04-20T02:21:06.826Z,10.92
2023-04-20T02:23:08.464Z,10.93
2023-04-20T02:25:10.483Z,10.97
2023-04-20T02:27:12.167Z,11.08
2023-04-20T02:29:15.060Z,11.13
2023-04-20T02:31:16.639Z,11.15
2023-04-20T02:33:18.328Z,11.13
2023-04-20T02:35:19.944Z,11.11
2023-04-20T02:37:21.536Z,11.05
2023-04-20T02:39:23.113Z,11.06
2023-04-20T02:41:24.636Z,11.15
2023-04-20T02:43:26.224Z,11.17
2023-04-20T02:45:29.150Z,11.19
2023-04-20T02:47:30.750Z,11.22
2023-04-20T02:49:32.311Z,11.25
2023-04-20T02:51:33.855Z,11.25
2023-04-20T02:53:35.426Z,11.26
2023-04-20T02:55:37.001Z,11.23
2023-04-20T02:57:38.566Z,11.22
2023-04-20T02:59:40.184Z,11.19
2023-04-20T03:01:43.172Z,11.21
2023-04-20T03:03:44.950Z,11.19
2023-04-20T03:05:46.623Z,11.19
2023-04-20T03:07:48.255Z,11.13
2023-04-20T03:09:49.872Z,11.07
2023-04-20T03:11:51.588Z,10.92
2023-04-20T03:13:53.165Z,10.83
2023-04-20T03:15:55.026Z,10.80
2023-04-20T03:17:57.955Z,10.87
2023-04-20T03:19:59.861Z,10.84
2023-04-20T03:22:01.509Z,10.88
2023-04-20T03:24:03.360Z,11.01
2023-04-20T03:26:05.110Z,11.12
2023-04-20T03:28:06.704Z,11.15
2023-04-20T03:30:09.401Z,11.20
2023-04-20T03:32:11.078Z,11.27
2023-04-20T03:34:14.059Z,11.27
2023-04-20T03:36:15.580Z,11.27
2023-04-20T03:38:17.132Z,11.30
2023-04-20T03:40:18.747Z,11.31
2023-04-20T03:42:20.312Z,11.34
2023-04-20T03:44:21.854Z,11.35
2023-04-20T03:46:23.719Z,11.34
2023-04-20T03:48:25.592Z,11.36
2023-04-20T03:50:28.664Z,11.37
2023-04-20T03:52:30.223Z,11.38
2023-04-20T03:54:31.833Z,11.41
2023-04-20T03:56:33.344Z,11.45
2023-04-20T03:58:34.907Z,11.42
2023-04-20T04:00:36.467Z,11.41
2023-04-20T04:02:38.574Z,11.47
2023-04-20T04:04:41.342Z,11.49
2023-04-20T04:06:44.293Z,11.36
2023-04-20T04:08:45.840Z,10.97
2023-04-20T04:10:47.487Z,10.82
2023-04-20T04:12:49.074Z,10.61
2023-04-20T04:14:50.666Z,10.55
2023-04-20T04:16:52.389Z,10.62
2023-04-20T04:18:55.101Z,10.64
2023-04-20T04:20:56.647Z,10.58
2023-04-20T04:22:59.605Z,10.52
2023-04-20T04:25:01.201Z,10.25
2023-04-20T04:27:02.756Z,10.20
2023-04-20T04:29:04.368Z,10.06
2023-04-20T04:31:06.080Z,10.12
2023-04-20T04:33:07.779Z,10.20
2023-04-20T04:35:09.446Z,10.33
2023-04-20T04:37:11.309Z,10.45
2023-04-20T04:39:14.271Z,10.51
2023-04-20T04:41:15.850Z,10.49
2023-04-20T04:43:17.601Z,10.48
2023-04-20T04:45:19.246Z,10.44
2023-04-20T04:47:21.100Z,10.43
2023-04-20T04:49:23.372Z,10.49
2023-04-20T04:51:24.974Z,10.39
2023-04-20T04:53:26.576Z,10.52
2023-04-20T04:55:29.746Z,10.60
2023-04-20T04:57:31.300Z,10.72
2023-04-20T04:59:32.904Z,10.74
2023-04-20T05:01:34.500Z,10.71
2023-04-20T05:03:36.319Z,10.79
2023-04-20T05:05:38.247Z,10.90
2023-04-20T05:07:39.797Z,11.01
2023-04-20T05:09:41.627Z,11.05
2023-04-20T05:11:44.589Z,11.13
2023-04-20T05:13:46.170Z,11.21
2023-04-20T05:15:47.690Z,11.24
2023-04-20T05:17:49.474Z,11.19
2023-04-20T05:19:51.069Z,11.11
2023-04-20T05:21:52.617Z,10.98
2023-04-20T05:23:54.278Z,10.91
2023-04-20T05:25:55.856Z,10.69
2023-04-20T05:27:59.085Z,10.62
2023-04-20T05:32:05.777Z,10.56
2023-04-20T05:34:07.363Z,10.63
2023-04-20T05:36:09.499Z,10.75
2023-04-20T05:38:11.071Z,10.86
2023-04-20T05:40:12.939Z,10.92
2023-04-20T05:42:14.521Z,10.95
2023-04-20T05:44:17.415Z,10.97
2023-04-20T05:46:19.166Z,11.04
2023-04-20T05:48:20.864Z,11.00
2023-04-20T05:50:23.071Z,10.86
2023-04-20T05:52:24.767Z,10.77
2023-04-20T05:54:26.407Z,10.92
2023-04-20T05:56:28.013Z,11.03
2023-04-20T05:58:32.299Z,11.15
2023-04-20T06:00:35.284Z,11.25
2023-04-20T06:02:37.074Z,11.27
2023-04-20T06:04:38.870Z,11.35
2023-04-20T06:06:40.645Z,11.34
2023-04-20T06:08:42.222Z,11.38
2023-04-20T06:10:43.768Z,11.28
2023-04-20T06:12:45.465Z,11.19
2023-04-20T06:14:47.038Z,11.23
2023-04-20T06:16:50.078Z,10.96
2023-04-20T06:18:51.761Z,10.87
2023-04-20T06:20:53.731Z,10.94
2023-04-20T06:22:56.613Z,11.05
2023-04-20T06:24:58.206Z,10.87
2023-04-20T06:26:59.694Z,10.82
2023-04-20T06:29:01.227Z,10.86
2023-04-20T06:31:03.251Z,10.65
2023-04-20T06:33:06.209Z,10.74
2023-04-20T06:35:08.409Z,10.81
2023-04-20T06:37:10.097Z,10.88
2023-04-20T06:39:11.852Z,10.95
2023-04-20T06:41:13.979Z,10.91
2023-04-20T06:43:15.621Z,10.90
2023-04-20T06:45:17.316Z,11.04
2023-04-20T06:47:19.037Z,11.06
2023-04-20T06:49:22.029Z,11.29
2023-04-20T06:51:23.586Z,11.48
2023-04-20T06:53:25.131Z,11.49
2023-04-20T06:55:26.857Z,11.53
2023-04-20T06:57:28.452Z,11.64
2023-04-20T06:59:30.128Z,11.80
2023-04-20T07:01:32.011Z,11.90
2023-04-20T07:03:33.778Z,12.04
2023-04-20T07:05:42.931Z,12.21
2023-04-20T07:07:44.681Z,12.36
2023-04-20T07:09:46.297Z,12.47
2023-04-20T07:11:47.847Z,12.57
2023-04-20T07:13:49.449Z,12.70
2023-04-20T07:15:51.636Z,12.88
2023-04-20T07:17:53.295Z,13.00
2023-04-20T07:19:55.007Z,13.13
2023-04-20T07:21:58.030Z,13.21
2023-04-20T07:23:59.609Z,13.34
2023-04-20T07:26:01.208Z,13.46
2023-04-20T07:28:02.720Z,13.52
2023-04-20T07:30:05.890Z,13.47
2023-04-20T07:32:07.541Z,13.51
2023-04-20T07:34:09.199Z,13.66
2023-04-20T07:36:10.915Z,13.76
2023-04-20T07:38:13.894Z,13.89
2023-04-20T07:40:15.456Z,13.98
2023-04-20T07:42:17.040Z,14.10
2023-04-20T07:44:18.656Z,14.19
2023-04-20T07:46:20.842Z,14.29
2023-04-20T07:48:22.423Z,14.33
2023-04-20T07:50:24.123Z,14.44
2023-04-20T07:52:26.098Z,14.55
2023-04-20T07:54:29.107Z,14.61
2023-04-20T07:56:30.683Z,14.66
2023-04-20T07:58:32.232Z,14.76
2023-04-20T08:00:33.775Z,14.87
2023-04-20T08:02:35.592Z,14.99
2023-04-20T08:04:37.481Z,15.08
2023-04-20T08:06:39.313Z,15.11
2023-04-20T08:08:40.844Z,15.18
2023-04-20T08:10:43.769Z,15.24
2023-04-20T08:12:45.339Z,15.29
2023-04-20T08:14:46.951Z,15.39
2023-04-20T08:16:48.613Z,15.52
2023-04-20T08:18:50.104Z,15.40
2023-04-20T08:20:51.685Z,15.33
2023-04-20T08:22:53.402Z,15.29
2023-04-20T08:24:54.927Z,15.23
2023-04-20T08:26:58.015Z,15.16
2023-04-20T08:29:00.141Z,15.19
2023-04-20T08:31:01.916Z,15.16
2023-04-20T08:33:03.869Z,15.22
2023-04-20T08:35:05.952Z,15.25
2023-04-20T08:37:08.691Z,15.27
2023-04-20T08:39:12.468Z,15.31
2023-04-20T08:41:14.586Z,15.31
2023-04-20T08:43:17.646Z,15.30
2023-04-20T08:45:19.436Z,15.30
2023-04-20T08:47:21.377Z,15.25
2023-04-20T08:49:23.404Z,15.23
2023-04-20T08:51:24.959Z,15.17
2023-04-20T08:53:26.539Z,15.18
2023-04-20T08:55:28.304Z,15.12
2023-04-20T08:57:29.876Z,15.15
2023-04-20T08:59:33.121Z,15.19
2023-04-20T09:01:36.013Z,15.17
2023-04-20T09:03:39.881Z,15.21
2023-04-20T09:05:44.678Z,15.18
2023-04-20T09:07:51.529Z,15.21
2023-04-20T09:09:56.675Z,15.23
2023-04-20T09:12:02.334Z,15.24
2023-04-20T09:14:05.931Z,15.26
2023-04-20T09:16:13.332Z,15.25
2023-04-20T09:18:16.030Z,15.29
2023-04-20T09:20:27.513Z,15.34
2023-04-20T09:22:30.176Z,15.36
2023-04-20T09:24:33.657Z,15.43
2023-04-20T09:26:36.095Z,15.51
2023-04-20T09:28:38.432Z,15.52
2023-04-20T09:30:41.651Z,15.70
2023-04-20T09:32:46.910Z,15.79
2023-04-20T09:34:48.551Z,15.96
2023-04-20T09:36:52.342Z,16.15
2023-04-20T09:39:05.866Z,16.16
2023-04-20T09:41:08.480Z,16.04
2023-04-20T09:43:17.653Z,15.94
2023-04-20T09:45:19.606Z,16.05
2023-04-20T09:47:22.559Z,16.10
2023-04-20T09:49:25.710Z,16.30
2023-04-20T09:51:27.822Z,16.42
2023-04-20T09:53:31.305Z,16.50
2023-04-20T09:55:33.526Z,16.69
2023-04-20T09:57:36.256Z,16.65
2023-04-20T09:59:40.591Z,16.76
2023-04-20T10:01:42.228Z,16.71
2023-04-20T10:03:44.965Z,16.65
2023-04-20T10:05:48.159Z,16.61
2023-04-20T10:07:59.296Z,16.47
2023-04-20T10:10:08.781Z,16.36
2023-04-20T10:12:10.484Z,16.26
2023-04-20T10:14:16.793Z,16.16
2023-04-20T10:16:19.214Z,16.08
2023-04-20T10:18:22.464Z,16.03
2023-04-20T10:20:26.065Z,16.06
2023-04-20T10:22:31.407Z,15.72
2023-04-20T10:24:33.038Z,15.76
2023-04-20T10:26:38.222Z,15.75
2023-04-20T10:28:41.313Z,15.75
2023-04-20T10:30:50.965Z,15.78
2023-04-20T10:33:03.536Z,15.77
2023-04-20T10:35:07.113Z,15.76
2023-04-20T10:37:09.276Z,15.82
2023-04-20T10:39:19.194Z,15.85
2023-04-20T10:41:21.323Z,15.82
2023-04-20T10:43:23.414Z,15.79
2023-04-20T10:45:33.872Z,15.84
2023-04-20T10:47:35.517Z,15.74
2023-04-20T10:49:37.147Z,15.95
2023-04-20T10:51:46.666Z,16.13
2023-04-20T10:53:58.497Z,16.23
2023-04-20T10:56:01.817Z,16.34
2023-04-20T10:58:03.447Z,16.12
2023-04-20T11:00:15.226Z,15.92
2023-04-20T11:02:16.997Z,15.84
2023-04-20T11:04:19.332Z,15.84
2023-04-20T11:06:22.702Z,15.81
2023-04-20T11:08:24.304Z,15.88
2023-04-20T11:10:38.078Z,15.88
2023-04-20T11:12:41.057Z,15.87
2023-04-20T11:14:52.171Z,15.87
2023-04-20T11:16:54.815Z,15.84
2023-04-20T11:18:56.448Z,15.82
2023-04-20T11:20:58.124Z,15.77
2023-04-20T11:22:59.673Z,15.71
2023-04-20T11:25:04.610Z,15.69
2023-04-20T11:27:06.261Z,15.65
2023-04-20T11:29:09.236Z,15.68
2023-04-20T11:31:16.905Z,15.66
2023-04-20T11:33:25.989Z,15.53
2023-04-20T11:35:27.630Z,15.48
2023-04-20T11:37:29.418Z,15.41
2023-04-20T11:39:31.063Z,15.39
2023-04-20T11:41:32.662Z,15.38
2023-04-20T11:43:35.050Z,15.38
2023-04-20T11:45:38.006Z,15.36
2023-04-20T11:47:39.653Z,15.37
2023-04-20T11:49:41.254Z,15.44
2023-04-20T11:51:42.970Z,15.45
2023-04-20T11:53:44.787Z,15.54
2023-04-20T11:55:46.362Z,15.48
2023-04-20T11:57:47.946Z,15.47
2023-04-20T11:59:49.685Z,15.53
2023-04-20T12:01:52.724Z,15.51
2023-04-20T12:03:54.635Z,15.46
2023-04-20T12:05:56.576Z,15.47
2023-04-20T12:07:58.212Z,15.46
2023-04-20T12:09:59.891Z,15.36
2023-04-20T12:12:01.853Z,15.36
2023-04-20T12:14:03.370Z,15.30
2023-04-20T12:16:05.754Z,15.25
2023-04-20T12:18:08.982Z,15.22
2023-04-20T12:20:11.038Z,15.19
2023-04-20T12:22:12.736Z,15.16
2023-04-20T12:24:14.393Z,15.15
2023-04-20T12:26:16.041Z,15.15
2023-04-20T12:28:17.741Z,15.08
2023-04-20T12:30:19.536Z,15.09
2023-04-20T12:32:21.171Z,15.09
2023-04-20T12:34:25.715Z,15.06
2023-04-20T12:36:27.502Z,14.98
2023-04-20T12:38:29.127Z,14.92
2023-04-20T12:40:30.884Z,15.04
2023-04-20T12:42:32.571Z,15.18
2023-04-20T12:44:34.337Z,15.17
2023-04-20T12:46:35.977Z,15.16
2023-04-20T12:48:37.583Z,15.09
2023-04-20T12:50:40.456Z,15.11
2023-04-20T12:52:42.030Z,15.15
2023-04-20T12:54:44.231Z,15.24
2023-04-20T12:56:46.032Z,15.21
2023-04-20T12:58:47.653Z,15.19
2023-04-20T13:00:49.242Z,15.20
2023-04-20T13:02:51.243Z,15.19
2023-04-20T13:04:53.010Z,15.08
2023-04-20T13:06:55.916Z,15.04
2023-04-20T13:08:57.492Z,15.01
2023-04-20T13:10:59.145Z,15.11
2023-04-20T13:13:00.736Z,15.03
2023-04-20T13:15:02.336Z,15.00
2023-04-20T13:17:03.978Z,14.97
2023-04-20T13:19:05.591Z,15.07
2023-04-20T13:21:08.332Z,15.01
2023-04-20T13:23:11.341Z,15.13
2023-04-20T13:25:12.918Z,15.11
2023-04-20T13:27:14.656Z,15.09
2023-04-20T13:29:16.611Z,15.01
2023-04-20T13:31:18.741Z,14.95
2023-04-20T13:33:20.352Z,14.88
2023-04-20T13:35:22.058Z,14.75
2023-04-20T13:37:23.820Z,14.86
2023-04-20T13:39:26.832Z,14.90
2023-04-20T13:41:28.594Z,14.96
2023-04-20T13:43:31.637Z,14.92
2023-04-20T13:45:33.274Z,14.87
2023-04-20T13:47:35.081Z,14.94
2023-04-20T13:49:44.143Z,14.90
2023-04-20T13:51:45.667Z,14.87
2023-04-20T13:53:47.317Z,14.81
2023-04-20T13:55:50.292Z,14.75
2023-04-20T13:57:51.898Z,14.69
2023-04-20T13:59:53.585Z,14.73
2023-04-20T14:01:55.195Z,14.65
2023-04-20T14:03:57.124Z,14.59
2023-04-20T14:05:58.847Z,14.52
2023-04-20T14:08:01.091Z,14.49
2023-04-20T14:10:02.883Z,14.50
2023-04-20T14:12:06.114Z,14.50
2023-04-20T14:14:07.667Z,14.57
2023-04-20T14:16:12.955Z,14.62
2023-04-20T14:18:14.701Z,14.63
2023-04-20T14:20:16.245Z,14.65
2023-04-20T14:22:17.996Z,14.64
2023-04-20T14:24:20.036Z,14.67
2023-04-20T14:26:21.894Z,14.63
2023-04-20T14:28:25.148Z,14.65
2023-04-20T14:30:26.833Z,14.73
2023-04-20T14:32:30.477Z,14.71
2023-04-20T14:34:32.200Z,14.64
2023-04-20T14:36:33.846Z,14.72
2023-04-20T14:38:35.803Z,14.73
2023-04-20T14:40:37.552Z,14.75
2023-04-20T14:42:39.178Z,14.74
2023-04-20T14:44:42.205Z,14.77
2023-04-20T14:46:44.313Z,14.79
2023-04-20T14:48:46.359Z,14.82
2023-04-20T14:50:48.023Z,14.81
2023-04-20T14:52:49.614Z,14.83
2023-04-20T14:54:51.291Z,14.90
2023-04-20T14:56:53.050Z,14.94
2023-04-20T14:58:54.880Z,14.96
2023-04-20T15:00:57.772Z,14.99
2023-04-20T15:02:59.546Z,15.01
2023-04-20T15:05:01.643Z,15.01
2023-04-20T15:07:03.378Z,14.96
2023-04-20T15:09:05.018Z,14.98
2023-04-20T15:11:06.630Z,15.00
2023-04-20T15:13:08.246Z,14.97
2023-04-20T15:15:10.618Z,15.00
2023-04-20T15:17:13.534Z,15.00
2023-04-20T15:19:15.175Z,15.02
2023-04-20T15:21:16.756Z,15.01
2023-04-20T15:23:18.406Z,15.00
2023-04-20T15:25:19.990Z,15.02
2023-04-20T15:27:21.582Z,14.90
2023-04-20T15:29:23.222Z,14.91
2023-04-20T15:31:25.083Z,14.84
2023-04-20T15:33:28.063Z,14.86
2023-04-20T15:35:29.559Z,14.91
2023-04-20T15:37:31.387Z,14.82
2023-04-20T15:39:32.994Z,14.83
2023-04-20T15:41:34.808Z,14.84
2023-04-20T15:43:36.650Z,14.86
2023-04-20T15:45:38.300Z,14.88
2023-04-20T15:47:39.963Z,14.89
2023-04-20T15:49:42.970Z,14.86
2023-04-20T15:51:44.572Z,14.84
2023-04-20T15:53:46.288Z,14.81
2023-04-20T15:55:47.966Z,14.79
2023-04-20T15:57:49.570Z,14.78
2023-04-20T15:59:51.324Z,14.80
2023-04-20T16:01:53.300Z,14.76
2023-04-20T16:03:55.241Z,14.75
2023-04-20T16:05:58.397Z,14.71
2023-04-20T16:08:00.162Z,14.68
2023-04-20T16:10:01.899Z,14.71
2023-04-20T16:12:03.792Z,14.73
2023-04-20T16:14:05.508Z,14.71
2023-04-20T16:16:07.931Z,14.67
2023-04-20T16:18:09.554Z,14.60
2023-04-20T16:20:12.084Z,14.49
2023-04-20T16:22:15.072Z,14.54
2023-04-20T16:24:16.777Z,14.54
2023-04-20T16:26:18.658Z,14.53
2023-04-20T16:28:20.290Z,14.47
2023-04-20T16:30:22.320Z,14.45
2023-04-20T16:32:24.034Z,14.45
2023-04-20T16:34:25.607Z,14.38
2023-04-20T16:36:27.183Z,14.30
2023-04-20T16:38:30.170Z,14.28
2023-04-20T16:40:31.854Z,14.15
2023-04-20T16:42:33.448Z,14.11
2023-04-20T16:44:35.208Z,14.09
2023-04-20T16:46:36.808Z,14.14
2023-04-20T16:48:38.449Z,14.19
2023-04-20T16:50:40.936Z,14.15
2023-04-20T16:52:43.756Z,14.20
2023-04-20T16:54:46.764Z,14.24
2023-04-20T16:56:48.339Z,14.19
2023-04-20T16:58:49.936Z,14.10
2023-04-20T17:00:51.609Z,14.10
2023-04-20T17:02:53.397Z,14.18
2023-04-20T17:04:55.062Z,14.23
2023-04-20T17:06:56.639Z,14.24
2023-04-20T17:08:58.310Z,14.21
2023-04-20T17:11:01.577Z,14.17
2023-04-20T17:13:03.264Z,14.15
2023-04-20T17:15:05.758Z,14.10
2023-04-20T17:17:07.510Z,14.12
2023-04-20T17:19:09.098Z,14.16
2023-04-20T17:21:10.689Z,14.12
2023-04-20T17:23:12.288Z,14.13
2023-04-20T17:25:14.315Z,14.05
2023-04-20T17:27:17.389Z,13.96
2023-04-20T17:29:18.951Z,13.92
2023-04-20T17:31:20.624Z,13.98
2023-04-20T17:33:22.268Z,13.91
2023-04-20T17:35:23.917Z,13.97
2023-04-20T17:37:25.457Z,13.91
2023-04-20T17:39:27.042Z,13.92
2023-04-20T17:41:28.677Z,13.71
2023-04-20T17:43:31.603Z,13.76
2023-04-20T17:45:33.234Z,13.78
2023-04-20T17:47:34.929Z,13.72
2023-04-20T17:49:36.595Z,13.76
2023-04-20T17:51:38.144Z,13.65
2023-04-20T17:53:39.795Z,13.60
2023-04-20T17:55:41.362Z,13.63
2023-04-20T17:57:42.917Z,13.54
2023-04-20T17:59:45.842Z,13.51
2023-04-20T18:01:47.402Z,13.52
2023-04-20T18:03:49.094Z,13.47
2023-04-20T18:05:51.681Z,13.52
2023-04-20T18:07:54.099Z,13.58
2023-04-20T18:09:55.869Z,13.59
2023-04-20T18:11:57.408Z,13.64
2023-04-20T18:13:59.767Z,13.63
2023-04-20T18:16:02.892Z,13.65
2023-04-20T18:18:04.711Z,13.58
2023-04-20T18:20:07.092Z,13.57
2023-04-20T18:22:08.777Z,13.57
2023-04-20T18:24:10.385Z,13.62
2023-04-20T18:26:11.997Z,13.69
2023-04-20T18:28:13.554Z,13.66
2023-04-20T18:30:15.953Z,13.67
2023-04-20T18:32:18.995Z,13.71
2023-04-20T18:34:20.895Z,13.76
2023-04-20T18:36:22.692Z,13.79
2023-04-20T18:38:24.354Z,13.85
2023-04-20T18:40:25.927Z,13.87
2023-04-20T18:42:27.683Z,13.85
2023-04-20T18:44:29.313Z,13.82
2023-04-20T18:46:31.198Z,13.81
2023-04-20T18:48:34.145Z,13.70
2023-04-20T18:50:35.719Z,13.68
2023-04-20T18:52:37.281Z,13.62
2023-04-20T18:54:38.898Z,13.61
2023-04-20T18:56:40.497Z,13.50
2023-04-20T18:58:42.067Z,13.48
2023-04-20T19:00:43.675Z,13.31
2023-04-20T19:02:45.325Z,13.36
2023-04-20T19:04:48.421Z,13.40
2023-04-20T19:06:50.050Z,13.44
2023-04-20T19:08:51.664Z,13.42
2023-04-20T19:10:53.264Z,13.37
2023-04-20T19:12:55.565Z,13.34
2023-04-20T19:14:57.141Z,13.38
2023-04-20T19:16:58.900Z,13.26
2023-04-20T19:19:00.950Z,13.23
2023-04-20T19:21:04.084Z,13.31
2023-04-20T19:23:05.838Z,13.37
2023-04-20T19:25:08.153Z,13.37
2023-04-20T19:27:10.024Z,13.38
2023-04-20T19:29:11.662Z,13.35
2023-04-20T19:31:13.480Z,13.23
2023-04-20T19:33:15.108Z,13.30
2023-04-20T19:35:16.843Z,13.32
2023-04-20T19:37:19.840Z,13.24
2023-04-20T19:39:21.497Z,13.25
2023-04-20T19:41:23.026Z,13.18
2023-04-20T19:43:24.683Z,13.17
2023-04-20T19:45:26.323Z,13.22
2023-04-20T19:47:27.971Z,13.23
2023-04-20T19:49:29.530Z,13.17
2023-04-20T19:51:31.679Z,13.09
2023-04-20T19:53:34.628Z,13.05
2023-04-20T19:55:36.175Z,13.15
2023-04-20T19:57:37.700Z,13.16
2023-04-20T19:59:39.252Z,13.04
2023-04-20T20:01:40.866Z,13.03
2023-04-20T20:03:42.788Z,13.11
2023-04-20T20:05:44.605Z,13.11
2023-04-20T20:07:46.164Z,13.17
2023-04-20T20:09:49.092Z,13.17
2023-04-20T20:11:50.706Z,13.16
2023-04-20T20:13:52.406Z,13.19
2023-04-20T20:15:54.053Z,13.18
2023-04-20T20:17:55.720Z,13.18
2023-04-20T20:19:57.270Z,13.16
2023-04-20T20:21:58.854Z,13.16
2023-04-20T20:24:00.501Z,13.15
2023-04-20T20:26:03.501Z,13.11
2023-04-20T20:28:05.123Z,13.08
2023-04-20T20:30:08.093Z,13.09
2023-04-20T20:32:09.690Z,13.03
2023-04-20T20:34:11.263Z,12.94
2023-04-20T20:36:12.822Z,12.88
2023-04-20T20:38:14.461Z,12.86
2023-04-20T20:40:16.133Z,12.84
2023-04-20T20:42:19.175Z,12.80
2023-04-20T20:44:20.946Z,12.81
2023-04-20T20:46:22.636Z,12.82
2023-04-20T20:48:24.300Z,12.85
2023-04-20T20:50:25.900Z,12.84
2023-04-20T20:52:27.498Z,12.85
2023-04-20T20:54:29.200Z,12.83
2023-04-20T20:56:30.765Z,12.81
2023-04-20T20:58:33.898Z,12.77
2023-04-20T21:00:35.572Z,12.72
2023-04-20T21:02:37.880Z,12.71
2023-04-20T21:04:39.583Z,12.67
2023-04-20T21:06:41.178Z,12.74
2023-04-20T21:08:42.866Z,12.74
2023-04-20T21:10:44.497Z,12.71
2023-04-20T21:12:46.076Z,12.73
2023-04-20T21:14:49.006Z,12.76
2023-04-20T21:16:50.591Z,12.74
2023-04-20T21:18:52.183Z,12.79
2023-04-20T21:20:53.799Z,12.75
2023-04-20T21:22:55.311Z,12.72
2023-04-20T21:24:57.008Z,12.72
2023-04-20T21:26:58.599Z,12.72
2023-04-20T21:29:00.162Z,12.74
2023-04-20T21:31:03.296Z,12.79
2023-04-20T21:33:04.885Z,12.77
2023-04-20T21:35:07.291Z,12.71
2023-04-20T21:37:08.826Z,12.78
2023-04-20T21:39:10.348Z,12.76
2023-04-20T21:41:12.359Z,12.88
2023-04-20T21:43:13.932Z,12.85
2023-04-20T21:45:15.532Z,12.82
2023-04-20T21:47:18.433Z,12.87
2023-04-20T21:49:20.169Z,12.89
2023-04-20T21:51:21.960Z,12.90
2023-04-20T21:53:23.537Z,12.89
2023-04-20T21:55:25.194Z,12.86
2023-04-20T21:57:28.932Z,12.85
2023-04-20T21:59:30.445Z,12.83
2023-04-20T22:01:32.083Z,12.81
2023-04-20T22:03:36.173Z,12.88
2023-04-20T22:05:39.023Z,12.92
2023-04-20T22:07:40.620Z,12.85
2023-04-20T22:09:42.349Z,12.82
2023-04-20T22:11:43.940Z,12.88
2023-04-20T22:13:45.536Z,12.79
2023-04-20T22:15:47.205Z,12.83
2023-04-20T22:17:49.330Z,12.80
2023-04-20T22:19:52.274Z,12.76
2023-04-20T22:21:53.842Z,12.78
2023-04-20T22:23:55.413Z,12.82
2023-04-20T22:25:56.986Z,12.80
2023-04-20T22:27:58.506Z,12.86
2023-04-20T22:30:00.288Z,12.73
2023-04-20T22:32:01.886Z,12.77
2023-04-20T22:34:03.456Z,12.79
2023-04-20T22:36:07.852Z,12.82
2023-04-20T22:38:09.457Z,12.75
2023-04-20T22:40:11.387Z,12.71
2023-04-20T22:42:12.950Z,12.67
2023-04-20T22:44:14.581Z,12.69
2023-04-20T22:46:16.207Z,12.76
2023-04-20T22:48:17.766Z,12.76
2023-04-20T22:50:19.554Z,12.78
2023-04-20T22:52:22.653Z,12.79
2023-04-20T22:54:24.387Z,12.78
2023-04-20T22:56:26.014Z,12.76
2023-04-20T22:58:27.593Z,12.78
2023-04-20T23:00:29.335Z,12.77
2023-04-20T23:02:31.042Z,12.74
2023-04-20T23:04:32.756Z,12.76
2023-04-20T23:06:34.376Z,12.67
2023-04-20T23:08:37.382Z,12.67
2023-04-20T23:10:39.009Z,12.68
2023-04-20T23:12:40.634Z,12.71
2023-04-20T23:14:42.405Z,12.65
2023-04-20T23:16:44.271Z,12.56
2023-04-20T23:18:45.943Z,12.45
2023-04-20T23:20:47.568Z,12.39
2023-04-20T23:22:49.043Z,12.34
2023-04-20T23:24:51.940Z,12.32
2023-04-20T23:26:53.628Z,12.26
2023-04-20T23:28:55.287Z,12.22
2023-04-20T23:30:56.907Z,12.13
2023-04-20T23:32:58.561Z,12.03
2023-04-20T23:35:00.199Z,12.02
2023-04-20T23:37:01.820Z,12.04
2023-04-20T23:39:03.784Z,11.96
2023-04-20T23:41:10.062Z,11.95
2023-04-20T23:43:11.653Z,11.94
2023-04-20T23:45:13.187Z,11.84
2023-04-20T23:47:14.781Z,11.85
2023-04-20T23:49:16.430Z,11.88
2023-04-20T23:51:18.267Z,11.84
2023-04-20T23:53:19.818Z,11.82
2023-04-20T23:55:21.472Z,11.78
2023-04-20T23:57:24.569Z,11.73
2023-04-20T23:59:26.085Z,11.71
