createdAt,value
2018-09-10T00:00:01.897Z,1004.6
2018-09-10T00:05:02.408Z,1004.62
2018-09-10T00:10:01.852Z,1004.56
2018-09-10T00:15:02.235Z,1004.59
2018-09-10T00:20:01.612Z,1004.63
2018-09-10T00:25:02.078Z,1004.6
2018-09-10T00:30:01.360Z,1004.62
2018-09-10T00:35:01.860Z,1004.67
2018-09-10T00:40:02.355Z,1004.62
2018-09-10T00:45:01.798Z,1004.63
2018-09-10T00:50:02.207Z,1004.57
2018-09-10T00:55:01.526Z,1004.61
2018-09-10T01:00:02.034Z,1004.56
2018-09-10T01:05:01.439Z,1004.54
2018-09-10T01:10:01.814Z,1004.52
2018-09-10T01:15:02.171Z,1004.51
2018-09-10T01:20:01.579Z,1004.57
2018-09-10T01:25:02.032Z,1004.53
2018-09-10T01:30:01.504Z,1004.56
2018-09-10T01:35:02.033Z,1004.56
2018-09-10T01:40:01.428Z,1004.62
2018-09-10T01:45:01.875Z,1004.53
2018-09-10T01:50:02.397Z,1004.52
2018-09-10T01:55:01.689Z,1004.51
2018-09-10T02:00:02.090Z,1004.48
2018-09-10T02:05:01.455Z,1004.54
2018-09-10T02:10:01.900Z,1004.55
2018-09-10T02:15:02.362Z,1004.51
2018-09-10T02:20:01.900Z,1004.53
2018-09-10T02:25:01.347Z,1004.52
2018-09-10T02:30:01.840Z,1004.46
2018-09-10T02:35:02.292Z,1004.43
2018-09-10T02:40:01.387Z,1004.93
2018-09-10T02:45:01.676Z,1004.82
2018-09-10T02:50:02.143Z,1005.09
2018-09-10T02:55:01.716Z,1004.8
2018-09-10T03:00:02.128Z,1005.01
2018-09-10T03:05:01.500Z,1004.89
2018-09-10T03:10:01.847Z,1004.91
2018-09-10T03:15:02.168Z,1004.86
2018-09-10T03:20:01.487Z,1004.84
2018-09-10T03:25:01.891Z,1004.98
2018-09-10T03:30:02.249Z,1004.88
2018-09-10T03:35:01.653Z,1004.94
2018-09-10T03:40:01.931Z,1005.03
2018-09-10T03:45:02.272Z,1004.95
2018-09-10T03:50:01.680Z,1004.93
2018-09-10T03:55:01.948Z,1004.91
2018-09-10T04:00:02.237Z,1004.95
2018-09-10T04:05:01.657Z,1005.01
2018-09-10T04:10:01.960Z,1005.05
2018-09-10T04:15:02.185Z,1005.06
2018-09-10T04:20:01.558Z,1004.99
2018-09-10T04:25:02.097Z,1005.23
2018-09-10T04:30:01.419Z,1005.3
2018-09-10T04:35:01.931Z,1005.34
2018-09-10T04:40:01.847Z,1005.41
2018-09-10T04:45:02.186Z,1005.39
2018-09-10T04:50:01.534Z,1005.39
2018-09-10T04:55:01.820Z,1005.52
2018-09-10T05:00:02.195Z,1005.52
2018-09-10T05:05:01.553Z,1005.54
2018-09-10T05:10:02.056Z,1005.48
2018-09-10T05:15:01.381Z,1005.54
2018-09-10T05:20:01.846Z,1005.59
2018-09-10T05:25:02.331Z,1005.83
2018-09-10T05:30:01.640Z,1005.86
2018-09-10T05:35:02.002Z,1005.89
2018-09-10T05:40:01.302Z,1005.92
2018-09-10T05:45:01.599Z,1005.85
2018-09-10T05:50:02.063Z,1005.89
2018-09-10T05:55:01.324Z,1006.15
2018-09-10T06:00:01.667Z,1006.08
2018-09-10T06:05:02.194Z,1006.04
2018-09-10T06:10:01.513Z,1006.12
2018-09-10T06:15:01.858Z,1006.07
2018-09-10T06:20:02.345Z,1006.22
2018-09-10T06:25:01.717Z,1005.96
2018-09-10T06:30:02.033Z,1006.04
2018-09-10T06:35:01.384Z,1006.17
2018-09-10T06:40:01.769Z,1006.28
2018-09-10T06:45:02.078Z,1006.4
2018-09-10T06:50:01.486Z,1006.46
2018-09-10T06:55:01.785Z,1006.47
2018-09-10T07:00:02.174Z,1006.52
2018-09-10T07:05:01.522Z,1006.47
2018-09-10T07:10:01.856Z,1006.49
2018-09-10T07:15:02.233Z,1006.42
2018-09-10T07:20:01.661Z,1006.39
2018-09-10T07:25:01.943Z,1006.46
2018-09-10T07:30:02.179Z,1006.28
2018-09-10T07:35:01.558Z,1006.32
2018-09-10T07:40:01.850Z,1006.35
2018-09-10T07:45:02.139Z,1006.34
2018-09-10T07:50:01.488Z,1006.37
2018-09-10T07:55:01.819Z,1006.33
2018-09-10T08:00:02.068Z,1006.46
2018-09-10T08:05:01.361Z,1006.41
2018-09-10T08:10:01.643Z,1006.35
2018-09-10T08:15:02.015Z,1006.12
2018-09-10T08:20:01.326Z,1006.11
2018-09-10T08:25:01.760Z,1006.21
2018-09-10T08:30:02.134Z,1006.42
2018-09-10T08:35:01.477Z,1006.52
2018-09-10T08:40:01.767Z,1006.7
2018-09-10T08:45:02.106Z,1006.79
2018-09-10T08:50:01.484Z,1006.83
2018-09-10T08:55:02.902Z,1006.56
2018-09-10T09:00:01.401Z,1006.45
2018-09-10T09:05:01.917Z,1006.42
2018-09-10T09:10:02.285Z,1006.27
2018-09-10T09:15:01.570Z,1006.25
2018-09-10T09:20:02.067Z,1006.43
2018-09-10T09:25:01.386Z,1006.6
2018-09-10T09:30:01.826Z,1006.6
2018-09-10T09:35:02.323Z,1006.56
2018-09-10T09:40:01.746Z,1006.56
2018-09-10T09:45:02.000Z,1006.5
2018-09-10T09:50:01.338Z,1006.48
2018-09-10T09:55:01.598Z,1006.46
2018-09-10T10:00:01.896Z,1006.47
2018-09-10T10:05:02.332Z,1006.54
2018-09-10T10:10:01.759Z,1006.52
2018-09-10T10:15:02.087Z,1006.47
2018-09-10T10:20:01.452Z,1006.46
2018-09-10T10:25:01.766Z,1006.47
2018-09-10T10:30:02.057Z,1006.44
2018-09-10T10:35:01.365Z,1006.35
2018-09-10T10:40:01.653Z,1006.42
2018-09-10T10:45:01.951Z,1006.41
2018-09-10T10:50:02.435Z,1006.25
2018-09-10T10:55:01.729Z,1006.32
2018-09-10T11:00:01.975Z,1006.38
2018-09-10T11:05:01.313Z,1006.4
2018-09-10T11:10:01.607Z,1006.39
2018-09-10T11:15:01.845Z,1006.4
2018-09-10T11:20:02.344Z,1006.46
2018-09-10T11:25:01.769Z,1006.4
2018-09-10T11:30:02.069Z,1006.41
2018-09-10T11:35:01.390Z,1006.38
2018-09-10T11:40:01.704Z,1006.3
2018-09-10T11:45:02.030Z,1006.25
2018-09-10T11:50:01.354Z,1006.14
2018-09-10T11:55:01.664Z,1006
2018-09-10T12:00:02.016Z,1006.01
2018-09-10T12:05:01.364Z,1005.92
2018-09-10T12:10:01.645Z,1005.88
2018-09-10T12:15:01.928Z,1005.87
2018-09-10T12:20:02.483Z,1005.86
2018-09-10T12:25:01.920Z,1005.95
2018-09-10T12:30:02.210Z,1005.94
2018-09-10T12:35:01.567Z,1005.98
2018-09-10T12:40:01.856Z,1006.13
2018-09-10T12:45:02.125Z,1006.2
2018-09-10T12:50:01.501Z,1006.18
2018-09-10T12:55:01.854Z,1006.2
2018-09-10T13:00:02.254Z,1006.4
2018-09-10T13:05:01.636Z,1006.52
2018-09-10T13:10:01.985Z,1006.65
2018-09-10T13:15:01.233Z,1006.55
2018-09-10T13:20:01.751Z,1006.56
2018-09-10T13:25:01.881Z,1006.59
2018-09-10T13:30:02.194Z,1006.64
2018-09-10T13:35:01.718Z,1006.61
2018-09-10T13:40:02.074Z,1006.56
2018-09-10T13:45:01.324Z,1006.53
2018-09-10T13:50:01.776Z,1006.39
2018-09-10T13:55:02.113Z,1006.32
2018-09-10T14:00:01.369Z,1006.32
2018-09-10T14:05:01.835Z,1006.32
2018-09-10T14:10:02.195Z,1006.34
2018-09-10T14:15:01.528Z,1006.4
2018-09-10T14:20:02.076Z,1006.41
2018-09-10T14:25:01.430Z,1006.29
2018-09-10T14:30:01.800Z,1006.24
2018-09-10T14:35:02.350Z,1006.26
2018-09-10T14:40:01.639Z,1006.26
2018-09-10T14:45:01.909Z,1006.24
2018-09-10T14:50:02.409Z,1006.17
2018-09-10T14:55:01.729Z,1006.06
2018-09-10T15:00:02.080Z,1006.04
2018-09-10T15:05:01.510Z,1006.11
2018-09-10T15:10:01.879Z,1006.27
2018-09-10T15:15:02.220Z,1006.31
2018-09-10T15:20:01.623Z,1006.51
2018-09-10T15:25:01.919Z,1006.44
2018-09-10T15:30:02.256Z,1006.59
2018-09-10T15:35:01.659Z,1006.64
2018-09-10T15:40:01.962Z,1006.65
2018-09-10T15:45:02.236Z,1006.65
2018-09-10T15:50:01.694Z,1006.6
2018-09-10T15:55:02.068Z,1006.72
2018-09-10T16:00:01.483Z,1006.75
2018-09-10T16:05:01.846Z,1006.79
2018-09-10T16:10:02.190Z,1006.72
2018-09-10T16:15:01.451Z,1006.7
2018-09-10T16:20:01.939Z,1006.64
2018-09-10T16:25:02.341Z,1006.75
2018-09-10T16:30:01.634Z,1006.76
2018-09-10T16:35:02.149Z,1006.81
2018-09-10T16:40:01.415Z,1006.69
2018-09-10T16:45:01.769Z,1006.67
2018-09-10T16:50:02.222Z,1006.61
2018-09-10T16:55:02.030Z,1006.62
2018-09-10T17:00:01.389Z,1006.6
2018-09-10T17:05:01.943Z,1006.53
2018-09-10T17:10:02.246Z,1006.5
2018-09-10T17:15:01.491Z,1006.44
2018-09-10T17:20:01.971Z,1006.53
2018-09-10T17:25:02.468Z,1006.56
2018-09-10T17:30:01.810Z,1006.39
2018-09-10T17:35:02.283Z,1006.53
2018-09-10T17:40:01.715Z,1006.56
2018-09-10T17:45:02.074Z,1006.64
2018-09-10T17:50:01.705Z,1006.75
2018-09-10T17:55:02.165Z,1006.84
2018-09-10T18:00:01.538Z,1006.78
2018-09-10T18:05:02.046Z,1006.84
2018-09-10T18:10:01.312Z,1006.94
2018-09-10T18:15:01.625Z,1006.98
2018-09-10T18:20:02.155Z,1007.08
2018-09-10T18:25:01.790Z,1007.11
2018-09-10T18:30:02.191Z,1007.22
2018-09-10T18:35:01.721Z,1007.32
2018-09-10T18:40:02.363Z,1007.31
2018-09-10T18:45:01.707Z,1007.38
2018-09-10T18:50:02.092Z,1007.41
2018-09-10T18:55:01.394Z,1007.45
2018-09-10T19:00:01.686Z,1007.57
2018-09-10T19:05:02.146Z,1007.57
2018-09-10T19:10:01.409Z,1007.55
2018-09-10T19:15:01.686Z,1007.54
2018-09-10T19:20:02.177Z,1007.46
2018-09-10T19:25:01.506Z,1007.53
2018-09-10T19:30:01.851Z,1007.51
2018-09-10T19:35:02.416Z,1007.49
2018-09-10T19:40:01.749Z,1007.46
2018-09-10T19:45:01.998Z,1007.48
2018-09-10T19:50:01.314Z,1007.47
2018-09-10T19:55:01.602Z,1007.48
2018-09-10T20:00:01.882Z,1007.43
2018-09-10T20:05:02.433Z,1007.4
2018-09-10T20:10:01.736Z,1007.27
2018-09-10T20:15:01.491Z,1007.21
2018-09-10T20:20:01.941Z,1007.21
2018-09-10T20:25:02.305Z,1007.07
2018-09-10T20:30:01.591Z,1007.1
2018-09-10T20:35:02.129Z,1007.01
2018-09-10T20:40:01.376Z,1007.04
2018-09-10T20:45:01.636Z,1007.09
2018-09-10T20:50:02.173Z,1007.13
2018-09-10T20:55:01.428Z,1007.23
2018-09-10T21:00:01.708Z,1007.3
2018-09-10T21:05:02.227Z,1007.35
2018-09-10T21:10:01.511Z,1007.35
2018-09-10T21:15:01.802Z,1007.42
2018-09-10T21:20:02.239Z,1007.43
2018-09-10T21:25:01.496Z,1007.39
2018-09-10T21:30:01.887Z,1007.49
2018-09-10T21:35:02.389Z,1007.47
2018-09-10T21:40:01.697Z,1007.54
2018-09-10T21:45:02.000Z,1007.47
2018-09-10T21:50:01.356Z,1007.51
2018-09-10T21:55:01.647Z,1007.51
2018-09-10T22:00:01.973Z,1007.56
2018-09-10T22:05:01.316Z,1007.61
2018-09-10T22:10:01.740Z,1007.63
2018-09-10T22:15:02.050Z,1007.62
2018-09-10T22:20:01.389Z,1007.63
2018-09-10T22:25:01.750Z,1007.64
2018-09-10T22:30:02.086Z,1007.66
2018-09-10T22:35:01.441Z,1007.8
2018-09-10T22:40:01.740Z,1007.76
2018-09-10T22:45:02.054Z,1007.73
2018-09-10T22:50:01.425Z,1007.76
2018-09-10T22:55:01.730Z,1007.77
2018-09-10T23:00:02.007Z,1007.75
2018-09-10T23:05:01.318Z,1007.73
2018-09-10T23:10:01.762Z,1007.64
2018-09-10T23:15:02.071Z,1007.55
2018-09-10T23:20:01.418Z,1007.62
2018-09-10T23:25:01.763Z,1007.69
2018-09-10T23:30:02.090Z,1007.65
2018-09-10T23:35:01.486Z,1007.63
2018-09-10T23:40:01.786Z,1007.61
2018-09-10T23:45:02.160Z,1007.59
2018-09-10T23:50:01.500Z,1007.6
2018-09-10T23:55:01.816Z,1007.64
