createdAt,value
2022-09-27T00:03:14.165Z,3.08
2022-09-27T00:08:15.016Z,2.28
2022-09-27T00:13:16.139Z,2.75
2022-09-27T00:18:17.016Z,3.15
2022-09-27T00:23:18.119Z,3.00
2022-09-27T00:28:19.000Z,2.75
2022-09-27T00:33:20.210Z,2.50
2022-09-27T00:38:21.088Z,2.70
2022-09-27T00:43:23.258Z,2.62
2022-09-27T00:48:28.396Z,2.92
2022-09-27T00:53:36.884Z,3.03
2022-09-27T00:58:46.077Z,3.00
2022-09-27T01:03:55.113Z,3.30
2022-09-27T01:08:55.987Z,3.67
2022-09-27T01:16:46.654Z,2.70
2022-09-27T01:22:07.230Z,4.72
2022-09-27T01:29:07.283Z,2.08
2022-09-27T01:37:16.478Z,1.80
2022-09-27T01:42:26.465Z,1.20
2022-09-27T01:47:42.358Z,1.27
2022-09-27T01:53:16.244Z,1.20
2022-09-27T01:58:41.491Z,1.20
2022-09-27T02:03:48.643Z,0.98
2022-09-27T02:09:38.499Z,1.10
2022-09-27T02:15:04.472Z,0.80
2022-09-27T02:20:49.411Z,0.68
2022-09-27T02:26:05.813Z,0.60
2022-09-27T02:31:07.163Z,0.80
2022-09-27T02:36:10.908Z,0.37
2022-09-27T02:41:17.305Z,0.47
2022-09-27T02:48:24.955Z,0.40
2022-09-27T02:53:44.497Z,0.40
2022-09-27T03:00:47.844Z,0.40
2022-09-27T03:07:19.776Z,0.30
2022-09-27T03:12:27.330Z,0.45
2022-09-27T03:17:28.366Z,0.47
2022-09-27T03:24:00.333Z,0.43
2022-09-27T03:29:02.711Z,0.73
2022-09-27T03:34:03.875Z,0.52
2022-09-27T03:39:05.161Z,0.60
2022-09-27T03:44:06.410Z,0.77
2022-09-27T03:49:07.322Z,1.30
2022-09-27T03:54:08.513Z,0.98
2022-09-27T03:59:10.438Z,0.77
2022-09-27T04:04:39.376Z,1.05
2022-09-27T04:09:44.756Z,1.00
2022-09-27T04:14:45.981Z,1.00
2022-09-27T04:20:06.210Z,0.90
2022-09-27T04:25:09.276Z,0.80
2022-09-27T04:30:12.374Z,1.08
2022-09-27T04:35:58.314Z,1.10
2022-09-27T04:41:02.828Z,1.23
2022-09-27T04:46:07.184Z,1.27
2022-09-27T04:51:09.803Z,0.98
2022-09-27T04:56:11.907Z,0.90
2022-09-27T05:01:13.302Z,0.75
2022-09-27T05:07:48.203Z,0.52
2022-09-27T05:12:59.063Z,0.70
2022-09-27T05:18:00.029Z,0.50
2022-09-27T05:28:54.767Z,0.62
2022-09-27T05:33:56.231Z,0.50
2022-09-27T05:39:57.405Z,0.60
2022-09-27T05:44:59.522Z,0.68
2022-09-27T05:50:01.315Z,0.80
2022-09-27T05:55:04.217Z,0.83
2022-09-27T06:00:07.022Z,0.63
2022-09-27T06:05:41.030Z,0.50
2022-09-27T06:11:05.429Z,0.62
2022-09-27T06:16:10.758Z,0.45
2022-09-27T06:21:12.852Z,0.85
2022-09-27T06:26:16.534Z,0.60
2022-09-27T06:32:39.151Z,0.63
2022-09-27T06:37:55.287Z,0.75
2022-09-27T06:43:08.505Z,0.75
2022-09-27T06:48:38.778Z,0.80
2022-09-27T06:53:48.677Z,0.73
2022-09-27T06:59:08.598Z,0.60
2022-09-27T07:05:09.609Z,0.90
2022-09-27T07:10:33.237Z,0.75
2022-09-27T07:15:36.494Z,0.75
2022-09-27T07:20:40.488Z,0.80
2022-09-27T07:25:41.891Z,0.80
2022-09-27T07:30:43.314Z,0.90
2022-09-27T07:35:44.205Z,0.85
2022-09-27T07:40:45.551Z,0.70
2022-09-27T07:45:46.925Z,0.68
2022-09-27T07:51:10.107Z,0.88
2022-09-27T07:56:39.715Z,0.80
2022-09-27T08:01:41.833Z,0.60
2022-09-27T08:06:42.915Z,0.57
2022-09-27T08:11:44.882Z,0.60
2022-09-27T08:16:46.918Z,0.75
2022-09-27T08:22:07.365Z,0.50
2022-09-27T08:27:29.691Z,0.50
2022-09-27T08:32:33.073Z,0.60
2022-09-27T08:37:35.838Z,0.95
2022-09-27T08:46:03.169Z,0.65
2022-09-27T08:51:10.940Z,0.30
2022-09-27T08:56:14.464Z,0.30
2022-09-27T09:01:22.986Z,0.60
2022-09-27T09:08:43.573Z,0.40
2022-09-27T09:17:28.160Z,0.30
2022-09-27T09:23:22.086Z,0.32
2022-09-27T09:29:19.631Z,0.40
2022-09-27T09:34:28.875Z,0.65
2022-09-27T09:39:38.289Z,0.70
2022-09-27T09:44:53.404Z,0.73
2022-09-27T09:50:00.890Z,0.80
2022-09-27T09:55:13.396Z,0.80
2022-09-27T10:00:17.125Z,0.97
2022-09-27T10:05:21.924Z,1.00
2022-09-27T10:10:27.377Z,1.30
2022-09-27T10:16:17.113Z,1.58
2022-09-27T10:21:24.879Z,1.40
2022-09-27T10:26:26.909Z,1.25
2022-09-27T10:31:36.720Z,1.40
2022-09-27T10:37:22.017Z,1.40
2022-09-27T10:42:38.114Z,1.30
2022-09-27T10:47:41.353Z,1.87
2022-09-27T10:53:15.028Z,2.05
2022-09-27T10:58:38.323Z,2.37
2022-09-27T11:08:52.101Z,2.12
2022-09-27T11:14:18.708Z,1.70
2022-09-27T11:20:30.669Z,1.73
2022-09-27T11:25:59.306Z,1.37
2022-09-27T11:34:54.018Z,1.23
2022-09-27T11:43:04.418Z,1.20
2022-09-27T11:50:10.848Z,1.12
2022-09-27T11:56:49.956Z,1.05
2022-09-27T12:11:52.569Z,0.80
2022-09-27T12:16:57.024Z,1.00
2022-09-27T12:22:04.227Z,0.80
2022-09-27T12:27:22.521Z,0.95
2022-09-27T12:32:31.109Z,0.70
2022-09-27T12:37:56.677Z,0.40
2022-09-27T12:43:47.309Z,1.10
2022-09-27T12:49:58.991Z,1.10
2022-09-27T13:00:51.140Z,1.45
2022-09-27T13:10:46.800Z,1.60
2022-09-27T13:16:02.584Z,1.65
2022-09-27T13:21:09.419Z,1.70
2022-09-27T13:26:43.876Z,1.50
2022-09-27T13:32:24.422Z,1.87
2022-09-27T13:39:20.541Z,1.35
2022-09-27T13:51:35.599Z,1.42
2022-09-27T13:56:57.855Z,1.05
2022-09-27T14:02:26.893Z,1.10
2022-09-27T14:07:41.291Z,1.12
2022-09-27T14:12:43.659Z,1.20
2022-09-27T14:17:46.631Z,1.17
2022-09-27T14:22:53.760Z,1.23
2022-09-27T14:27:57.726Z,1.48
2022-09-27T14:33:04.059Z,1.40
2022-09-27T14:38:44.493Z,1.30
2022-09-27T14:43:53.092Z,1.00
2022-09-27T14:48:55.141Z,0.95
2022-09-27T14:54:00.308Z,1.58
2022-09-27T14:59:13.135Z,0.95
2022-09-27T15:04:14.589Z,0.70
2022-09-27T15:09:18.345Z,0.80
2022-09-27T15:14:20.863Z,0.90
2022-09-27T15:19:28.476Z,0.90
2022-09-27T15:24:42.991Z,1.15
2022-09-27T15:29:52.040Z,1.00
2022-09-27T15:34:53.980Z,0.57
2022-09-27T15:40:05.111Z,2.50
2022-09-27T15:45:33.036Z,1.70
2022-09-27T15:50:35.072Z,3.35
2022-09-27T15:55:42.789Z,2.33
2022-09-27T16:00:57.937Z,1.20
2022-09-27T16:06:01.995Z,1.08
2022-09-27T16:11:04.899Z,0.90
2022-09-27T16:16:06.109Z,0.95
2022-09-27T16:21:07.177Z,1.30
2022-09-27T16:26:08.182Z,1.02
2022-09-27T16:31:10.525Z,1.15
2022-09-27T16:36:15.509Z,0.90
2022-09-27T16:41:17.957Z,1.50
2022-09-27T16:46:18.754Z,1.15
2022-09-27T16:51:39.738Z,1.12
2022-09-27T16:56:41.113Z,2.92
2022-09-27T17:01:41.932Z,3.20
2022-09-27T17:06:42.834Z,3.03
2022-09-27T17:11:43.674Z,4.65
2022-09-27T17:16:46.078Z,1.87
2022-09-27T17:21:46.861Z,5.97
2022-09-27T17:26:47.951Z,3.40
2022-09-27T17:31:48.946Z,8.65
2022-09-27T17:36:51.015Z,8.52
2022-09-27T17:41:52.644Z,3.97
2022-09-27T17:47:12.246Z,6.70
2022-09-27T17:52:13.286Z,4.68
2022-09-27T17:57:14.060Z,8.82
2022-09-27T18:02:14.918Z,5.22
2022-09-27T18:07:15.800Z,4.25
2022-09-27T18:12:16.656Z,7.47
2022-09-27T18:17:17.462Z,3.05
2022-09-27T18:22:19.463Z,3.45
2022-09-27T18:27:20.434Z,4.57
2022-09-27T18:32:21.287Z,6.65
2022-09-27T18:37:22.037Z,5.12
2022-09-27T18:42:22.970Z,2.20
2022-09-27T18:47:23.983Z,4.72
2022-09-27T18:52:24.971Z,5.18
2022-09-27T18:57:25.822Z,7.32
2022-09-27T19:02:26.649Z,3.78
2022-09-27T19:07:27.795Z,2.03
2022-09-27T19:12:28.652Z,1.45
2022-09-27T19:17:29.376Z,1.45
2022-09-27T19:22:30.149Z,1.90
2022-09-27T19:27:31.167Z,1.42
2022-09-27T19:32:32.788Z,2.33
2022-09-27T19:37:33.552Z,3.47
2022-09-27T19:42:34.423Z,3.58
2022-09-27T19:47:35.147Z,2.83
2022-09-27T19:52:36.218Z,2.12
2022-09-27T19:57:37.018Z,1.95
2022-09-27T20:02:38.195Z,1.77
2022-09-27T20:07:39.022Z,1.42
2022-09-27T20:12:39.908Z,1.60
2022-09-27T20:17:40.676Z,1.80
2022-09-27T20:22:41.516Z,1.80
2022-09-27T20:27:42.281Z,2.08
2022-09-27T20:33:40.081Z,1.73
2022-09-27T20:38:42.950Z,1.98
2022-09-27T20:43:44.524Z,1.70
2022-09-27T20:48:49.420Z,2.15
2022-09-27T20:53:51.284Z,2.12
2022-09-27T20:58:54.137Z,2.28
2022-09-27T21:03:57.623Z,2.10
2022-09-27T21:08:59.670Z,1.80
2022-09-27T21:14:00.860Z,2.00
2022-09-27T21:19:01.806Z,2.15
2022-09-27T21:24:02.754Z,1.50
2022-09-27T21:29:08.460Z,2.45
2022-09-27T21:34:09.213Z,2.22
2022-09-27T21:39:10.663Z,2.35
2022-09-27T21:44:12.244Z,2.20
2022-09-27T21:49:13.039Z,3.33
2022-09-27T21:54:14.941Z,2.42
2022-09-27T21:59:17.387Z,2.80
2022-09-27T22:04:18.325Z,2.33
2022-09-27T22:09:19.786Z,2.80
2022-09-27T22:14:20.723Z,2.92
2022-09-27T22:19:21.502Z,4.07
2022-09-27T22:24:22.816Z,5.15
2022-09-27T22:29:24.196Z,4.72
2022-09-27T22:34:30.729Z,3.33
2022-09-27T22:39:31.705Z,5.12
2022-09-27T22:44:33.545Z,6.40
2022-09-27T22:49:34.269Z,6.07
2022-09-27T22:54:36.243Z,5.55
2022-09-27T22:59:37.011Z,3.97
2022-09-27T23:04:38.564Z,3.35
2022-09-27T23:09:39.621Z,3.80
2022-09-27T23:14:42.729Z,4.97
2022-09-27T23:19:43.637Z,4.40
2022-09-27T23:24:44.376Z,4.20
2022-09-27T23:29:45.261Z,4.43
2022-09-27T23:34:45.979Z,5.22
2022-09-27T23:39:46.904Z,4.50
2022-09-27T23:44:47.781Z,5.00
2022-09-27T23:49:48.654Z,5.03
2022-09-27T23:54:49.550Z,5.43
2022-09-27T23:59:50.508Z,5.45
