createdAt,value
2022-10-10T00:01:51.730Z,913.78
2022-10-10T00:04:20.434Z,821.13
2022-10-10T00:06:51.399Z,906.92
2022-10-10T00:09:21.576Z,885.50
2022-10-10T00:11:49.974Z,676.03
2022-10-10T00:14:18.531Z,789.60
2022-10-10T00:16:47.116Z,650.15
2022-10-10T00:19:15.642Z,621.60
2022-10-10T00:21:44.047Z,693.03
2022-10-10T00:24:12.595Z,573.25
2022-10-10T00:26:42.380Z,587.33
2022-10-10T00:29:10.833Z,654.67
2022-10-10T00:31:39.266Z,558.70
2022-10-10T00:34:07.822Z,667.60
2022-10-10T00:36:36.241Z,540.90
2022-10-10T00:39:04.889Z,601.97
2022-10-10T00:41:33.360Z,524.22
2022-10-10T00:44:11.880Z,684.88
2022-10-10T00:46:40.962Z,511.80
2022-10-10T00:49:12.345Z,521.38
2022-10-10T00:51:41.209Z,650.33
2022-10-10T00:54:17.622Z,658.58
2022-10-10T00:56:48.513Z,524.20
2022-10-10T00:59:18.742Z,507.00
2022-10-10T01:01:48.043Z,605.53
2022-10-10T01:04:34.407Z,557.08
2022-10-10T01:07:05.022Z,597.42
2022-10-10T01:09:37.832Z,501.45
2022-10-10T01:12:16.873Z,600.97
2022-10-10T01:14:52.214Z,518.00
2022-10-10T01:17:24.347Z,601.38
2022-10-10T01:20:34.759Z,499.08
2022-10-10T01:23:19.616Z,478.33
2022-10-10T01:28:39.374Z,516.95
2022-10-10T01:31:10.302Z,536.00
2022-10-10T01:33:43.971Z,596.10
2022-10-10T01:36:17.437Z,518.03
2022-10-10T01:38:50.811Z,613.08
2022-10-10T01:41:22.633Z,598.10
2022-10-10T01:43:56.758Z,514.33
2022-10-10T01:46:25.368Z,504.50
2022-10-10T01:48:55.861Z,594.28
2022-10-10T01:51:35.788Z,614.97
2022-10-10T01:54:12.441Z,481.63
2022-10-10T01:56:46.055Z,504.45
2022-10-10T01:59:30.259Z,487.87
2022-10-10T02:02:03.309Z,486.77
2022-10-10T02:04:34.201Z,555.70
2022-10-10T02:07:06.605Z,511.50
2022-10-10T02:09:37.954Z,507.90
2022-10-10T02:12:07.153Z,592.78
2022-10-10T02:14:40.485Z,493.73
2022-10-10T02:17:11.742Z,559.38
2022-10-10T02:19:42.698Z,595.10
2022-10-10T02:22:11.522Z,569.47
2022-10-10T02:24:39.996Z,505.40
2022-10-10T02:27:12.625Z,530.97
2022-10-10T02:29:44.631Z,546.85
2022-10-10T02:32:15.435Z,722.47
2022-10-10T02:34:49.266Z,578.53
2022-10-10T02:37:18.243Z,549.15
2022-10-10T02:39:49.581Z,553.40
2022-10-10T02:42:20.086Z,722.90
2022-10-10T02:44:50.025Z,727.88
2022-10-10T02:47:18.788Z,583.58
2022-10-10T02:49:47.511Z,738.42
2022-10-10T02:52:17.433Z,569.70
2022-10-10T02:54:45.868Z,614.20
2022-10-10T02:57:14.828Z,798.53
2022-10-10T02:59:43.414Z,799.67
2022-10-10T03:02:13.525Z,804.95
2022-10-10T03:04:42.211Z,705.10
2022-10-10T03:07:10.859Z,834.63
2022-10-10T03:09:39.251Z,808.08
2022-10-10T03:12:07.770Z,872.30
2022-10-10T03:14:36.368Z,759.53
2022-10-10T03:17:04.824Z,819.53
2022-10-10T03:19:34.611Z,772.92
2022-10-10T03:22:03.051Z,600.38
2022-10-10T03:24:31.425Z,627.13
2022-10-10T03:26:59.932Z,579.60
2022-10-10T03:29:28.398Z,770.47
2022-10-10T03:31:56.874Z,805.40
2022-10-10T03:34:25.391Z,725.17
2022-10-10T03:36:55.594Z,701.85
2022-10-10T03:39:24.053Z,626.97
2022-10-10T03:41:52.536Z,625.08
2022-10-10T03:44:20.919Z,699.55
2022-10-10T03:46:49.277Z,759.70
2022-10-10T03:49:17.833Z,695.90
2022-10-10T03:51:46.268Z,701.63
2022-10-10T03:54:17.786Z,611.40
2022-10-10T03:56:46.356Z,649.90
2022-10-10T03:59:14.738Z,518.17
2022-10-10T04:01:43.259Z,660.25
2022-10-10T04:04:11.702Z,520.75
2022-10-10T04:06:40.154Z,594.95
2022-10-10T04:09:08.711Z,536.58
2022-10-10T04:11:38.808Z,526.78
2022-10-10T04:14:07.116Z,558.15
2022-10-10T04:16:35.532Z,539.90
2022-10-10T04:19:03.934Z,477.25
2022-10-10T04:21:32.464Z,536.10
2022-10-10T04:24:01.177Z,530.05
2022-10-10T04:26:29.625Z,465.30
2022-10-10T04:28:59.749Z,466.33
2022-10-10T04:31:28.431Z,479.25
2022-10-10T04:34:11.172Z,501.55
2022-10-10T04:36:39.695Z,514.15
2022-10-10T04:39:08.373Z,537.28
2022-10-10T04:41:37.216Z,561.38
2022-10-10T04:44:07.169Z,591.88
2022-10-10T04:46:35.912Z,544.17
2022-10-10T04:49:04.785Z,549.78
2022-10-10T04:51:33.226Z,694.20
2022-10-10T04:54:01.661Z,796.53
2022-10-10T04:56:30.238Z,604.10
2022-10-10T04:58:58.728Z,631.30
2022-10-10T05:01:28.928Z,609.60
2022-10-10T05:03:57.375Z,714.85
2022-10-10T05:06:25.808Z,641.22
2022-10-10T05:08:54.283Z,540.20
2022-10-10T05:11:22.711Z,671.25
2022-10-10T05:13:51.093Z,511.05
2022-10-10T05:16:19.568Z,609.38
2022-10-10T05:18:49.283Z,469.77
2022-10-10T05:21:17.670Z,491.85
2022-10-10T05:23:46.555Z,503.67
2022-10-10T05:26:15.091Z,545.15
2022-10-10T05:28:43.481Z,495.20
2022-10-10T05:31:11.928Z,521.63
2022-10-10T05:33:40.347Z,561.72
2022-10-10T05:36:11.861Z,541.53
2022-10-10T05:38:41.001Z,547.00
2022-10-10T05:41:09.912Z,703.17
2022-10-10T05:43:38.292Z,706.55
2022-10-10T05:46:07.158Z,692.70
2022-10-10T05:48:35.559Z,646.78
2022-10-10T05:51:04.054Z,628.00
2022-10-10T05:53:35.150Z,580.70
2022-10-10T05:56:03.948Z,705.40
2022-10-10T05:58:32.657Z,697.40
2022-10-10T06:01:04.981Z,666.40
2022-10-10T06:03:33.894Z,618.25
2022-10-10T06:06:02.797Z,740.50
2022-10-10T06:08:32.398Z,587.53
2022-10-10T06:11:05.707Z,677.75
2022-10-10T06:13:34.195Z,688.58
2022-10-10T06:16:03.011Z,523.65
2022-10-10T06:18:31.366Z,618.45
2022-10-10T06:21:03.589Z,563.60
2022-10-10T06:23:32.031Z,556.65
2022-10-10T06:26:00.660Z,616.35
2022-10-10T06:28:30.529Z,486.63
2022-10-10T06:31:01.829Z,524.38
2022-10-10T06:33:30.575Z,531.97
2022-10-10T06:35:59.052Z,550.97
2022-10-10T06:38:28.422Z,529.13
2022-10-10T06:41:00.604Z,492.55
2022-10-10T06:43:30.773Z,498.95
2022-10-10T06:45:59.692Z,461.02
2022-10-10T06:48:30.027Z,486.42
2022-10-10T06:51:00.146Z,521.70
2022-10-10T06:53:28.875Z,548.47
2022-10-10T06:55:58.023Z,529.38
2022-10-10T06:58:27.243Z,503.95
2022-10-10T07:00:58.441Z,530.85
2022-10-10T07:03:28.081Z,587.55
2022-10-10T07:05:58.595Z,608.00
2022-10-10T07:08:27.936Z,584.42
2022-10-10T07:10:57.009Z,616.33
2022-10-10T07:13:25.448Z,531.00
2022-10-10T07:15:54.179Z,513.45
2022-10-10T07:18:24.358Z,558.22
2022-10-10T07:20:56.278Z,522.92
2022-10-10T07:23:24.840Z,485.52
2022-10-10T07:25:53.489Z,442.02
2022-10-10T07:28:21.924Z,525.25
2022-10-10T07:30:50.287Z,438.50
2022-10-10T07:33:18.732Z,459.10
2022-10-10T07:35:54.460Z,392.40
2022-10-10T07:38:22.918Z,417.15
2022-10-10T07:40:51.345Z,476.20
2022-10-10T07:43:19.867Z,464.27
2022-10-10T07:45:48.464Z,417.63
2022-10-10T07:48:17.506Z,405.27
2022-10-10T07:50:46.820Z,404.33
2022-10-10T07:53:16.502Z,426.27
2022-10-10T07:55:45.302Z,416.67
2022-10-10T07:58:14.042Z,433.23
2022-10-10T08:00:42.856Z,421.58
2022-10-10T08:03:12.390Z,404.02
2022-10-10T08:05:42.720Z,416.40
2022-10-10T08:08:13.332Z,377.52
2022-10-10T08:10:48.579Z,425.25
2022-10-10T08:13:19.742Z,372.70
2022-10-10T08:15:52.081Z,374.17
2022-10-10T08:18:20.615Z,384.67
2022-10-10T08:20:49.225Z,406.63
2022-10-10T08:23:20.547Z,354.85
2022-10-10T08:25:52.788Z,402.52
2022-10-10T08:28:21.260Z,354.83
2022-10-10T08:30:49.669Z,356.50
2022-10-10T08:33:18.085Z,394.40
2022-10-10T08:35:46.583Z,403.58
2022-10-10T08:38:15.112Z,481.25
2022-10-10T08:40:45.794Z,429.48
2022-10-10T08:43:21.824Z,427.23
2022-10-10T08:45:51.767Z,398.40
2022-10-10T08:48:24.719Z,423.42
2022-10-10T08:50:57.033Z,464.80
2022-10-10T08:53:32.194Z,564.70
2022-10-10T08:56:00.932Z,334.67
2022-10-10T08:58:34.150Z,418.77
2022-10-10T09:01:08.091Z,409.40
2022-10-10T09:03:40.878Z,391.42
2022-10-10T09:06:24.217Z,404.50
2022-10-10T09:08:58.882Z,350.23
2022-10-10T09:11:36.445Z,416.65
2022-10-10T09:14:15.922Z,370.65
2022-10-10T09:16:49.947Z,415.70
2022-10-10T09:19:30.574Z,437.67
2022-10-10T09:22:02.172Z,426.95
2022-10-10T09:24:34.928Z,455.08
2022-10-10T09:27:05.383Z,466.73
2022-10-10T09:29:41.095Z,493.52
2022-10-10T09:32:12.565Z,457.05
2022-10-10T09:34:43.356Z,398.50
2022-10-10T09:37:24.360Z,417.17
2022-10-10T09:40:00.434Z,414.67
2022-10-10T09:42:34.650Z,443.70
2022-10-10T09:45:05.045Z,439.35
2022-10-10T09:47:33.389Z,435.08
2022-10-10T09:52:35.237Z,424.67
2022-10-10T09:55:06.640Z,464.85
2022-10-10T09:57:38.338Z,481.77
2022-10-10T10:00:28.725Z,491.77
2022-10-10T10:03:13.716Z,495.60
2022-10-10T10:05:45.405Z,485.88
2022-10-10T10:08:31.024Z,483.90
2022-10-10T10:11:00.474Z,418.25
2022-10-10T10:13:31.395Z,489.20
2022-10-10T10:16:04.690Z,481.65
2022-10-10T10:18:38.816Z,553.03
2022-10-10T10:21:14.757Z,409.83
2022-10-10T10:23:44.902Z,490.20
2022-10-10T10:26:20.493Z,414.20
2022-10-10T10:28:50.204Z,482.08
2022-10-10T10:31:44.816Z,342.38
2022-10-10T10:34:49.966Z,326.45
2022-10-10T10:37:21.803Z,309.33
2022-10-10T10:40:18.562Z,349.23
2022-10-10T10:43:02.196Z,364.83
2022-10-10T10:45:38.968Z,280.43
2022-10-10T10:48:19.594Z,289.35
2022-10-10T10:50:55.404Z,385.33
2022-10-10T10:53:31.812Z,400.55
2022-10-10T10:56:09.964Z,435.77
2022-10-10T11:01:56.101Z,453.73
2022-10-10T11:05:17.995Z,432.05
2022-10-10T11:07:39.915Z,463.45
2022-10-10T11:10:13.610Z,526.60
2022-10-10T11:12:52.084Z,421.15
2022-10-10T11:15:24.119Z,466.98
2022-10-10T11:17:56.751Z,478.45
2022-10-10T11:20:30.762Z,480.75
2022-10-10T11:23:07.986Z,413.50
2022-10-10T11:25:44.317Z,432.92
2022-10-10T11:28:16.940Z,439.20
2022-10-10T11:30:49.759Z,427.27
2022-10-10T11:33:21.785Z,438.50
2022-10-10T11:36:09.956Z,442.17
2022-10-10T11:38:44.891Z,417.33
2022-10-10T11:41:16.961Z,457.52
2022-10-10T11:43:48.554Z,445.15
2022-10-10T11:46:22.782Z,438.83
2022-10-10T11:51:43.279Z,406.98
2022-10-10T11:54:22.757Z,392.90
2022-10-10T11:56:52.938Z,453.88
2022-10-10T11:59:25.459Z,471.35
2022-10-10T12:01:56.243Z,406.23
2022-10-10T12:04:24.968Z,484.85
2022-10-10T12:06:58.245Z,496.77
2022-10-10T12:09:29.552Z,569.15
2022-10-10T12:12:03.469Z,564.08
2022-10-10T12:14:32.927Z,463.92
2022-10-10T12:17:02.529Z,452.80
2022-10-10T12:19:31.180Z,485.40
2022-10-10T12:22:03.279Z,599.90
2022-10-10T12:24:33.367Z,377.20
2022-10-10T12:27:47.147Z,375.95
2022-10-10T12:30:22.673Z,406.98
2022-10-10T12:32:54.088Z,354.23
2022-10-10T12:35:42.534Z,399.20
2022-10-10T12:38:21.351Z,439.33
2022-10-10T12:41:08.580Z,330.13
2022-10-10T12:43:45.434Z,293.40
2022-10-10T12:46:23.087Z,324.52
2022-10-10T12:49:04.851Z,277.40
2022-10-10T12:51:36.395Z,286.85
2022-10-10T12:54:08.421Z,347.63
2022-10-10T12:56:39.765Z,251.27
2022-10-10T12:59:17.342Z,244.90
2022-10-10T13:01:48.240Z,263.42
2022-10-10T13:04:18.309Z,272.65
2022-10-10T13:09:43.000Z,245.38
2022-10-10T13:12:24.206Z,303.52
2022-10-10T13:14:52.851Z,276.40
2022-10-10T13:17:24.549Z,236.55
2022-10-10T13:19:55.147Z,250.82
2022-10-10T13:30:39.411Z,276.75
2022-10-10T13:33:18.224Z,254.15
2022-10-10T13:35:47.704Z,292.92
2022-10-10T13:38:17.933Z,307.83
2022-10-10T13:40:46.902Z,311.20
2022-10-10T13:43:17.391Z,267.95
2022-10-10T13:45:57.246Z,329.17
2022-10-10T13:48:41.344Z,279.63
2022-10-10T13:51:11.796Z,229.15
2022-10-10T13:53:52.184Z,308.55
2022-10-10T13:56:29.806Z,313.00
2022-10-10T13:59:06.025Z,243.43
2022-10-10T14:01:38.211Z,278.55
2022-10-10T14:04:17.945Z,385.88
2022-10-10T14:06:54.729Z,331.38
2022-10-10T14:09:26.803Z,507.13
2022-10-10T14:11:56.826Z,566.97
2022-10-10T14:14:27.604Z,578.28
2022-10-10T14:17:02.123Z,542.78
2022-10-10T14:19:31.300Z,423.52
2022-10-10T14:22:00.038Z,467.17
2022-10-10T14:24:28.625Z,458.65
2022-10-10T14:26:57.427Z,457.17
2022-10-10T14:29:25.902Z,463.48
2022-10-10T14:31:54.302Z,454.00
2022-10-10T14:34:24.224Z,446.67
2022-10-10T14:36:53.096Z,443.48
2022-10-10T14:39:22.105Z,427.88
2022-10-10T14:41:50.980Z,470.30
2022-10-10T14:44:19.503Z,454.88
2022-10-10T14:46:48.175Z,452.67
2022-10-10T14:49:19.633Z,439.98
2022-10-10T14:51:50.062Z,418.65
2022-10-10T14:54:18.695Z,443.20
2022-10-10T14:57:07.861Z,425.42
2022-10-10T14:59:46.062Z,456.48
2022-10-10T15:02:19.357Z,422.77
2022-10-10T15:04:47.893Z,422.15
2022-10-10T15:07:18.490Z,430.42
2022-10-10T15:10:17.520Z,459.02
2022-10-10T15:12:38.789Z,445.35
2022-10-10T15:15:08.873Z,404.83
2022-10-10T15:17:37.502Z,420.75
2022-10-10T15:20:07.533Z,470.58
2022-10-10T15:22:37.494Z,473.83
2022-10-10T15:25:06.811Z,458.83
2022-10-10T15:27:35.270Z,472.38
2022-10-10T15:30:03.792Z,495.85
2022-10-10T15:32:32.324Z,523.55
2022-10-10T15:35:00.795Z,545.80
2022-10-10T15:37:31.540Z,464.48
2022-10-10T15:40:01.519Z,463.25
2022-10-10T15:42:30.028Z,479.27
2022-10-10T15:44:58.961Z,423.80
2022-10-10T15:47:28.016Z,412.90
2022-10-10T15:49:56.793Z,459.15
2022-10-10T15:52:26.654Z,419.27
2022-10-10T15:54:55.689Z,416.83
2022-10-10T15:57:25.527Z,468.55
2022-10-10T15:59:53.999Z,477.75
2022-10-10T16:02:22.606Z,494.77
2022-10-10T16:04:51.253Z,483.30
2022-10-10T16:07:28.133Z,461.67
2022-10-10T16:09:59.379Z,473.10
2022-10-10T16:12:29.598Z,458.83
2022-10-10T16:14:58.094Z,469.90
2022-10-10T16:17:26.661Z,559.35
2022-10-10T16:19:55.362Z,590.88
2022-10-10T16:22:23.902Z,624.10
2022-10-10T16:27:42.515Z,630.03
2022-10-10T16:30:12.149Z,711.70
2022-10-10T16:32:42.580Z,738.97
2022-10-10T16:35:16.007Z,736.45
2022-10-10T16:37:44.583Z,729.08
2022-10-10T16:40:13.755Z,725.03
2022-10-10T16:42:43.643Z,792.45
2022-10-10T16:45:13.006Z,738.80
2022-10-10T16:47:47.247Z,749.83
2022-10-10T16:50:18.143Z,754.45
2022-10-10T16:52:46.761Z,742.15
2022-10-10T16:55:15.814Z,742.78
2022-10-10T16:57:45.869Z,745.15
2022-10-10T17:00:15.274Z,717.30
2022-10-10T17:02:43.865Z,704.10
2022-10-10T17:05:12.566Z,718.42
2022-10-10T17:11:00.758Z,740.80
2022-10-10T17:13:59.618Z,716.15
2022-10-10T17:19:25.392Z,678.65
2022-10-10T17:22:17.987Z,683.15
2022-10-10T17:24:50.243Z,671.60
2022-10-10T17:27:21.956Z,699.65
2022-10-10T17:29:54.211Z,723.45
2022-10-10T17:32:24.369Z,726.53
2022-10-10T17:34:55.783Z,744.13
2022-10-10T17:37:28.491Z,744.65
2022-10-10T17:40:12.598Z,716.25
2022-10-10T17:42:43.418Z,736.58
2022-10-10T17:45:13.740Z,722.15
2022-10-10T17:47:42.460Z,729.25
2022-10-10T17:50:14.277Z,712.55
2022-10-10T17:52:46.129Z,713.30
2022-10-10T17:55:18.703Z,717.60
2022-10-10T17:57:49.383Z,719.10
2022-10-10T18:18:51.359Z,710.78
2022-10-10T18:21:21.536Z,631.00
2022-10-10T18:23:55.500Z,682.63
2022-10-10T18:26:25.590Z,791.28
2022-10-10T18:28:58.150Z,810.78
2022-10-10T18:31:35.725Z,967.00
2022-10-10T18:34:06.994Z,1041.53
2022-10-10T18:36:39.357Z,1064.00
2022-10-10T18:39:14.877Z,1039.30
2022-10-10T18:41:45.218Z,1088.45
2022-10-10T18:44:16.791Z,1051.45
2022-10-10T18:46:46.212Z,1067.68
2022-10-10T18:49:24.205Z,1054.55
2022-10-10T18:52:16.254Z,1036.78
2022-10-10T18:55:17.870Z,1058.22
2022-10-10T18:58:21.263Z,1049.88
2022-10-10T19:01:27.541Z,1097.13
2022-10-10T19:04:17.530Z,1093.47
2022-10-10T19:07:18.947Z,1070.97
2022-10-10T19:10:01.839Z,1080.00
2022-10-10T19:13:13.100Z,1059.65
2022-10-10T19:15:53.138Z,1036.97
2022-10-10T19:18:38.852Z,1014.55
2022-10-10T19:21:08.447Z,993.55
2022-10-10T19:23:42.025Z,986.05
2022-10-10T19:26:50.693Z,1047.53
2022-10-10T19:29:38.321Z,1084.45
2022-10-10T19:32:34.620Z,1083.75
2022-10-10T19:35:32.701Z,1095.45
2022-10-10T19:38:12.394Z,1111.13
2022-10-10T19:40:45.893Z,1150.28
2022-10-10T19:43:16.426Z,1185.90
2022-10-10T19:45:47.526Z,1080.97
2022-10-10T19:48:16.060Z,1072.93
2022-10-10T19:50:45.439Z,1161.80
2022-10-10T19:53:17.533Z,1171.63
2022-10-10T19:55:59.478Z,1145.63
2022-10-10T19:58:29.845Z,1098.47
2022-10-10T20:00:58.780Z,1231.45
2022-10-10T20:03:44.234Z,1167.28
2022-10-10T20:06:13.614Z,1130.20
2022-10-10T20:08:51.712Z,1163.60
2022-10-10T20:11:23.545Z,1112.78
2022-10-10T20:13:56.626Z,1168.88
2022-10-10T20:16:26.634Z,1152.93
2022-10-10T20:19:01.954Z,1164.97
2022-10-10T20:21:32.865Z,1169.85
2022-10-10T20:24:03.882Z,1200.78
2022-10-10T20:26:41.723Z,1200.47
2022-10-10T20:29:11.816Z,1175.88
2022-10-10T20:31:51.765Z,1208.20
2022-10-10T20:34:23.847Z,1172.35
2022-10-10T20:36:56.003Z,1192.43
2022-10-10T20:39:24.888Z,1201.53
2022-10-10T20:41:54.588Z,1229.80
2022-10-10T20:44:24.788Z,1210.40
2022-10-10T20:46:53.778Z,1216.18
2022-10-10T20:49:23.690Z,1213.93
2022-10-10T20:51:59.590Z,1192.22
2022-10-10T20:54:28.417Z,1133.97
2022-10-10T20:56:57.024Z,1175.10
2022-10-10T20:59:30.213Z,1173.55
2022-10-10T21:01:58.903Z,1254.63
2022-10-10T21:04:27.496Z,1215.68
2022-10-10T21:06:56.128Z,1228.53
2022-10-10T21:09:24.740Z,1249.82
2022-10-10T21:11:53.231Z,1328.20
2022-10-10T21:14:21.696Z,1353.07
2022-10-10T21:16:51.510Z,1292.65
2022-10-10T21:19:19.915Z,1446.80
2022-10-10T21:21:48.395Z,1404.20
2022-10-10T21:24:16.985Z,1424.80
2022-10-10T21:26:48.991Z,1571.05
2022-10-10T21:29:17.440Z,1509.50
2022-10-10T21:31:45.903Z,1474.15
2022-10-10T21:34:18.636Z,1440.85
2022-10-10T21:36:47.141Z,1403.95
2022-10-10T21:39:16.088Z,1386.97
2022-10-10T21:41:44.499Z,1396.00
2022-10-10T21:44:12.978Z,1326.32
2022-10-10T21:46:41.250Z,1247.93
2022-10-10T21:49:11.285Z,1254.47
2022-10-10T21:51:46.507Z,1312.05
2022-10-10T21:54:30.913Z,1191.00
2022-10-10T21:57:00.434Z,1171.40
2022-10-10T21:59:46.921Z,1157.50
2022-10-10T22:02:18.499Z,1153.18
2022-10-10T22:04:50.549Z,1217.47
2022-10-10T22:07:20.350Z,1233.20
2022-10-10T22:09:48.657Z,1160.38
2022-10-10T22:12:17.239Z,1144.63
2022-10-10T22:14:45.795Z,1127.13
2022-10-10T22:17:14.217Z,1064.90
2022-10-10T22:19:43.121Z,1088.00
2022-10-10T22:22:11.565Z,1176.95
2022-10-10T22:24:41.941Z,1129.63
2022-10-10T22:27:10.590Z,1076.00
2022-10-10T22:30:26.796Z,1119.60
2022-10-10T22:32:55.229Z,1034.65
2022-10-10T22:35:23.752Z,1075.05
2022-10-10T22:37:52.273Z,1035.70
2022-10-10T22:40:23.083Z,1000.90
2022-10-10T22:42:51.509Z,994.78
2022-10-10T22:45:20.169Z,986.13
2022-10-10T22:47:48.688Z,972.65
2022-10-10T22:50:17.470Z,974.78
2022-10-10T22:52:45.954Z,971.10
2022-10-10T22:55:18.244Z,969.28
2022-10-10T22:57:49.071Z,966.90
2022-10-10T23:00:18.213Z,981.63
2022-10-10T23:02:46.718Z,980.53
2022-10-10T23:05:15.163Z,985.88
2022-10-10T23:07:43.597Z,1029.43
2022-10-10T23:10:12.101Z,1014.90
2022-10-10T23:12:40.654Z,1056.63
2022-10-10T23:15:11.272Z,1068.30
2022-10-10T23:17:39.665Z,1125.38
2022-10-10T23:20:09.198Z,1103.97
2022-10-10T23:22:37.690Z,1126.03
2022-10-10T23:25:06.980Z,1140.72
2022-10-10T23:27:35.578Z,1169.72
2022-10-10T23:30:04.291Z,1135.70
2022-10-10T23:32:34.045Z,1120.72
2022-10-10T23:35:02.645Z,1140.28
2022-10-10T23:37:31.270Z,1137.93
2022-10-10T23:39:59.911Z,1147.05
2022-10-10T23:42:28.511Z,1140.53
2022-10-10T23:44:56.922Z,1148.32
2022-10-10T23:47:25.472Z,1128.75
2022-10-10T23:49:55.626Z,1115.18
2022-10-10T23:52:24.017Z,1033.07
2022-10-10T23:54:52.530Z,1098.90
2022-10-10T23:57:20.913Z,1104.93
2022-10-10T23:59:49.292Z,1047.82
