createdAt,value
2018-10-19T00:01:14.898Z,1023.9
2018-10-19T00:06:15.522Z,1023.9
2018-10-19T00:11:14.943Z,1023.9
2018-10-19T00:16:15.208Z,1023.8
2018-10-19T00:21:15.378Z,1023.8
2018-10-19T00:26:14.468Z,1023.8
2018-10-19T00:31:14.993Z,1023.8
2018-10-19T00:36:14.866Z,1023.8
2018-10-19T00:41:14.791Z,1023.8
2018-10-19T00:46:14.539Z,1023.8
2018-10-19T00:51:14.828Z,1023.8
2018-10-19T00:56:15.056Z,1023.7
2018-10-19T01:01:14.841Z,1023.7
2018-10-19T01:06:15.256Z,1023.6
2018-10-19T01:11:15.516Z,1023.6
2018-10-19T01:16:14.876Z,1023.6
2018-10-19T01:21:15.025Z,1023.6
2018-10-19T01:26:15.223Z,1023.6
2018-10-19T01:31:15.271Z,1023.6
2018-10-19T01:36:14.843Z,1023.6
2018-10-19T01:41:15.236Z,1023.6
2018-10-19T01:46:15.316Z,1023.6
2018-10-19T01:51:14.610Z,1023.6
2018-10-19T01:56:15.507Z,1023.6
2018-10-19T02:01:14.740Z,1023.6
2018-10-19T02:06:15.170Z,1023.6
2018-10-19T02:11:15.539Z,1023.6
2018-10-19T02:16:14.913Z,1023.6
2018-10-19T02:21:15.167Z,1023.6
2018-10-19T02:26:15.733Z,1023.6
2018-10-19T02:31:14.866Z,1023.6
2018-10-19T02:36:14.949Z,1023.7
2018-10-19T02:41:15.166Z,1023.7
2018-10-19T02:46:15.514Z,1023.7
2018-10-19T02:51:14.595Z,1023.7
2018-10-19T02:56:14.768Z,1023.7
2018-10-19T03:01:14.996Z,1023.7
2018-10-19T03:06:14.779Z,1023.7
2018-10-19T03:11:14.925Z,1023.7
2018-10-19T03:16:15.253Z,1023.7
2018-10-19T03:21:15.461Z,1023.7
2018-10-19T03:26:14.660Z,1023.7
2018-10-19T03:31:14.850Z,1023.7
2018-10-19T03:36:15.169Z,1023.7
2018-10-19T03:41:15.361Z,1023.7
2018-10-19T03:46:15.606Z,1023.8
2018-10-19T03:51:14.960Z,1023.8
2018-10-19T03:56:15.257Z,1023.8
2018-10-19T04:01:15.577Z,1023.8
2018-10-19T04:06:14.775Z,1023.8
2018-10-19T04:11:15.422Z,1023.8
2018-10-19T04:16:15.631Z,1023.9
2018-10-19T04:21:14.851Z,1023.9
2018-10-19T04:26:15.403Z,1023.9
2018-10-19T04:31:15.029Z,1023.9
2018-10-19T04:36:15.311Z,1023.9
2018-10-19T04:41:15.614Z,1023.9
2018-10-19T04:46:14.862Z,1024
2018-10-19T04:51:15.189Z,1024
2018-10-19T04:56:15.507Z,1024
2018-10-19T05:01:15.869Z,1024
2018-10-19T05:06:14.991Z,1024
2018-10-19T05:11:15.344Z,1024
2018-10-19T05:16:15.671Z,1024
2018-10-19T05:21:15.108Z,1024
2018-10-19T05:26:15.477Z,1024
2018-10-19T05:31:14.794Z,1024
2018-10-19T05:36:15.113Z,1024
2018-10-19T05:41:15.220Z,1024
2018-10-19T05:46:15.486Z,1024.1
2018-10-19T05:51:15.547Z,1024.1
2018-10-19T05:56:14.918Z,1024.1
2018-10-19T06:01:15.419Z,1024.1
2018-10-19T06:06:15.046Z,1024.1
2018-10-19T06:11:15.166Z,1024.1
2018-10-19T06:16:15.400Z,1024.1
2018-10-19T06:21:15.555Z,1024.1
2018-10-19T06:26:15.759Z,1024.1
2018-10-19T06:31:15.937Z,1024.1
2018-10-19T06:36:15.039Z,1024.2
2018-10-19T06:41:15.259Z,1024.2
2018-10-19T06:46:15.334Z,1024.4
2018-10-19T06:51:15.455Z,1024.4
2018-10-19T06:56:15.657Z,1024.4
2018-10-19T07:01:15.858Z,1024.4
2018-10-19T07:06:15.395Z,1024.5
2018-10-19T07:11:15.677Z,1024.5
2018-10-19T07:16:14.922Z,1024.6
2018-10-19T07:21:14.984Z,1024.6
2018-10-19T07:26:15.075Z,1024.6
2018-10-19T07:31:15.134Z,1024.6
2018-10-19T07:36:15.257Z,1024.6
2018-10-19T07:41:15.302Z,1024.6
2018-10-19T07:46:15.345Z,1024.6
2018-10-19T07:51:15.296Z,1024.6
2018-10-19T07:56:15.631Z,1024.5
2018-10-19T08:01:16.060Z,1024.5
2018-10-19T08:06:15.395Z,1024.6
2018-10-19T08:11:15.618Z,1024.6
2018-10-19T08:16:15.886Z,1024.8
2018-10-19T08:21:15.125Z,1024.8
2018-10-19T08:26:15.162Z,1024.7
2018-10-19T08:31:15.168Z,1024.7
2018-10-19T08:36:15.319Z,1024.6
2018-10-19T08:41:15.512Z,1024.6
2018-10-19T08:46:15.704Z,1024.9
2018-10-19T08:51:15.828Z,1024.9
2018-10-19T08:56:15.261Z,1024.9
2018-10-19T09:01:15.348Z,1024.9
2018-10-19T09:06:15.325Z,1024.9
2018-10-19T09:11:15.423Z,1024.9
2018-10-19T09:16:15.223Z,1025
2018-10-19T09:21:15.363Z,1025
2018-10-19T09:26:15.514Z,1025
2018-10-19T09:31:15.520Z,1025
2018-10-19T09:36:15.771Z,1024.9
2018-10-19T09:41:15.901Z,1024.9
2018-10-19T09:46:15.984Z,1024.9
2018-10-19T09:51:16.123Z,1024.9
2018-10-19T09:56:15.259Z,1024.9
2018-10-19T10:01:15.560Z,1024.9
2018-10-19T10:06:15.436Z,1024.8
2018-10-19T10:11:15.291Z,1024.8
2018-10-19T10:16:15.368Z,1024.6
2018-10-19T10:21:15.431Z,1024.6
2018-10-19T10:26:15.474Z,1024.6
2018-10-19T10:31:15.931Z,1024.6
2018-10-19T10:36:15.984Z,1024.5
2018-10-19T10:41:16.153Z,1024.5
2018-10-19T10:46:15.198Z,1024.5
2018-10-19T10:51:15.378Z,1024.5
2018-10-19T10:56:15.359Z,1024.5
2018-10-19T11:01:15.697Z,1024.5
2018-10-19T11:06:16.008Z,1024.4
2018-10-19T11:11:16.156Z,1024.4
2018-10-19T11:16:16.077Z,1024.4
2018-10-19T11:21:16.056Z,1024.4
2018-10-19T11:26:16.136Z,1024.4
2018-10-19T11:31:15.419Z,1024.4
2018-10-19T11:36:15.545Z,1024.4
2018-10-19T11:41:15.546Z,1024.4
2018-10-19T11:46:15.982Z,1024.4
2018-10-19T11:51:16.092Z,1024.4
2018-10-19T11:56:16.492Z,1024.4
2018-10-19T12:01:15.763Z,1024.4
2018-10-19T12:06:14.898Z,1024.3
2018-10-19T12:11:15.980Z,1024.3
2018-10-19T12:16:16.349Z,1024.1
2018-10-19T12:21:15.780Z,1024.1
2018-10-19T12:26:15.841Z,1024.1
2018-10-19T12:31:16.119Z,1024.1
2018-10-19T12:36:16.096Z,1024
2018-10-19T12:41:15.843Z,1024
2018-10-19T12:46:15.955Z,1023.9
2018-10-19T12:51:16.197Z,1023.9
2018-10-19T12:56:15.448Z,1023.9
2018-10-19T13:01:15.769Z,1023.9
2018-10-19T13:06:15.977Z,1023.9
2018-10-19T13:11:15.991Z,1023.9
2018-10-19T13:16:16.141Z,1023.8
2018-10-19T13:21:16.332Z,1023.8
2018-10-19T13:26:15.321Z,1023.7
2018-10-19T13:31:15.466Z,1023.7
2018-10-19T13:36:15.577Z,1023.5
2018-10-19T13:41:15.627Z,1023.5
2018-10-19T13:46:15.625Z,1023.4
2018-10-19T13:51:15.783Z,1023.4
2018-10-19T13:56:15.876Z,1023.4
2018-10-19T14:01:16.281Z,1023.4
2018-10-19T14:06:16.305Z,1023.4
2018-10-19T14:11:16.021Z,1023.4
2018-10-19T14:16:16.046Z,1023.4
2018-10-19T14:21:16.272Z,1023.4
2018-10-19T14:26:15.374Z,1023.3
2018-10-19T14:31:15.609Z,1023.3
2018-10-19T14:36:15.581Z,1023.1
2018-10-19T14:41:16.261Z,1023.1
2018-10-19T14:46:16.359Z,1022.9
2018-10-19T14:51:15.491Z,1022.9
2018-10-19T14:56:15.608Z,1023
2018-10-19T15:01:15.676Z,1023
2018-10-19T15:06:16.038Z,1023.1
2018-10-19T15:11:16.468Z,1023.1
2018-10-19T15:16:15.872Z,1023.2
2018-10-19T15:21:15.971Z,1023.2
2018-10-19T15:26:15.986Z,1023.2
2018-10-19T15:31:16.108Z,1023.2
2018-10-19T15:36:16.145Z,1023.1
2018-10-19T15:41:16.340Z,1023.1
2018-10-19T15:46:16.310Z,1023.1
2018-10-19T15:51:16.316Z,1023.1
2018-10-19T15:56:16.337Z,1023.1
2018-10-19T16:01:16.545Z,1023.1
2018-10-19T16:06:15.867Z,1023.2
2018-10-19T16:11:15.553Z,1023.2
2018-10-19T16:16:15.601Z,1023.4
2018-10-19T16:21:15.637Z,1023.4
2018-10-19T16:26:15.766Z,1023.4
2018-10-19T16:31:15.812Z,1023.4
2018-10-19T16:36:15.839Z,1023.5
2018-10-19T16:41:15.948Z,1023.5
2018-10-19T16:46:15.978Z,1023.5
2018-10-19T16:51:16.080Z,1023.5
2018-10-19T16:56:16.108Z,1023.5
2018-10-19T17:01:16.229Z,1023.5
2018-10-19T17:06:16.563Z,1023.5
2018-10-19T17:11:16.425Z,1023.5
2018-10-19T17:16:16.504Z,1023.6
2018-10-19T17:21:16.662Z,1023.6
2018-10-19T17:26:15.877Z,1023.6
2018-10-19T17:31:16.133Z,1023.6
2018-10-19T17:36:16.482Z,1023.8
2018-10-19T17:41:15.712Z,1023.8
2018-10-19T17:46:15.891Z,1023.9
2018-10-19T17:51:16.078Z,1023.9
2018-10-19T17:56:16.092Z,1023.9
2018-10-19T18:01:16.679Z,1023.9
2018-10-19T18:06:15.929Z,1023.9
2018-10-19T18:11:16.565Z,1023.9
2018-10-19T18:16:16.509Z,1024
2018-10-19T18:21:16.758Z,1024
2018-10-19T18:26:15.815Z,1024.1
2018-10-19T18:31:15.959Z,1024.1
2018-10-19T18:36:15.873Z,1024.2
2018-10-19T18:41:15.858Z,1024.2
2018-10-19T18:46:15.783Z,1024.5
2018-10-19T18:51:15.757Z,1024.5
2018-10-19T18:56:15.741Z,1024.5
2018-10-19T19:01:15.940Z,1024.5
2018-10-19T19:06:16.338Z,1024.5
2018-10-19T19:11:15.868Z,1024.5
2018-10-19T19:16:15.838Z,1024.6
2018-10-19T19:21:15.831Z,1024.6
2018-10-19T19:26:15.841Z,1024.6
2018-10-19T19:31:15.981Z,1024.6
2018-10-19T19:36:16.063Z,1024.6
2018-10-19T19:41:16.184Z,1024.6
2018-10-19T19:46:15.850Z,1024.6
2018-10-19T19:51:15.849Z,1024.6
2018-10-19T19:56:16.083Z,1024.6
2018-10-19T20:01:16.209Z,1024.6
2018-10-19T20:06:16.485Z,1024.6
2018-10-19T20:11:16.581Z,1024.6
2018-10-19T20:16:16.516Z,1024.6
2018-10-19T20:21:16.451Z,1024.6
2018-10-19T20:26:16.814Z,1024.6
2018-10-19T20:31:15.943Z,1024.6
2018-10-19T20:36:15.969Z,1024.6
2018-10-19T20:41:16.083Z,1024.6
2018-10-19T20:46:16.109Z,1024.4
2018-10-19T20:51:16.103Z,1024.4
2018-10-19T20:56:16.159Z,1024.4
2018-10-19T21:01:16.270Z,1024.4
2018-10-19T21:06:16.438Z,1024.3
2018-10-19T21:11:16.260Z,1024.3
2018-10-19T21:16:16.318Z,1024.6
2018-10-19T21:21:16.312Z,1024.6
2018-10-19T21:26:16.577Z,1024.7
2018-10-19T21:31:16.948Z,1024.7
2018-10-19T21:36:16.109Z,1024.8
2018-10-19T21:41:16.212Z,1024.8
2018-10-19T21:46:16.195Z,1024.7
2018-10-19T21:51:16.194Z,1024.7
2018-10-19T21:56:16.232Z,1024.7
2018-10-19T22:01:16.680Z,1024.7
2018-10-19T22:06:16.067Z,1024.7
2018-10-19T22:11:16.792Z,1024.7
2018-10-19T22:16:16.900Z,1024.7
2018-10-19T22:21:16.830Z,1024.7
2018-10-19T22:26:16.928Z,1024.7
2018-10-19T22:31:16.138Z,1024.7
2018-10-19T22:36:16.176Z,1024.6
2018-10-19T22:41:16.237Z,1024.6
2018-10-19T22:46:16.248Z,1024.6
2018-10-19T22:51:16.246Z,1024.6
2018-10-19T22:56:16.159Z,1024.6
2018-10-19T23:01:16.342Z,1024.6
2018-10-19T23:06:16.518Z,1024.6
2018-10-19T23:11:17.101Z,1024.6
2018-10-19T23:16:16.123Z,1025.1
2018-10-19T23:21:16.089Z,1025.1
2018-10-19T23:26:16.278Z,1025.1
2018-10-19T23:31:16.469Z,1025.1
2018-10-19T23:36:16.495Z,1025
2018-10-19T23:41:16.758Z,1025
2018-10-19T23:46:16.743Z,1025.2
2018-10-19T23:51:16.772Z,1025.2
2018-10-19T23:56:16.778Z,1025.2
