createdAt,value
2023-02-16T00:02:40.291Z,10.20
2023-02-16T00:05:31.819Z,10.20
2023-02-16T00:08:20.315Z,10.10
2023-02-16T00:11:35.809Z,10.10
2023-02-16T00:14:26.584Z,10.10
2023-02-16T00:17:15.176Z,10.10
2023-02-16T00:20:03.726Z,9.80
2023-02-16T00:22:52.325Z,9.50
2023-02-16T00:25:41.229Z,9.40
2023-02-16T00:28:30.024Z,9.40
2023-02-16T00:31:22.770Z,9.50
2023-02-16T00:34:27.259Z,9.60
2023-02-16T00:37:15.962Z,9.10
2023-02-16T00:40:04.612Z,9.10
2023-02-16T00:42:53.196Z,9.00
2023-02-16T00:45:41.927Z,9.30
2023-02-16T00:48:31.821Z,9.50
2023-02-16T00:51:25.885Z,9.70
2023-02-16T00:54:15.054Z,9.60
2023-02-16T00:57:03.564Z,9.60
2023-02-16T00:59:59.142Z,9.50
2023-02-16T01:02:49.931Z,9.40
2023-02-16T01:05:39.928Z,9.20
2023-02-16T01:08:45.917Z,9.00
2023-02-16T01:11:34.617Z,9.20
2023-02-16T01:14:23.211Z,9.00
2023-02-16T01:17:11.940Z,8.80
2023-02-16T01:20:00.458Z,9.20
2023-02-16T01:22:50.321Z,9.30
2023-02-16T01:25:39.100Z,9.40
2023-02-16T01:28:28.136Z,8.70
2023-02-16T01:31:17.506Z,8.10
2023-02-16T01:34:06.104Z,7.50
2023-02-16T01:36:54.535Z,7.90
2023-02-16T01:39:44.361Z,8.20
2023-02-16T01:42:38.224Z,8.00
2023-02-16T01:45:34.601Z,7.80
2023-02-16T01:48:26.897Z,7.70
2023-02-16T01:51:20.508Z,7.80
2023-02-16T01:54:16.102Z,8.20
2023-02-16T01:57:22.445Z,8.40
2023-02-16T02:00:17.633Z,8.70
2023-02-16T02:03:29.892Z,8.80
2023-02-16T02:06:22.182Z,8.90
2023-02-16T02:09:18.947Z,9.00
2023-02-16T02:12:17.892Z,8.70
2023-02-16T02:15:09.242Z,8.80
2023-02-16T02:17:57.861Z,8.40
2023-02-16T02:21:16.071Z,8.60
2023-02-16T02:24:42.300Z,8.80
2023-02-16T02:27:34.768Z,8.80
2023-02-16T02:31:06.441Z,8.90
2023-02-16T02:34:05.507Z,9.00
2023-02-16T02:37:08.948Z,8.90
2023-02-16T02:40:04.016Z,9.00
2023-02-16T02:43:03.100Z,8.90
2023-02-16T02:45:56.472Z,8.80
2023-02-16T02:48:44.991Z,8.90
2023-02-16T02:51:33.935Z,8.80
2023-02-16T02:54:42.728Z,8.20
2023-02-16T02:57:55.209Z,8.10
2023-02-16T03:00:47.870Z,8.20
2023-02-16T03:03:40.672Z,8.00
2023-02-16T03:06:31.487Z,8.20
2023-02-16T03:09:20.854Z,8.30
2023-02-16T03:12:28.409Z,8.20
2023-02-16T03:15:17.380Z,7.90
2023-02-16T03:18:27.346Z,7.50
2023-02-16T03:21:34.134Z,6.80
2023-02-16T03:24:46.695Z,6.90
2023-02-16T03:27:57.164Z,7.40
2023-02-16T03:30:48.037Z,7.00
2023-02-16T03:33:38.694Z,6.30
2023-02-16T03:36:30.066Z,6.40
2023-02-16T03:39:19.560Z,6.90
2023-02-16T03:42:08.512Z,7.20
2023-02-16T03:44:57.016Z,7.40
2023-02-16T03:47:45.529Z,7.20
2023-02-16T03:50:35.472Z,6.60
2023-02-16T03:53:24.030Z,6.40
2023-02-16T03:56:12.541Z,6.30
2023-02-16T03:59:01.030Z,6.30
2023-02-16T04:01:49.539Z,6.50
2023-02-16T04:04:38.171Z,6.70
2023-02-16T04:07:29.077Z,6.10
2023-02-16T04:10:19.207Z,6.00
2023-02-16T04:13:06.720Z,5.90
2023-02-16T04:15:55.192Z,6.00
2023-02-16T04:18:43.679Z,6.10
2023-02-16T04:21:32.168Z,5.60
2023-02-16T04:24:22.038Z,5.90
2023-02-16T04:27:10.614Z,6.20
2023-02-16T04:29:59.191Z,6.60
2023-02-16T04:32:47.838Z,6.50
2023-02-16T04:35:36.323Z,6.70
2023-02-16T04:38:26.126Z,6.80
2023-02-16T04:41:16.011Z,6.70
2023-02-16T04:44:04.798Z,6.30
2023-02-16T04:46:53.356Z,6.30
2023-02-16T04:49:41.915Z,5.80
2023-02-16T04:52:30.813Z,6.00
2023-02-16T04:55:19.526Z,5.70
2023-02-16T04:58:09.372Z,6.00
2023-02-16T05:00:57.907Z,6.10
2023-02-16T05:03:46.349Z,6.50
2023-02-16T05:06:34.901Z,6.70
2023-02-16T05:09:23.369Z,7.00
2023-02-16T05:12:29.857Z,7.20
2023-02-16T05:15:19.922Z,7.20
2023-02-16T05:18:08.429Z,7.10
2023-02-16T05:21:14.071Z,6.80
2023-02-16T05:24:04.539Z,7.00
2023-02-16T05:26:53.093Z,6.80
2023-02-16T05:29:41.652Z,6.70
2023-02-16T05:32:31.610Z,7.00
2023-02-16T05:35:20.968Z,7.10
2023-02-16T05:38:09.411Z,7.10
2023-02-16T05:40:58.047Z,7.20
2023-02-16T05:43:46.704Z,7.50
2023-02-16T05:46:37.512Z,7.60
2023-02-16T05:49:27.506Z,7.60
2023-02-16T05:52:15.953Z,7.70
2023-02-16T05:55:04.730Z,7.30
2023-02-16T05:57:53.179Z,7.00
2023-02-16T06:00:41.667Z,6.80
2023-02-16T06:03:30.227Z,6.90
2023-02-16T06:06:20.716Z,6.90
2023-02-16T06:09:10.204Z,7.00
2023-02-16T06:11:58.751Z,6.90
2023-02-16T06:14:47.261Z,7.20
2023-02-16T06:17:35.902Z,7.10
2023-02-16T06:20:24.440Z,6.90
2023-02-16T06:23:15.479Z,7.20
2023-02-16T06:26:03.998Z,7.40
2023-02-16T06:28:52.941Z,7.60
2023-02-16T06:31:41.567Z,7.70
2023-02-16T06:34:30.147Z,7.80
2023-02-16T06:37:18.747Z,7.40
2023-02-16T06:40:11.078Z,7.10
2023-02-16T06:42:59.566Z,6.70
2023-02-16T06:45:48.434Z,6.30
2023-02-16T06:48:36.977Z,6.50
2023-02-16T06:51:25.609Z,6.70
2023-02-16T06:54:14.897Z,7.00
2023-02-16T06:57:04.859Z,7.30
2023-02-16T06:59:53.370Z,7.10
2023-02-16T07:02:43.797Z,7.30
2023-02-16T07:05:32.415Z,7.50
2023-02-16T07:08:20.970Z,7.10
2023-02-16T07:11:09.457Z,7.00
2023-02-16T07:13:59.493Z,7.40
2023-02-16T07:16:48.051Z,7.70
2023-02-16T07:19:36.809Z,7.70
2023-02-16T07:22:25.299Z,7.40
2023-02-16T07:25:13.812Z,7.60
2023-02-16T07:28:02.374Z,7.80
2023-02-16T07:30:52.235Z,8.00
2023-02-16T07:33:41.604Z,8.30
2023-02-16T07:36:30.127Z,8.40
2023-02-16T07:39:18.725Z,7.70
2023-02-16T07:42:07.311Z,8.00
2023-02-16T07:44:55.876Z,8.30
2023-02-16T07:47:45.908Z,8.50
2023-02-16T07:50:34.507Z,8.80
2023-02-16T07:53:23.057Z,9.10
2023-02-16T07:56:20.607Z,9.30
2023-02-16T07:59:09.113Z,9.50
2023-02-16T08:01:57.754Z,9.70
2023-02-16T08:04:48.591Z,9.90
2023-02-16T08:07:37.128Z,10.10
2023-02-16T08:10:25.631Z,10.20
2023-02-16T08:13:14.204Z,10.30
2023-02-16T08:16:02.984Z,10.40
2023-02-16T08:18:52.589Z,10.50
2023-02-16T08:21:42.518Z,10.60
2023-02-16T08:24:31.383Z,10.70
2023-02-16T08:27:19.854Z,10.80
2023-02-16T08:30:12.811Z,10.80
2023-02-16T08:33:01.938Z,10.80
2023-02-16T08:35:50.502Z,10.90
2023-02-16T08:38:43.829Z,10.90
2023-02-16T08:41:34.361Z,10.80
2023-02-16T08:44:25.095Z,10.80
2023-02-16T08:47:16.809Z,10.80
2023-02-16T08:50:05.678Z,10.80
2023-02-16T08:52:54.619Z,10.90
2023-02-16T08:55:52.032Z,10.90
2023-02-16T08:58:41.024Z,11.00
2023-02-16T09:01:30.080Z,11.10
2023-02-16T09:04:20.340Z,11.20
2023-02-16T09:07:08.928Z,11.20
2023-02-16T09:09:57.967Z,11.30
2023-02-16T09:12:49.880Z,11.30
2023-02-16T09:15:38.857Z,11.40
2023-02-16T09:18:27.805Z,11.60
2023-02-16T09:21:18.220Z,11.70
2023-02-16T09:24:07.215Z,11.80
2023-02-16T09:26:55.702Z,11.90
2023-02-16T09:29:45.595Z,12.00
2023-02-16T09:32:34.573Z,12.40
2023-02-16T09:35:23.102Z,12.10
2023-02-16T09:41:00.983Z,12.30
2023-02-16T09:43:56.046Z,12.40
2023-02-16T09:46:47.119Z,12.50
2023-02-16T09:49:39.627Z,12.50
2023-02-16T09:52:37.029Z,12.60
2023-02-16T09:55:31.019Z,12.40
2023-02-16T09:58:24.127Z,12.90
2023-02-16T10:01:24.380Z,12.80
2023-02-16T10:04:29.985Z,13.10
2023-02-16T10:07:31.715Z,13.40
2023-02-16T10:10:24.544Z,13.60
2023-02-16T10:13:20.198Z,13.70
2023-02-16T10:16:14.868Z,13.80
2023-02-16T10:19:10.137Z,13.90
2023-02-16T10:22:04.775Z,13.90
2023-02-16T10:25:01.043Z,14.00
2023-02-16T10:27:53.911Z,13.80
2023-02-16T10:30:48.780Z,13.80
2023-02-16T10:33:43.553Z,13.80
2023-02-16T10:36:45.488Z,13.80
2023-02-16T10:39:42.430Z,14.00
2023-02-16T10:45:31.976Z,14.30
2023-02-16T10:48:21.744Z,14.80
2023-02-16T10:51:13.105Z,14.80
2023-02-16T10:54:05.624Z,14.90
2023-02-16T10:57:01.009Z,14.90
2023-02-16T10:59:49.865Z,14.90
2023-02-16T11:02:41.891Z,14.90
2023-02-16T11:05:36.801Z,14.80
2023-02-16T11:08:25.860Z,14.80
2023-02-16T11:11:14.341Z,14.80
2023-02-16T11:14:09.122Z,14.80
2023-02-16T11:19:57.478Z,15.20
2023-02-16T11:22:46.213Z,15.20
2023-02-16T11:25:34.776Z,15.60
2023-02-16T11:28:29.590Z,15.90
2023-02-16T11:31:27.001Z,16.10
2023-02-16T11:34:25.948Z,16.40
2023-02-16T11:37:28.369Z,16.40
2023-02-16T11:40:23.092Z,16.60
2023-02-16T11:46:13.285Z,16.90
2023-02-16T11:51:55.804Z,17.10
2023-02-16T11:54:50.395Z,17.20
2023-02-16T11:57:39.203Z,17.20
2023-02-16T12:03:30.490Z,17.50
2023-02-16T12:06:32.312Z,17.60
2023-02-16T12:09:31.101Z,17.70
2023-02-16T12:12:29.447Z,17.90
2023-02-16T12:15:25.781Z,17.90
2023-02-16T12:18:26.287Z,18.10
2023-02-16T12:21:22.797Z,18.10
2023-02-16T12:24:32.073Z,18.30
2023-02-16T12:27:26.825Z,18.30
2023-02-16T12:30:28.543Z,18.50
2023-02-16T12:33:31.726Z,18.60
2023-02-16T12:39:22.740Z,18.90
2023-02-16T12:42:37.099Z,19.00
2023-02-16T12:45:29.302Z,19.20
2023-02-16T12:48:34.358Z,19.40
2023-02-16T12:51:27.276Z,19.30
2023-02-16T12:54:22.139Z,19.30
2023-02-16T12:57:14.832Z,19.30
2023-02-16T13:00:11.595Z,19.40
2023-02-16T13:03:10.178Z,19.40
2023-02-16T13:06:09.538Z,19.30
2023-02-16T13:09:08.022Z,19.30
2023-02-16T13:12:02.377Z,19.30
2023-02-16T13:15:02.255Z,19.20
2023-02-16T13:17:56.679Z,19.20
2023-02-16T13:20:49.796Z,19.40
2023-02-16T13:23:53.658Z,19.50
2023-02-16T13:26:57.568Z,19.60
2023-02-16T13:30:28.770Z,19.70
2023-02-16T13:33:44.269Z,19.60
2023-02-16T13:36:55.220Z,19.60
2023-02-16T13:39:56.847Z,19.60
2023-02-16T13:43:11.870Z,19.60
2023-02-16T13:46:01.650Z,19.50
2023-02-16T13:48:53.532Z,19.40
2023-02-16T13:51:46.288Z,19.10
2023-02-16T13:54:37.137Z,19.10
2023-02-16T13:58:10.103Z,19.20
2023-02-16T14:00:59.149Z,19.20
2023-02-16T14:03:47.830Z,19.00
2023-02-16T14:06:39.923Z,18.90
2023-02-16T14:09:48.811Z,18.80
2023-02-16T14:12:40.851Z,18.80
2023-02-16T14:15:29.366Z,18.90
2023-02-16T14:18:26.923Z,18.90
2023-02-16T14:21:22.009Z,18.90
2023-02-16T14:24:26.139Z,19.10
2023-02-16T14:27:14.685Z,19.10
2023-02-16T14:30:04.551Z,19.10
2023-02-16T14:33:00.439Z,18.90
2023-02-16T14:36:09.079Z,18.90
2023-02-16T14:38:59.426Z,18.90
2023-02-16T14:41:49.453Z,18.90
2023-02-16T14:44:55.364Z,18.90
2023-02-16T14:47:55.393Z,18.80
2023-02-16T14:51:02.664Z,18.70
2023-02-16T14:54:27.899Z,18.70
2023-02-16T14:57:22.974Z,18.70
2023-02-16T15:00:19.880Z,18.60
2023-02-16T15:03:18.198Z,18.40
2023-02-16T15:06:07.618Z,18.40
2023-02-16T15:08:59.972Z,18.20
2023-02-16T15:12:09.837Z,18.10
2023-02-16T15:17:50.435Z,17.90
2023-02-16T15:20:39.699Z,17.70
2023-02-16T15:23:30.740Z,17.50
2023-02-16T15:29:23.819Z,17.40
2023-02-16T15:32:17.361Z,17.30
2023-02-16T16:41:27.725Z,15.30
2023-02-16T16:44:33.260Z,15.00
2023-02-16T16:47:29.491Z,15.00
2023-02-16T16:50:39.441Z,14.90
2023-02-16T16:53:44.192Z,15.00
2023-02-16T16:59:25.874Z,14.30
2023-02-16T17:02:14.487Z,14.40
2023-02-16T17:05:02.903Z,14.20
2023-02-16T17:07:52.018Z,14.30
2023-02-16T17:10:42.037Z,14.30
2023-02-16T17:13:32.796Z,14.40
2023-02-16T17:16:25.496Z,14.30
2023-02-16T17:19:15.478Z,14.30
2023-02-16T17:22:11.436Z,14.30
2023-02-16T17:24:59.956Z,14.20
2023-02-16T17:27:48.596Z,14.20
2023-02-16T17:30:38.563Z,14.20
2023-02-16T17:33:27.086Z,14.00
2023-02-16T17:36:17.302Z,14.20
2023-02-16T17:39:06.301Z,14.00
2023-02-16T17:44:43.561Z,13.90
2023-02-16T17:47:33.530Z,13.90
2023-02-16T17:50:22.315Z,13.80
2023-02-16T17:56:01.538Z,13.50
2023-02-16T17:58:50.655Z,13.40
2023-02-16T18:01:39.279Z,13.50
2023-02-16T18:04:29.255Z,13.50
2023-02-16T18:07:19.228Z,13.50
2023-02-16T18:10:08.694Z,13.50
2023-02-16T18:12:57.224Z,13.50
2023-02-16T18:15:48.621Z,13.50
2023-02-16T18:18:39.297Z,13.70
2023-02-16T18:21:29.322Z,13.60
2023-02-16T18:24:17.783Z,13.50
2023-02-16T18:27:06.524Z,13.40
2023-02-16T18:29:55.236Z,13.30
2023-02-16T18:32:45.011Z,13.40
2023-02-16T18:35:33.443Z,13.40
2023-02-16T18:38:24.087Z,13.40
2023-02-16T18:41:14.249Z,13.40
2023-02-16T18:44:03.190Z,13.40
2023-02-16T18:46:51.657Z,13.20
2023-02-16T18:49:40.282Z,12.90
2023-02-16T18:52:28.865Z,12.60
2023-02-16T18:55:19.051Z,12.30
2023-02-16T18:58:08.737Z,11.60
2023-02-16T19:00:57.322Z,11.30
2023-02-16T19:03:46.002Z,11.40
2023-02-16T19:06:34.833Z,11.40
2023-02-16T19:09:23.422Z,11.60
2023-02-16T19:12:13.430Z,11.90
2023-02-16T19:15:02.107Z,11.90
2023-02-16T19:17:50.753Z,12.10
2023-02-16T19:20:39.213Z,12.00
2023-02-16T19:23:27.690Z,12.10
2023-02-16T19:26:17.461Z,12.20
2023-02-16T19:29:07.598Z,12.30
2023-02-16T19:31:56.235Z,12.20
2023-02-16T19:34:44.801Z,12.30
2023-02-16T19:37:33.349Z,12.20
2023-02-16T19:40:22.038Z,12.30
2023-02-16T19:43:10.491Z,12.50
2023-02-16T19:46:00.479Z,12.30
2023-02-16T19:48:49.435Z,11.80
2023-02-16T19:51:38.026Z,11.40
2023-02-16T19:54:26.526Z,11.20
2023-02-16T19:57:15.033Z,11.30
2023-02-16T20:00:05.730Z,11.90
2023-02-16T20:02:55.745Z,11.00
2023-02-16T20:05:44.889Z,11.20
2023-02-16T20:08:33.546Z,11.20
2023-02-16T20:11:23.918Z,11.10
2023-02-16T20:14:13.321Z,11.30
2023-02-16T20:17:01.924Z,11.20
2023-02-16T20:19:51.789Z,10.70
2023-02-16T20:22:40.361Z,10.50
2023-02-16T20:25:28.926Z,10.60
2023-02-16T20:28:20.948Z,10.90
2023-02-16T20:31:12.747Z,11.10
2023-02-16T20:34:02.050Z,11.10
2023-02-16T20:36:51.969Z,11.10
2023-02-16T20:39:40.545Z,10.40
2023-02-16T20:42:29.024Z,10.40
2023-02-16T20:45:17.542Z,10.00
2023-02-16T20:48:06.104Z,9.80
2023-02-16T20:50:56.191Z,9.90
2023-02-16T20:53:46.321Z,10.20
2023-02-16T20:56:34.952Z,10.30
2023-02-16T20:59:23.444Z,10.20
2023-02-16T21:02:13.107Z,9.80
2023-02-16T21:05:01.617Z,9.70
2023-02-16T21:07:50.197Z,9.80
2023-02-16T21:10:40.477Z,10.00
2023-02-16T21:13:29.051Z,10.10
2023-02-16T21:16:17.674Z,9.90
2023-02-16T21:19:17.323Z,9.70
2023-02-16T21:22:10.961Z,9.80
2023-02-16T21:24:59.532Z,9.40
2023-02-16T21:27:49.451Z,9.20
2023-02-16T21:30:38.105Z,9.30
2023-02-16T21:33:26.646Z,9.30
2023-02-16T21:36:17.166Z,9.40
2023-02-16T21:39:05.742Z,9.70
2023-02-16T21:41:53.162Z,9.60
2023-02-16T21:44:44.233Z,9.60
2023-02-16T21:47:50.228Z,9.30
2023-02-16T21:50:41.034Z,9.10
2023-02-16T21:53:30.924Z,9.10
2023-02-16T21:56:28.170Z,9.40
2023-02-16T21:59:19.284Z,9.60
2023-02-16T22:02:11.713Z,9.50
2023-02-16T22:05:00.201Z,9.60
2023-02-16T22:07:48.696Z,9.30
2023-02-16T22:10:37.475Z,9.40
2023-02-16T22:13:25.933Z,9.50
2023-02-16T22:16:17.164Z,9.30
2023-02-16T22:19:08.700Z,9.50
2023-02-16T22:21:57.360Z,9.70
2023-02-16T22:24:45.809Z,9.70
2023-02-16T22:27:34.436Z,9.80
2023-02-16T22:30:23.079Z,9.90
2023-02-16T22:33:11.609Z,9.90
2023-02-16T22:36:07.010Z,10.10
2023-02-16T22:38:56.243Z,10.00
2023-02-16T22:41:44.943Z,10.00
2023-02-16T22:44:33.422Z,9.90
2023-02-16T22:47:22.025Z,9.70
2023-02-16T22:50:11.222Z,9.60
2023-02-16T22:53:01.096Z,9.70
2023-02-16T22:55:49.680Z,9.70
2023-02-16T22:58:38.160Z,9.80
2023-02-16T23:01:29.138Z,9.50
2023-02-16T23:04:17.965Z,9.30
2023-02-16T23:07:06.589Z,9.60
2023-02-16T23:09:56.535Z,10.00
2023-02-16T23:12:45.086Z,10.20
2023-02-16T23:15:33.917Z,10.30
2023-02-16T23:18:22.528Z,10.40
2023-02-16T23:21:16.259Z,10.40
2023-02-16T23:24:04.899Z,10.50
2023-02-16T23:26:56.378Z,10.60
2023-02-16T23:29:44.957Z,10.60
2023-02-16T23:32:33.684Z,10.60
2023-02-16T23:35:22.997Z,10.60
2023-02-16T23:38:15.127Z,10.60
2023-02-16T23:41:06.023Z,10.60
2023-02-16T23:43:56.726Z,10.60
2023-02-16T23:46:45.523Z,10.50
2023-02-16T23:49:34.090Z,10.40
2023-02-16T23:52:22.586Z,10.10
2023-02-16T23:55:11.178Z,10.10
2023-02-16T23:57:59.758Z,10.20
