createdAt,value
2024-03-03T00:00:46.820Z,50.70
2024-03-03T00:03:36.520Z,52.40
2024-03-03T00:06:04.792Z,48.90
2024-03-03T00:08:31.227Z,50.70
2024-03-03T00:10:57.888Z,48.40
2024-03-03T00:13:25.559Z,49.80
2024-03-03T00:15:52.242Z,52.50
2024-03-03T00:18:18.634Z,55.00
2024-03-03T00:20:45.050Z,48.30
2024-03-03T00:23:11.790Z,52.40
2024-03-03T00:25:38.961Z,49.20
2024-03-03T00:28:05.602Z,53.50
2024-03-03T00:30:31.989Z,50.80
2024-03-03T00:32:58.527Z,57.80
2024-03-03T00:35:25.072Z,60.70
2024-03-03T00:37:51.447Z,56.60
2024-03-03T00:40:17.930Z,62.30
2024-03-03T00:42:44.495Z,59.10
2024-03-03T00:45:12.025Z,59.30
2024-03-03T00:47:38.516Z,54.20
2024-03-03T00:50:05.412Z,54.90
2024-03-03T00:52:31.778Z,54.80
2024-03-03T00:54:58.742Z,62.20
2024-03-03T00:57:25.151Z,54.50
2024-03-03T00:59:51.924Z,56.10
2024-03-03T01:02:18.624Z,57.20
2024-03-03T01:04:45.052Z,50.80
2024-03-03T01:07:14.272Z,56.70
2024-03-03T01:09:40.742Z,53.60
2024-03-03T01:12:07.442Z,52.60
2024-03-03T01:14:33.970Z,58.10
2024-03-03T01:17:00.518Z,58.10
2024-03-03T01:19:27.641Z,50.70
2024-03-03T01:21:54.327Z,55.90
2024-03-03T01:24:20.714Z,55.10
2024-03-03T01:26:47.134Z,51.40
2024-03-03T01:29:13.765Z,55.50
2024-03-03T01:31:42.329Z,59.70
2024-03-03T01:34:08.839Z,59.40
2024-03-03T01:36:35.520Z,53.90
2024-03-03T01:39:02.419Z,57.60
2024-03-03T01:41:28.885Z,58.40
2024-03-03T01:43:55.446Z,62.50
2024-03-03T01:46:21.911Z,57.90
2024-03-03T01:48:48.882Z,63.00
2024-03-03T01:51:16.212Z,56.50
2024-03-03T01:53:43.811Z,61.70
2024-03-03T01:56:10.311Z,57.20
2024-03-03T01:58:36.831Z,66.60
2024-03-03T02:01:03.689Z,56.00
2024-03-03T02:03:30.878Z,58.80
2024-03-03T02:05:57.647Z,58.90
2024-03-03T02:08:24.133Z,64.20
2024-03-03T02:10:50.648Z,57.60
2024-03-03T02:13:17.145Z,59.90
2024-03-03T02:15:43.640Z,56.20
2024-03-03T02:18:10.202Z,57.30
2024-03-03T02:20:36.973Z,60.70
2024-03-03T02:23:03.471Z,55.40
2024-03-03T02:25:29.938Z,62.60
2024-03-03T02:27:56.548Z,59.20
2024-03-03T02:30:23.038Z,53.30
2024-03-03T02:32:50.731Z,57.00
2024-03-03T02:35:17.212Z,58.60
2024-03-03T02:37:44.165Z,56.40
2024-03-03T02:40:10.613Z,56.00
2024-03-03T02:42:39.058Z,65.70
2024-03-03T02:45:05.776Z,54.00
2024-03-03T02:47:32.323Z,56.50
2024-03-03T02:49:58.771Z,57.70
2024-03-03T02:52:25.164Z,59.60
2024-03-03T02:54:51.596Z,60.10
2024-03-03T02:57:18.063Z,55.00
2024-03-03T02:59:44.511Z,62.20
2024-03-03T03:02:10.997Z,63.80
2024-03-03T03:04:37.393Z,65.20
2024-03-03T03:07:04.236Z,58.70
2024-03-03T03:09:30.857Z,56.80
2024-03-03T03:11:57.532Z,64.00
2024-03-03T03:14:24.733Z,66.20
2024-03-03T03:16:51.505Z,63.80
2024-03-03T03:19:17.929Z,66.30
2024-03-03T03:21:44.366Z,62.00
2024-03-03T03:24:10.845Z,64.70
2024-03-03T03:26:38.592Z,67.00
2024-03-03T03:29:05.053Z,62.40
2024-03-03T03:31:31.478Z,68.60
2024-03-03T03:33:58.036Z,69.80
2024-03-03T03:36:24.404Z,63.70
2024-03-03T03:38:51.151Z,69.60
2024-03-03T03:41:17.633Z,64.10
2024-03-03T03:43:44.100Z,63.80
2024-03-03T03:46:10.545Z,63.90
2024-03-03T03:48:37.217Z,66.40
2024-03-03T03:51:03.740Z,61.90
2024-03-03T03:53:30.239Z,61.50
2024-03-03T03:55:56.687Z,62.00
2024-03-03T03:58:23.210Z,65.60
2024-03-03T04:00:49.663Z,64.10
2024-03-03T04:03:16.155Z,72.10
2024-03-03T04:05:42.920Z,66.40
2024-03-03T04:08:09.278Z,61.80
2024-03-03T04:10:35.669Z,60.70
2024-03-03T04:13:02.293Z,63.10
2024-03-03T04:15:28.687Z,59.60
2024-03-03T04:17:55.182Z,65.80
2024-03-03T04:20:21.572Z,66.00
2024-03-03T04:22:47.996Z,62.60
2024-03-03T04:25:14.409Z,71.20
2024-03-03T04:27:41.014Z,63.50
2024-03-03T04:30:08.112Z,61.10
2024-03-03T04:32:34.631Z,66.80
2024-03-03T04:35:01.499Z,69.50
2024-03-03T04:37:28.104Z,72.10
2024-03-03T04:39:54.582Z,62.20
2024-03-03T04:42:20.987Z,64.30
2024-03-03T04:44:47.521Z,63.70
2024-03-03T04:47:13.999Z,66.20
2024-03-03T04:49:40.381Z,64.80
2024-03-03T04:52:07.111Z,65.70
2024-03-03T04:54:33.584Z,71.40
2024-03-03T04:57:02.916Z,69.90
2024-03-03T04:59:31.202Z,68.50
2024-03-03T05:01:57.709Z,65.70
2024-03-03T05:04:24.456Z,65.10
2024-03-03T05:06:50.912Z,68.20
2024-03-03T05:09:17.402Z,71.50
2024-03-03T05:11:44.462Z,69.20
2024-03-03T05:14:11.123Z,73.50
2024-03-03T05:16:37.742Z,66.10
2024-03-03T05:19:05.027Z,73.10
2024-03-03T05:21:31.361Z,67.10
2024-03-03T05:23:57.857Z,67.70
2024-03-03T05:26:25.216Z,71.00
2024-03-03T05:28:51.704Z,72.70
2024-03-03T05:31:18.345Z,71.90
2024-03-03T05:33:44.984Z,67.50
2024-03-03T05:36:14.786Z,72.00
2024-03-03T05:38:41.306Z,67.70
2024-03-03T05:41:08.722Z,74.20
2024-03-03T05:43:36.666Z,75.20
2024-03-03T05:46:03.157Z,66.90
2024-03-03T05:48:29.644Z,73.20
2024-03-03T05:50:56.246Z,73.10
2024-03-03T05:53:22.691Z,68.50
2024-03-03T05:55:49.175Z,65.30
2024-03-03T05:58:15.842Z,67.30
2024-03-03T06:00:42.578Z,65.00
2024-03-03T06:03:09.011Z,70.30
2024-03-03T06:05:35.743Z,68.90
2024-03-03T06:08:03.503Z,70.90
2024-03-03T06:10:29.934Z,65.90
2024-03-03T06:12:56.371Z,63.40
2024-03-03T06:15:22.913Z,66.50
2024-03-03T06:17:49.306Z,64.20
2024-03-03T06:20:15.816Z,68.40
2024-03-03T06:22:43.177Z,65.90
2024-03-03T06:25:10.349Z,71.00
2024-03-03T06:27:36.902Z,63.70
2024-03-03T06:30:06.583Z,63.20
2024-03-03T06:32:33.286Z,67.50
2024-03-03T06:35:00.257Z,66.50
2024-03-03T06:37:31.695Z,65.30
2024-03-03T06:39:58.749Z,65.20
2024-03-03T06:42:25.666Z,64.20
2024-03-03T06:44:52.263Z,66.80
2024-03-03T06:47:18.825Z,66.90
2024-03-03T06:49:45.565Z,69.40
2024-03-03T06:52:12.691Z,68.60
2024-03-03T06:54:39.148Z,71.70
2024-03-03T06:57:05.524Z,63.30
2024-03-03T06:59:33.548Z,65.40
2024-03-03T07:02:03.402Z,65.30
2024-03-03T07:04:29.987Z,64.30
2024-03-03T07:06:57.575Z,64.20
2024-03-03T07:09:24.476Z,63.10
2024-03-03T07:11:51.666Z,62.20
2024-03-03T07:14:18.703Z,65.80
2024-03-03T07:16:45.568Z,60.10
2024-03-03T07:19:15.048Z,65.90
2024-03-03T07:21:44.083Z,53.60
2024-03-03T07:24:10.692Z,56.50
2024-03-03T07:26:40.023Z,60.30
2024-03-03T07:29:08.439Z,61.60
2024-03-03T07:31:35.381Z,63.10
2024-03-03T07:34:05.474Z,61.10
2024-03-03T07:36:32.569Z,54.80
2024-03-03T07:38:59.209Z,62.70
2024-03-03T07:41:25.609Z,57.60
2024-03-03T07:43:52.860Z,54.80
2024-03-03T07:46:23.122Z,59.30
2024-03-03T07:48:49.874Z,55.70
2024-03-03T07:51:18.948Z,55.10
2024-03-03T07:53:46.703Z,53.30
2024-03-03T07:56:13.937Z,51.50
2024-03-03T07:58:40.945Z,48.50
2024-03-03T08:01:13.131Z,52.50
2024-03-03T08:03:40.100Z,61.60
2024-03-03T08:06:07.124Z,58.40
2024-03-03T08:08:34.085Z,55.40
2024-03-03T08:11:00.717Z,49.60
2024-03-03T08:13:33.037Z,52.70
2024-03-03T08:15:59.870Z,50.50
2024-03-03T08:18:26.583Z,54.10
2024-03-03T08:20:53.067Z,51.00
2024-03-03T08:23:19.522Z,54.70
2024-03-03T08:25:45.896Z,55.80
2024-03-03T08:28:12.387Z,49.80
2024-03-03T08:30:39.044Z,46.80
2024-03-03T08:33:05.455Z,50.40
2024-03-03T08:35:32.017Z,49.60
2024-03-03T08:37:58.503Z,44.50
2024-03-03T08:40:25.080Z,47.80
2024-03-03T08:42:51.805Z,40.60
2024-03-03T08:45:18.354Z,41.40
2024-03-03T08:47:44.889Z,39.10
2024-03-03T08:50:13.884Z,36.50
2024-03-03T08:52:40.359Z,40.40
2024-03-03T08:55:07.182Z,41.40
2024-03-03T08:57:33.684Z,41.70
2024-03-03T09:00:00.777Z,40.60
2024-03-03T09:02:27.909Z,38.10
2024-03-03T09:04:54.322Z,34.80
2024-03-03T09:07:21.038Z,36.50
2024-03-03T09:09:49.569Z,32.40
2024-03-03T09:12:16.144Z,35.20
2024-03-03T09:14:42.959Z,31.70
2024-03-03T09:17:09.506Z,30.90
2024-03-03T09:19:36.772Z,28.60
2024-03-03T09:22:03.651Z,31.00
2024-03-03T09:24:30.125Z,30.10
2024-03-03T09:26:56.829Z,28.50
2024-03-03T09:29:25.461Z,33.60
2024-03-03T09:31:52.637Z,27.40
2024-03-03T09:34:19.149Z,25.90
2024-03-03T09:36:45.532Z,28.80
2024-03-03T09:39:14.983Z,29.60
2024-03-03T09:41:42.424Z,27.00
2024-03-03T09:44:10.525Z,26.00
2024-03-03T09:46:41.550Z,27.20
2024-03-03T09:49:11.799Z,30.30
2024-03-03T09:51:41.762Z,25.20
2024-03-03T09:54:09.730Z,27.80
2024-03-03T09:56:38.687Z,25.40
2024-03-03T09:59:05.462Z,27.00
2024-03-03T10:01:34.110Z,24.40
2024-03-03T10:04:00.885Z,27.10
2024-03-03T10:06:27.624Z,25.60
2024-03-03T10:08:56.976Z,31.40
2024-03-03T10:11:24.134Z,24.20
2024-03-03T10:13:50.802Z,26.10
2024-03-03T10:16:17.410Z,23.10
2024-03-03T10:18:44.759Z,24.20
2024-03-03T10:21:13.317Z,23.30
2024-03-03T10:23:40.331Z,25.80
2024-03-03T10:26:08.709Z,27.30
2024-03-03T10:28:35.253Z,29.00
2024-03-03T10:31:12.154Z,27.90
2024-03-03T10:33:52.284Z,26.00
2024-03-03T10:36:24.666Z,24.90
2024-03-03T10:38:52.719Z,26.50
2024-03-03T10:41:22.728Z,21.80
2024-03-03T10:43:50.154Z,25.70
2024-03-03T10:46:17.924Z,24.00
2024-03-03T10:48:45.782Z,24.90
2024-03-03T10:51:19.183Z,28.90
2024-03-03T10:53:49.403Z,25.70
2024-03-03T10:56:16.015Z,24.00
2024-03-03T10:58:42.744Z,23.50
2024-03-03T11:01:10.094Z,20.80
2024-03-03T11:03:37.536Z,21.10
2024-03-03T11:06:05.831Z,20.90
2024-03-03T11:08:36.998Z,24.30
2024-03-03T11:11:09.411Z,24.50
2024-03-03T11:13:40.511Z,21.70
2024-03-03T11:16:07.642Z,25.00
2024-03-03T11:18:36.327Z,19.80
2024-03-03T11:21:24.745Z,18.70
2024-03-03T11:23:55.455Z,18.80
2024-03-03T11:26:36.370Z,19.90
2024-03-03T11:29:04.111Z,19.80
2024-03-03T11:31:34.043Z,22.10
2024-03-03T11:34:02.945Z,17.30
2024-03-03T11:36:32.161Z,18.80
2024-03-03T11:38:59.438Z,23.90
2024-03-03T11:41:29.491Z,20.60
2024-03-03T11:43:56.186Z,18.10
2024-03-03T11:46:42.925Z,17.50
2024-03-03T11:49:09.910Z,16.40
2024-03-03T11:51:37.407Z,16.80
2024-03-03T11:54:04.705Z,17.10
2024-03-03T11:56:31.588Z,17.50
2024-03-03T11:59:01.076Z,17.90
2024-03-03T12:01:34.164Z,21.60
2024-03-03T12:04:00.938Z,21.50
2024-03-03T12:06:27.567Z,18.50
2024-03-03T12:08:57.037Z,21.50
2024-03-03T12:11:23.924Z,19.60
2024-03-03T12:13:57.706Z,19.30
2024-03-03T12:16:24.192Z,22.30
2024-03-03T12:18:51.140Z,19.20
2024-03-03T12:21:18.262Z,22.70
2024-03-03T12:23:44.591Z,19.50
2024-03-03T12:26:11.093Z,18.10
2024-03-03T12:28:38.727Z,18.50
2024-03-03T12:31:05.305Z,20.50
2024-03-03T12:33:33.617Z,18.70
2024-03-03T12:36:00.845Z,19.30
2024-03-03T12:38:31.912Z,19.10
2024-03-03T12:40:58.644Z,19.40
2024-03-03T12:43:26.794Z,17.20
2024-03-03T12:45:54.625Z,16.70
2024-03-03T12:48:22.175Z,19.50
2024-03-03T12:50:55.822Z,17.30
2024-03-03T12:53:31.484Z,16.60
2024-03-03T12:56:15.129Z,18.10
2024-03-03T12:58:41.766Z,18.00
2024-03-03T13:01:08.538Z,16.90
2024-03-03T13:03:37.830Z,19.40
2024-03-03T13:06:04.782Z,16.70
2024-03-03T13:08:32.113Z,15.20
2024-03-03T13:10:58.575Z,16.90
2024-03-03T13:13:25.685Z,16.20
2024-03-03T13:15:54.293Z,16.50
2024-03-03T13:18:20.772Z,20.80
2024-03-03T13:20:47.286Z,16.20
2024-03-03T13:23:15.044Z,15.10
2024-03-03T13:25:42.823Z,15.60
2024-03-03T13:28:13.715Z,17.40
2024-03-03T13:30:56.223Z,14.20
2024-03-03T13:33:24.398Z,13.90
2024-03-03T13:35:51.608Z,16.60
2024-03-03T13:38:18.987Z,17.00
2024-03-03T13:40:45.708Z,15.60
2024-03-03T13:43:12.361Z,14.00
2024-03-03T13:45:38.750Z,15.40
2024-03-03T13:48:09.624Z,12.90
2024-03-03T13:50:36.307Z,13.80
2024-03-03T13:53:02.695Z,14.30
2024-03-03T13:55:29.314Z,16.30
2024-03-03T13:57:56.049Z,12.50
2024-03-03T14:00:22.440Z,16.40
2024-03-03T14:02:49.009Z,11.30
2024-03-03T14:05:15.858Z,16.30
2024-03-03T14:07:44.856Z,18.90
2024-03-03T14:10:12.260Z,10.20
2024-03-03T14:12:38.721Z,16.60
2024-03-03T14:15:06.267Z,12.40
2024-03-03T14:17:35.605Z,13.10
2024-03-03T14:20:02.342Z,15.60
2024-03-03T14:22:29.108Z,11.90
2024-03-03T14:24:55.658Z,13.00
2024-03-03T14:27:22.231Z,13.00
2024-03-03T14:29:48.657Z,13.60
2024-03-03T14:32:15.436Z,12.80
2024-03-03T14:34:41.902Z,17.00
2024-03-03T14:37:08.766Z,16.10
2024-03-03T14:39:35.222Z,14.30
2024-03-03T14:42:01.606Z,14.20
2024-03-03T14:44:28.071Z,13.60
2024-03-03T14:46:54.581Z,17.50
2024-03-03T14:49:20.986Z,15.30
2024-03-03T14:51:47.443Z,13.70
2024-03-03T14:54:14.264Z,11.90
2024-03-03T14:56:40.875Z,14.80
2024-03-03T14:59:07.359Z,15.10
2024-03-03T15:01:34.195Z,12.10
2024-03-03T15:04:00.767Z,15.10
2024-03-03T15:06:27.537Z,11.50
2024-03-03T15:08:54.277Z,11.90
2024-03-03T15:11:20.708Z,16.00
2024-03-03T15:34:49.883Z,14.80
2024-03-03T15:37:17.726Z,16.10
2024-03-03T15:39:45.626Z,19.80
2024-03-03T15:42:13.731Z,19.60
2024-03-03T15:44:41.512Z,19.40
2024-03-03T15:47:10.765Z,14.10
2024-03-03T15:49:38.840Z,20.50
2024-03-03T15:52:06.752Z,19.00
2024-03-03T15:54:34.601Z,23.80
2024-03-03T15:57:02.373Z,23.70
2024-03-03T15:59:30.213Z,13.70
2024-03-03T16:02:01.245Z,18.00
2024-03-03T16:04:29.447Z,28.50
2024-03-03T16:06:58.932Z,17.60
2024-03-03T16:09:27.172Z,15.70
2024-03-03T16:11:55.131Z,19.80
2024-03-03T16:14:23.069Z,22.00
2024-03-03T16:16:50.994Z,19.20
2024-03-03T16:19:19.028Z,19.10
2024-03-03T16:21:47.068Z,18.10
2024-03-03T16:24:15.057Z,17.80
2024-03-03T16:26:42.959Z,22.00
2024-03-03T16:29:10.811Z,14.80
2024-03-03T16:31:38.874Z,12.10
2024-03-03T16:34:06.869Z,18.90
2024-03-03T16:36:34.703Z,18.20
2024-03-03T16:39:05.342Z,27.30
2024-03-03T16:41:34.682Z,30.30
2024-03-03T16:44:02.970Z,30.00
2024-03-03T16:46:31.174Z,22.50
2024-03-03T16:48:59.445Z,24.70
2024-03-03T16:51:27.469Z,22.40
2024-03-03T16:53:55.534Z,22.10
2024-03-03T16:56:23.281Z,22.90
2024-03-03T16:58:51.224Z,22.80
2024-03-03T17:01:19.559Z,25.70
2024-03-03T17:03:47.723Z,32.40
2024-03-03T17:06:16.640Z,25.20
2024-03-03T17:08:44.476Z,26.40
2024-03-03T17:11:12.286Z,30.60
2024-03-03T17:13:40.200Z,35.60
2024-03-03T17:16:08.193Z,28.70
2024-03-03T17:18:37.437Z,28.20
2024-03-03T17:21:06.253Z,29.20
2024-03-03T17:23:34.329Z,28.10
2024-03-03T17:26:02.178Z,31.80
2024-03-03T17:28:30.611Z,33.70
2024-03-03T17:30:58.636Z,35.60
2024-03-03T17:33:26.635Z,37.80
2024-03-03T17:35:54.431Z,43.00
2024-03-03T17:38:22.243Z,37.10
2024-03-03T17:40:50.833Z,34.40
2024-03-03T17:43:19.530Z,34.70
2024-03-03T17:45:47.636Z,38.60
2024-03-03T17:48:17.280Z,44.20
2024-03-03T17:50:45.397Z,33.10
2024-03-03T17:53:13.463Z,33.60
2024-03-03T17:55:43.092Z,36.90
2024-03-03T17:58:10.966Z,54.40
2024-03-03T18:00:38.826Z,44.50
2024-03-03T18:03:06.646Z,52.60
2024-03-03T18:05:34.846Z,43.40
2024-03-03T18:08:02.751Z,37.50
2024-03-03T18:10:30.637Z,43.00
2024-03-03T18:12:58.550Z,52.30
2024-03-03T18:15:26.556Z,42.40
2024-03-03T18:17:54.420Z,43.00
2024-03-03T18:20:22.317Z,44.90
2024-03-03T18:22:50.260Z,46.60
2024-03-03T18:25:19.134Z,46.90
2024-03-03T18:27:47.034Z,43.70
2024-03-03T18:30:14.940Z,39.70
2024-03-03T18:32:44.131Z,40.80
2024-03-03T18:35:12.076Z,33.90
2024-03-03T18:37:40.006Z,38.40
2024-03-03T18:40:09.282Z,44.00
2024-03-03T18:42:37.418Z,51.10
2024-03-03T18:45:06.735Z,41.00
2024-03-03T18:47:35.254Z,43.40
2024-03-03T18:50:04.213Z,48.50
2024-03-03T18:52:32.183Z,42.50
2024-03-03T18:55:00.563Z,40.10
2024-03-03T18:57:28.742Z,40.80
2024-03-03T18:59:56.507Z,47.20
2024-03-03T19:02:25.927Z,44.60
2024-03-03T19:04:54.293Z,41.00
2024-03-03T19:07:22.696Z,42.20
2024-03-03T19:09:50.523Z,43.20
2024-03-03T19:12:18.554Z,41.10
2024-03-03T19:14:46.318Z,46.70
2024-03-03T19:17:14.070Z,44.30
2024-03-03T19:19:41.891Z,46.60
2024-03-03T19:22:09.676Z,46.10
2024-03-03T19:24:37.593Z,52.30
2024-03-03T19:27:06.832Z,40.00
2024-03-03T19:29:36.649Z,40.30
2024-03-03T19:32:04.565Z,46.00
2024-03-03T19:34:33.394Z,42.40
2024-03-03T19:37:01.488Z,40.00
2024-03-03T19:39:38.544Z,44.00
2024-03-03T19:42:07.153Z,41.70
2024-03-03T19:44:35.090Z,38.40
2024-03-03T19:47:03.370Z,42.40
2024-03-03T19:49:32.241Z,45.50
2024-03-03T19:52:05.821Z,43.50
2024-03-03T19:54:34.009Z,45.90
2024-03-03T19:57:01.935Z,45.80
2024-03-03T19:59:29.711Z,45.50
2024-03-03T20:01:57.640Z,39.40
2024-03-03T20:04:25.642Z,41.40
2024-03-03T20:06:53.760Z,46.90
2024-03-03T20:09:22.188Z,46.20
2024-03-03T20:11:49.994Z,43.60
2024-03-03T20:14:17.812Z,46.40
2024-03-03T20:16:47.069Z,45.00
2024-03-03T20:19:16.134Z,43.10
2024-03-03T20:21:44.736Z,37.50
2024-03-03T20:24:14.342Z,40.20
2024-03-03T20:26:43.246Z,41.40
2024-03-03T20:29:13.576Z,51.00
2024-03-03T20:31:42.043Z,39.40
2024-03-03T20:34:10.325Z,40.20
2024-03-03T20:36:38.192Z,42.10
2024-03-03T20:39:07.163Z,43.40
2024-03-03T20:41:35.148Z,41.90
2024-03-03T20:44:02.902Z,37.70
2024-03-03T20:46:30.897Z,38.50
2024-03-03T20:48:59.067Z,43.30
2024-03-03T20:51:27.304Z,39.00
2024-03-03T20:53:58.612Z,37.20
2024-03-03T20:56:26.671Z,39.30
2024-03-03T20:58:54.516Z,38.20
2024-03-03T21:01:22.374Z,41.50
2024-03-03T21:03:51.314Z,44.80
2024-03-03T21:06:19.267Z,43.70
2024-03-03T21:08:47.080Z,44.90
2024-03-03T21:11:14.886Z,44.60
2024-03-03T21:13:42.984Z,46.20
2024-03-03T21:16:11.951Z,47.10
2024-03-03T21:18:39.894Z,43.60
2024-03-03T21:21:08.607Z,44.60
2024-03-03T21:23:36.387Z,45.70
2024-03-03T21:26:08.141Z,43.80
2024-03-03T21:28:36.063Z,44.70
2024-03-03T21:31:03.996Z,47.40
2024-03-03T21:33:31.896Z,45.30
2024-03-03T21:36:00.028Z,46.50
2024-03-03T21:38:28.136Z,44.90
2024-03-03T21:40:59.347Z,42.80
2024-03-03T21:43:29.077Z,41.20
2024-03-03T21:45:56.878Z,45.60
2024-03-03T21:48:24.758Z,47.20
2024-03-03T21:50:53.394Z,45.00
2024-03-03T21:53:21.241Z,44.10
2024-03-03T21:55:49.042Z,42.10
2024-03-03T21:58:17.155Z,41.00
2024-03-03T22:00:44.976Z,39.90
2024-03-03T22:03:12.960Z,45.70
2024-03-03T22:05:41.122Z,40.90
2024-03-03T22:08:08.923Z,38.20
2024-03-03T22:10:36.769Z,46.40
2024-03-03T22:13:04.686Z,44.50
2024-03-03T22:15:33.552Z,46.10
2024-03-03T22:18:01.364Z,44.60
2024-03-03T22:20:29.294Z,44.00
2024-03-03T22:22:57.162Z,43.10
2024-03-03T22:25:24.979Z,42.30
2024-03-03T22:27:54.707Z,46.20
2024-03-03T22:30:22.904Z,43.00
2024-03-03T22:32:51.665Z,42.40
2024-03-03T22:35:19.857Z,42.20
2024-03-03T22:37:47.660Z,43.80
2024-03-03T22:40:15.462Z,51.10
2024-03-03T22:42:43.339Z,41.90
2024-03-03T22:45:11.361Z,44.20
2024-03-03T22:47:39.603Z,43.60
2024-03-03T22:50:07.942Z,45.10
2024-03-03T22:52:35.754Z,48.60
2024-03-03T22:55:03.871Z,48.50
2024-03-03T22:57:32.003Z,48.20
2024-03-03T22:59:59.860Z,47.60
2024-03-03T23:02:27.794Z,43.00
2024-03-03T23:04:55.960Z,43.50
2024-03-03T23:07:23.992Z,42.40
2024-03-03T23:09:51.787Z,49.00
2024-03-03T23:12:19.690Z,44.10
2024-03-03T23:14:47.503Z,42.70
2024-03-03T23:17:15.557Z,45.30
2024-03-03T23:19:43.535Z,40.50
2024-03-03T23:22:11.325Z,43.10
2024-03-03T23:24:40.678Z,44.40
2024-03-03T23:27:08.566Z,44.60
2024-03-03T23:29:36.305Z,46.10
2024-03-03T23:32:04.805Z,48.30
2024-03-03T23:34:33.111Z,44.50
2024-03-03T23:37:07.957Z,46.80
2024-03-03T23:39:35.930Z,46.40
2024-03-03T23:42:03.894Z,47.30
2024-03-03T23:44:31.814Z,43.90
2024-03-03T23:46:59.577Z,50.70
2024-03-03T23:49:27.506Z,43.00
2024-03-03T23:51:55.409Z,43.80
2024-03-03T23:54:25.028Z,45.60
2024-03-03T23:56:52.883Z,45.80
2024-03-03T23:59:20.850Z,51.60
