createdAt,value
2023-07-17T00:00:18.050Z,99.90
2023-07-17T00:02:46.304Z,99.90
2023-07-17T00:05:15.685Z,99.90
2023-07-17T00:07:43.904Z,99.90
2023-07-17T00:10:12.978Z,99.90
2023-07-17T00:12:41.796Z,99.90
2023-07-17T00:15:10.545Z,99.90
2023-07-17T00:17:39.761Z,99.90
2023-07-17T00:20:11.746Z,99.90
2023-07-17T00:22:42.075Z,99.90
2023-07-17T00:25:10.757Z,99.90
2023-07-17T00:27:38.716Z,99.90
2023-07-17T00:30:07.994Z,99.90
2023-07-17T00:32:36.046Z,99.90
2023-07-17T00:35:04.073Z,99.90
2023-07-17T00:37:32.114Z,99.90
2023-07-17T00:40:01.573Z,99.90
2023-07-17T00:42:29.556Z,99.90
2023-07-17T00:44:57.591Z,99.90
2023-07-17T00:47:26.330Z,99.90
2023-07-17T00:49:54.596Z,99.90
2023-07-17T00:52:23.673Z,99.90
2023-07-17T00:54:53.187Z,99.90
2023-07-17T00:57:24.747Z,99.90
2023-07-17T00:59:52.970Z,99.90
2023-07-17T01:02:22.047Z,99.90
2023-07-17T01:04:50.141Z,99.90
2023-07-17T01:07:18.153Z,99.90
2023-07-17T01:09:46.273Z,99.90
2023-07-17T01:12:14.406Z,99.90
2023-07-17T01:14:43.670Z,99.90
2023-07-17T01:17:11.927Z,99.90
2023-07-17T01:19:40.258Z,99.90
2023-07-17T01:22:16.055Z,99.90
2023-07-17T01:24:45.440Z,99.90
2023-07-17T01:27:14.236Z,99.90
2023-07-17T01:29:42.287Z,99.90
2023-07-17T01:32:10.394Z,99.90
2023-07-17T01:34:38.343Z,99.90
2023-07-17T01:37:05.428Z,99.90
2023-07-17T01:39:33.776Z,99.90
2023-07-17T01:42:03.118Z,99.90
2023-07-17T01:44:31.742Z,99.90
2023-07-17T01:47:00.459Z,99.90
2023-07-17T01:49:28.482Z,99.90
2023-07-17T01:51:56.461Z,99.90
2023-07-17T01:54:24.419Z,99.90
2023-07-17T01:56:52.820Z,99.90
2023-07-17T01:59:22.241Z,99.90
2023-07-17T02:01:50.259Z,99.90
2023-07-17T02:04:18.265Z,99.90
2023-07-17T02:06:46.291Z,99.90
2023-07-17T02:09:14.453Z,99.90
2023-07-17T02:11:42.549Z,99.90
2023-07-17T02:14:10.522Z,99.90
2023-07-17T02:16:39.914Z,99.90
2023-07-17T02:19:08.089Z,99.90
2023-07-17T02:21:36.206Z,99.90
2023-07-17T02:24:04.516Z,99.90
2023-07-17T02:26:32.621Z,99.90
2023-07-17T02:29:00.624Z,99.90
2023-07-17T02:31:29.035Z,99.90
2023-07-17T02:45:20.756Z,99.90
2023-07-17T02:47:48.786Z,99.90
2023-07-17T02:50:16.883Z,99.90
2023-07-17T02:52:44.879Z,99.90
2023-07-17T02:55:12.950Z,99.90
2023-07-17T02:57:40.987Z,99.90
2023-07-17T03:08:10.326Z,99.90
2023-07-17T03:10:38.552Z,99.90
2023-07-17T03:13:06.548Z,99.90
2023-07-17T03:15:34.584Z,99.90
2023-07-17T03:18:04.188Z,99.90
2023-07-17T03:20:36.043Z,99.90
2023-07-17T03:23:04.478Z,99.90
2023-07-17T03:25:33.924Z,99.90
2023-07-17T03:28:03.359Z,99.90
2023-07-17T03:30:32.813Z,99.90
2023-07-17T03:33:01.101Z,99.90
2023-07-17T03:35:29.289Z,99.90
2023-07-17T03:37:57.329Z,99.90
2023-07-17T03:40:25.342Z,99.90
2023-07-17T03:42:54.717Z,99.90
2023-07-17T03:45:22.734Z,99.90
2023-07-17T03:47:52.727Z,99.90
2023-07-17T03:50:20.814Z,99.90
2023-07-17T03:52:51.826Z,99.90
2023-07-17T03:55:19.970Z,99.90
2023-07-17T03:57:48.016Z,99.90
2023-07-17T04:00:18.087Z,99.90
2023-07-17T04:02:46.443Z,99.90
2023-07-17T04:05:14.404Z,99.90
2023-07-17T04:07:42.420Z,99.90
2023-07-17T04:10:11.171Z,99.90
2023-07-17T04:12:39.213Z,99.90
2023-07-17T04:15:08.519Z,99.90
2023-07-17T04:17:37.910Z,99.90
2023-07-17T04:20:09.238Z,99.90
2023-07-17T04:22:37.291Z,99.90
2023-07-17T04:25:06.100Z,99.90
2023-07-17T04:27:34.152Z,99.90
2023-07-17T04:30:02.471Z,99.90
2023-07-17T04:32:30.506Z,99.90
2023-07-17T04:35:00.165Z,99.90
2023-07-17T04:37:28.279Z,99.90
2023-07-17T04:39:56.290Z,99.90
2023-07-17T04:42:24.353Z,99.90
2023-07-17T04:44:52.501Z,99.90
2023-07-17T04:47:20.474Z,99.90
2023-07-17T04:49:48.507Z,99.90
2023-07-17T04:52:17.868Z,99.90
2023-07-17T04:54:45.877Z,99.90
2023-07-17T04:57:13.878Z,99.90
2023-07-17T04:59:41.915Z,99.90
2023-07-17T05:02:09.879Z,99.90
2023-07-17T05:04:37.924Z,99.90
2023-07-17T05:07:06.313Z,99.90
2023-07-17T05:09:35.669Z,99.90
2023-07-17T05:12:03.662Z,99.90
2023-07-17T05:14:31.601Z,99.90
2023-07-17T05:16:59.650Z,99.90
2023-07-17T05:19:27.760Z,99.90
2023-07-17T05:21:55.777Z,99.90
2023-07-17T05:24:24.458Z,99.90
2023-07-17T05:26:54.455Z,99.90
2023-07-17T05:29:22.472Z,99.90
2023-07-17T05:31:50.498Z,99.90
2023-07-17T05:34:18.658Z,99.90
2023-07-17T05:36:46.682Z,99.90
2023-07-17T05:39:14.794Z,99.90
2023-07-17T05:41:42.878Z,99.90
2023-07-17T05:44:12.376Z,99.90
2023-07-17T05:46:40.454Z,99.90
2023-07-17T05:49:08.532Z,99.90
2023-07-17T05:51:36.552Z,99.90
2023-07-17T05:54:04.726Z,99.90
2023-07-17T05:56:33.374Z,99.90
2023-07-17T05:59:01.357Z,99.90
2023-07-17T06:01:30.761Z,99.90
2023-07-17T06:03:58.929Z,99.90
2023-07-17T06:06:27.045Z,99.90
2023-07-17T06:08:55.083Z,99.90
2023-07-17T06:11:23.111Z,99.90
2023-07-17T06:13:51.120Z,99.90
2023-07-17T06:16:20.259Z,99.90
2023-07-17T06:18:50.132Z,99.90
2023-07-17T06:21:18.339Z,99.90
2023-07-17T06:23:46.547Z,99.90
2023-07-17T06:26:14.776Z,99.90
2023-07-17T06:28:43.805Z,99.90
2023-07-17T06:31:11.872Z,99.90
2023-07-17T06:33:39.996Z,99.90
2023-07-17T06:36:09.415Z,99.90
2023-07-17T06:38:37.523Z,98.60
2023-07-17T06:41:06.473Z,98.10
2023-07-17T06:43:34.643Z,97.20
2023-07-17T06:46:03.321Z,97.60
2023-07-17T06:48:31.437Z,98.40
2023-07-17T06:50:59.490Z,98.30
2023-07-17T06:53:28.845Z,97.70
2023-07-17T06:56:00.565Z,98.10
2023-07-17T06:58:29.186Z,97.30
2023-07-17T07:00:58.237Z,97.40
2023-07-17T07:03:27.612Z,98.10
2023-07-17T07:05:57.236Z,99.10
2023-07-17T07:08:25.638Z,98.80
2023-07-17T07:10:55.699Z,99.90
2023-07-17T07:13:24.636Z,99.90
2023-07-17T07:15:53.239Z,99.90
2023-07-17T07:18:22.225Z,99.90
2023-07-17T07:20:53.050Z,99.90
2023-07-17T07:23:21.220Z,99.90
2023-07-17T07:25:49.398Z,99.90
2023-07-17T07:28:18.789Z,99.90
2023-07-17T07:30:46.803Z,99.90
2023-07-17T07:33:15.347Z,99.90
2023-07-17T07:35:46.260Z,99.90
2023-07-17T07:38:14.381Z,99.90
2023-07-17T07:40:42.416Z,99.90
2023-07-17T07:43:10.564Z,99.90
2023-07-17T07:45:39.907Z,99.90
2023-07-17T07:48:08.354Z,99.90
2023-07-17T07:50:36.442Z,99.00
2023-07-17T07:53:04.548Z,99.40
2023-07-17T07:55:32.700Z,98.70
2023-07-17T07:58:00.876Z,98.90
2023-07-17T08:00:28.910Z,99.90
2023-07-17T08:02:58.303Z,99.90
2023-07-17T08:05:26.777Z,99.90
2023-07-17T08:07:54.788Z,99.90
2023-07-17T08:10:23.409Z,99.90
2023-07-17T08:12:51.436Z,99.90
2023-07-17T08:15:19.552Z,99.90
2023-07-17T08:17:47.710Z,99.90
2023-07-17T08:20:17.215Z,99.90
2023-07-17T08:22:45.343Z,99.90
2023-07-17T08:25:13.337Z,99.90
2023-07-17T08:27:41.378Z,99.70
2023-07-17T08:30:10.370Z,97.80
2023-07-17T08:32:38.434Z,96.50
2023-07-17T08:35:07.550Z,96.10
2023-07-17T08:37:36.936Z,95.90
2023-07-17T08:40:06.203Z,97.60
2023-07-17T08:42:35.436Z,98.00
2023-07-17T08:45:04.684Z,99.90
2023-07-17T08:47:33.382Z,99.90
2023-07-17T08:50:03.690Z,99.90
2023-07-17T08:52:34.036Z,99.90
2023-07-17T08:55:04.129Z,99.90
2023-07-17T08:57:34.378Z,99.90
2023-07-17T09:00:04.993Z,99.90
2023-07-17T09:02:33.784Z,99.90
2023-07-17T09:05:02.239Z,99.90
2023-07-17T09:07:30.328Z,99.90
2023-07-17T09:10:17.822Z,99.90
2023-07-17T09:12:50.820Z,99.90
2023-07-17T09:15:18.949Z,99.90
2023-07-17T09:17:47.424Z,99.90
2023-07-17T09:20:18.206Z,99.90
2023-07-17T09:22:46.938Z,99.90
2023-07-17T09:25:17.646Z,98.90
2023-07-17T09:27:47.507Z,98.60
2023-07-17T09:30:17.499Z,98.70
2023-07-17T09:32:46.733Z,99.50
2023-07-17T09:35:15.606Z,99.90
2023-07-17T09:37:46.303Z,99.70
2023-07-17T09:40:19.033Z,99.00
2023-07-17T09:42:52.673Z,99.90
2023-07-17T09:45:21.491Z,99.90
2023-07-17T09:47:51.606Z,99.90
2023-07-17T09:50:21.314Z,99.90
2023-07-17T09:52:52.236Z,99.90
2023-07-17T09:55:23.310Z,99.90
2023-07-17T09:57:53.582Z,99.90
2023-07-17T10:00:24.731Z,99.90
2023-07-17T10:03:03.940Z,98.50
2023-07-17T10:05:33.534Z,97.90
2023-07-17T10:08:04.948Z,98.70
2023-07-17T10:10:34.417Z,99.20
2023-07-17T10:13:03.665Z,99.40
2023-07-17T10:15:32.898Z,99.80
2023-07-17T10:18:01.402Z,99.90
2023-07-17T10:20:32.599Z,99.90
2023-07-17T10:23:00.731Z,99.90
2023-07-17T10:25:30.042Z,99.90
2023-07-17T10:28:01.332Z,99.80
2023-07-17T10:30:31.494Z,98.60
2023-07-17T10:33:13.985Z,97.60
2023-07-17T10:35:46.952Z,96.20
2023-07-17T10:38:15.745Z,97.20
2023-07-17T10:40:43.866Z,96.70
2023-07-17T10:43:17.574Z,96.70
2023-07-17T10:45:46.433Z,96.90
2023-07-17T10:48:15.116Z,97.40
2023-07-17T10:50:50.345Z,97.80
2023-07-17T10:53:18.402Z,98.40
2023-07-17T10:55:48.323Z,97.80
2023-07-17T10:58:20.216Z,98.20
2023-07-17T11:00:48.667Z,98.10
2023-07-17T11:03:18.020Z,98.80
2023-07-17T11:05:47.549Z,99.50
2023-07-17T11:08:15.983Z,98.50
2023-07-17T11:10:47.114Z,98.20
2023-07-17T11:13:15.141Z,98.30
2023-07-17T11:15:45.232Z,98.30
2023-07-17T11:18:13.414Z,98.50
2023-07-17T11:20:41.845Z,99.30
2023-07-17T11:23:13.191Z,98.70
2023-07-17T11:25:42.683Z,97.90
2023-07-17T11:28:10.746Z,97.10
2023-07-17T11:30:38.832Z,96.30
2023-07-17T11:33:09.765Z,95.80
2023-07-17T11:35:42.910Z,95.50
2023-07-17T11:38:12.809Z,95.50
2023-07-17T11:40:55.565Z,95.70
2023-07-17T11:43:29.044Z,96.10
2023-07-17T11:46:02.928Z,96.10
2023-07-17T11:48:34.031Z,95.70
2023-07-17T11:51:05.223Z,96.00
2023-07-17T11:53:33.894Z,96.40
2023-07-17T11:56:03.238Z,96.30
2023-07-17T11:58:37.249Z,96.00
2023-07-17T12:01:08.323Z,95.70
2023-07-17T12:03:37.934Z,95.30
2023-07-17T12:06:06.173Z,95.20
2023-07-17T12:08:34.504Z,95.20
2023-07-17T12:11:02.723Z,95.70
2023-07-17T12:13:30.966Z,95.30
2023-07-17T12:15:59.145Z,95.60
2023-07-17T12:18:27.152Z,95.50
2023-07-17T12:20:56.729Z,95.80
2023-07-17T12:23:25.526Z,94.70
2023-07-17T12:25:53.713Z,95.10
2023-07-17T12:28:21.832Z,94.90
2023-07-17T12:30:49.836Z,94.50
2023-07-17T12:33:17.854Z,94.50
2023-07-17T12:35:46.539Z,94.90
2023-07-17T12:38:15.996Z,95.60
2023-07-17T12:40:44.100Z,94.90
2023-07-17T12:43:12.304Z,94.70
2023-07-17T12:45:40.925Z,94.60
2023-07-17T12:48:10.614Z,95.10
2023-07-17T12:50:39.539Z,94.90
2023-07-17T12:53:07.812Z,95.70
2023-07-17T12:55:38.466Z,95.50
2023-07-17T12:58:06.570Z,95.80
2023-07-17T13:00:34.699Z,95.80
2023-07-17T13:03:02.934Z,95.60
2023-07-17T13:05:31.175Z,96.10
2023-07-17T13:07:59.324Z,95.60
2023-07-17T13:10:27.484Z,96.10
2023-07-17T13:12:56.906Z,96.50
2023-07-17T13:15:28.384Z,98.80
2023-07-17T13:17:58.125Z,99.90
2023-07-17T13:20:26.421Z,99.90
2023-07-17T13:22:54.635Z,99.90
2023-07-17T13:25:23.330Z,99.90
2023-07-17T13:27:51.788Z,99.90
2023-07-17T13:30:21.403Z,99.90
2023-07-17T13:32:49.510Z,99.90
2023-07-17T13:35:17.635Z,99.90
2023-07-17T13:37:46.858Z,99.90
2023-07-17T13:40:15.156Z,99.90
2023-07-17T13:42:43.195Z,99.90
2023-07-17T13:45:11.996Z,99.90
2023-07-17T13:47:41.426Z,99.90
2023-07-17T13:50:10.677Z,99.90
2023-07-17T13:52:38.940Z,99.90
2023-07-17T13:55:08.346Z,99.90
2023-07-17T13:57:36.509Z,99.90
2023-07-17T14:00:05.432Z,99.90
2023-07-17T14:02:33.802Z,99.90
2023-07-17T14:05:05.845Z,99.90
2023-07-17T14:07:33.866Z,99.90
2023-07-17T14:10:02.070Z,99.90
2023-07-17T14:12:30.089Z,99.90
2023-07-17T14:14:58.176Z,99.90
2023-07-17T14:17:26.344Z,99.90
2023-07-17T14:19:54.525Z,99.90
2023-07-17T14:22:24.102Z,99.90
2023-07-17T14:24:52.779Z,99.90
2023-07-17T14:27:20.843Z,99.90
2023-07-17T14:29:48.936Z,99.90
2023-07-17T14:32:17.147Z,99.90
2023-07-17T14:34:45.302Z,99.90
2023-07-17T14:37:13.712Z,99.90
2023-07-17T14:39:43.323Z,99.90
2023-07-17T14:42:11.527Z,99.90
2023-07-17T14:44:39.731Z,99.90
2023-07-17T14:47:09.425Z,99.90
2023-07-17T14:49:37.648Z,99.90
2023-07-17T14:52:06.648Z,99.90
2023-07-17T14:54:34.749Z,99.90
2023-07-17T14:57:04.381Z,99.90
2023-07-17T14:59:34.028Z,99.90
2023-07-17T15:02:02.272Z,99.90
2023-07-17T15:04:30.395Z,99.90
2023-07-17T15:06:58.673Z,99.90
2023-07-17T15:09:26.840Z,99.90
2023-07-17T15:11:54.883Z,99.90
2023-07-17T15:14:27.413Z,99.90
2023-07-17T15:16:56.175Z,99.90
2023-07-17T15:19:24.395Z,99.90
2023-07-17T15:21:52.535Z,99.90
2023-07-17T15:24:20.590Z,99.90
2023-07-17T15:26:48.698Z,99.90
2023-07-17T15:29:16.769Z,99.90
2023-07-17T15:31:46.309Z,99.90
2023-07-17T15:34:14.766Z,99.90
2023-07-17T15:36:43.008Z,99.90
2023-07-17T15:39:11.447Z,99.90
2023-07-17T15:41:40.471Z,99.90
2023-07-17T15:44:08.527Z,99.90
2023-07-17T15:46:36.555Z,99.90
2023-07-17T15:49:06.093Z,99.90
2023-07-17T15:51:34.206Z,99.90
2023-07-17T15:54:02.222Z,99.90
2023-07-17T15:56:30.253Z,99.90
2023-07-17T15:58:59.947Z,99.90
2023-07-17T16:01:28.111Z,99.90
2023-07-17T16:03:56.158Z,99.90
2023-07-17T16:06:25.842Z,99.90
2023-07-17T16:08:54.016Z,99.90
2023-07-17T16:11:22.965Z,99.90
2023-07-17T16:13:51.056Z,99.90
2023-07-17T16:16:20.692Z,99.90
2023-07-17T16:18:48.912Z,99.90
2023-07-17T16:21:17.127Z,99.90
2023-07-17T16:23:46.553Z,99.90
2023-07-17T16:26:14.786Z,99.90
2023-07-17T16:28:42.923Z,99.90
2023-07-17T16:31:10.949Z,99.90
2023-07-17T16:33:38.947Z,99.90
2023-07-17T16:36:07.483Z,99.90
2023-07-17T16:38:35.536Z,99.90
2023-07-17T16:41:05.087Z,99.90
2023-07-17T16:43:33.102Z,99.90
2023-07-17T16:46:01.096Z,99.90
2023-07-17T16:48:29.125Z,99.90
2023-07-17T16:50:57.318Z,99.90
2023-07-17T16:53:25.361Z,99.90
2023-07-17T16:55:53.336Z,99.90
2023-07-17T16:58:22.706Z,99.90
2023-07-17T17:00:50.695Z,99.90
2023-07-17T17:03:20.332Z,99.90
2023-07-17T17:05:48.613Z,99.90
2023-07-17T17:08:16.640Z,99.90
2023-07-17T17:10:44.646Z,99.90
2023-07-17T17:13:12.930Z,99.90
2023-07-17T17:15:44.268Z,99.90
2023-07-17T17:18:13.794Z,99.90
2023-07-17T17:20:42.007Z,99.90
2023-07-17T17:23:12.214Z,99.90
2023-07-17T17:25:41.074Z,99.90
2023-07-17T17:28:09.206Z,99.90
2023-07-17T17:30:37.642Z,99.90
2023-07-17T17:33:07.178Z,99.90
2023-07-17T17:35:35.187Z,99.90
2023-07-17T17:38:03.372Z,99.90
2023-07-17T17:40:31.425Z,99.90
2023-07-17T17:42:59.470Z,99.90
2023-07-17T17:45:27.691Z,99.90
2023-07-17T17:47:55.769Z,99.90
2023-07-17T17:50:25.201Z,99.90
2023-07-17T17:52:53.189Z,99.90
2023-07-17T18:06:46.526Z,99.90
2023-07-17T18:09:16.910Z,99.90
2023-07-17T18:11:45.702Z,99.90
2023-07-17T18:14:13.873Z,99.90
2023-07-17T18:16:42.065Z,99.90
2023-07-17T18:19:13.654Z,99.90
2023-07-17T18:21:41.948Z,99.90
2023-07-17T18:24:12.215Z,99.90
2023-07-17T18:26:40.275Z,99.90
2023-07-17T18:29:09.585Z,99.90
2023-07-17T18:31:37.572Z,99.90
2023-07-17T18:34:05.649Z,99.90
2023-07-17T18:36:33.740Z,99.90
2023-07-17T18:39:01.785Z,99.90
2023-07-17T18:41:31.145Z,99.90
2023-07-17T18:44:03.955Z,99.90
2023-07-17T18:46:31.997Z,99.90
2023-07-17T18:49:00.478Z,99.90
2023-07-17T18:51:30.940Z,99.90
2023-07-17T18:54:02.160Z,99.90
2023-07-17T18:56:33.545Z,99.90
2023-07-17T18:59:04.517Z,99.90
2023-07-17T19:01:32.752Z,99.90
2023-07-17T19:04:01.037Z,99.90
2023-07-17T19:06:30.078Z,99.90
2023-07-17T19:08:58.356Z,99.90
2023-07-17T19:11:26.450Z,99.90
2023-07-17T19:13:55.782Z,99.90
2023-07-17T19:16:23.789Z,99.90
2023-07-17T19:18:51.873Z,99.90
2023-07-17T19:21:20.226Z,99.90
2023-07-17T19:23:50.038Z,99.90
2023-07-17T19:26:18.826Z,99.90
2023-07-17T19:28:47.405Z,99.90
2023-07-17T19:31:17.122Z,99.90
2023-07-17T19:33:45.350Z,99.90
2023-07-17T19:36:13.340Z,99.90
2023-07-17T19:38:41.550Z,99.90
2023-07-17T19:41:09.560Z,99.90
2023-07-17T19:43:38.470Z,99.90
2023-07-17T19:46:06.480Z,99.90
2023-07-17T19:48:35.891Z,99.90
2023-07-17T19:51:04.094Z,99.90
2023-07-17T19:53:32.242Z,99.90
2023-07-17T19:56:00.693Z,99.90
2023-07-17T19:58:29.089Z,99.90
2023-07-17T20:00:58.962Z,99.90
2023-07-17T20:04:25.493Z,99.90
2023-07-17T20:06:55.088Z,99.90
2023-07-17T20:09:23.596Z,99.90
2023-07-17T20:11:51.645Z,99.90
2023-07-17T20:14:19.663Z,99.90
2023-07-17T20:16:47.711Z,99.90
2023-07-17T20:19:16.809Z,99.90
2023-07-17T20:21:44.797Z,99.90
2023-07-17T20:24:14.250Z,99.90
2023-07-17T20:26:42.182Z,99.90
2023-07-17T20:29:11.664Z,99.90
2023-07-17T20:31:39.800Z,99.90
2023-07-17T20:34:07.917Z,99.90
2023-07-17T20:36:35.980Z,99.90
2023-07-17T20:39:04.412Z,99.90
2023-07-17T20:41:33.868Z,99.90
2023-07-17T20:44:02.201Z,99.90
2023-07-17T20:46:30.282Z,99.90
2023-07-17T20:48:58.393Z,99.90
2023-07-17T20:51:26.374Z,99.90
2023-07-17T20:53:54.413Z,99.90
2023-07-17T20:56:22.400Z,99.90
2023-07-17T20:58:52.584Z,99.90
2023-07-17T21:01:23.841Z,99.90
2023-07-17T21:03:56.608Z,99.90
2023-07-17T21:10:25.216Z,99.90
2023-07-17T21:12:53.595Z,99.90
2023-07-17T21:15:26.193Z,99.90
2023-07-17T21:17:54.442Z,99.90
2023-07-17T21:20:22.784Z,99.90
2023-07-17T21:22:50.921Z,99.90
2023-07-17T21:25:19.122Z,99.90
2023-07-17T21:27:47.126Z,99.90
2023-07-17T21:30:15.871Z,99.90
2023-07-17T21:32:45.349Z,99.90
2023-07-17T21:35:13.430Z,99.90
2023-07-17T21:37:41.553Z,99.90
2023-07-17T21:40:10.822Z,99.90
2023-07-17T21:42:39.007Z,99.90
2023-07-17T21:45:08.634Z,99.90
2023-07-17T21:47:36.697Z,99.90
2023-07-17T21:50:07.006Z,99.90
2023-07-17T21:52:35.344Z,99.90
2023-07-17T21:55:03.518Z,99.90
2023-07-17T21:57:31.442Z,99.90
2023-07-17T21:59:59.627Z,99.90
2023-07-17T22:02:27.996Z,99.90
2023-07-17T22:04:56.035Z,99.90
2023-07-17T22:07:25.663Z,99.90
2023-07-17T22:09:53.939Z,99.90
2023-07-17T22:12:21.976Z,99.90
2023-07-17T22:14:51.782Z,99.90
2023-07-17T22:17:21.297Z,99.90
2023-07-17T22:19:50.283Z,99.90
2023-07-17T22:22:19.477Z,99.90
2023-07-17T22:24:50.941Z,99.90
2023-07-17T22:39:36.341Z,99.90
2023-07-17T22:42:06.367Z,99.90
2023-07-17T22:44:34.405Z,99.90
2023-07-17T22:47:02.392Z,99.90
2023-07-17T22:49:32.429Z,99.90
2023-07-17T22:52:01.302Z,99.90
2023-07-17T22:54:30.346Z,99.90
2023-07-17T22:56:59.007Z,99.90
2023-07-17T22:59:28.448Z,99.90
2023-07-17T23:01:56.558Z,99.90
2023-07-17T23:04:25.267Z,99.90
2023-07-17T23:06:53.368Z,99.90
2023-07-17T23:09:21.467Z,99.90
2023-07-17T23:11:49.553Z,99.90
2023-07-17T23:14:17.651Z,99.90
2023-07-17T23:16:47.288Z,99.90
2023-07-17T23:19:16.346Z,99.90
2023-07-17T23:22:50.872Z,99.90
2023-07-17T23:25:19.994Z,99.90
2023-07-17T23:27:48.541Z,99.90
2023-07-17T23:30:16.740Z,99.90
2023-07-17T23:32:46.289Z,99.90
2023-07-17T23:35:15.747Z,99.90
2023-07-17T23:37:45.838Z,99.90
2023-07-17T23:40:15.858Z,99.90
2023-07-17T23:42:56.437Z,99.90
2023-07-17T23:45:24.875Z,99.90
2023-07-17T23:47:55.773Z,99.90
2023-07-17T23:50:24.098Z,99.90
2023-07-17T23:52:52.164Z,99.90
2023-07-17T23:55:20.343Z,99.90
2023-07-17T23:57:48.438Z,99.90
