createdAt,value
2022-08-19T00:00:01.986Z,18.57
2022-08-19T00:01:02.481Z,18.58
2022-08-19T00:02:04.705Z,18.57
2022-08-19T00:03:04.207Z,18.55
2022-08-19T00:04:04.534Z,18.63
2022-08-19T00:05:05.678Z,18.64
2022-08-19T00:06:06.018Z,18.58
2022-08-19T00:07:07.052Z,18.61
2022-08-19T00:08:06.966Z,18.61
2022-08-19T00:09:08.175Z,18.6
2022-08-19T00:10:08.682Z,18.6
2022-08-19T00:11:18.521Z,18.52
2022-08-19T00:12:08.989Z,18.61
2022-08-19T00:13:09.205Z,18.6
2022-08-19T00:14:08.831Z,18.58
2022-08-19T00:15:12.497Z,18.57
2022-08-19T00:16:10.185Z,18.63
2022-08-19T00:17:10.474Z,18.63
2022-08-19T00:18:11.395Z,18.49
2022-08-19T00:19:12.617Z,18.52
2022-08-19T00:20:12.834Z,18.53
2022-08-19T00:21:14.052Z,18.51
2022-08-19T00:22:13.969Z,18.51
2022-08-19T00:23:14.139Z,18.57
2022-08-19T00:24:15.036Z,18.57
2022-08-19T00:25:16.284Z,18.52
2022-08-19T00:26:15.775Z,18.58
2022-08-19T00:27:32.619Z,18.58
2022-08-19T00:28:15.810Z,18.58
2022-08-19T00:29:16.307Z,18.58
2022-08-19T00:30:16.530Z,18.55
2022-08-19T00:31:16.568Z,18.57
2022-08-19T00:32:19.711Z,18.49
2022-08-19T00:33:17.310Z,18.39
2022-08-19T00:34:18.058Z,18.49
2022-08-19T00:35:17.972Z,18.37
2022-08-19T00:36:18.678Z,18.37
2022-08-19T00:37:19.586Z,18.24
2022-08-19T00:38:37.899Z,18.24
2022-08-19T00:39:20.292Z,18.21
2022-08-19T00:40:21.046Z,18.13
2022-08-19T00:41:21.242Z,18.23
2022-08-19T00:42:21.565Z,18.13
2022-08-19T00:43:22.058Z,18.16
2022-08-19T00:44:27.477Z,18.23
2022-08-19T00:45:22.385Z,18.15
2022-08-19T00:46:22.892Z,18.19
2022-08-19T00:47:26.054Z,18.18
2022-08-19T00:48:23.401Z,18.13
2022-08-19T00:49:26.444Z,18.15
2022-08-19T00:50:24.363Z,18.21
2022-08-19T00:51:24.601Z,18.18
2022-08-19T00:52:25.101Z,18.23
2022-08-19T00:53:25.302Z,18.18
2022-08-19T00:54:35.214Z,18.18
2022-08-19T00:55:26.317Z,18.18
2022-08-19T00:56:27.011Z,18.21
2022-08-19T00:57:27.933Z,18.27
2022-08-19T00:58:27.551Z,18.21
2022-08-19T01:00:07.397Z,18.27
2022-08-19T01:00:29.312Z,18.27
2022-08-19T01:01:30.446Z,18.33
2022-08-19T01:02:30.509Z,18.26
2022-08-19T01:03:58.781Z,18.31
2022-08-19T01:04:32.079Z,18.3
2022-08-19T01:05:32.267Z,18.3
2022-08-19T01:06:33.191Z,18.28
2022-08-19T01:07:41.110Z,18.31
2022-08-19T01:08:34.035Z,18.24
2022-08-19T01:09:34.952Z,18.37
2022-08-19T01:10:41.789Z,18.31
2022-08-19T01:11:36.979Z,18.37
2022-08-19T01:12:36.598Z,18.34
2022-08-19T01:13:55.976Z,18.31
2022-08-19T01:14:38.880Z,18.31
2022-08-19T01:15:39.372Z,18.23
2022-08-19T01:16:40.108Z,18.36
2022-08-19T01:17:40.301Z,18.21
2022-08-19T01:18:40.503Z,18.24
2022-08-19T01:19:49.842Z,18.16
2022-08-19T01:20:42.061Z,18.24
2022-08-19T01:21:42.329Z,18.21
2022-08-19T01:22:42.826Z,18.23
2022-08-19T01:23:43.500Z,18.23
2022-08-19T01:24:55.574Z,18.31
2022-08-19T01:25:45.932Z,18.24
2022-08-19T01:26:49.183Z,18.31
2022-08-19T01:27:49.819Z,18.3
2022-08-19T01:28:48.108Z,18.31
2022-08-19T01:29:48.165Z,18.3
2022-08-19T01:30:51.734Z,18.31
2022-08-19T01:31:47.695Z,18.21
2022-08-19T01:32:47.613Z,18.26
2022-08-19T01:33:48.182Z,18.24
2022-08-19T01:34:49.673Z,18.27
2022-08-19T01:35:49.991Z,18.34
2022-08-19T01:36:51.014Z,18.31
2022-08-19T01:37:51.509Z,18.19
2022-08-19T01:38:51.166Z,18.23
2022-08-19T01:39:52.265Z,18.16
2022-08-19T01:40:53.165Z,18.26
2022-08-19T01:41:53.323Z,18.27
2022-08-19T01:42:54.849Z,18.23
2022-08-19T01:44:23.831Z,18.31
2022-08-19T01:44:56.045Z,18.24
2022-08-19T01:45:56.957Z,18.27
2022-08-19T01:46:57.238Z,18.34
2022-08-19T01:48:08.147Z,18.28
2022-08-19T01:48:57.789Z,18.3
2022-08-19T01:49:58.722Z,18.41
2022-08-19T01:50:59.039Z,18.39
2022-08-19T01:51:59.958Z,18.36
2022-08-19T01:53:12.869Z,18.33
2022-08-19T01:54:02.085Z,18.3
2022-08-19T01:55:02.568Z,18.27
2022-08-19T01:56:02.787Z,18.3
2022-08-19T01:57:03.212Z,18.33
2022-08-19T01:58:03.402Z,18.31
2022-08-19T01:59:03.896Z,18.3
2022-08-19T02:00:04.111Z,18.37
2022-08-19T02:01:05.139Z,18.31
2022-08-19T02:02:05.451Z,18.28
2022-08-19T02:03:05.071Z,18.36
2022-08-19T02:04:05.991Z,18.31
2022-08-19T02:05:11.404Z,18.43
2022-08-19T02:06:07.640Z,18.39
2022-08-19T02:07:08.072Z,18.37
2022-08-19T02:08:08.674Z,18.39
2022-08-19T02:09:08.873Z,18.39
2022-08-19T02:10:18.001Z,18.36
2022-08-19T02:11:10.216Z,18.43
2022-08-19T02:12:10.417Z,18.34
2022-08-19T02:13:11.004Z,18.46
2022-08-19T02:14:11.780Z,18.49
2022-08-19T02:15:12.679Z,18.46
2022-08-19T02:16:13.022Z,18.46
2022-08-19T02:17:14.149Z,18.42
2022-08-19T02:18:14.341Z,18.53
2022-08-19T02:19:14.755Z,18.49
2022-08-19T02:20:15.103Z,18.49
2022-08-19T02:21:15.741Z,18.45
2022-08-19T02:22:16.637Z,18.49
2022-08-19T02:23:21.933Z,18.45
2022-08-19T02:24:18.141Z,18.53
2022-08-19T02:25:18.644Z,18.49
2022-08-19T02:26:19.147Z,18.48
2022-08-19T02:27:20.147Z,18.48
2022-08-19T02:28:24.482Z,18.39
2022-08-19T02:29:20.677Z,18.37
2022-08-19T02:30:20.576Z,18.28
2022-08-19T02:31:21.472Z,18.26
2022-08-19T02:32:22.506Z,18.27
2022-08-19T02:33:23.401Z,18.26
2022-08-19T02:34:23.899Z,18.24
2022-08-19T02:35:23.794Z,18.24
2022-08-19T02:36:27.189Z,18.24
2022-08-19T02:37:28.428Z,18.16
2022-08-19T02:38:25.886Z,18.11
2022-08-19T02:39:26.782Z,18.05
2022-08-19T02:40:28.031Z,18
2022-08-19T02:41:31.044Z,17.98
2022-08-19T02:42:28.645Z,17.98
2022-08-19T02:43:28.760Z,17.94
2022-08-19T02:44:36.984Z,17.93
2022-08-19T02:45:30.886Z,17.87
2022-08-19T02:46:31.387Z,17.72
2022-08-19T02:47:32.097Z,17.8
2022-08-19T02:48:32.301Z,17.79
2022-08-19T02:49:35.424Z,17.79
2022-08-19T02:50:33.344Z,17.79
2022-08-19T02:51:34.234Z,17.82
2022-08-19T02:52:34.154Z,17.76
2022-08-19T02:53:35.368Z,17.78
2022-08-19T02:54:35.873Z,17.79
2022-08-19T02:55:46.898Z,17.75
2022-08-19T02:56:36.537Z,17.8
2022-08-19T02:57:36.961Z,17.87
2022-08-19T02:58:38.856Z,17.82
2022-08-19T02:59:38.884Z,17.82
2022-08-19T03:00:45.278Z,17.78
2022-08-19T03:01:40.650Z,17.91
2022-08-19T03:02:40.707Z,17.94
2022-08-19T03:03:41.351Z,17.82
2022-08-19T03:04:42.547Z,17.94
2022-08-19T03:06:01.699Z,17.78
2022-08-19T03:06:42.352Z,17.9
2022-08-19T03:07:43.055Z,17.91
2022-08-19T03:08:44.270Z,17.9
2022-08-19T03:09:44.912Z,17.91
2022-08-19T03:10:46.131Z,17.75
2022-08-19T03:11:48.879Z,17.78
2022-08-19T03:12:47.401Z,17.78
2022-08-19T03:13:47.645Z,17.8
2022-08-19T03:14:48.557Z,17.75
2022-08-19T03:15:49.784Z,17.73
2022-08-19T03:16:49.730Z,17.73
2022-08-19T03:17:51.158Z,17.73
2022-08-19T03:18:51.626Z,17.76
2022-08-19T03:19:51.605Z,17.73
2022-08-19T03:20:51.818Z,17.72
2022-08-19T03:21:52.142Z,17.72
2022-08-19T03:22:53.464Z,17.65
2022-08-19T03:23:54.058Z,17.69
2022-08-19T03:24:54.680Z,17.53
2022-08-19T03:26:21.330Z,17.56
2022-08-19T03:26:55.927Z,17.63
2022-08-19T03:27:56.623Z,17.5
2022-08-19T03:29:05.894Z,17.52
2022-08-19T03:29:57.983Z,17.5
2022-08-19T03:31:01.887Z,17.59
2022-08-19T03:31:59.046Z,17.52
2022-08-19T03:33:05.689Z,17.52
2022-08-19T03:34:00.309Z,17.5
2022-08-19T03:35:00.880Z,17.52
2022-08-19T03:36:00.819Z,17.52
2022-08-19T03:37:02.013Z,17.53
2022-08-19T03:38:02.031Z,17.49
2022-08-19T03:39:05.157Z,17.53
2022-08-19T03:40:03.236Z,17.57
2022-08-19T03:41:03.898Z,17.57
2022-08-19T03:42:56.636Z,17.54
2022-08-19T03:43:13.456Z,17.56
2022-08-19T03:44:22.330Z,17.5
2022-08-19T03:45:14.268Z,17.56
2022-08-19T03:46:14.891Z,17.53
2022-08-19T03:47:15.780Z,17.53
2022-08-19T03:48:16.542Z,17.52
2022-08-19T03:49:19.889Z,17.59
2022-08-19T03:50:18.904Z,17.54
2022-08-19T03:51:31.162Z,17.44
2022-08-19T03:52:19.511Z,17.52
2022-08-19T03:53:20.004Z,17.52
2022-08-19T03:54:20.505Z,17.49
2022-08-19T03:55:20.995Z,17.52
2022-08-19T03:56:21.636Z,17.53
2022-08-19T03:57:32.379Z,17.52
2022-08-19T03:58:22.677Z,17.56
2022-08-19T03:59:22.871Z,17.54
2022-08-19T04:00:23.359Z,17.53
2022-08-19T04:01:35.752Z,17.52
2022-08-19T04:02:24.329Z,17.46
2022-08-19T04:03:25.222Z,17.44
2022-08-19T04:04:29.571Z,17.42
2022-08-19T04:05:33.226Z,17.41
2022-08-19T04:06:27.714Z,17.47
2022-08-19T04:07:28.146Z,17.39
2022-08-19T04:08:28.548Z,17.5
2022-08-19T04:09:28.493Z,17.5
2022-08-19T04:10:29.744Z,17.5
2022-08-19T04:11:49.477Z,17.52
2022-08-19T04:12:31.390Z,17.59
2022-08-19T04:13:31.311Z,17.6
2022-08-19T04:14:32.122Z,17.57
2022-08-19T04:15:32.344Z,17.6
2022-08-19T04:16:40.998Z,17.52
2022-08-19T04:17:32.894Z,17.53
2022-08-19T04:18:36.649Z,17.54
2022-08-19T04:19:34.268Z,17.52
2022-08-19T04:20:35.158Z,17.53
2022-08-19T04:21:35.377Z,17.52
2022-08-19T04:22:36.301Z,17.52
2022-08-19T04:23:45.604Z,17.56
2022-08-19T04:24:38.342Z,17.54
2022-08-19T04:25:39.242Z,17.52
2022-08-19T04:26:39.584Z,17.54
2022-08-19T04:27:40.819Z,17.49
2022-08-19T04:28:41.391Z,17.5
2022-08-19T04:29:41.311Z,17.57
2022-08-19T04:30:41.935Z,17.68
2022-08-19T04:31:43.435Z,17.49
2022-08-19T04:32:43.776Z,17.68
2022-08-19T04:33:44.216Z,17.69
2022-08-19T04:35:25.170Z,17.6
2022-08-19T04:35:46.378Z,17.65
2022-08-19T04:36:47.275Z,17.68
2022-08-19T04:37:47.196Z,17.66
2022-08-19T04:38:47.622Z,17.68
2022-08-19T04:39:48.743Z,17.68
2022-08-19T04:40:49.591Z,17.75
2022-08-19T04:41:50.083Z,17.75
2022-08-19T04:42:50.345Z,17.73
2022-08-19T04:43:51.076Z,17.76
2022-08-19T04:44:52.139Z,17.73
2022-08-19T04:46:00.941Z,17.75
2022-08-19T04:46:56.425Z,17.75
2022-08-19T04:48:28.134Z,17.73
2022-08-19T04:49:26.793Z,17.78
2022-08-19T04:50:27.499Z,17.78
2022-08-19T04:51:28.128Z,17.78
2022-08-19T04:52:28.754Z,17.82
2022-08-19T04:53:28.955Z,17.78
2022-08-19T04:54:43.607Z,17.87
2022-08-19T04:55:30.531Z,17.9
2022-08-19T04:56:30.827Z,17.97
2022-08-19T04:57:32.326Z,17.9
2022-08-19T04:58:32.966Z,17.93
2022-08-19T04:59:33.140Z,17.9
2022-08-19T05:00:38.209Z,17.87
2022-08-19T05:01:34.980Z,17.87
2022-08-19T05:02:35.473Z,17.87
2022-08-19T05:03:36.385Z,17.88
2022-08-19T05:04:36.609Z,17.9
2022-08-19T05:05:50.535Z,17.91
2022-08-19T05:06:37.726Z,17.93
2022-08-19T05:07:37.780Z,17.95
2022-08-19T05:08:38.978Z,17.94
2022-08-19T05:10:03.684Z,18.03
2022-08-19T05:10:39.878Z,18.08
2022-08-19T05:11:41.080Z,17.98
2022-08-19T05:12:41.274Z,17.97
2022-08-19T05:13:42.213Z,17.98
2022-08-19T05:14:43.421Z,18.09
2022-08-19T05:15:44.322Z,17.98
2022-08-19T05:16:45.245Z,17.95
2022-08-19T05:17:46.219Z,18
2022-08-19T05:18:46.845Z,18.03
2022-08-19T05:19:47.851Z,18
2022-08-19T05:20:49.570Z,18.02
2022-08-19T05:21:48.766Z,18.02
2022-08-19T05:22:49.577Z,18.03
2022-08-19T05:23:49.586Z,18.02
2022-08-19T05:25:15.080Z,18.03
2022-08-19T05:25:51.364Z,18.06
2022-08-19T05:26:51.990Z,18.05
2022-08-19T05:27:53.222Z,18.05
2022-08-19T05:28:59.926Z,18.05
2022-08-19T05:29:55.094Z,18.06
2022-08-19T05:30:55.308Z,18.03
2022-08-19T05:31:55.500Z,18.09
2022-08-19T05:32:59.297Z,18.12
2022-08-19T05:33:56.223Z,18.08
2022-08-19T05:34:56.703Z,18.09
2022-08-19T05:35:57.368Z,18.12
2022-08-19T05:36:58.627Z,18.15
2022-08-19T05:38:04.866Z,18.11
2022-08-19T05:38:59.496Z,18.12
2022-08-19T05:39:59.921Z,18.19
2022-08-19T05:41:00.253Z,18.18
2022-08-19T05:42:00.872Z,18.13
2022-08-19T05:43:01.765Z,18.19
2022-08-19T05:44:03.780Z,18.12
2022-08-19T05:45:03.984Z,18.16
2022-08-19T05:46:04.191Z,18.21
2022-08-19T05:47:04.414Z,18.24
2022-08-19T05:48:04.336Z,18.24
2022-08-19T05:49:04.662Z,18.3
2022-08-19T05:50:05.811Z,18.24
2022-08-19T05:51:06.435Z,18.27
2022-08-19T05:52:06.848Z,18.3
2022-08-19T05:53:07.156Z,18.3
2022-08-19T05:54:07.656Z,18.3
2022-08-19T05:55:07.858Z,18.21
2022-08-19T05:56:08.066Z,18.19
2022-08-19T05:57:09.086Z,18.12
2022-08-19T05:58:08.380Z,18
2022-08-19T05:59:10.012Z,18.05
2022-08-19T06:00:09.824Z,18.13
2022-08-19T06:01:09.976Z,18.02
2022-08-19T06:02:10.315Z,18
2022-08-19T06:03:19.296Z,17.94
2022-08-19T06:04:11.495Z,17.98
2022-08-19T06:05:12.798Z,18.02
2022-08-19T06:06:13.018Z,17.98
2022-08-19T06:07:18.317Z,18.06
2022-08-19T06:08:13.660Z,18.08
2022-08-19T06:09:14.395Z,18
2022-08-19T06:10:14.656Z,18.02
2022-08-19T06:11:14.881Z,18.08
2022-08-19T06:12:14.796Z,18.05
2022-08-19T06:13:16.022Z,18.02
2022-08-19T06:14:28.299Z,18.19
2022-08-19T06:15:17.342Z,18.18
2022-08-19T06:16:17.562Z,18.18
2022-08-19T06:17:19.123Z,18.15
2022-08-19T06:18:18.769Z,18.12
2022-08-19T06:19:18.980Z,18.16
2022-08-19T06:20:55.314Z,18.12
2022-08-19T06:21:20.838Z,18.16
2022-08-19T06:22:21.037Z,18.18
2022-08-19T06:23:24.701Z,18.18
2022-08-19T06:24:21.623Z,18.24
2022-08-19T06:25:22.526Z,18.13
2022-08-19T06:26:22.985Z,18.16
2022-08-19T06:27:23.661Z,18.15
2022-08-19T06:28:24.993Z,18.21
2022-08-19T06:29:30.099Z,18.23
2022-08-19T06:30:26.267Z,18.16
2022-08-19T06:31:26.643Z,18.16
2022-08-19T06:32:27.861Z,18.23
2022-08-19T06:33:27.764Z,18.15
2022-08-19T06:34:28.201Z,18.26
2022-08-19T06:35:29.221Z,18.26
2022-08-19T06:36:31.593Z,18.42
2022-08-19T06:37:30.515Z,18.34
2022-08-19T06:38:31.510Z,18.41
2022-08-19T06:39:31.526Z,18.42
2022-08-19T06:40:32.178Z,18.52
2022-08-19T06:41:33.289Z,18.57
2022-08-19T06:42:35.078Z,18.57
2022-08-19T06:43:35.604Z,18.58
2022-08-19T06:44:43.736Z,18.7
2022-08-19T06:45:41.402Z,18.67
2022-08-19T06:46:40.835Z,18.73
2022-08-19T06:47:36.472Z,18.79
2022-08-19T06:48:46.254Z,18.78
2022-08-19T06:49:38.861Z,18.82
2022-08-19T06:50:40.954Z,18.78
2022-08-19T06:51:44.034Z,18.74
2022-08-19T06:52:41.652Z,18.73
2022-08-19T06:53:39.675Z,18.73
2022-08-19T06:55:06.840Z,18.78
2022-08-19T06:55:42.051Z,18.79
2022-08-19T06:56:41.254Z,18.86
2022-08-19T06:57:41.465Z,18.92
2022-08-19T06:58:41.578Z,18.91
2022-08-19T06:59:41.502Z,18.89
2022-08-19T07:00:42.660Z,18.91
2022-08-19T07:01:43.939Z,19
2022-08-19T07:02:55.722Z,19.07
2022-08-19T07:03:46.292Z,18.92
2022-08-19T07:04:47.957Z,19.04
2022-08-19T07:05:51.251Z,19.04
2022-08-19T07:06:55.908Z,18.92
2022-08-19T07:07:51.403Z,18.97
2022-08-19T07:08:49.807Z,18.94
2022-08-19T07:10:01.930Z,18.96
2022-08-19T07:10:50.905Z,19.09
2022-08-19T07:11:51.529Z,18.97
2022-08-19T07:12:52.547Z,18.91
2022-08-19T07:13:54.671Z,18.98
2022-08-19T07:14:54.826Z,19
2022-08-19T07:15:54.440Z,18.91
2022-08-19T07:16:55.355Z,19.08
2022-08-19T07:17:58.521Z,18.96
2022-08-19T07:18:56.302Z,19.11
2022-08-19T07:20:10.047Z,19
2022-08-19T07:21:09.611Z,19.07
2022-08-19T07:22:06.511Z,19.09
2022-08-19T07:23:16.872Z,19.11
2022-08-19T07:24:11.371Z,19.04
2022-08-19T07:25:08.597Z,19
2022-08-19T07:26:09.192Z,18.96
2022-08-19T07:27:16.145Z,18.98
2022-08-19T07:28:25.197Z,18.97
2022-08-19T07:29:10.686Z,19.05
2022-08-19T07:30:12.523Z,18.88
2022-08-19T07:31:12.505Z,18.91
2022-08-19T07:32:17.580Z,18.91
2022-08-19T07:33:11.802Z,18.88
2022-08-19T07:34:12.160Z,18.94
2022-08-19T07:35:12.383Z,18.79
2022-08-19T07:36:13.704Z,18.76
2022-08-19T07:37:13.434Z,18.76
2022-08-19T07:38:14.504Z,18.78
2022-08-19T07:39:15.700Z,18.78
2022-08-19T07:40:16.493Z,18.74
2022-08-19T07:41:16.808Z,18.68
2022-08-19T07:42:19.208Z,18.68
2022-08-19T07:43:23.603Z,18.71
2022-08-19T07:44:17.893Z,18.66
2022-08-19T07:45:18.549Z,18.68
2022-08-19T07:46:19.755Z,18.66
2022-08-19T07:47:55.055Z,18.68
2022-08-19T07:48:20.827Z,18.68
2022-08-19T07:49:21.021Z,18.53
2022-08-19T07:50:21.894Z,18.6
2022-08-19T07:51:41.964Z,18.55
2022-08-19T07:52:23.165Z,18.61
2022-08-19T07:53:23.363Z,18.57
2022-08-19T07:54:23.856Z,18.61
2022-08-19T07:55:48.910Z,18.61
2022-08-19T07:56:24.833Z,18.6
2022-08-19T07:57:25.029Z,18.63
2022-08-19T07:58:25.414Z,18.58
2022-08-19T07:59:26.346Z,18.52
2022-08-19T08:00:29.751Z,18.63
2022-08-19T08:01:28.505Z,18.64
2022-08-19T08:02:28.940Z,18.64
2022-08-19T08:03:29.160Z,18.52
2022-08-19T08:04:29.473Z,18.6
2022-08-19T08:05:29.969Z,18.61
2022-08-19T08:06:30.940Z,18.6
2022-08-19T08:07:37.397Z,18.58
2022-08-19T08:08:33.309Z,18.53
2022-08-19T08:09:33.336Z,18.53
2022-08-19T08:10:33.442Z,18.53
2022-08-19T08:11:38.082Z,18.49
2022-08-19T08:12:41.330Z,18.49
2022-08-19T08:13:33.618Z,18.48
2022-08-19T08:14:35.915Z,18.52
2022-08-19T08:15:42.844Z,18.48
2022-08-19T08:16:35.281Z,18.45
2022-08-19T08:17:54.278Z,18.41
2022-08-19T08:18:36.248Z,18.42
2022-08-19T08:19:35.703Z,18.52
2022-08-19T08:20:36.385Z,18.41
2022-08-19T08:21:36.556Z,18.52
2022-08-19T08:22:37.203Z,18.39
2022-08-19T08:23:40.368Z,18.48
2022-08-19T08:24:40.994Z,18.49
2022-08-19T08:25:40.768Z,18.53
2022-08-19T08:26:51.990Z,18.55
2022-08-19T08:27:39.830Z,18.41
2022-08-19T08:28:41.647Z,18.46
2022-08-19T08:29:40.776Z,18.55
2022-08-19T08:30:45.470Z,18.55
2022-08-19T08:31:42.536Z,18.57
2022-08-19T08:32:45.671Z,18.67
2022-08-19T08:33:44.213Z,18.6
2022-08-19T08:34:50.049Z,18.66
2022-08-19T08:35:45.893Z,18.66
2022-08-19T08:36:46.619Z,18.67
2022-08-19T08:37:47.620Z,18.7
2022-08-19T08:38:48.482Z,18.74
2022-08-19T08:39:48.972Z,18.7
2022-08-19T08:40:48.758Z,18.76
2022-08-19T08:41:49.507Z,18.7
2022-08-19T08:42:50.584Z,18.67
2022-08-19T08:43:50.523Z,18.73
2022-08-19T08:45:59.353Z,18.67
2022-08-19T08:46:53.729Z,18.66
2022-08-19T08:47:55.011Z,18.73
2022-08-19T08:49:00.075Z,18.68
2022-08-19T08:49:57.388Z,18.68
2022-08-19T08:50:55.270Z,18.7
2022-08-19T08:52:05.729Z,18.7
2022-08-19T08:52:56.288Z,18.68
2022-08-19T08:54:01.890Z,18.7
2022-08-19T08:55:01.308Z,18.67
2022-08-19T08:55:58.050Z,18.68
2022-08-19T08:56:59.372Z,18.61
2022-08-19T08:57:59.591Z,18.58
2022-08-19T08:59:00.612Z,18.49
2022-08-19T09:00:00.833Z,18.45
2022-08-19T09:01:01.729Z,18.52
2022-08-19T09:02:02.211Z,18.55
2022-08-19T09:03:02.801Z,18.53
2022-08-19T09:04:08.804Z,18.6
2022-08-19T09:05:04.591Z,18.61
2022-08-19T09:06:04.748Z,18.53
2022-08-19T09:07:36.918Z,18.61
2022-08-19T09:08:07.359Z,18.52
2022-08-19T09:09:12.497Z,18.6
2022-08-19T09:10:10.538Z,18.67
2022-08-19T09:11:14.287Z,18.64
2022-08-19T09:12:33.749Z,18.68
2022-08-19T09:13:38.217Z,18.67
2022-08-19T09:14:55.727Z,18.58
2022-08-19T09:15:39.377Z,18.7
2022-08-19T09:16:36.003Z,18.67
2022-08-19T09:17:36.929Z,18.79
2022-08-19T09:18:37.735Z,18.71
2022-08-19T09:19:40.618Z,18.82
2022-08-19T09:20:43.506Z,18.81
2022-08-19T09:21:40.811Z,18.78
2022-08-19T09:22:39.707Z,18.76
2022-08-19T09:23:41.850Z,18.85
2022-08-19T09:24:40.841Z,18.92
2022-08-19T09:25:41.772Z,18.96
2022-08-19T09:26:58.219Z,19.05
2022-08-19T09:27:49.172Z,19.05
2022-08-19T09:28:49.586Z,19.15
2022-08-19T09:29:50.564Z,19.24
2022-08-19T09:30:50.035Z,19.24
2022-08-19T09:31:50.017Z,19.35
2022-08-19T09:32:53.329Z,19.38
2022-08-19T09:33:52.883Z,19.44
2022-08-19T09:34:56.744Z,19.52
2022-08-19T09:35:59.484Z,19.55
2022-08-19T09:36:53.268Z,19.57
2022-08-19T09:38:00.192Z,19.64
2022-08-19T09:38:55.685Z,19.63
2022-08-19T09:39:55.668Z,19.72
2022-08-19T09:40:59.334Z,19.79
2022-08-19T09:41:58.166Z,19.78
2022-08-19T09:43:44.202Z,19.84
2022-08-19T09:44:10.904Z,19.75
2022-08-19T09:45:11.264Z,19.82
2022-08-19T09:46:08.979Z,19.9
2022-08-19T09:47:09.545Z,19.93
2022-08-19T09:48:12.384Z,19.96
2022-08-19T09:49:13.943Z,20.03
2022-08-19T09:50:10.933Z,20.04
2022-08-19T09:51:12.504Z,20.14
2022-08-19T09:52:13.813Z,20.04
2022-08-19T09:53:13.624Z,20.15
2022-08-19T09:54:25.113Z,20.11
2022-08-19T09:55:14.904Z,20.18
2022-08-19T09:56:15.187Z,20.18
2022-08-19T09:57:16.096Z,20.26
2022-08-19T09:58:16.321Z,20.3
2022-08-19T09:59:16.707Z,20.3
2022-08-19T10:00:17.632Z,20.39
2022-08-19T10:01:18.111Z,20.26
2022-08-19T10:03:18.497Z,20.32
2022-08-19T10:04:25.918Z,20.27
2022-08-19T10:07:36.739Z,20.4
2022-08-19T10:08:32.068Z,20.49
2022-08-19T10:09:40.209Z,20.56
2022-08-19T10:10:28.952Z,20.7
2022-08-19T10:11:55.257Z,20.85
2022-08-19T10:12:32.711Z,21.01
2022-08-19T10:13:30.731Z,21.28
2022-08-19T10:14:31.401Z,21.43
2022-08-19T10:15:49.357Z,21.51
2022-08-19T10:16:40.183Z,21.62
2022-08-19T10:17:39.415Z,21.65
2022-08-19T10:18:37.898Z,21.69
2022-08-19T10:19:39.045Z,21.83
2022-08-19T10:20:38.866Z,21.84
2022-08-19T10:21:41.034Z,22.21
2022-08-19T10:22:41.854Z,22.43
2022-08-19T10:23:55.937Z,22.47
2022-08-19T10:24:41.980Z,22.7
2022-08-19T10:25:44.351Z,22.95
2022-08-19T10:26:43.925Z,22.98
2022-08-19T10:27:51.697Z,23.06
2022-08-19T10:28:48.686Z,23.1
2022-08-19T10:29:51.994Z,23.1
2022-08-19T10:30:47.857Z,23.26
2022-08-19T10:32:10.147Z,23.28
2022-08-19T10:32:51.930Z,23.33
2022-08-19T10:34:02.309Z,23.34
2022-08-19T10:34:57.543Z,23.39
2022-08-19T10:36:02.889Z,23.33
2022-08-19T10:37:02.271Z,23.32
2022-08-19T10:38:10.450Z,23.33
2022-08-19T10:39:09.127Z,23.34
2022-08-19T10:40:08.963Z,23.36
2022-08-19T10:41:08.909Z,23.4
2022-08-19T10:42:09.113Z,23.39
2022-08-19T10:43:10.189Z,23.48
2022-08-19T10:44:14.405Z,23.58
2022-08-19T10:45:12.332Z,23.62
2022-08-19T10:46:22.230Z,23.73
2022-08-19T10:47:32.111Z,23.91
2022-08-19T10:48:19.748Z,24.07
2022-08-19T10:49:14.675Z,24.18
2022-08-19T10:50:17.528Z,24.48
2022-08-19T10:51:23.134Z,24.81
2022-08-19T10:52:32.776Z,25.12
2022-08-19T10:53:16.373Z,25.33
2022-08-19T10:54:33.862Z,25.36
2022-08-19T10:55:17.224Z,25.33
2022-08-19T10:56:18.180Z,25.33
2022-08-19T10:57:18.811Z,25.25
2022-08-19T10:58:19.224Z,25.22
2022-08-19T10:59:20.251Z,25.19
2022-08-19T11:00:20.868Z,25.19
2022-08-19T11:01:21.398Z,25.12
2022-08-19T11:02:21.984Z,25.18
2022-08-19T11:03:23.209Z,25.19
2022-08-19T11:04:30.011Z,25.03
2022-08-19T11:05:24.663Z,25.04
2022-08-19T11:06:25.106Z,24.99
2022-08-19T11:07:26.330Z,24.93
2022-08-19T11:08:29.731Z,24.85
2022-08-19T11:09:34.616Z,24.89
2022-08-19T11:10:28.465Z,24.86
2022-08-19T11:11:29.107Z,24.84
2022-08-19T11:12:29.128Z,24.78
2022-08-19T11:13:29.352Z,24.75
2022-08-19T11:14:34.524Z,24.66
2022-08-19T11:15:30.025Z,24.61
2022-08-19T11:16:30.523Z,24.62
2022-08-19T11:17:30.754Z,24.55
2022-08-19T11:18:30.983Z,24.44
2022-08-19T11:19:31.678Z,24.32
2022-08-19T11:20:36.086Z,24.21
2022-08-19T11:21:33.008Z,24.21
2022-08-19T11:22:42.465Z,24.11
2022-08-19T11:23:34.142Z,24.07
2022-08-19T11:24:35.056Z,23.88
2022-08-19T11:25:34.715Z,23.94
2022-08-19T11:26:35.662Z,23.89
2022-08-19T11:27:36.597Z,23.85
2022-08-19T11:28:37.197Z,23.84
2022-08-19T11:29:37.552Z,23.88
2022-08-19T11:30:38.054Z,23.82
2022-08-19T11:31:37.690Z,23.79
2022-08-19T11:32:38.922Z,23.76
2022-08-19T11:33:39.717Z,23.76
2022-08-19T11:34:40.139Z,23.73
2022-08-19T11:35:40.772Z,23.76
2022-08-19T11:36:41.696Z,23.74
2022-08-19T11:37:42.619Z,23.66
2022-08-19T11:38:42.584Z,23.74
2022-08-19T11:39:43.511Z,23.79
2022-08-19T11:40:44.090Z,23.76
2022-08-19T11:41:44.017Z,23.79
2022-08-19T11:42:45.259Z,23.71
2022-08-19T11:43:46.210Z,23.82
2022-08-19T11:44:47.141Z,23.77
2022-08-19T11:45:48.086Z,23.84
2022-08-19T11:46:48.993Z,23.85
2022-08-19T11:47:49.539Z,23.88
2022-08-19T11:48:49.685Z,23.91
2022-08-19T11:49:50.745Z,23.86
2022-08-19T11:50:51.651Z,23.94
2022-08-19T11:51:54.401Z,23.99
2022-08-19T11:52:52.461Z,23.88
2022-08-19T11:53:53.802Z,23.88
2022-08-19T11:54:54.304Z,24
2022-08-19T11:55:54.637Z,23.89
2022-08-19T11:56:57.735Z,23.89
2022-08-19T11:57:56.617Z,23.81
2022-08-19T11:58:56.298Z,23.79
2022-08-19T11:59:57.217Z,23.81
2022-08-19T12:00:58.426Z,23.84
2022-08-19T12:02:00.363Z,23.84
2022-08-19T12:02:59.004Z,23.89
2022-08-19T12:04:00.306Z,23.86
2022-08-19T12:05:00.256Z,23.85
2022-08-19T12:06:00.998Z,23.86
2022-08-19T12:07:02.062Z,23.84
2022-08-19T12:08:02.996Z,23.82
2022-08-19T12:09:02.620Z,23.77
2022-08-19T12:10:04.153Z,23.76
2022-08-19T12:11:04.707Z,23.77
2022-08-19T12:12:05.361Z,23.81
2022-08-19T12:13:05.994Z,23.84
2022-08-19T12:14:06.205Z,23.88
2022-08-19T12:15:07.045Z,23.84
2022-08-19T12:16:08.271Z,23.84
2022-08-19T12:17:09.224Z,23.84
2022-08-19T12:18:09.465Z,23.77
2022-08-19T12:19:09.965Z,23.79
2022-08-19T12:20:10.386Z,23.81
2022-08-19T12:21:10.619Z,23.76
2022-08-19T12:22:11.816Z,23.66
2022-08-19T12:23:12.432Z,23.63
2022-08-19T12:24:13.386Z,23.67
2022-08-19T12:25:14.285Z,23.73
2022-08-19T12:26:15.131Z,23.71
2022-08-19T12:27:41.618Z,23.63
2022-08-19T12:28:15.776Z,23.59
2022-08-19T12:29:23.593Z,23.62
2022-08-19T12:30:16.778Z,23.58
2022-08-19T12:31:18.004Z,23.62
2022-08-19T12:32:18.443Z,23.49
2022-08-19T12:33:18.650Z,23.55
2022-08-19T12:34:19.889Z,23.52
2022-08-19T12:35:22.581Z,23.59
2022-08-19T12:36:20.516Z,23.63
2022-08-19T12:37:20.748Z,23.7
2022-08-19T12:38:21.655Z,23.74
2022-08-19T12:39:22.582Z,23.71
2022-08-19T12:40:23.596Z,23.66
2022-08-19T12:41:23.205Z,23.73
2022-08-19T12:42:24.134Z,23.77
2022-08-19T12:43:25.062Z,23.76
2022-08-19T12:44:31.976Z,23.66
2022-08-19T12:45:27.027Z,23.7
2022-08-19T12:46:28.470Z,23.73
2022-08-19T12:47:25.925Z,23.7
2022-08-19T12:48:41.539Z,23.74
2022-08-19T12:49:58.384Z,23.66
2022-08-19T12:50:48.843Z,23.66
2022-08-19T12:51:48.894Z,23.69
2022-08-19T12:52:49.821Z,23.59
2022-08-19T12:53:51.038Z,23.59
2022-08-19T12:54:55.015Z,23.56
2022-08-19T12:55:52.331Z,23.56
2022-08-19T12:56:52.689Z,23.47
2022-08-19T12:57:54.059Z,23.44
2022-08-19T12:58:56.058Z,23.39
2022-08-19T12:59:54.304Z,23.36
2022-08-19T13:00:55.339Z,23.36
2022-08-19T13:01:56.169Z,23.28
2022-08-19T13:02:56.370Z,23.34
2022-08-19T13:03:57.592Z,23.44
2022-08-19T13:04:58.233Z,23.39
2022-08-19T13:05:58.484Z,23.47
2022-08-19T13:06:58.708Z,23.44
2022-08-19T13:08:00.098Z,23.51
2022-08-19T13:09:04.825Z,23.49