createdAt,value
2018-11-23T00:00:06.634Z,1014.27
2018-11-23T00:01:06.626Z,1014.31
2018-11-23T00:02:06.638Z,1014.29
2018-11-23T00:03:06.656Z,1014.26
2018-11-23T00:04:06.652Z,1014.25
2018-11-23T00:05:06.674Z,1014.31
2018-11-23T00:06:06.674Z,1014.26
2018-11-23T00:07:06.682Z,1014.31
2018-11-23T00:08:06.700Z,1014.36
2018-11-23T00:09:06.712Z,1014.32
2018-11-23T00:10:06.722Z,1014.33
2018-11-23T00:11:06.730Z,1014.33
2018-11-23T00:12:06.742Z,1014.34
2018-11-23T00:13:06.744Z,1014.35
2018-11-23T00:14:06.758Z,1014.30
2018-11-23T00:15:06.762Z,1014.29
2018-11-23T00:16:06.770Z,1014.30
2018-11-23T00:17:06.774Z,1014.34
2018-11-23T00:18:06.788Z,1014.34
2018-11-23T00:19:06.797Z,1014.32
2018-11-23T00:20:06.810Z,1014.27
2018-11-23T00:21:06.815Z,1014.35
2018-11-23T00:22:06.828Z,1014.33
2018-11-23T00:23:06.832Z,1014.34
2018-11-23T00:24:06.840Z,1014.30
2018-11-23T00:25:06.853Z,1014.32
2018-11-23T00:26:06.876Z,1014.31
2018-11-23T00:27:06.866Z,1014.32
2018-11-23T00:28:06.883Z,1014.34
2018-11-23T00:29:06.892Z,1014.31
2018-11-23T00:30:06.890Z,1014.37
2018-11-23T00:31:06.903Z,1014.40
2018-11-23T00:32:06.918Z,1014.39
2018-11-23T00:33:06.924Z,1014.42
2018-11-23T00:34:06.934Z,1014.43
2018-11-23T00:35:06.944Z,1014.44
2018-11-23T00:36:06.951Z,1014.46
2018-11-23T00:37:06.959Z,1014.44
2018-11-23T00:38:06.964Z,1014.41
2018-11-23T00:39:06.970Z,1014.41
2018-11-23T00:40:06.982Z,1014.46
2018-11-23T00:41:06.996Z,1014.41
2018-11-23T00:42:06.999Z,1014.40
2018-11-23T00:43:07.018Z,1014.42
2018-11-23T00:44:07.026Z,1014.48
2018-11-23T00:45:07.020Z,1014.46
2018-11-23T00:46:07.040Z,1014.46
2018-11-23T00:47:07.050Z,1014.50
2018-11-23T00:48:07.059Z,1014.49
2018-11-23T00:49:07.058Z,1014.51
2018-11-23T00:50:07.081Z,1014.50
2018-11-23T00:51:07.088Z,1014.49
2018-11-23T00:52:07.096Z,1014.48
2018-11-23T00:53:07.106Z,1014.48
2018-11-23T00:54:07.113Z,1014.45
2018-11-23T00:55:07.120Z,1014.43
2018-11-23T00:56:07.136Z,1014.42
2018-11-23T00:57:07.145Z,1014.43
2018-11-23T00:58:07.150Z,1014.41
2018-11-23T00:59:07.154Z,1014.37
2018-11-23T01:00:07.161Z,1014.41
2018-11-23T01:01:07.178Z,1014.41
2018-11-23T01:02:07.186Z,1014.42
2018-11-23T01:03:07.188Z,1014.40
2018-11-23T01:04:07.206Z,1014.44
2018-11-23T01:05:07.211Z,1014.43
2018-11-23T01:06:07.219Z,1014.39
2018-11-23T01:07:07.229Z,1014.38
2018-11-23T01:08:07.233Z,1014.42
2018-11-23T01:09:07.249Z,1014.43
2018-11-23T01:10:07.253Z,1014.40
2018-11-23T01:11:07.269Z,1014.41
2018-11-23T01:12:07.268Z,1014.44
2018-11-23T01:13:07.287Z,1014.45
2018-11-23T01:14:07.291Z,1014.44
2018-11-23T01:15:07.299Z,1014.46
2018-11-23T01:16:07.310Z,1014.44
2018-11-23T01:17:07.319Z,1014.45
2018-11-23T01:18:07.333Z,1014.46
2018-11-23T01:19:07.339Z,1014.46
2018-11-23T01:20:07.347Z,1014.40
2018-11-23T01:21:07.343Z,1014.40
2018-11-23T01:22:07.365Z,1014.44
2018-11-23T01:23:07.377Z,1014.46
2018-11-23T01:24:07.382Z,1014.46
2018-11-23T01:25:07.388Z,1014.43
2018-11-23T01:26:07.409Z,1014.41
2018-11-23T01:27:07.405Z,1014.38
2018-11-23T01:28:07.421Z,1014.38
2018-11-23T01:29:07.425Z,1014.36
2018-11-23T01:30:07.436Z,1014.36
2018-11-23T01:31:07.445Z,1014.37
2018-11-23T01:32:07.453Z,1014.39
2018-11-23T01:33:07.457Z,1014.39
2018-11-23T01:34:07.459Z,1014.40
2018-11-23T01:35:07.468Z,1014.37
2018-11-23T01:36:07.487Z,1014.40
2018-11-23T01:37:07.497Z,1014.40
2018-11-23T01:38:07.500Z,1014.36
2018-11-23T01:39:07.505Z,1014.39
2018-11-23T01:40:07.513Z,1014.33
2018-11-23T01:41:07.534Z,1014.33
2018-11-23T01:42:07.544Z,1014.34
2018-11-23T01:43:07.548Z,1014.35
2018-11-23T01:44:07.570Z,1014.36
2018-11-23T01:45:07.573Z,1014.35
2018-11-23T01:46:07.573Z,1014.34
2018-11-23T01:47:07.583Z,1014.36
2018-11-23T01:48:07.597Z,1014.33
2018-11-23T01:49:07.599Z,1014.37
2018-11-23T01:50:07.621Z,1014.33
2018-11-23T01:51:07.623Z,1014.35
2018-11-23T01:52:07.631Z,1014.36
2018-11-23T01:53:07.639Z,1014.34
2018-11-23T01:54:07.651Z,1014.36
2018-11-23T01:55:07.651Z,1014.36
2018-11-23T01:56:07.660Z,1014.32
2018-11-23T01:57:07.668Z,1014.28
2018-11-23T01:58:07.692Z,1014.30
2018-11-23T01:59:07.698Z,1014.30
2018-11-23T02:00:07.695Z,1014.31
2018-11-23T02:01:07.724Z,1014.32
2018-11-23T02:02:07.717Z,1014.28
2018-11-23T02:03:07.725Z,1014.30
2018-11-23T02:04:07.729Z,1014.30
2018-11-23T02:05:07.743Z,1014.30
2018-11-23T02:06:07.739Z,1014.32
2018-11-23T02:07:07.767Z,1014.27
2018-11-23T02:08:07.768Z,1014.27
2018-11-23T02:09:07.777Z,1014.27
2018-11-23T02:10:07.781Z,1014.22
2018-11-23T02:11:07.795Z,1014.21
2018-11-23T02:12:07.787Z,1014.18
2018-11-23T02:13:07.814Z,1014.20
2018-11-23T02:14:07.823Z,1014.24
2018-11-23T02:15:07.837Z,1014.25
2018-11-23T02:16:07.833Z,1014.23
2018-11-23T02:17:07.835Z,1014.24
2018-11-23T02:18:07.857Z,1014.24
2018-11-23T02:19:07.855Z,1014.23
2018-11-23T02:20:07.873Z,1014.26
2018-11-23T02:21:07.902Z,1014.28
2018-11-23T02:22:07.887Z,1014.31
2018-11-23T02:23:07.903Z,1014.29
2018-11-23T02:24:07.907Z,1014.27
2018-11-23T02:25:08.049Z,1014.27
2018-11-23T02:26:07.917Z,1014.22
2018-11-23T02:27:07.927Z,1014.28
2018-11-23T02:28:07.941Z,1014.27
2018-11-23T02:29:07.947Z,1014.33
2018-11-23T02:30:07.952Z,1014.29
2018-11-23T02:31:07.966Z,1014.27
2018-11-23T02:32:07.965Z,1014.26
2018-11-23T02:33:08.047Z,1014.27
2018-11-23T02:34:07.987Z,1014.26
2018-11-23T02:35:08.007Z,1014.31
2018-11-23T02:36:08.007Z,1014.32
2018-11-23T02:37:08.016Z,1014.30
2018-11-23T02:38:08.031Z,1014.28
2018-11-23T02:39:08.046Z,1014.33
2018-11-23T02:40:08.049Z,1014.37
2018-11-23T02:41:08.062Z,1014.38
2018-11-23T02:42:08.058Z,1014.38
2018-11-23T02:43:08.072Z,1014.41
2018-11-23T02:44:08.077Z,1014.40
2018-11-23T02:45:08.085Z,1014.40
2018-11-23T02:46:08.098Z,1014.37
2018-11-23T02:47:08.099Z,1014.36
2018-11-23T02:48:08.114Z,1014.34
2018-11-23T02:49:08.126Z,1014.34
2018-11-23T02:50:08.143Z,1014.32
2018-11-23T02:51:08.132Z,1014.35
2018-11-23T02:52:08.145Z,1014.37
2018-11-23T02:53:08.156Z,1014.38
2018-11-23T02:54:08.158Z,1014.32
2018-11-23T02:55:08.175Z,1014.29
2018-11-23T02:56:08.190Z,1014.29
2018-11-23T02:57:08.193Z,1014.32
2018-11-23T02:58:08.197Z,1014.28
2018-11-23T02:59:08.198Z,1014.28
2018-11-23T03:00:08.209Z,1014.31
2018-11-23T03:01:08.235Z,1014.30
2018-11-23T03:02:08.240Z,1014.30
2018-11-23T03:03:08.233Z,1014.31
2018-11-23T03:04:08.257Z,1014.32
2018-11-23T03:05:08.254Z,1014.28
2018-11-23T03:06:08.270Z,1014.22
2018-11-23T03:07:08.280Z,1014.19
2018-11-23T03:08:08.280Z,1014.17
2018-11-23T03:09:08.294Z,1014.15
2018-11-23T03:10:08.301Z,1014.13
2018-11-23T03:11:08.319Z,1014.19
2018-11-23T03:12:08.319Z,1014.14
2018-11-23T03:13:08.335Z,1014.18
2018-11-23T03:14:08.335Z,1014.20
2018-11-23T03:15:08.346Z,1014.18
2018-11-23T03:16:08.354Z,1014.14
2018-11-23T03:17:08.364Z,1014.15
2018-11-23T03:18:08.366Z,1014.15
2018-11-23T03:19:08.379Z,1014.16
2018-11-23T03:20:08.381Z,1014.17
2018-11-23T03:21:08.398Z,1014.17
2018-11-23T03:22:08.404Z,1014.18
2018-11-23T03:23:08.416Z,1014.12
2018-11-23T03:24:08.428Z,1014.14
2018-11-23T03:25:08.435Z,1014.15
2018-11-23T03:26:08.462Z,1014.10
2018-11-23T03:27:08.447Z,1014.07
2018-11-23T03:28:08.474Z,1014.12
2018-11-23T03:29:08.465Z,1014.14
2018-11-23T03:30:08.515Z,1014.11
2018-11-23T03:31:12.513Z,1014.20
2018-11-23T03:32:08.491Z,1014.18
2018-11-23T03:33:08.500Z,1014.16
2018-11-23T03:34:08.509Z,1014.11
2018-11-23T03:35:08.512Z,1014.08
2018-11-23T03:36:08.582Z,1014.07
2018-11-23T03:37:08.535Z,1014.05
2018-11-23T03:38:08.551Z,1014.06
2018-11-23T03:39:08.546Z,1014.08
2018-11-23T03:40:08.555Z,1014.06
2018-11-23T03:41:08.564Z,1014.09
2018-11-23T03:42:08.583Z,1014.11
2018-11-23T03:43:08.582Z,1014.10
2018-11-23T03:44:08.592Z,1014.08
2018-11-23T03:45:08.605Z,1014.04
2018-11-23T03:46:08.610Z,1014.00
2018-11-23T03:47:08.612Z,1014.06
2018-11-23T03:48:08.624Z,1014.08
2018-11-23T03:49:08.637Z,1014.05
2018-11-23T03:50:08.651Z,1014.08
2018-11-23T03:51:08.653Z,1014.10
2018-11-23T03:52:08.655Z,1014.10
2018-11-23T03:53:08.676Z,1014.11
2018-11-23T03:54:08.679Z,1014.04
2018-11-23T03:55:08.687Z,1014.07
2018-11-23T03:56:08.695Z,1014.09
2018-11-23T03:57:08.710Z,1014.04
2018-11-23T03:58:08.711Z,1014.07
2018-11-23T03:59:08.723Z,1014.07
2018-11-23T04:00:08.724Z,1014.02
2018-11-23T04:01:08.739Z,1014.01
2018-11-23T04:02:08.751Z,1014.04
2018-11-23T04:03:08.753Z,1014.02
2018-11-23T04:04:08.757Z,1014.03
2018-11-23T04:05:08.776Z,1014.02
2018-11-23T04:06:08.794Z,1014.02
2018-11-23T04:07:08.779Z,1013.97
2018-11-23T04:08:08.809Z,1013.94
2018-11-23T04:09:08.807Z,1013.96
2018-11-23T04:10:08.821Z,1013.95
2018-11-23T04:11:08.828Z,1013.94
2018-11-23T04:12:08.833Z,1013.91
2018-11-23T04:13:08.840Z,1013.93
2018-11-23T04:14:08.851Z,1013.93
2018-11-23T04:15:08.854Z,1013.90
2018-11-23T04:16:08.867Z,1013.96
2018-11-23T04:17:08.874Z,1013.95
2018-11-23T04:18:08.886Z,1013.98
2018-11-23T04:19:08.895Z,1013.97
2018-11-23T04:20:08.899Z,1013.99
2018-11-23T04:21:08.910Z,1014.02
2018-11-23T04:22:08.930Z,1014.03
2018-11-23T04:23:08.919Z,1014.05
2018-11-23T04:24:08.933Z,1014.08
2018-11-23T04:25:08.942Z,1014.05
2018-11-23T04:26:08.956Z,1014.08
2018-11-23T04:27:08.964Z,1014.08
2018-11-23T04:28:08.967Z,1014.10
2018-11-23T04:29:08.982Z,1014.07
2018-11-23T04:30:08.985Z,1014.08
2018-11-23T04:31:09.000Z,1014.08
2018-11-23T04:32:09.009Z,1014.09
2018-11-23T04:33:09.018Z,1014.09
2018-11-23T04:34:09.021Z,1014.10
2018-11-23T04:35:09.026Z,1014.13
2018-11-23T04:36:09.047Z,1014.07
2018-11-23T04:37:09.041Z,1014.13
2018-11-23T04:38:09.054Z,1014.14
2018-11-23T04:39:09.104Z,1014.11
2018-11-23T04:40:09.074Z,1014.11
2018-11-23T04:41:09.093Z,1014.19
2018-11-23T04:42:09.083Z,1014.14
2018-11-23T04:43:09.096Z,1014.17
2018-11-23T04:44:09.101Z,1014.12
2018-11-23T04:45:09.111Z,1014.12
2018-11-23T04:46:09.118Z,1014.11
2018-11-23T04:47:09.130Z,1014.09
2018-11-23T04:48:09.134Z,1014.08
2018-11-23T04:49:09.144Z,1014.15
2018-11-23T04:50:09.164Z,1014.09
2018-11-23T04:51:09.176Z,1014.08
2018-11-23T04:52:09.184Z,1014.05
2018-11-23T04:53:09.190Z,1014.03
2018-11-23T04:54:09.198Z,1014.05
2018-11-23T04:55:09.208Z,1014.07
2018-11-23T04:56:09.210Z,1014.05
2018-11-23T04:57:09.217Z,1014.05
2018-11-23T04:58:09.236Z,1014.09
2018-11-23T04:59:09.238Z,1014.09
2018-11-23T05:00:09.258Z,1013.99
2018-11-23T05:01:09.261Z,1014.06
2018-11-23T05:02:09.268Z,1014.07
2018-11-23T05:03:09.280Z,1014.07
2018-11-23T05:04:09.276Z,1014.06
2018-11-23T05:05:09.294Z,1014.04
2018-11-23T05:06:09.305Z,1014.07
2018-11-23T05:07:09.316Z,1013.99
2018-11-23T05:08:09.320Z,1013.98
2018-11-23T05:09:09.335Z,1014.02
2018-11-23T05:10:09.342Z,1013.96
2018-11-23T05:11:09.348Z,1013.96
2018-11-23T05:12:09.357Z,1013.98
2018-11-23T05:13:09.365Z,1013.97
2018-11-23T05:14:09.376Z,1013.99
2018-11-23T05:15:09.387Z,1013.90
2018-11-23T05:16:09.394Z,1013.90
2018-11-23T05:17:09.400Z,1013.94
2018-11-23T05:18:09.404Z,1013.92
2018-11-23T05:19:09.414Z,1013.96
2018-11-23T05:20:09.428Z,1013.93
2018-11-23T05:21:09.440Z,1013.90
2018-11-23T05:22:09.440Z,1013.92
2018-11-23T05:23:09.454Z,1013.89
2018-11-23T05:24:09.463Z,1013.83
2018-11-23T05:25:09.468Z,1013.88
2018-11-23T05:26:09.485Z,1013.87
2018-11-23T05:27:09.484Z,1013.88
2018-11-23T05:28:09.492Z,1013.89
2018-11-23T05:29:09.504Z,1013.86
2018-11-23T05:30:09.510Z,1013.87
2018-11-23T05:31:09.524Z,1013.88
2018-11-23T05:32:09.523Z,1013.88
2018-11-23T05:33:09.540Z,1013.87
2018-11-23T05:34:09.542Z,1013.89
2018-11-23T05:35:09.555Z,1013.89
2018-11-23T05:36:09.568Z,1013.92
2018-11-23T05:37:09.569Z,1013.93
2018-11-23T05:38:09.578Z,1013.94
2018-11-23T05:39:09.607Z,1013.92
2018-11-23T05:40:09.591Z,1013.93
2018-11-23T05:41:09.600Z,1013.90
2018-11-23T05:42:09.624Z,1013.91
2018-11-23T05:43:09.617Z,1013.85
2018-11-23T05:44:09.637Z,1013.86
2018-11-23T05:45:09.647Z,1013.86
2018-11-23T05:46:09.649Z,1013.90
2018-11-23T05:47:09.654Z,1013.82
2018-11-23T05:48:09.673Z,1013.81
2018-11-23T05:49:09.688Z,1013.82
2018-11-23T05:50:09.694Z,1013.83
2018-11-23T05:51:09.701Z,1013.84
2018-11-23T05:52:09.707Z,1013.79
2018-11-23T05:53:09.713Z,1013.79
2018-11-23T05:54:09.719Z,1013.75
2018-11-23T05:55:09.746Z,1013.83
2018-11-23T05:56:09.733Z,1013.79
2018-11-23T05:57:09.749Z,1013.79
2018-11-23T05:58:09.759Z,1013.81
2018-11-23T05:59:09.763Z,1013.81
2018-11-23T06:00:09.777Z,1013.79
2018-11-23T06:01:09.790Z,1013.74
2018-11-23T06:02:09.796Z,1013.74
2018-11-23T06:03:09.816Z,1013.78
2018-11-23T06:04:09.803Z,1013.72
2018-11-23T06:05:09.817Z,1013.75
2018-11-23T06:06:09.830Z,1013.74
2018-11-23T06:07:09.830Z,1013.72
2018-11-23T06:08:09.841Z,1013.75
2018-11-23T06:09:09.849Z,1013.78
2018-11-23T06:10:09.854Z,1013.75
2018-11-23T06:11:09.871Z,1013.74
2018-11-23T06:12:09.867Z,1013.78
2018-11-23T06:13:09.879Z,1013.74
2018-11-23T06:14:09.898Z,1013.75
2018-11-23T06:15:09.895Z,1013.81
2018-11-23T06:16:09.911Z,1013.75
2018-11-23T06:17:09.916Z,1013.73
2018-11-23T06:18:09.929Z,1013.74
2018-11-23T06:19:09.943Z,1013.79
2018-11-23T06:20:09.945Z,1013.76
2018-11-23T06:21:09.949Z,1013.81
2018-11-23T06:22:09.969Z,1013.74
2018-11-23T06:23:10.080Z,1013.72
2018-11-23T06:24:09.985Z,1013.67
2018-11-23T06:25:09.986Z,1013.67
2018-11-23T06:26:10.008Z,1013.69
2018-11-23T06:27:10.005Z,1013.70
2018-11-23T06:28:10.013Z,1013.76
2018-11-23T06:29:10.033Z,1013.70
2018-11-23T06:30:10.072Z,1013.75
2018-11-23T06:31:10.056Z,1013.75
2018-11-23T06:32:10.055Z,1013.75
2018-11-23T06:33:10.673Z,1013.75
2018-11-23T06:34:10.057Z,1013.75
2018-11-23T06:35:10.083Z,1013.80
2018-11-23T06:36:10.079Z,1013.78
2018-11-23T06:37:10.181Z,1013.78
2018-11-23T06:38:10.148Z,1013.77
2018-11-23T06:39:10.112Z,1013.81
2018-11-23T06:40:10.115Z,1013.81
2018-11-23T06:41:10.738Z,1013.80
2018-11-23T06:42:10.141Z,1013.80
2018-11-23T06:43:10.165Z,1013.88
2018-11-23T06:44:10.150Z,1013.85
2018-11-23T06:45:10.171Z,1013.86
2018-11-23T06:46:10.175Z,1013.86
2018-11-23T06:47:10.169Z,1013.84
2018-11-23T06:48:10.192Z,1013.88
2018-11-23T06:49:10.218Z,1013.86
2018-11-23T06:50:10.209Z,1013.89
2018-11-23T06:51:10.219Z,1013.97
2018-11-23T06:52:10.229Z,1014.02
2018-11-23T06:53:10.250Z,1014.02
2018-11-23T06:54:14.364Z,1014.02
2018-11-23T06:55:10.260Z,1013.98
2018-11-23T06:56:10.266Z,1014.04
2018-11-23T06:57:10.272Z,1014.03
2018-11-23T06:58:10.278Z,1014.03
2018-11-23T06:59:10.286Z,1014.09
2018-11-23T07:00:10.280Z,1014.04
2018-11-23T07:01:10.313Z,1013.99
2018-11-23T07:02:10.307Z,1013.97
2018-11-23T07:03:10.318Z,1014.00
2018-11-23T07:04:10.331Z,1013.98
2018-11-23T07:05:10.343Z,1013.97
2018-11-23T07:06:10.346Z,1014.00
2018-11-23T07:07:10.352Z,1014.00
2018-11-23T07:08:10.366Z,1014.02
2018-11-23T07:09:10.368Z,1014.04
2018-11-23T07:10:10.385Z,1014.10
2018-11-23T07:11:10.388Z,1014.04
2018-11-23T07:12:10.396Z,1014.00
2018-11-23T07:13:10.396Z,1014.01
2018-11-23T07:14:10.416Z,1013.95
2018-11-23T07:15:10.423Z,1013.96
2018-11-23T07:16:10.438Z,1013.94
2018-11-23T07:17:10.446Z,1013.92
2018-11-23T07:18:10.450Z,1013.92
2018-11-23T07:19:10.461Z,1013.92
2018-11-23T07:20:10.469Z,1013.89
2018-11-23T07:21:10.470Z,1013.88
2018-11-23T07:22:10.483Z,1013.86
2018-11-23T07:23:10.538Z,1013.90
2018-11-23T07:24:10.500Z,1013.83
2018-11-23T07:25:10.506Z,1013.85
2018-11-23T07:26:10.535Z,1013.83
2018-11-23T07:27:10.517Z,1013.85
2018-11-23T07:28:15.392Z,1013.84
2018-11-23T07:29:10.549Z,1013.83
2018-11-23T07:30:10.542Z,1013.91
2018-11-23T07:31:10.568Z,1013.91
2018-11-23T07:32:10.561Z,1013.89
2018-11-23T07:33:10.578Z,1013.92
2018-11-23T07:34:10.578Z,1013.94
2018-11-23T07:35:10.606Z,1013.99
2018-11-23T07:36:11.178Z,1013.96
2018-11-23T07:37:10.614Z,1013.97
2018-11-23T07:38:10.620Z,1013.91
2018-11-23T07:39:10.623Z,1013.92
2018-11-23T07:40:10.660Z,1013.91
2018-11-23T07:41:10.648Z,1013.87
2018-11-23T07:42:11.176Z,1013.81
2018-11-23T07:43:10.664Z,1013.83
2018-11-23T07:44:10.680Z,1013.81
2018-11-23T07:45:10.684Z,1013.86
2018-11-23T07:46:10.694Z,1013.87
2018-11-23T07:47:10.706Z,1013.90
2018-11-23T07:48:10.714Z,1013.90
2018-11-23T07:49:10.722Z,1013.95
2018-11-23T07:50:10.718Z,1013.95
2018-11-23T07:51:10.733Z,1013.92
2018-11-23T07:52:10.742Z,1013.83
2018-11-23T07:53:10.759Z,1013.86
2018-11-23T07:54:10.764Z,1013.87
2018-11-23T07:55:10.768Z,1013.84
2018-11-23T07:56:10.794Z,1013.88
2018-11-23T07:57:10.782Z,1013.90
2018-11-23T07:58:10.791Z,1013.85
2018-11-23T07:59:10.809Z,1013.85
2018-11-23T08:00:10.813Z,1013.89
2018-11-23T08:01:10.822Z,1013.86
2018-11-23T08:02:10.830Z,1013.89
2018-11-23T08:03:10.849Z,1013.86
2018-11-23T08:04:10.847Z,1013.85
2018-11-23T08:05:10.922Z,1013.81
2018-11-23T08:06:10.867Z,1013.85
2018-11-23T08:07:10.879Z,1013.87
2018-11-23T08:08:10.883Z,1013.87
2018-11-23T08:09:10.890Z,1013.83
2018-11-23T08:10:10.896Z,1013.85
2018-11-23T08:11:10.915Z,1013.90
2018-11-23T08:12:10.933Z,1013.89
2018-11-23T08:13:10.929Z,1013.96
2018-11-23T08:14:10.940Z,1013.92
2018-11-23T08:15:10.945Z,1013.88
2018-11-23T08:16:10.957Z,1013.92
2018-11-23T08:17:10.965Z,1013.91
2018-11-23T08:18:10.971Z,1013.96
2018-11-23T08:19:10.987Z,1014.01
2018-11-23T08:20:10.991Z,1013.97
2018-11-23T08:21:10.997Z,1013.95
2018-11-23T08:22:11.005Z,1013.97
2018-11-23T08:23:11.016Z,1013.95
2018-11-23T08:24:11.017Z,1013.96
2018-11-23T08:25:11.029Z,1013.92
2018-11-23T08:26:11.053Z,1013.92
2018-11-23T08:27:11.058Z,1013.92
2018-11-23T08:28:11.057Z,1013.89
2018-11-23T08:29:11.075Z,1013.93
2018-11-23T08:30:11.073Z,1013.95
2018-11-23T08:31:11.087Z,1013.93
2018-11-23T08:32:11.089Z,1013.87
2018-11-23T08:33:11.113Z,1013.88
2018-11-23T08:34:11.113Z,1013.89
2018-11-23T08:35:11.118Z,1013.88
2018-11-23T08:36:11.139Z,1013.93
2018-11-23T08:37:11.132Z,1013.95
2018-11-23T08:38:11.134Z,1013.93
2018-11-23T08:39:11.156Z,1013.94
2018-11-23T08:40:11.163Z,1013.92
2018-11-23T08:41:11.185Z,1013.91
2018-11-23T08:42:11.182Z,1013.92
2018-11-23T08:43:11.188Z,1013.93
2018-11-23T08:44:11.194Z,1013.94
2018-11-23T08:45:11.209Z,1013.94
2018-11-23T08:46:11.218Z,1013.92
2018-11-23T08:47:11.226Z,1013.90
2018-11-23T08:48:11.234Z,1013.90
2018-11-23T08:49:11.246Z,1013.89
2018-11-23T08:50:11.256Z,1013.87
2018-11-23T08:51:11.261Z,1013.85
2018-11-23T08:52:11.278Z,1013.78
2018-11-23T08:53:11.276Z,1013.78
2018-11-23T08:54:11.290Z,1013.81
2018-11-23T08:55:11.286Z,1013.76
2018-11-23T08:56:11.312Z,1013.77
2018-11-23T08:57:11.308Z,1013.75
2018-11-23T08:58:11.327Z,1013.71
2018-11-23T08:59:11.340Z,1013.76
2018-11-23T09:00:11.342Z,1013.82
2018-11-23T09:01:11.353Z,1013.85
2018-11-23T09:02:11.359Z,1013.82
2018-11-23T09:03:11.376Z,1013.84
2018-11-23T09:04:11.381Z,1013.82
2018-11-23T09:05:11.401Z,1013.81
2018-11-23T09:06:11.414Z,1013.82
2018-11-23T09:07:11.412Z,1013.79
2018-11-23T09:08:11.434Z,1013.76
2018-11-23T09:09:11.432Z,1013.76
2018-11-23T09:10:11.436Z,1013.75
2018-11-23T09:11:11.440Z,1013.72
2018-11-23T09:12:11.444Z,1013.73
2018-11-23T09:13:11.462Z,1013.73
2018-11-23T09:14:11.472Z,1013.73
2018-11-23T09:15:11.479Z,1013.71
2018-11-23T09:16:11.485Z,1013.71
2018-11-23T09:17:11.504Z,1013.64
2018-11-23T09:18:11.521Z,1013.63
2018-11-23T09:19:11.521Z,1013.62
2018-11-23T09:20:11.533Z,1013.60
2018-11-23T09:21:11.534Z,1013.61
2018-11-23T09:22:11.554Z,1013.63
2018-11-23T09:23:11.555Z,1013.57
2018-11-23T09:24:11.571Z,1013.66
2018-11-23T09:25:11.599Z,1013.65
2018-11-23T09:26:11.595Z,1013.67
2018-11-23T09:27:11.593Z,1013.66
2018-11-23T09:28:11.610Z,1013.66
2018-11-23T09:29:11.616Z,1013.70
2018-11-23T09:30:11.626Z,1013.65
2018-11-23T09:31:11.638Z,1013.65
2018-11-23T09:32:11.682Z,1013.63
2018-11-23T09:33:11.653Z,1013.60
2018-11-23T09:34:11.658Z,1013.64
2018-11-23T09:35:11.669Z,1013.62
2018-11-23T09:36:11.680Z,1013.66
2018-11-23T09:37:11.694Z,1013.62
2018-11-23T09:38:11.705Z,1013.62
2018-11-23T09:39:11.720Z,1013.61
2018-11-23T09:40:11.721Z,1013.58
2018-11-23T09:41:11.726Z,1013.59
2018-11-23T09:42:11.759Z,1013.56
2018-11-23T09:43:11.746Z,1013.64
2018-11-23T09:44:11.750Z,1013.58
2018-11-23T09:45:11.763Z,1013.58
2018-11-23T09:46:11.800Z,1013.59
2018-11-23T09:47:11.790Z,1013.56
2018-11-23T09:48:11.803Z,1013.50
2018-11-23T09:49:11.801Z,1013.53
2018-11-23T09:50:11.822Z,1013.52
2018-11-23T09:51:11.827Z,1013.52
2018-11-23T09:52:11.834Z,1013.51
2018-11-23T09:53:11.840Z,1013.51
2018-11-23T09:54:11.866Z,1013.47
2018-11-23T09:55:11.870Z,1013.44
2018-11-23T09:56:11.880Z,1013.43
2018-11-23T09:57:11.884Z,1013.42
2018-11-23T09:58:11.896Z,1013.44
2018-11-23T09:59:11.905Z,1013.40
2018-11-23T10:00:11.930Z,1013.44
2018-11-23T10:01:11.926Z,1013.44
2018-11-23T10:02:11.938Z,1013.42
2018-11-23T10:03:11.947Z,1013.39
2018-11-23T10:04:11.951Z,1013.40
2018-11-23T10:05:11.966Z,1013.43
2018-11-23T10:06:11.986Z,1013.39
2018-11-23T10:07:11.985Z,1013.41
2018-11-23T10:08:12.003Z,1013.41
2018-11-23T10:09:12.011Z,1013.40
2018-11-23T10:10:12.028Z,1013.40
2018-11-23T10:11:12.026Z,1013.50
2018-11-23T10:12:12.042Z,1013.42
2018-11-23T10:13:12.058Z,1013.40
2018-11-23T10:14:12.056Z,1013.40
2018-11-23T10:15:12.073Z,1013.38
2018-11-23T10:16:12.084Z,1013.40
2018-11-23T10:17:12.098Z,1013.38
2018-11-23T10:18:12.098Z,1013.31
2018-11-23T10:19:12.117Z,1013.38
2018-11-23T10:20:12.126Z,1013.39
2018-11-23T10:21:12.144Z,1013.34
2018-11-23T10:22:12.157Z,1013.35
2018-11-23T10:23:12.152Z,1013.31
2018-11-23T10:24:12.193Z,1013.33
2018-11-23T10:25:12.190Z,1013.27
2018-11-23T10:26:12.200Z,1013.32
2018-11-23T10:27:12.221Z,1013.27
2018-11-23T10:28:12.223Z,1013.31
2018-11-23T10:29:12.235Z,1013.29
2018-11-23T10:30:12.242Z,1013.26
2018-11-23T10:31:12.259Z,1013.23
2018-11-23T10:32:12.260Z,1013.21
2018-11-23T10:33:12.268Z,1013.25
2018-11-23T10:34:12.285Z,1013.19
2018-11-23T10:35:13.191Z,1013.20
2018-11-23T10:36:12.333Z,1013.16
2018-11-23T10:37:12.322Z,1013.14
2018-11-23T10:38:12.329Z,1013.18
2018-11-23T10:39:12.340Z,1013.19
2018-11-23T10:40:12.351Z,1013.15
2018-11-23T10:41:12.365Z,1013.16
2018-11-23T10:42:12.378Z,1013.09
2018-11-23T10:43:12.405Z,1013.09
2018-11-23T10:44:12.397Z,1013.07
2018-11-23T10:45:12.419Z,1013.06
2018-11-23T10:46:12.422Z,1013.08
2018-11-23T10:47:12.469Z,1013.03
2018-11-23T10:48:12.449Z,1013.03
2018-11-23T10:49:12.458Z,1012.98
2018-11-23T10:50:12.485Z,1012.96
2018-11-23T10:51:12.489Z,1012.95
2018-11-23T10:52:12.500Z,1012.92
2018-11-23T10:53:12.513Z,1012.85
2018-11-23T10:54:12.511Z,1012.85
2018-11-23T10:55:12.535Z,1012.83
2018-11-23T10:56:12.559Z,1012.83
2018-11-23T10:57:12.556Z,1012.80
2018-11-23T10:58:12.570Z,1012.76
2018-11-23T10:59:12.579Z,1012.73
2018-11-23T11:00:12.596Z,1012.72
2018-11-23T11:01:12.610Z,1012.71
2018-11-23T11:02:12.622Z,1012.69
2018-11-23T11:03:12.629Z,1012.62
2018-11-23T11:04:12.641Z,1012.59
2018-11-23T11:05:12.654Z,1012.59
2018-11-23T11:06:12.676Z,1012.60
2018-11-23T11:07:12.674Z,1012.63
2018-11-23T11:08:12.691Z,1012.63
2018-11-23T11:09:12.725Z,1012.58
2018-11-23T11:10:12.716Z,1012.60
2018-11-23T11:11:13.858Z,1012.61
2018-11-23T11:12:12.748Z,1012.57
2018-11-23T11:13:12.767Z,1012.53
2018-11-23T11:14:12.765Z,1012.54
2018-11-23T11:15:12.783Z,1012.56
2018-11-23T11:16:12.807Z,1012.54
2018-11-23T11:17:12.807Z,1012.53
2018-11-23T11:18:12.931Z,1012.53
2018-11-23T11:19:12.835Z,1012.50
2018-11-23T11:20:12.858Z,1012.52
2018-11-23T11:21:12.850Z,1012.46
2018-11-23T11:22:12.877Z,1012.45
2018-11-23T11:23:12.929Z,1012.44
2018-11-23T11:24:12.910Z,1012.40
2018-11-23T11:25:12.918Z,1012.40
2018-11-23T11:26:12.950Z,1012.37
2018-11-23T11:27:12.938Z,1012.35
2018-11-23T11:28:12.963Z,1012.34
2018-11-23T11:29:12.994Z,1012.30
2018-11-23T11:30:13.009Z,1012.29
2018-11-23T11:31:13.009Z,1012.27
2018-11-23T11:32:13.008Z,1012.28
2018-11-23T11:33:13.021Z,1012.28
2018-11-23T11:34:13.039Z,1012.27
2018-11-23T11:35:13.053Z,1012.31
2018-11-23T11:36:13.077Z,1012.32
2018-11-23T11:37:13.070Z,1012.27
2018-11-23T11:38:13.088Z,1012.29
2018-11-23T11:39:13.097Z,1012.30
2018-11-23T11:40:13.120Z,1012.31
2018-11-23T11:41:13.130Z,1012.29
2018-11-23T11:42:13.138Z,1012.30
2018-11-23T11:43:13.167Z,1012.34
2018-11-23T11:44:13.162Z,1012.25
2018-11-23T11:45:13.178Z,1012.27
2018-11-23T11:46:13.193Z,1012.28
2018-11-23T11:47:13.204Z,1012.27
2018-11-23T11:48:13.225Z,1012.27
2018-11-23T11:49:13.246Z,1012.21
2018-11-23T11:50:13.248Z,1012.18
2018-11-23T11:51:13.262Z,1012.18
2018-11-23T11:52:13.276Z,1012.10
2018-11-23T11:53:13.288Z,1012.11
2018-11-23T11:54:13.297Z,1012.06
2018-11-23T11:55:13.325Z,1012.03
2018-11-23T11:56:13.330Z,1012.03
2018-11-23T11:57:13.390Z,1012.03
2018-11-23T11:58:13.355Z,1012.00
2018-11-23T11:59:13.362Z,1011.98
2018-11-23T12:00:13.396Z,1011.97
2018-11-23T12:01:13.398Z,1012.00
2018-11-23T12:02:13.411Z,1011.98
2018-11-23T12:03:13.422Z,1011.97
2018-11-23T12:04:13.437Z,1011.95
2018-11-23T12:05:13.447Z,1011.91