createdAt,value
2018-08-03T00:01:52.631Z,3.73
2018-08-03T00:04:21.895Z,2.30
2018-08-03T00:06:50.240Z,3.47
2018-08-03T00:09:18.802Z,2.90
2018-08-03T00:11:48.087Z,3.97
2018-08-03T00:14:16.944Z,5.07
2018-08-03T00:16:47.608Z,5.60
2018-08-03T00:19:17.874Z,3.83
2018-08-03T00:21:51.799Z,3.50
2018-08-03T00:24:20.238Z,3.93
2018-08-03T00:26:51.692Z,3.13
2018-08-03T00:29:20.513Z,3.10
2018-08-03T00:31:48.974Z,4.53
2018-08-03T00:34:19.174Z,3.00
2018-08-03T00:36:50.924Z,3.93
2018-08-03T00:39:20.332Z,3.57
2018-08-03T00:42:04.586Z,4.67
2018-08-03T00:44:34.729Z,3.77
2018-08-03T00:47:05.310Z,6.10
2018-08-03T00:49:34.410Z,5.53
2018-08-03T00:52:03.810Z,6.93
2018-08-03T00:54:32.612Z,6.80
2018-08-03T00:57:06.404Z,5.77
2018-08-03T00:59:35.324Z,5.83
2018-08-03T01:02:06.393Z,7.03
2018-08-03T01:04:35.064Z,3.33
2018-08-03T01:07:03.733Z,5.17
2018-08-03T01:09:33.146Z,4.70
2018-08-03T01:12:02.575Z,3.60
2018-08-03T01:14:35.974Z,5.13
2018-08-03T01:17:05.052Z,4.33
2018-08-03T01:19:35.330Z,3.57
2018-08-03T01:22:18.703Z,3.17
2018-08-03T01:24:47.907Z,4.13
2018-08-03T01:27:17.628Z,2.60
2018-08-03T01:29:47.850Z,3.00
2018-08-03T01:32:17.029Z,5.80
2018-08-03T01:34:45.839Z,3.27
2018-08-03T01:37:23.240Z,7.03
2018-08-03T01:39:54.932Z,9.27
2018-08-03T01:42:30.602Z,9.47
2018-08-03T01:45:14.131Z,8.97
2018-08-03T01:47:43.502Z,7.47
2018-08-03T01:50:18.923Z,7.87
2018-08-03T01:52:52.114Z,8.87
2018-08-03T01:55:37.432Z,8.60
2018-08-03T01:58:17.755Z,11.87
2018-08-03T02:00:47.876Z,10.23
2018-08-03T02:03:31.919Z,10.90
2018-08-03T02:06:02.462Z,9.93
2018-08-03T02:08:34.317Z,12.33
2018-08-03T02:11:04.793Z,12.37
2018-08-03T02:13:33.619Z,11.87
2018-08-03T02:16:10.139Z,13.40
2018-08-03T02:18:41.751Z,12.07
2018-08-03T02:21:13.015Z,14.93
2018-08-03T02:24:01.551Z,13.73
2018-08-03T02:26:40.175Z,10.97
2018-08-03T02:29:09.494Z,11.53
2018-08-03T02:31:40.192Z,11.27
2018-08-03T02:34:08.664Z,10.87
2018-08-03T02:36:38.164Z,11.40
2018-08-03T02:39:08.922Z,9.33
2018-08-03T02:41:39.122Z,12.13
2018-08-03T02:44:08.430Z,9.73
2018-08-03T02:46:38.472Z,10.27
2018-08-03T02:49:14.690Z,7.97
2018-08-03T02:51:44.057Z,9.23
2018-08-03T02:54:12.649Z,11.83
2018-08-03T02:56:41.284Z,10.40
2018-08-03T02:59:10.278Z,8.63
2018-08-03T03:01:43.337Z,9.17
2018-08-03T03:04:12.727Z,8.97
2018-08-03T03:06:46.254Z,7.20
2018-08-03T03:09:16.158Z,7.50
2018-08-03T03:11:45.462Z,6.87
2018-08-03T03:14:18.450Z,5.93
2018-08-03T03:16:46.948Z,9.27
2018-08-03T03:19:15.272Z,5.03
2018-08-03T03:21:49.359Z,7.13
2018-08-03T03:24:32.740Z,5.80
2018-08-03T03:27:01.046Z,3.67
2018-08-03T03:29:29.707Z,3.63
2018-08-03T03:31:58.066Z,5.70
2018-08-03T03:34:26.327Z,5.03
2018-08-03T03:36:54.624Z,6.07
2018-08-03T03:39:22.923Z,4.10
2018-08-03T03:41:51.202Z,5.30
2018-08-03T03:44:19.531Z,3.67
2018-08-03T03:46:47.983Z,3.30
2018-08-03T03:49:16.230Z,5.03
2018-08-03T03:51:44.523Z,3.67
2018-08-03T03:54:13.456Z,4.57
2018-08-03T03:56:41.767Z,4.57
2018-08-03T03:59:10.058Z,3.87
2018-08-03T04:01:38.480Z,3.87
2018-08-03T04:04:07.058Z,3.87
2018-08-03T04:06:35.464Z,3.50
2018-08-03T04:09:06.231Z,4.47
2018-08-03T04:11:34.494Z,4.07
2018-08-03T04:14:02.831Z,3.03
2018-08-03T04:16:31.101Z,4.17
2018-08-03T04:18:59.615Z,2.47
2018-08-03T04:21:28.143Z,4.93
2018-08-03T04:23:56.431Z,2.40
2018-08-03T04:26:24.832Z,3.13
2018-08-03T04:28:53.467Z,2.87
2018-08-03T04:31:22.123Z,3.00
2018-08-03T04:34:10.139Z,4.23
2018-08-03T04:36:38.542Z,4.27
2018-08-03T04:39:07.470Z,3.53
2018-08-03T04:41:35.887Z,2.53
2018-08-03T04:44:04.138Z,3.03
2018-08-03T04:46:32.502Z,3.73
2018-08-03T04:49:01.343Z,4.03
2018-08-03T04:51:31.347Z,3.47
2018-08-03T04:54:24.223Z,2.87
2018-08-03T04:56:53.478Z,3.33
2018-08-03T04:59:22.362Z,3.73
2018-08-03T05:01:52.331Z,6.00
2018-08-03T05:04:22.593Z,3.20
2018-08-03T05:06:51.850Z,3.63
2018-08-03T05:09:20.221Z,2.73
2018-08-03T05:11:49.043Z,4.27
2018-08-03T05:14:17.574Z,4.07
2018-08-03T05:16:45.878Z,5.03
2018-08-03T05:19:14.106Z,3.97
2018-08-03T05:21:42.549Z,4.37
2018-08-03T05:24:10.960Z,5.10
2018-08-03T05:26:39.314Z,3.57
2018-08-03T05:29:07.927Z,6.50
2018-08-03T05:31:36.337Z,4.30
2018-08-03T05:34:04.618Z,4.70
2018-08-03T05:36:32.855Z,3.20
2018-08-03T05:39:01.207Z,4.37
2018-08-03T05:41:29.478Z,6.87
2018-08-03T05:43:57.692Z,6.10
2018-08-03T05:46:25.913Z,5.33
2018-08-03T05:48:54.342Z,3.83
2018-08-03T05:51:46.362Z,4.93
2018-08-03T06:38:21.355Z,4.13
2018-08-03T06:41:13.472Z,4.00
2018-08-03T06:43:41.831Z,4.97
2018-08-03T06:46:10.574Z,3.63
2018-08-03T06:48:40.604Z,4.23
2018-08-03T06:51:08.918Z,2.30
2018-08-03T06:53:37.402Z,3.80
2018-08-03T06:56:05.658Z,4.03
2018-08-03T06:58:34.554Z,3.53
2018-08-03T07:01:02.908Z,2.57
2018-08-03T07:03:31.195Z,2.53
2018-08-03T07:05:59.846Z,2.70
2018-08-03T07:08:28.482Z,3.17
2018-08-03T07:10:56.735Z,3.43
2018-08-03T07:13:25.043Z,15.77
2018-08-03T07:15:53.296Z,4.23
2018-08-03T07:18:21.551Z,4.13
2018-08-03T07:20:49.947Z,4.90
2018-08-03T07:23:18.398Z,3.70
2018-08-03T07:25:47.416Z,3.73
2018-08-03T07:28:15.473Z,3.87
2018-08-03T07:30:43.472Z,4.43
2018-08-03T07:33:12.243Z,3.10
2018-08-03T07:35:40.499Z,2.63
2018-08-03T07:38:08.912Z,3.27
2018-08-03T07:40:47.447Z,6.17
2018-08-03T07:43:16.046Z,2.40
2018-08-03T07:45:44.274Z,4.20
2018-08-03T07:48:21.385Z,3.17
2018-08-03T07:50:50.407Z,3.93
2018-08-03T07:53:18.760Z,5.60
2018-08-03T07:55:47.075Z,4.47
2018-08-03T07:58:15.399Z,2.50
2018-08-03T08:06:03.357Z,2.50
2018-08-03T08:08:32.937Z,2.90
2018-08-03T08:11:01.231Z,3.07
2018-08-03T08:13:29.334Z,3.90
2018-08-03T08:15:57.674Z,4.20
2018-08-03T08:18:28.565Z,3.87
2018-08-03T08:20:57.109Z,4.87
2018-08-03T08:23:35.748Z,7.73
2018-08-03T08:26:04.075Z,3.77
2018-08-03T08:28:32.636Z,3.87
2018-08-03T08:31:01.194Z,4.03
2018-08-03T08:33:30.490Z,3.27
2018-08-03T08:35:58.727Z,5.03
2018-08-03T08:38:27.206Z,2.57
2018-08-03T08:40:56.170Z,5.53
2018-08-03T08:43:25.692Z,4.37
2018-08-03T08:45:55.488Z,6.60
2018-08-03T08:48:24.949Z,3.33
2018-08-03T08:50:53.609Z,3.53
2018-08-03T08:53:27.940Z,5.93
2018-08-03T08:55:56.625Z,5.87
2018-08-03T08:58:26.144Z,4.20
2018-08-03T09:00:55.560Z,8.37
2018-08-03T09:03:24.659Z,2.87
2018-08-03T09:05:53.215Z,6.80
2018-08-03T09:08:21.659Z,3.17
2018-08-03T09:10:50.390Z,3.03
2018-08-03T09:13:18.777Z,2.77
2018-08-03T09:15:47.378Z,3.83
2018-08-03T09:18:15.997Z,3.80
2018-08-03T09:20:44.354Z,4.70
2018-08-03T09:23:13.195Z,3.23
2018-08-03T09:25:42.414Z,2.13
2018-08-03T09:28:11.431Z,3.02
2018-08-03T09:30:40.752Z,2.83
2018-08-03T09:33:10.312Z,2.67
2018-08-03T09:35:39.437Z,4.23
2018-08-03T09:38:08.620Z,5.23
2018-08-03T09:40:37.794Z,3.67
2018-08-03T09:43:08.656Z,3.10
2018-08-03T09:45:37.032Z,2.50
2018-08-03T09:48:06.370Z,3.70
2018-08-03T09:50:35.566Z,3.07
2018-08-03T09:53:05.265Z,3.13
2018-08-03T09:55:35.003Z,5.20
2018-08-03T09:58:04.008Z,4.37
2018-08-03T10:00:38.767Z,4.80
2018-08-03T10:03:09.751Z,2.23
2018-08-03T10:05:39.835Z,2.00
2018-08-03T10:08:10.181Z,3.67
2018-08-03T10:10:40.813Z,2.15
2018-08-03T10:13:10.425Z,1.90
2018-08-03T10:15:40.575Z,2.58
2018-08-03T10:18:09.102Z,2.37
2018-08-03T10:20:37.359Z,2.58
2018-08-03T10:23:05.979Z,11.60
2018-08-03T10:25:44.445Z,2.35
2018-08-03T10:28:13.176Z,4.53
2018-08-03T10:30:41.662Z,1.90
2018-08-03T10:33:12.503Z,1.98
2018-08-03T10:35:41.541Z,2.20
2018-08-03T10:38:10.087Z,2.95
2018-08-03T10:40:38.538Z,5.58
2018-08-03T10:43:12.953Z,7.08
2018-08-03T10:45:40.979Z,2.92
2018-08-03T10:48:09.668Z,4.20
2018-08-03T10:50:39.126Z,3.22
2018-08-03T10:53:07.665Z,3.00
2018-08-03T10:55:38.104Z,6.12
2018-08-03T10:58:06.951Z,2.22
2018-08-03T11:03:27.990Z,2.27
2018-08-03T11:05:59.619Z,8.60
2018-08-03T11:08:28.123Z,2.40
2018-08-03T11:10:56.486Z,4.20
2018-08-03T11:13:25.058Z,3.72
2018-08-03T11:15:53.395Z,3.98
2018-08-03T11:18:21.937Z,3.20
2018-08-03T11:20:50.315Z,3.33
2018-08-03T11:23:19.051Z,2.83
2018-08-03T11:25:48.675Z,6.03
2018-08-03T11:28:19.811Z,4.70
2018-08-03T11:30:48.723Z,3.47
2018-08-03T11:33:17.063Z,3.45
2018-08-03T11:35:45.310Z,3.15
2018-08-03T11:38:13.779Z,2.98
2018-08-03T11:40:43.618Z,4.60
2018-08-03T11:43:12.658Z,3.83
2018-08-03T11:45:48.413Z,3.00
2018-08-03T11:48:30.758Z,3.75
2018-08-03T11:50:59.303Z,2.70
2018-08-03T11:53:28.536Z,3.25
2018-08-03T11:55:57.036Z,2.27
2018-08-03T11:58:25.379Z,2.90
2018-08-03T12:00:53.686Z,3.45
2018-08-03T12:03:22.110Z,1.70
2018-08-03T12:05:50.418Z,1.98
2018-08-03T12:08:18.734Z,3.83
2018-08-03T12:10:46.926Z,4.60
2018-08-03T12:13:15.392Z,3.92
2018-08-03T12:15:43.594Z,3.08
2018-08-03T12:18:14.091Z,4.33
2018-08-03T12:20:43.942Z,3.12
2018-08-03T12:23:12.366Z,3.22
2018-08-03T12:25:41.255Z,6.12
2018-08-03T12:28:09.602Z,3.10
2018-08-03T12:30:38.534Z,3.27
2018-08-03T12:33:09.278Z,3.90
2018-08-03T12:35:37.795Z,3.15
2018-08-03T12:38:06.433Z,3.50
2018-08-03T12:40:34.719Z,4.47
2018-08-03T12:43:08.320Z,3.33
2018-08-03T12:45:36.631Z,4.22
2018-08-03T12:48:04.926Z,3.75
2018-08-03T12:50:36.055Z,3.42
2018-08-03T12:53:04.519Z,4.00
2018-08-03T12:55:33.500Z,3.90
2018-08-03T12:58:02.270Z,3.83
2018-08-03T13:00:30.686Z,4.00
2018-08-03T13:02:59.262Z,4.17
2018-08-03T13:05:27.611Z,2.50
2018-08-03T13:07:56.504Z,4.15
2018-08-03T13:10:25.328Z,4.75
2018-08-03T13:12:54.068Z,1.98
2018-08-03T13:15:22.749Z,3.42
2018-08-03T13:17:51.894Z,4.22
2018-08-03T13:20:20.272Z,2.08
2018-08-03T13:22:48.790Z,2.70
2018-08-03T13:25:17.076Z,2.90
2018-08-03T13:27:46.064Z,3.27
2018-08-03T13:30:14.304Z,3.33
2018-08-03T13:35:58.654Z,2.67
2018-08-03T13:38:27.049Z,4.05
2018-08-03T13:41:02.227Z,3.70
2018-08-03T13:43:35.708Z,3.58
2018-08-03T13:46:04.050Z,4.58
2018-08-03T13:48:32.388Z,2.10
2018-08-03T13:51:00.830Z,3.25
2018-08-03T13:53:29.797Z,2.83
2018-08-03T13:55:58.276Z,2.30
2018-08-03T13:58:26.583Z,2.72
2018-08-03T14:01:08.898Z,3.62
2018-08-03T14:03:37.471Z,3.30
2018-08-03T14:06:05.979Z,7.67
2018-08-03T14:08:34.530Z,3.17
2018-08-03T14:11:02.889Z,3.17
2018-08-03T14:13:31.262Z,2.90
2018-08-03T14:16:00.459Z,3.02
2018-08-03T14:18:37.735Z,3.02
2018-08-03T14:21:06.379Z,2.45
2018-08-03T14:23:34.447Z,2.37
2018-08-03T14:26:02.907Z,3.10
2018-08-03T14:28:31.295Z,2.92
2018-08-03T14:30:59.954Z,2.35
2018-08-03T14:33:28.294Z,3.72
2018-08-03T14:35:56.888Z,3.37
2018-08-03T14:38:25.319Z,3.70
2018-08-03T14:40:56.958Z,3.52
2018-08-03T14:43:34.967Z,4.45
2018-08-03T14:46:03.558Z,2.52
2018-08-03T14:48:32.031Z,3.12
2018-08-03T14:51:01.870Z,2.10
2018-08-03T14:53:35.851Z,3.05
2018-08-03T14:56:07.146Z,2.17
2018-08-03T14:58:35.951Z,2.98
2018-08-03T15:01:04.840Z,4.85
2018-08-03T15:03:44.901Z,5.10
2018-08-03T15:06:17.710Z,2.50
2018-08-03T15:08:50.004Z,3.20
2018-08-03T15:11:19.071Z,2.10
2018-08-03T15:13:52.705Z,3.15
2018-08-03T15:16:21.233Z,4.97
2018-08-03T15:18:55.646Z,2.80
2018-08-03T15:21:31.562Z,3.77
2018-08-03T15:24:04.046Z,4.70
2018-08-03T15:26:41.413Z,4.08
2018-08-03T15:29:11.958Z,3.85
2018-08-03T15:31:44.632Z,2.92
2018-08-03T15:34:34.833Z,3.27
2018-08-03T15:37:04.197Z,3.12
2018-08-03T15:39:32.665Z,2.55
2018-08-03T15:42:08.043Z,4.97
2018-08-03T15:44:40.446Z,2.60
2018-08-03T15:47:21.691Z,3.33
2018-08-03T15:49:50.355Z,2.72
2018-08-03T15:52:18.721Z,3.62
2018-08-03T15:54:51.289Z,2.50
2018-08-03T15:57:21.731Z,3.42
2018-08-03T15:59:50.333Z,1.65
2018-08-03T16:02:20.555Z,2.37
2018-08-03T16:04:49.795Z,1.98
2018-08-03T16:07:19.210Z,1.70
2018-08-03T16:09:47.889Z,2.62
2018-08-03T16:12:35.414Z,2.85
2018-08-03T16:15:04.269Z,3.47
2018-08-03T16:17:34.378Z,3.42
2018-08-03T16:20:04.097Z,2.90
2018-08-03T16:25:18.890Z,2.15
2018-08-03T16:27:48.688Z,2.37
2018-08-03T16:30:17.912Z,2.35
2018-08-03T16:32:52.139Z,4.45
2018-08-03T16:35:21.443Z,3.47
2018-08-03T16:37:50.877Z,2.52
2018-08-03T16:40:21.624Z,3.52
2018-08-03T16:42:50.533Z,2.00
2018-08-03T16:45:26.144Z,4.20
2018-08-03T16:47:56.272Z,4.75
2018-08-03T16:50:26.073Z,2.42
2018-08-03T16:52:54.452Z,5.50
2018-08-03T16:55:50.449Z,4.62
2018-08-03T16:58:19.607Z,2.10
2018-08-03T17:00:49.398Z,3.05
2018-08-03T17:03:23.635Z,3.80
2018-08-03T17:05:58.467Z,4.20
2018-08-03T17:08:33.321Z,2.95
2018-08-03T17:11:02.826Z,3.42
2018-08-03T17:13:38.338Z,2.30
2018-08-03T17:16:07.651Z,2.90
2018-08-03T17:18:36.403Z,2.17
2018-08-03T17:21:06.500Z,3.35
2018-08-03T17:23:35.351Z,3.22
2018-08-03T17:26:04.879Z,3.35
2018-08-03T17:28:35.833Z,3.55
2018-08-03T17:31:06.584Z,2.42
2018-08-03T17:33:37.603Z,3.95
2018-08-03T17:36:11.009Z,3.58
2018-08-03T17:41:24.467Z,4.73
2018-08-03T17:52:26.372Z,1.50
2018-08-03T17:55:05.240Z,2.97
2018-08-03T17:57:35.389Z,2.90
2018-08-03T18:00:11.202Z,1.90
2018-08-03T18:08:17.623Z,8.33
2018-08-03T18:10:53.351Z,6.47
2018-08-03T18:13:26.412Z,3.30
2018-08-03T18:16:05.794Z,2.70
2018-08-03T18:18:35.178Z,2.97
2018-08-03T18:21:04.194Z,3.83
2018-08-03T18:23:34.901Z,7.47
2018-08-03T18:26:04.606Z,7.07
2018-08-03T18:28:44.382Z,4.33
2018-08-03T18:31:14.752Z,3.37
2018-08-03T18:33:43.843Z,3.50
2018-08-03T18:36:13.682Z,4.23
2018-08-03T18:38:42.381Z,3.53
2018-08-03T18:41:11.642Z,5.77
2018-08-03T18:43:41.115Z,7.30
2018-08-03T18:46:15.947Z,9.63
2018-08-03T18:55:47.897Z,3.90
2018-08-03T18:58:22.950Z,9.43
2018-08-03T19:00:53.688Z,3.33
2018-08-03T19:03:24.026Z,7.70
2018-08-03T19:05:54.623Z,4.90
2018-08-03T19:08:30.334Z,3.43
2018-08-03T19:11:08.175Z,4.10
2018-08-03T19:13:42.086Z,5.33
2018-08-03T19:16:24.969Z,4.13
2018-08-03T19:18:56.577Z,6.53
2018-08-03T19:21:26.751Z,3.40
2018-08-03T19:24:10.346Z,3.47
2018-08-03T19:32:19.270Z,3.97
2018-08-03T19:34:50.588Z,4.00
2018-08-03T19:37:25.829Z,3.50
2018-08-03T19:39:55.153Z,6.23
2018-08-03T19:44:59.010Z,3.63
2018-08-03T19:47:27.754Z,2.40
2018-08-03T19:49:56.152Z,4.17
2018-08-03T19:52:29.012Z,4.53
2018-08-03T19:55:11.755Z,3.17
2018-08-03T19:57:41.281Z,7.17
2018-08-03T20:00:14.723Z,5.10
2018-08-03T20:02:53.496Z,5.73
2018-08-03T20:05:29.624Z,3.87
2018-08-03T20:08:04.479Z,4.93
2018-08-03T20:10:35.305Z,2.73
2018-08-03T20:13:17.750Z,2.10
2018-08-03T20:18:38.999Z,5.27
2018-08-03T20:23:48.626Z,1.60
2018-08-03T20:26:19.124Z,2.37
2018-08-03T20:28:50.516Z,3.50
2018-08-03T20:31:23.032Z,3.97
2018-08-03T20:36:53.582Z,3.27
2018-08-03T20:39:22.730Z,2.53
2018-08-03T20:41:52.252Z,3.17
2018-08-03T20:44:29.103Z,4.03
2018-08-03T20:46:58.093Z,4.23
2018-08-03T20:49:27.401Z,2.30
2018-08-03T20:51:55.775Z,2.03
2018-08-03T20:54:24.648Z,3.43
2018-08-03T20:56:53.070Z,3.00
2018-08-03T20:59:23.228Z,4.57
2018-08-03T21:01:52.922Z,2.30
2018-08-03T21:04:22.975Z,1.90
2018-08-03T21:06:51.950Z,2.67
2018-08-03T21:09:22.021Z,3.43
2018-08-03T21:11:50.987Z,2.00
2018-08-03T21:28:26.395Z,3.03
2018-08-03T21:30:55.284Z,3.20
2018-08-03T21:33:23.889Z,2.47
2018-08-03T21:35:52.256Z,5.70
2018-08-03T21:38:22.951Z,3.53
2018-08-03T21:40:51.297Z,3.97
2018-08-03T21:43:39.306Z,2.67
2018-08-03T21:46:08.497Z,4.53
2018-08-03T21:48:37.073Z,3.93
2018-08-03T21:51:05.767Z,4.67
2018-08-03T21:53:35.075Z,3.10
2018-08-03T21:56:04.311Z,1.90
2018-08-03T21:58:32.527Z,2.93
2018-08-03T22:01:01.380Z,4.20
2018-08-03T22:03:29.978Z,3.40
2018-08-03T22:05:58.461Z,5.03
2018-08-03T22:08:26.798Z,2.83
2018-08-03T22:10:55.065Z,2.40
2018-08-03T22:13:24.098Z,2.80
2018-08-03T22:15:53.107Z,3.63
2018-08-03T22:18:22.412Z,3.30
2018-08-03T22:20:51.003Z,4.00
2018-08-03T22:23:19.693Z,3.13
2018-08-03T22:25:48.127Z,3.43
2018-08-03T22:28:17.778Z,4.40
2018-08-03T22:30:46.239Z,3.23
2018-08-03T22:33:14.547Z,5.17
2018-08-03T22:35:46.489Z,3.40
2018-08-03T22:38:15.070Z,4.50
2018-08-03T22:40:43.467Z,3.87
2018-08-03T22:43:11.826Z,4.50
2018-08-03T22:45:40.275Z,9.13
2018-08-03T22:48:10.777Z,3.17
2018-08-03T22:50:39.083Z,3.80
2018-08-03T22:53:07.501Z,3.97
2018-08-03T22:55:36.139Z,4.97
2018-08-03T22:58:04.593Z,6.07
2018-08-03T23:00:33.652Z,4.87
2018-08-03T23:03:02.324Z,5.13
2018-08-03T23:05:30.656Z,3.53
2018-08-03T23:07:59.885Z,3.80
2018-08-03T23:10:28.278Z,3.40
2018-08-03T23:12:56.656Z,3.20
2018-08-03T23:15:25.303Z,4.53
2018-08-03T23:17:53.980Z,8.93
2018-08-03T23:20:22.065Z,3.67
2018-08-03T23:22:50.417Z,4.40
2018-08-03T23:25:18.747Z,2.63
2018-08-03T23:27:47.274Z,2.10
2018-08-03T23:30:15.687Z,4.03
2018-08-03T23:32:44.176Z,3.87
2018-08-03T23:35:23.333Z,2.83
2018-08-03T23:37:51.674Z,6.67
2018-08-03T23:40:20.147Z,4.30
2018-08-03T23:42:48.595Z,8.83
2018-08-03T23:45:17.138Z,4.03
2018-08-03T23:47:51.931Z,5.57
