createdAt,value
2017-05-26T00:00:03.290Z,1022.96
2017-05-26T00:05:03.620Z,1023.01
2017-05-26T00:10:03.289Z,1022.99
2017-05-26T00:15:03.046Z,1022.92
2017-05-26T00:20:02.705Z,1022.93
2017-05-26T00:25:03.397Z,1022.89
2017-05-26T00:30:03.340Z,1022.87
2017-05-26T00:35:02.956Z,1022.78
2017-05-26T00:40:02.764Z,1022.81
2017-05-26T00:45:03.594Z,1022.82
2017-05-26T00:50:03.276Z,1022.86
2017-05-26T00:55:03.030Z,1022.75
2017-05-26T01:00:02.699Z,1022.83
2017-05-26T01:05:03.473Z,1022.8
2017-05-26T01:10:18.125Z,1022.84
2017-05-26T01:15:02.720Z,1022.81
2017-05-26T01:20:03.378Z,1022.87
2017-05-26T01:25:03.100Z,1022.8
2017-05-26T01:30:03.632Z,1022.85
2017-05-26T01:35:03.520Z,1022.82
2017-05-26T01:40:03.319Z,1022.84
2017-05-26T01:45:02.906Z,1022.84
2017-05-26T01:50:03.639Z,1022.93
2017-05-26T01:55:03.279Z,1022.87
2017-05-26T02:00:03.061Z,1022.91
2017-05-26T02:05:02.711Z,1022.87
2017-05-26T02:10:03.351Z,1022.88
2017-05-26T02:15:03.277Z,1022.95
2017-05-26T02:20:02.919Z,1022.92
2017-05-26T02:25:03.566Z,1022.94
2017-05-26T02:30:03.275Z,1022.86
2017-05-26T02:35:03.040Z,1022.9
2017-05-26T02:40:02.691Z,1022.89
2017-05-26T02:45:03.403Z,1022.95
2017-05-26T02:55:26.310Z,1022.84
2017-05-26T03:00:02.876Z,1022.87
2017-05-26T03:05:03.557Z,1022.88
2017-05-26T03:10:03.317Z,1022.81
2017-05-26T03:15:03.232Z,1022.94
2017-05-26T03:20:03.007Z,1022.87
2017-05-26T03:25:02.711Z,1022.88
2017-05-26T03:31:06.496Z,1022.92
2017-05-26T03:35:03.168Z,1022.89
2017-05-26T03:40:02.808Z,1022.91
2017-05-26T03:45:03.423Z,1022.95
2017-05-26T03:50:03.145Z,1023.08
2017-05-26T03:55:02.842Z,1023.13
2017-05-26T04:00:03.456Z,1023.17
2017-05-26T04:05:03.193Z,1023.17
2017-05-26T04:10:02.891Z,1023.28
2017-05-26T04:15:03.474Z,1023.23
2017-05-26T04:20:03.214Z,1023.25
2017-05-26T04:25:02.887Z,1023.28
2017-05-26T04:30:02.820Z,1023.26
2017-05-26T04:35:03.424Z,1023.18
2017-05-26T04:40:03.233Z,1023.21
2017-05-26T04:45:03.014Z,1023.2
2017-05-26T04:50:03.653Z,1023.19
2017-05-26T04:55:03.365Z,1023.16
2017-05-26T05:00:03.032Z,1023.15
2017-05-26T05:05:02.645Z,1023.1
2017-05-26T05:10:03.318Z,1023.12
2017-05-26T05:15:02.879Z,1023.1
2017-05-26T05:20:03.512Z,1023.16
2017-05-26T05:25:03.173Z,1023.05
2017-05-26T05:30:02.744Z,1023.08
2017-05-26T05:35:03.486Z,1023.04
2017-05-26T05:40:03.233Z,1023.1
2017-05-26T05:50:03.565Z,1023.17
2017-05-26T05:55:03.165Z,1023.17
2017-05-26T06:00:02.945Z,1023.24
2017-05-26T06:05:02.722Z,1023.21
2017-05-26T06:10:03.473Z,1023.26
2017-05-26T06:15:03.252Z,1023.18
2017-05-26T06:20:03.067Z,1023.17
2017-05-26T06:25:02.852Z,1023.2
2017-05-26T06:30:03.572Z,1023.19
2017-05-26T06:35:03.298Z,1023.22
2017-05-26T06:40:02.891Z,1023.33
2017-05-26T06:45:03.500Z,1023.3
2017-05-26T06:50:03.154Z,1023.22
2017-05-26T06:55:02.937Z,1023.27
2017-05-26T07:00:03.549Z,1023.34
2017-05-26T07:05:03.360Z,1023.35
2017-05-26T07:10:03.146Z,1023.33
2017-05-26T07:15:02.719Z,1023.37
2017-05-26T07:20:03.445Z,1023.43
2017-05-26T07:25:03.050Z,1023.34
2017-05-26T07:30:02.839Z,1023.24
2017-05-26T07:35:03.461Z,1023.18
2017-05-26T07:40:03.167Z,1023.18
2017-05-26T07:45:02.893Z,1023.18
2017-05-26T07:50:03.649Z,1023.13
2017-05-26T07:55:03.631Z,1023.13
2017-05-26T08:00:03.419Z,1023.07
2017-05-26T08:05:03.161Z,1023.09
2017-05-26T08:10:03.002Z,1023.09
2017-05-26T08:15:03.583Z,1023.07
2017-05-26T08:20:03.341Z,1023.01
2017-05-26T08:25:03.161Z,1023.02
2017-05-26T08:30:02.847Z,1022.98
2017-05-26T08:35:03.530Z,1022.98
2017-05-26T08:40:03.183Z,1022.95
2017-05-26T08:45:02.906Z,1022.89
2017-05-26T08:50:03.534Z,1022.82
2017-05-26T08:55:03.363Z,1022.81
2017-05-26T09:00:03.362Z,1022.75
2017-05-26T09:05:03.438Z,1022.75
2017-05-26T09:10:03.117Z,1022.66
2017-05-26T09:15:03.624Z,1022.61
2017-05-26T09:20:02.843Z,1022.43
2017-05-26T09:25:03.281Z,1022.42
2017-05-26T09:30:03.318Z,1022.38
2017-05-26T09:35:03.166Z,1022.42
2017-05-26T09:40:03.378Z,1022.36
2017-05-26T09:45:03.313Z,1022.32
2017-05-26T09:50:03.326Z,1022.27
2017-05-26T09:55:02.956Z,1022.25
2017-05-26T10:00:02.910Z,1022.2
2017-05-26T10:05:03.608Z,1022.13
2017-05-26T10:10:03.519Z,1022.09
2017-05-26T10:15:03.446Z,1022.09
2017-05-26T10:20:03.226Z,1022
2017-05-26T10:25:02.873Z,1021.99
2017-05-26T10:30:02.908Z,1022.06
2017-05-26T10:35:02.951Z,1021.96
2017-05-26T10:40:03.171Z,1021.89
2017-05-26T10:45:02.982Z,1021.82
2017-05-26T10:50:02.753Z,1021.88
2017-05-26T10:55:03.632Z,1021.78
2017-05-26T11:00:02.911Z,1021.74
2017-05-26T11:05:03.329Z,1021.61
2017-05-26T11:10:03.439Z,1021.61
2017-05-26T11:15:03.185Z,1021.58
2017-05-26T11:20:03.437Z,1021.51
2017-05-26T11:25:02.771Z,1021.52
2017-05-26T11:30:03.515Z,1021.43
2017-05-26T11:35:02.860Z,1021.33
2017-05-26T11:40:03.483Z,1021.25
2017-05-26T11:45:03.411Z,1021.2
2017-05-26T11:50:02.703Z,1021.1
2017-05-26T11:55:02.990Z,1021.05
2017-05-26T12:00:03.157Z,1021.08
2017-05-26T12:05:03.041Z,1020.91
2017-05-26T12:10:03.319Z,1020.96
2017-05-26T12:15:03.351Z,1020.93
2017-05-26T12:20:03.332Z,1020.77
2017-05-26T12:25:03.012Z,1020.78
2017-05-26T12:30:03.285Z,1020.71
2017-05-26T12:35:03.348Z,1020.63
2017-05-26T12:40:02.943Z,1020.49
2017-05-26T12:45:03.553Z,1020.53
2017-05-26T12:50:03.443Z,1020.5
2017-05-26T12:55:02.888Z,1020.5
2017-05-26T13:00:03.275Z,1020.48
2017-05-26T13:05:02.981Z,1020.42
2017-05-26T13:10:03.538Z,1020.32
2017-05-26T13:15:02.842Z,1020.34
2017-05-26T13:20:03.468Z,1020.28
2017-05-26T13:25:03.007Z,1020.24
2017-05-26T13:30:03.391Z,1020.22
2017-05-26T13:35:02.713Z,1020.15
2017-05-26T13:40:03.441Z,1020.07
2017-05-26T13:45:02.901Z,1019.91
2017-05-26T13:50:03.637Z,1019.89
2017-05-26T13:55:03.318Z,1019.91
2017-05-26T14:00:03.102Z,1019.91
2017-05-26T14:05:02.887Z,1019.87
2017-05-26T14:10:03.612Z,1019.77
2017-05-26T14:15:03.152Z,1019.66
2017-05-26T14:20:02.945Z,1019.66
2017-05-26T14:25:03.341Z,1019.66
2017-05-26T14:30:02.904Z,1019.66
2017-05-26T14:35:02.785Z,1019.59
2017-05-26T14:40:03.330Z,1019.57
2017-05-26T14:45:03.070Z,1019.63
2017-05-26T14:50:03.576Z,1019.49
2017-05-26T14:55:03.141Z,1019.5
2017-05-26T15:00:03.546Z,1019.42
2017-05-26T15:05:02.958Z,1019.45
2017-05-26T15:10:03.105Z,1019.4
2017-05-26T15:15:02.816Z,1019.37
2017-05-26T15:20:03.317Z,1019.32
2017-05-26T15:25:02.876Z,1019.27
2017-05-26T15:30:03.421Z,1019.29
2017-05-26T15:35:03.198Z,1019.17
2017-05-26T15:40:02.852Z,1019.09
2017-05-26T15:45:02.687Z,1019.12
2017-05-26T15:50:03.176Z,1019.07
2017-05-26T15:55:03.431Z,1019.02
2017-05-26T16:00:02.846Z,1019
2017-05-26T16:05:02.902Z,1018.95
2017-05-26T16:10:02.850Z,1018.89
2017-05-26T16:15:03.598Z,1018.81
2017-05-26T16:20:03.150Z,1018.83
2017-05-26T16:25:03.566Z,1018.84
2017-05-26T16:30:02.918Z,1018.76
2017-05-26T16:35:03.008Z,1018.66
2017-05-26T16:40:03.506Z,1018.66
2017-05-26T16:45:03.480Z,1018.62
2017-05-26T16:50:03.578Z,1018.7
2017-05-26T16:55:02.683Z,1018.7
2017-05-26T17:00:02.863Z,1018.64
2017-05-26T17:05:03.115Z,1018.62
2017-05-26T17:10:03.337Z,1018.61
2017-05-26T17:15:02.674Z,1018.69
2017-05-26T17:20:03.016Z,1018.71
2017-05-26T17:25:03.464Z,1018.72
2017-05-26T17:30:03.061Z,1018.75
2017-05-26T17:35:03.420Z,1018.65
2017-05-26T17:40:03.294Z,1018.67
2017-05-26T17:45:03.319Z,1018.68
2017-05-26T17:50:03.163Z,1018.67
2017-05-26T17:55:02.712Z,1018.6
2017-05-26T18:00:02.730Z,1018.62
2017-05-26T18:05:03.018Z,1018.54
2017-05-26T18:10:03.365Z,1018.51
2017-05-26T18:15:03.235Z,1018.48
2017-05-26T18:20:03.000Z,1018.45
2017-05-26T18:25:03.386Z,1018.41
2017-05-26T18:30:02.889Z,1018.38
2017-05-26T18:35:02.656Z,1018.37
2017-05-26T18:40:03.172Z,1018.35
2017-05-26T18:45:02.801Z,1018.38
2017-05-26T18:50:02.914Z,1018.4
2017-05-26T18:55:03.266Z,1018.42
2017-05-26T19:00:02.878Z,1018.35
2017-05-26T19:05:03.590Z,1018.47
2017-05-26T19:10:03.041Z,1018.46
2017-05-26T19:15:02.905Z,1018.58
2017-05-26T19:20:03.108Z,1018.64
2017-05-26T19:25:02.823Z,1018.69
2017-05-26T19:30:03.388Z,1018.77
2017-05-26T19:35:03.574Z,1018.81
2017-05-26T19:40:03.459Z,1018.81
2017-05-26T19:45:03.062Z,1018.87
2017-05-26T19:50:03.532Z,1018.88
2017-05-26T19:55:03.119Z,1018.94
2017-05-26T20:00:03.568Z,1018.99
2017-05-26T20:05:03.660Z,1018.94
2017-05-26T20:10:03.007Z,1018.98
2017-05-26T20:15:02.969Z,1019.06
2017-05-26T20:20:02.962Z,1019.16
2017-05-26T20:25:02.984Z,1019.14
2017-05-26T20:30:02.742Z,1019.15
2017-05-26T20:35:02.912Z,1019.16
2017-05-26T20:40:03.082Z,1019.14
2017-05-26T20:45:03.320Z,1019.08
2017-05-26T20:50:03.090Z,1019.01
2017-05-26T20:55:02.752Z,1018.96
2017-05-26T21:00:03.219Z,1018.96
2017-05-26T21:05:03.219Z,1019.05
2017-05-26T21:10:03.188Z,1018.99
2017-05-26T21:15:03.396Z,1018.93
2017-05-26T21:20:03.575Z,1018.9
2017-05-26T21:25:02.741Z,1018.97
2017-05-26T21:30:03.719Z,1019
2017-05-26T21:35:03.476Z,1019.01
2017-05-26T21:40:03.128Z,1018.99
2017-05-26T21:45:02.930Z,1018.94
2017-05-26T21:50:02.779Z,1018.92
2017-05-26T21:55:03.499Z,1018.86
2017-05-26T22:00:03.131Z,1018.88
2017-05-26T22:05:02.883Z,1018.85
2017-05-26T22:10:03.566Z,1018.86
2017-05-26T22:15:03.246Z,1018.86
2017-05-26T22:20:02.980Z,1018.77
2017-05-26T22:25:02.712Z,1018.8
2017-05-26T22:30:03.505Z,1018.8
2017-05-26T22:35:03.295Z,1018.83
2017-05-26T22:40:02.943Z,1018.75
2017-05-26T22:45:03.608Z,1018.75
2017-05-26T22:50:03.370Z,1018.74
2017-05-26T22:55:02.929Z,1018.7
2017-05-26T23:00:02.764Z,1018.68
2017-05-26T23:05:03.333Z,1018.75
2017-05-26T23:10:03.079Z,1018.69
2017-05-26T23:15:02.856Z,1018.74
2017-05-26T23:20:03.464Z,1018.72
2017-05-26T23:25:03.231Z,1018.71
2017-05-26T23:30:03.009Z,1018.69
2017-05-26T23:35:02.797Z,1018.6
2017-05-26T23:40:03.503Z,1018.6
2017-05-26T23:45:03.112Z,1018.68
2017-05-26T23:50:02.832Z,1018.63
2017-05-26T23:55:03.587Z,1018.66
