createdAt,value
2024-02-07T00:00:08.347Z,94940.00
2024-02-07T00:01:06.264Z,94940.00
2024-02-07T00:02:06.301Z,94940.00
2024-02-07T00:03:06.124Z,94941.00
2024-02-07T00:04:06.180Z,94938.00
2024-02-07T00:05:06.250Z,94936.00
2024-02-07T00:06:06.182Z,94935.00
2024-02-07T00:07:06.247Z,94936.00
2024-02-07T00:08:06.189Z,94939.00
2024-02-07T00:09:06.117Z,94937.00
2024-02-07T00:10:06.166Z,94934.00
2024-02-07T00:11:06.120Z,94931.00
2024-02-07T00:12:06.088Z,94931.00
2024-02-07T00:13:06.154Z,94929.00
2024-02-07T00:14:06.104Z,94931.00
2024-02-07T00:15:06.096Z,94932.00
2024-02-07T00:16:06.152Z,94934.00
2024-02-07T00:17:06.122Z,94935.00
2024-02-07T00:18:06.158Z,94934.00
2024-02-07T00:19:06.214Z,94932.00
2024-02-07T00:20:06.138Z,94931.00
2024-02-07T00:21:06.113Z,94932.00
2024-02-07T00:22:06.119Z,94931.00
2024-02-07T00:23:06.167Z,94932.00
2024-02-07T00:24:06.149Z,94926.00
2024-02-07T00:25:06.187Z,94925.00
2024-02-07T00:26:06.092Z,94926.00
2024-02-07T00:27:06.112Z,94928.00
2024-02-07T00:28:06.217Z,94927.00
2024-02-07T00:29:06.138Z,94920.00
2024-02-07T00:30:06.103Z,94918.00
2024-02-07T00:31:06.149Z,94917.00
2024-02-07T00:32:06.138Z,94915.00
2024-02-07T00:33:06.162Z,94913.00
2024-02-07T00:34:06.155Z,94915.00
2024-02-07T00:35:06.240Z,94916.00
2024-02-07T00:36:06.140Z,94915.00
2024-02-07T00:37:06.259Z,94915.00
2024-02-07T00:38:06.152Z,94917.00
2024-02-07T00:39:06.140Z,94914.00
2024-02-07T00:40:06.171Z,94913.00
2024-02-07T00:41:06.140Z,94911.00
2024-02-07T00:42:06.141Z,94906.00
2024-02-07T00:43:06.185Z,94906.00
2024-02-07T00:44:06.136Z,94906.00
2024-02-07T00:45:06.151Z,94910.00
2024-02-07T00:46:06.190Z,94911.00
2024-02-07T00:47:06.144Z,94910.00
2024-02-07T00:48:06.180Z,94911.00
2024-02-07T00:49:06.241Z,94912.00
2024-02-07T00:50:06.260Z,94908.00
2024-02-07T00:51:06.127Z,94905.00
2024-02-07T00:52:06.194Z,94904.00
2024-02-07T00:53:06.151Z,94902.00
2024-02-07T00:54:06.150Z,94903.00
2024-02-07T00:55:06.170Z,94906.00
2024-02-07T00:56:06.161Z,94904.00
2024-02-07T00:57:06.192Z,94904.00
2024-02-07T00:58:06.265Z,94903.00
2024-02-07T00:59:06.157Z,94902.00
2024-02-07T01:00:06.148Z,94901.00
2024-02-07T01:01:06.279Z,94901.00
2024-02-07T01:02:06.179Z,94903.00
2024-02-07T01:03:06.163Z,94906.00
2024-02-07T01:04:06.246Z,94907.00
2024-02-07T01:05:06.377Z,94909.00
2024-02-07T01:06:06.252Z,94907.00
2024-02-07T01:07:06.307Z,94906.00
2024-02-07T01:08:06.303Z,94902.00
2024-02-07T01:09:06.176Z,94903.00
2024-02-07T01:10:06.387Z,94902.00
2024-02-07T01:11:06.203Z,94903.00
2024-02-07T01:12:06.222Z,94900.00
2024-02-07T01:13:06.189Z,94903.00
2024-02-07T01:14:06.201Z,94900.00
2024-02-07T01:15:06.151Z,94898.00
2024-02-07T01:16:06.174Z,94899.00
2024-02-07T01:17:06.190Z,94901.00
2024-02-07T01:18:06.267Z,94897.00
2024-02-07T01:19:06.287Z,94895.00
2024-02-07T01:20:06.416Z,94896.00
2024-02-07T01:21:06.226Z,94898.00
2024-02-07T01:22:06.262Z,94900.00
2024-02-07T01:23:06.188Z,94900.00
2024-02-07T01:24:06.194Z,94900.00
2024-02-07T01:25:06.229Z,94895.00
2024-02-07T01:26:06.180Z,94892.00
2024-02-07T01:27:06.198Z,94893.00
2024-02-07T01:28:06.280Z,94893.00
2024-02-07T01:29:06.177Z,94895.00
2024-02-07T01:30:06.156Z,94896.00
2024-02-07T01:31:06.371Z,94894.00
2024-02-07T01:32:06.168Z,94891.00
2024-02-07T01:33:06.288Z,94889.00
2024-02-07T01:34:06.261Z,94886.00
2024-02-07T01:35:06.270Z,94884.00
2024-02-07T01:36:06.201Z,94884.00
2024-02-07T01:37:06.333Z,94884.00
2024-02-07T01:38:06.218Z,94882.00
2024-02-07T01:39:06.317Z,94880.00
2024-02-07T01:40:06.235Z,94881.00
2024-02-07T01:41:06.354Z,94881.00
2024-02-07T01:42:06.288Z,94879.00
2024-02-07T01:43:06.361Z,94876.00
2024-02-07T01:44:06.318Z,94877.00
2024-02-07T01:45:06.348Z,94876.00
2024-02-07T01:46:06.418Z,94872.00
2024-02-07T01:47:06.331Z,94873.00
2024-02-07T01:48:09.390Z,94874.00
2024-02-07T01:49:06.457Z,94875.00
2024-02-07T01:50:06.370Z,94870.00
2024-02-07T01:51:06.353Z,94865.00
2024-02-07T01:52:06.492Z,94857.00
2024-02-07T01:53:06.353Z,94858.00
2024-02-07T01:54:06.376Z,94862.00
2024-02-07T01:55:06.388Z,94860.00
2024-02-07T01:56:06.419Z,94856.00
2024-02-07T01:57:06.406Z,94856.00
2024-02-07T01:58:06.408Z,94856.00
2024-02-07T01:59:06.374Z,94857.00
2024-02-07T02:00:06.382Z,94858.00
2024-02-07T02:01:06.419Z,94858.00
2024-02-07T02:02:06.419Z,94856.00
2024-02-07T02:03:06.410Z,94858.00
2024-02-07T02:04:06.502Z,94859.00
2024-02-07T02:05:06.488Z,94856.00
2024-02-07T02:06:06.400Z,94855.00
2024-02-07T02:07:06.372Z,94852.00
2024-02-07T02:08:06.424Z,94852.00
2024-02-07T02:09:06.431Z,94850.00
2024-02-07T02:10:06.417Z,94851.00
2024-02-07T02:11:06.497Z,94849.00
2024-02-07T02:12:06.395Z,94845.00
2024-02-07T02:13:06.364Z,94842.00
2024-02-07T02:14:06.414Z,94842.00
2024-02-07T02:15:06.384Z,94844.00
2024-02-07T02:16:06.410Z,94846.00
2024-02-07T02:17:06.401Z,94846.00
2024-02-07T02:18:06.418Z,94844.00
2024-02-07T02:19:06.432Z,94841.00
2024-02-07T02:20:06.690Z,94840.00
2024-02-07T02:21:06.401Z,94842.00
2024-02-07T02:22:06.416Z,94845.00
2024-02-07T02:23:06.420Z,94846.00
2024-02-07T02:24:06.395Z,94842.00
2024-02-07T02:25:06.417Z,94839.00
2024-02-07T02:26:06.418Z,94838.00
2024-02-07T02:27:06.402Z,94839.00
2024-02-07T02:28:06.417Z,94837.00
2024-02-07T02:29:06.628Z,94839.00
2024-02-07T02:30:06.425Z,94839.00
2024-02-07T02:31:06.423Z,94843.00
2024-02-07T02:32:06.417Z,94840.00
2024-02-07T02:33:06.530Z,94840.00
2024-02-07T02:34:06.414Z,94838.00
2024-02-07T02:35:06.481Z,94839.00
2024-02-07T02:36:06.415Z,94841.00
2024-02-07T02:37:06.450Z,94842.00
2024-02-07T02:38:06.444Z,94841.00
2024-02-07T02:39:06.427Z,94842.00
2024-02-07T02:40:06.401Z,94843.00
2024-02-07T02:41:07.590Z,94843.00
2024-02-07T02:42:06.392Z,94843.00
2024-02-07T02:43:06.439Z,94839.00
2024-02-07T02:44:06.475Z,94837.00
2024-02-07T02:45:06.451Z,94837.00
2024-02-07T02:46:06.443Z,94836.00
2024-02-07T02:47:06.420Z,94838.00
2024-02-07T02:48:06.596Z,94837.00
2024-02-07T02:49:06.491Z,94835.00
2024-02-07T02:50:06.460Z,94836.00
2024-02-07T02:51:06.432Z,94835.00
2024-02-07T02:52:06.420Z,94831.00
2024-02-07T02:53:06.442Z,94826.00
2024-02-07T02:54:06.464Z,94825.00
2024-02-07T02:55:06.436Z,94827.00
2024-02-07T02:56:06.508Z,94829.00
2024-02-07T02:57:06.434Z,94827.00
2024-02-07T02:58:06.464Z,94820.00
2024-02-07T02:59:06.542Z,94815.00
2024-02-07T03:00:06.432Z,94813.00
2024-02-07T03:01:06.497Z,94818.00
2024-02-07T03:02:06.467Z,94821.00
2024-02-07T03:03:06.458Z,94823.00
2024-02-07T03:04:06.496Z,94821.00
2024-02-07T03:05:06.531Z,94822.00
2024-02-07T03:06:06.635Z,94821.00
2024-02-07T03:07:06.528Z,94819.00
2024-02-07T03:08:06.627Z,94814.00
2024-02-07T03:09:06.459Z,94812.00
2024-02-07T03:10:06.454Z,94809.00
2024-02-07T03:11:06.448Z,94807.00
2024-02-07T03:12:07.304Z,94805.00
2024-02-07T03:13:06.461Z,94805.00
2024-02-07T03:14:06.525Z,94804.00
2024-02-07T03:15:06.430Z,94801.00
2024-02-07T03:16:06.458Z,94799.00
2024-02-07T03:17:06.462Z,94794.00
2024-02-07T03:18:06.545Z,94792.00
2024-02-07T03:19:06.504Z,94793.00
2024-02-07T03:20:06.491Z,94790.00
2024-02-07T03:21:06.527Z,94791.00
2024-02-07T03:22:06.515Z,94792.00
2024-02-07T03:23:06.599Z,94787.00
2024-02-07T03:24:06.641Z,94787.00
2024-02-07T03:25:06.654Z,94783.00
2024-02-07T03:26:06.646Z,94782.00
2024-02-07T03:27:06.749Z,94781.00
2024-02-07T03:28:06.772Z,94782.00
2024-02-07T03:29:06.809Z,94784.00
2024-02-07T03:30:06.957Z,94778.00
2024-02-07T03:31:06.978Z,94775.00
2024-02-07T03:32:06.901Z,94769.00
2024-02-07T03:33:06.932Z,94769.00
2024-02-07T03:34:06.991Z,94766.00
2024-02-07T03:35:07.045Z,94765.00
2024-02-07T03:36:06.991Z,94765.00
2024-02-07T03:37:07.033Z,94769.00
2024-02-07T03:38:07.086Z,94772.00
2024-02-07T03:39:07.109Z,94774.00
2024-02-07T03:40:07.148Z,94769.00
2024-02-07T03:41:07.197Z,94768.00
2024-02-07T03:42:07.211Z,94765.00
2024-02-07T03:43:07.234Z,94767.00
2024-02-07T03:44:07.279Z,94769.00
2024-02-07T03:45:07.308Z,94770.00
2024-02-07T03:46:07.670Z,94769.00
2024-02-07T03:47:07.401Z,94769.00
2024-02-07T03:48:07.445Z,94764.00
2024-02-07T03:49:07.495Z,94761.00
2024-02-07T03:50:07.482Z,94759.00
2024-02-07T03:51:07.450Z,94759.00
2024-02-07T03:52:07.508Z,94759.00
2024-02-07T03:53:07.552Z,94762.00
2024-02-07T03:54:07.562Z,94763.00
2024-02-07T03:55:07.600Z,94763.00
2024-02-07T03:56:07.625Z,94761.00
2024-02-07T03:57:07.654Z,94758.00
2024-02-07T03:58:07.685Z,94759.00
2024-02-07T03:59:07.762Z,94760.00
2024-02-07T04:00:07.744Z,94759.00
2024-02-07T04:01:07.856Z,94753.00
2024-02-07T04:02:07.857Z,94750.00
2024-02-07T04:03:07.830Z,94755.00
2024-02-07T04:04:07.863Z,94757.00
2024-02-07T04:05:08.110Z,94760.00
2024-02-07T04:06:07.965Z,94758.00
2024-02-07T04:07:08.118Z,94755.00
2024-02-07T04:08:08.220Z,94754.00
2024-02-07T04:09:08.151Z,94752.00
2024-02-07T04:10:08.024Z,94751.00
2024-02-07T04:11:08.137Z,94747.00
2024-02-07T04:12:08.090Z,94751.00
2024-02-07T04:13:08.142Z,94752.00
2024-02-07T04:14:08.165Z,94756.00
2024-02-07T04:15:08.217Z,94757.00
2024-02-07T04:16:08.358Z,94755.00
2024-02-07T04:17:08.262Z,94754.00
2024-02-07T04:18:08.441Z,94753.00
2024-02-07T04:19:08.410Z,94754.00
2024-02-07T04:20:08.443Z,94753.00
2024-02-07T04:21:08.403Z,94754.00
2024-02-07T04:22:08.490Z,94751.00
2024-02-07T04:23:08.491Z,94752.00
2024-02-07T04:24:08.462Z,94753.00
2024-02-07T04:25:08.636Z,94758.00
2024-02-07T04:26:08.561Z,94762.00
2024-02-07T04:27:08.574Z,94763.00
2024-02-07T04:28:08.662Z,94763.00
2024-02-07T04:29:08.663Z,94764.00
2024-02-07T04:30:08.673Z,94766.00
2024-02-07T04:31:08.727Z,94765.00
2024-02-07T04:32:08.727Z,94765.00
2024-02-07T04:33:08.853Z,94768.00
2024-02-07T04:34:08.916Z,94767.00
2024-02-07T04:35:08.891Z,94768.00
2024-02-07T04:36:08.884Z,94767.00
2024-02-07T04:37:08.999Z,94769.00
2024-02-07T04:38:09.003Z,94774.00
2024-02-07T04:39:09.003Z,94775.00
2024-02-07T04:40:09.050Z,94775.00
2024-02-07T04:41:09.078Z,94775.00
2024-02-07T04:42:16.406Z,94773.00
2024-02-07T04:43:16.432Z,94774.00
2024-02-07T04:44:16.386Z,94773.00
2024-02-07T04:45:16.338Z,94773.00
2024-02-07T04:46:16.456Z,94765.00
2024-02-07T04:47:16.352Z,94765.00
2024-02-07T04:48:16.386Z,94764.00
2024-02-07T04:49:16.457Z,94764.00
2024-02-07T04:50:16.395Z,94767.00
2024-02-07T04:51:16.739Z,94764.00
2024-02-07T04:52:16.399Z,94765.00
2024-02-07T04:53:16.384Z,94762.00
2024-02-07T04:54:16.411Z,94763.00
2024-02-07T04:55:16.360Z,94763.00
2024-02-07T04:56:16.367Z,94766.00
2024-02-07T04:57:16.380Z,94765.00
2024-02-07T04:58:16.514Z,94761.00
2024-02-07T04:59:16.370Z,94758.00
2024-02-07T05:00:16.374Z,94761.00
2024-02-07T05:01:16.481Z,94762.00
2024-02-07T05:02:16.472Z,94763.00
2024-02-07T05:03:16.417Z,94761.00
2024-02-07T05:04:16.462Z,94762.00
2024-02-07T05:05:16.436Z,94761.00
2024-02-07T05:06:16.500Z,94760.00
2024-02-07T05:07:16.401Z,94759.00
2024-02-07T05:08:16.392Z,94760.00
2024-02-07T05:09:16.403Z,94760.00
2024-02-07T05:10:16.439Z,94760.00
2024-02-07T05:11:16.384Z,94759.00
2024-02-07T05:12:16.395Z,94759.00
2024-02-07T05:13:16.438Z,94759.00
2024-02-07T05:14:16.417Z,94757.00
2024-02-07T05:15:16.424Z,94754.00
2024-02-07T05:16:16.432Z,94754.00
2024-02-07T05:17:16.422Z,94752.00
2024-02-07T05:18:16.445Z,94754.00
2024-02-07T05:19:16.510Z,94754.00
2024-02-07T05:20:16.477Z,94753.00
2024-02-07T05:21:16.459Z,94751.00
2024-02-07T05:22:16.462Z,94752.00
2024-02-07T05:23:16.431Z,94754.00
2024-02-07T05:24:16.436Z,94752.00
2024-02-07T05:25:16.477Z,94752.00
2024-02-07T05:26:19.498Z,94753.00
2024-02-07T05:27:16.441Z,94753.00
2024-02-07T05:28:16.517Z,94755.00
2024-02-07T05:29:16.454Z,94752.00
2024-02-07T05:30:16.429Z,94749.00
2024-02-07T05:31:16.483Z,94748.00
2024-02-07T05:32:16.543Z,94752.00
2024-02-07T05:33:16.551Z,94753.00
2024-02-07T05:34:16.681Z,94755.00
2024-02-07T05:35:16.544Z,94753.00
2024-02-07T05:36:16.453Z,94750.00
2024-02-07T05:37:16.534Z,94750.00
2024-02-07T05:38:16.425Z,94754.00
2024-02-07T05:39:16.472Z,94758.00
2024-02-07T05:40:16.491Z,94758.00
2024-02-07T05:41:16.462Z,94758.00
2024-02-07T05:42:16.454Z,94753.00
2024-02-07T05:43:16.503Z,94753.00
2024-02-07T05:44:16.443Z,94752.00
2024-02-07T05:45:16.428Z,94753.00
2024-02-07T05:46:16.503Z,94754.00
2024-02-07T05:47:16.475Z,94759.00
2024-02-07T05:48:16.537Z,94759.00
2024-02-07T05:49:16.678Z,94757.00
2024-02-07T05:50:16.753Z,94757.00
2024-02-07T05:51:16.461Z,94755.00
2024-02-07T05:52:16.849Z,94753.00
2024-02-07T05:53:16.473Z,94758.00
2024-02-07T05:54:16.476Z,94761.00
2024-02-07T05:55:16.534Z,94760.00
2024-02-07T05:56:16.619Z,94758.00
2024-02-07T05:57:16.483Z,94755.00
2024-02-07T05:58:20.266Z,94757.00
2024-02-07T05:59:17.496Z,94756.00
2024-02-07T06:00:16.480Z,94758.00
2024-02-07T06:01:16.662Z,94760.00
2024-02-07T06:02:16.604Z,94761.00
2024-02-07T06:03:16.515Z,94759.00
2024-02-07T06:04:19.581Z,94759.00
2024-02-07T06:05:16.588Z,94762.00
2024-02-07T06:06:16.511Z,94765.00
2024-02-07T06:07:16.677Z,94765.00
2024-02-07T06:08:16.529Z,94763.00
2024-02-07T06:09:16.506Z,94762.00
2024-02-07T06:10:16.571Z,94765.00
2024-02-07T06:11:16.484Z,94769.00
2024-02-07T06:12:16.481Z,94768.00
2024-02-07T06:13:16.539Z,94763.00
2024-02-07T06:14:16.751Z,94757.00
2024-02-07T06:15:16.505Z,94759.00
2024-02-07T06:16:16.533Z,94764.00
2024-02-07T06:17:16.472Z,94765.00
2024-02-07T06:18:16.518Z,94767.00
2024-02-07T06:19:16.604Z,94771.00
2024-02-07T06:20:16.729Z,94771.00
2024-02-07T06:21:16.591Z,94771.00
2024-02-07T06:22:16.627Z,94771.00
2024-02-07T06:23:16.545Z,94771.00
2024-02-07T06:24:16.509Z,94772.00
2024-02-07T06:25:16.754Z,94774.00
2024-02-07T06:26:16.524Z,94777.00
2024-02-07T06:27:16.529Z,94775.00
2024-02-07T06:28:16.555Z,94774.00
2024-02-07T06:29:16.523Z,94777.00
2024-02-07T06:30:16.493Z,94777.00
2024-02-07T06:31:16.584Z,94778.00
2024-02-07T06:32:16.520Z,94776.00
2024-02-07T06:33:16.583Z,94770.00
2024-02-07T06:34:16.848Z,94775.00
2024-02-07T06:35:16.735Z,94775.00
2024-02-07T06:36:16.552Z,94777.00
2024-02-07T06:37:16.592Z,94778.00
2024-02-07T06:38:16.542Z,94774.00
2024-02-07T06:39:16.517Z,94775.00
2024-02-07T06:40:16.584Z,94776.00
2024-02-07T06:41:16.526Z,94779.00
2024-02-07T06:42:16.541Z,94779.00
2024-02-07T06:43:16.583Z,94775.00
2024-02-07T06:44:16.552Z,94774.00
2024-02-07T06:45:16.540Z,94772.00
2024-02-07T06:46:16.565Z,94769.00
2024-02-07T06:47:16.591Z,94770.00
2024-02-07T06:48:16.616Z,94775.00
2024-02-07T06:49:16.719Z,94780.00
2024-02-07T06:50:20.268Z,94781.00
2024-02-07T06:51:16.616Z,94781.00
2024-02-07T06:52:16.719Z,94783.00
2024-02-07T06:53:17.006Z,94778.00
2024-02-07T06:54:16.630Z,94780.00
2024-02-07T06:55:16.722Z,94784.00
2024-02-07T06:56:16.725Z,94787.00
2024-02-07T06:57:16.687Z,94786.00
2024-02-07T06:58:16.699Z,94784.00
2024-02-07T06:59:16.660Z,94782.00
2024-02-07T07:00:16.639Z,94783.00
2024-02-07T07:01:16.774Z,94782.00
2024-02-07T07:02:16.766Z,94776.00
2024-02-07T07:03:16.702Z,94776.00
2024-02-07T07:04:16.691Z,94778.00
2024-02-07T07:05:16.720Z,94775.00
2024-02-07T07:06:16.744Z,94776.00
2024-02-07T07:07:16.689Z,94778.00
2024-02-07T07:08:16.686Z,94778.00
2024-02-07T07:09:16.672Z,94781.00
2024-02-07T07:10:16.706Z,94784.00
2024-02-07T07:11:16.696Z,94783.00
2024-02-07T07:12:16.701Z,94782.00
2024-02-07T07:13:16.753Z,94782.00
2024-02-07T07:14:16.690Z,94785.00
2024-02-07T07:15:25.890Z,94785.00
2024-02-07T07:16:17.729Z,94784.00
2024-02-07T07:17:16.707Z,94781.00
2024-02-07T07:18:16.747Z,94781.00
2024-02-07T07:19:16.749Z,94786.00
2024-02-07T07:20:16.790Z,94790.00
2024-02-07T07:21:16.704Z,94791.00
2024-02-07T07:22:16.732Z,94789.00
2024-02-07T07:23:17.255Z,94783.00
2024-02-07T07:24:16.712Z,94776.00
2024-02-07T07:25:16.789Z,94773.00
2024-02-07T07:26:16.741Z,94770.00
2024-02-07T07:27:16.697Z,94770.00
2024-02-07T07:28:16.790Z,94769.00
2024-02-07T07:29:16.703Z,94771.00
2024-02-07T07:30:16.757Z,94770.00
2024-02-07T07:31:16.749Z,94770.00
2024-02-07T07:32:16.734Z,94770.00
2024-02-07T07:33:16.746Z,94772.00
2024-02-07T07:34:16.803Z,94772.00
2024-02-07T07:35:16.947Z,94778.00
2024-02-07T07:36:16.835Z,94772.00
2024-02-07T07:37:16.955Z,94769.00
2024-02-07T07:38:17.017Z,94767.00
2024-02-07T07:39:17.081Z,94766.00
2024-02-07T07:40:17.168Z,94766.00
2024-02-07T07:41:17.216Z,94765.00
2024-02-07T07:42:17.272Z,94762.00
2024-02-07T07:43:17.402Z,94761.00
2024-02-07T07:44:17.388Z,94763.00
2024-02-07T07:45:17.473Z,94765.00
2024-02-07T07:46:17.502Z,94766.00
2024-02-07T07:47:17.586Z,94771.00
2024-02-07T07:48:20.260Z,94767.00
2024-02-07T07:49:18.747Z,94769.00
2024-02-07T07:50:17.729Z,94768.00
2024-02-07T07:51:17.621Z,94762.00
2024-02-07T07:52:17.641Z,94763.00
2024-02-07T07:53:17.632Z,94765.00
2024-02-07T07:54:17.606Z,94767.00
2024-02-07T07:55:17.660Z,94768.00
2024-02-07T07:56:17.814Z,94768.00
2024-02-07T07:57:17.706Z,94766.00
2024-02-07T07:58:17.759Z,94764.00
2024-02-07T07:59:17.909Z,94765.00
2024-02-07T08:00:17.901Z,94768.00
2024-02-07T08:01:18.003Z,94770.00
2024-02-07T08:02:18.081Z,94766.00
2024-02-07T08:03:18.110Z,94763.00
2024-02-07T08:04:18.200Z,94766.00
2024-02-07T08:05:18.300Z,94766.00
2024-02-07T08:06:18.257Z,94766.00
2024-02-07T08:07:18.366Z,94766.00
2024-02-07T08:08:18.586Z,94765.00
2024-02-07T08:09:18.411Z,94764.00
2024-02-07T08:10:18.432Z,94763.00
2024-02-07T08:11:18.392Z,94758.00
2024-02-07T08:12:18.416Z,94758.00
2024-02-07T08:13:18.467Z,94762.00
2024-02-07T08:14:18.436Z,94766.00
2024-02-07T08:15:18.548Z,94767.00
2024-02-07T08:16:18.626Z,94762.00
2024-02-07T08:17:18.596Z,94755.00
2024-02-07T08:18:18.570Z,94750.00
2024-02-07T08:19:18.701Z,94754.00
2024-02-07T08:20:18.669Z,94757.00
2024-02-07T08:21:18.619Z,94757.00
2024-02-07T08:22:18.686Z,94752.00
2024-02-07T08:23:18.661Z,94742.00
2024-02-07T08:24:18.668Z,94747.00
2024-02-07T08:25:18.705Z,94752.00
2024-02-07T08:26:18.779Z,94759.00
2024-02-07T08:27:18.804Z,94756.00
2024-02-07T08:28:18.978Z,94754.00
2024-02-07T08:29:18.924Z,94754.00
2024-02-07T08:30:18.975Z,94751.00
2024-02-07T08:31:19.032Z,94748.00
2024-02-07T08:32:19.351Z,94743.00
2024-02-07T08:33:20.615Z,94743.00
2024-02-07T08:34:19.399Z,94741.00
2024-02-07T08:35:19.400Z,94740.00
2024-02-07T08:36:19.532Z,94743.00
2024-02-07T08:37:21.905Z,94743.00
2024-02-07T08:38:19.414Z,94741.00
2024-02-07T08:39:19.410Z,94739.00
2024-02-07T08:40:19.488Z,94742.00
2024-02-07T08:41:19.413Z,94742.00
2024-02-07T08:42:19.512Z,94745.00
2024-02-07T08:43:19.460Z,94747.00
2024-02-07T08:44:19.445Z,94742.00
2024-02-07T08:45:19.416Z,94741.00
2024-02-07T08:46:19.453Z,94742.00
2024-02-07T08:47:19.430Z,94735.00
2024-02-07T08:48:19.536Z,94739.00
2024-02-07T08:49:19.560Z,94731.00
2024-02-07T08:50:19.494Z,94733.00
2024-02-07T08:51:19.450Z,94732.00
2024-02-07T08:52:19.468Z,94731.00
2024-02-07T08:53:21.543Z,94726.00
2024-02-07T08:54:19.466Z,94724.00
2024-02-07T08:55:19.491Z,94724.00
2024-02-07T08:56:19.491Z,94724.00
2024-02-07T08:57:19.507Z,94723.00
2024-02-07T08:58:19.538Z,94724.00
2024-02-07T08:59:19.513Z,94721.00
2024-02-07T09:00:19.570Z,94719.00
2024-02-07T09:01:19.641Z,94718.00
2024-02-07T09:02:19.652Z,94713.00
2024-02-07T09:03:19.590Z,94712.00
2024-02-07T09:04:19.685Z,94714.00
2024-02-07T09:05:19.763Z,94712.00
2024-02-07T09:06:19.746Z,94715.00
2024-02-07T09:07:22.606Z,94709.00
2024-02-07T09:08:19.821Z,94703.00
2024-02-07T09:09:19.705Z,94706.00
2024-02-07T09:10:19.764Z,94705.00
2024-02-07T09:11:19.721Z,94700.00
2024-02-07T09:12:19.724Z,94699.00
2024-02-07T09:13:19.764Z,94697.00
2024-02-07T09:14:19.713Z,94698.00
2024-02-07T09:15:19.730Z,94698.00
2024-02-07T09:16:19.727Z,94694.00
2024-02-07T09:17:19.690Z,94691.00
2024-02-07T09:18:19.825Z,94688.00
2024-02-07T09:19:19.797Z,94687.00
2024-02-07T09:20:19.805Z,94690.00
2024-02-07T09:21:19.743Z,94689.00
2024-02-07T09:22:19.769Z,94684.00
2024-02-07T09:23:19.758Z,94685.00
2024-02-07T09:24:19.737Z,94687.00
2024-02-07T09:25:19.771Z,94688.00
2024-02-07T09:26:19.719Z,94687.00
2024-02-07T09:27:19.934Z,94686.00
2024-02-07T09:28:19.769Z,94686.00
2024-02-07T09:29:19.739Z,94686.00
2024-02-07T09:30:19.741Z,94688.00
2024-02-07T09:31:19.750Z,94690.00
2024-02-07T09:32:19.739Z,94685.00
2024-02-07T09:33:19.899Z,94681.00
2024-02-07T09:34:19.914Z,94682.00
2024-02-07T09:35:19.846Z,94689.00
2024-02-07T09:36:19.820Z,94689.00
2024-02-07T09:37:19.816Z,94686.00
2024-02-07T09:38:21.096Z,94682.00
2024-02-07T09:39:19.774Z,94678.00
2024-02-07T09:40:19.812Z,94676.00
2024-02-07T09:41:19.744Z,94670.00
2024-02-07T09:42:19.764Z,94671.00
2024-02-07T09:43:19.826Z,94672.00
2024-02-07T09:44:19.740Z,94671.00
2024-02-07T09:45:19.774Z,94668.00
2024-02-07T09:46:19.781Z,94666.00
2024-02-07T09:47:19.819Z,94669.00
2024-02-07T09:48:19.933Z,94669.00
2024-02-07T09:49:19.927Z,94668.00
2024-02-07T09:50:19.900Z,94666.00
2024-02-07T09:51:19.765Z,94664.00
2024-02-07T09:52:19.831Z,94661.00
2024-02-07T09:53:19.790Z,94662.00
2024-02-07T09:54:19.755Z,94664.00
2024-02-07T09:55:19.803Z,94659.00
2024-02-07T09:56:19.759Z,94657.00
2024-02-07T09:57:19.774Z,94655.00
2024-02-07T09:58:19.799Z,94655.00
2024-02-07T09:59:21.149Z,94656.00
2024-02-07T10:00:19.758Z,94655.00
2024-02-07T10:01:19.925Z,94658.00
2024-02-07T10:02:19.837Z,94657.00
2024-02-07T10:03:19.901Z,94658.00
2024-02-07T10:04:20.239Z,94654.00
2024-02-07T10:05:20.171Z,94655.00
2024-02-07T10:06:20.126Z,94656.00
2024-02-07T10:07:20.144Z,94654.00
2024-02-07T10:08:20.214Z,94658.00
2024-02-07T10:09:20.274Z,94649.00
2024-02-07T10:10:20.884Z,94648.00
2024-02-07T10:11:20.414Z,94647.00
2024-02-07T10:12:20.441Z,94651.00
2024-02-07T10:13:20.604Z,94647.00
2024-02-07T10:14:20.544Z,94647.00
2024-02-07T10:15:20.611Z,94641.00
2024-02-07T10:16:20.723Z,94639.00
2024-02-07T10:17:20.766Z,94633.00
2024-02-07T10:18:20.941Z,94636.00
2024-02-07T10:19:20.866Z,94639.00
2024-02-07T10:20:20.982Z,94640.00
2024-02-07T10:21:20.936Z,94637.00
2024-02-07T10:22:21.072Z,94637.00
2024-02-07T10:23:21.079Z,94634.00
2024-02-07T10:24:21.120Z,94634.00
2024-02-07T10:25:21.320Z,94633.00
2024-02-07T10:26:21.304Z,94631.00
2024-02-07T10:27:21.375Z,94630.00
2024-02-07T10:28:21.460Z,94628.00
2024-02-07T10:29:21.441Z,94627.00
2024-02-07T10:30:21.482Z,94622.00
2024-02-07T10:31:21.560Z,94620.00
2024-02-07T10:32:21.550Z,94618.00
2024-02-07T10:33:29.348Z,94620.00
2024-02-07T10:34:22.739Z,94617.00
2024-02-07T10:35:21.968Z,94609.00
2024-02-07T10:36:21.657Z,94604.00
2024-02-07T10:37:21.662Z,94596.00
2024-02-07T10:38:21.635Z,94599.00
2024-02-07T10:39:21.636Z,94601.00
2024-02-07T10:40:21.639Z,94595.00
2024-02-07T10:41:21.721Z,94598.00
2024-02-07T10:42:21.658Z,94588.00
2024-02-07T10:43:21.700Z,94589.00
2024-02-07T10:44:21.662Z,94587.00
2024-02-07T10:45:21.646Z,94587.00
2024-02-07T10:46:21.718Z,94582.00
2024-02-07T10:47:21.684Z,94578.00
2024-02-07T10:48:21.784Z,94575.00
2024-02-07T10:49:21.873Z,94572.00
2024-02-07T10:50:21.765Z,94573.00
2024-02-07T10:51:21.649Z,94569.00
2024-02-07T10:52:21.675Z,94573.00
2024-02-07T10:53:21.664Z,94574.00
2024-02-07T10:54:21.646Z,94570.00
2024-02-07T10:55:21.701Z,94569.00
2024-02-07T10:56:21.682Z,94566.00
2024-02-07T10:57:21.706Z,94560.00
2024-02-07T10:58:21.673Z,94552.00
2024-02-07T10:59:21.750Z,94553.00
2024-02-07T11:00:21.716Z,94553.00
2024-02-07T11:01:21.816Z,94550.00
2024-02-07T11:02:21.742Z,94550.00
2024-02-07T11:03:21.728Z,94550.00
2024-02-07T11:04:21.777Z,94547.00
2024-02-07T11:05:21.773Z,94548.00
2024-02-07T11:06:21.872Z,94545.00
2024-02-07T11:07:22.161Z,94543.00
2024-02-07T11:08:21.800Z,94540.00
2024-02-07T11:09:21.742Z,94538.00
2024-02-07T11:10:21.872Z,94530.00
2024-02-07T11:11:21.898Z,94530.00
2024-02-07T11:12:21.782Z,94532.00
2024-02-07T11:13:21.831Z,94533.00
2024-02-07T11:14:21.786Z,94533.00
2024-02-07T11:15:21.830Z,94528.00
2024-02-07T11:16:21.830Z,94530.00
2024-02-07T11:17:21.990Z,94526.00
2024-02-07T11:18:21.851Z,94529.00
2024-02-07T11:19:21.897Z,94525.00
2024-02-07T11:20:21.962Z,94521.00
2024-02-07T11:21:21.846Z,94510.00
2024-02-07T11:22:21.872Z,94506.00
2024-02-07T11:23:21.877Z,94507.00
2024-02-07T11:24:21.867Z,94507.00
2024-02-07T11:25:21.914Z,94504.00
2024-02-07T11:26:21.897Z,94505.00
2024-02-07T11:27:21.885Z,94504.00
2024-02-07T11:28:22.016Z,94499.00
2024-02-07T11:29:21.958Z,94494.00
2024-02-07T11:30:21.900Z,94492.00
2024-02-07T11:31:21.961Z,94491.00
2024-02-07T11:32:21.956Z,94489.00
2024-02-07T11:33:21.962Z,94489.00
2024-02-07T11:34:22.026Z,94486.00
2024-02-07T11:35:22.476Z,94481.00
2024-02-07T11:36:21.928Z,94479.00
2024-02-07T11:37:22.007Z,94476.00
2024-02-07T11:38:21.967Z,94477.00
2024-02-07T11:39:21.959Z,94475.00
2024-02-07T11:40:21.987Z,94472.00
2024-02-07T11:41:22.142Z,94470.00
2024-02-07T11:42:22.096Z,94472.00
2024-02-07T11:43:22.143Z,94471.00
2024-02-07T11:44:22.028Z,94463.00