createdAt,value
2018-07-24T00:02:02.114Z,6.17
2018-07-24T00:04:32.401Z,6.72
2018-07-24T00:07:02.781Z,6.42
2018-07-24T00:09:33.025Z,9.13
2018-07-24T00:12:03.299Z,6.65
2018-07-24T00:14:33.538Z,6.62
2018-07-24T00:17:03.689Z,6.65
2018-07-24T00:19:33.860Z,7.17
2018-07-24T00:22:04.276Z,7.37
2018-07-24T00:24:34.584Z,8.83
2018-07-24T00:27:04.858Z,6.17
2018-07-24T00:29:35.121Z,9.60
2018-07-24T00:32:05.474Z,7.78
2018-07-24T00:34:35.655Z,6.97
2018-07-24T00:37:05.961Z,7.10
2018-07-24T00:39:36.219Z,8.08
2018-07-24T00:42:06.571Z,7.20
2018-07-24T00:44:36.824Z,6.72
2018-07-24T00:47:07.077Z,6.87
2018-07-24T00:49:37.361Z,7.17
2018-07-24T00:52:08.081Z,6.50
2018-07-24T00:54:38.381Z,7.92
2018-07-24T00:57:08.897Z,7.40
2018-07-24T00:59:39.121Z,6.87
2018-07-24T01:02:09.450Z,11.22
2018-07-24T01:04:39.619Z,9.45
2018-07-24T01:07:09.819Z,7.05
2018-07-24T01:09:39.985Z,7.22
2018-07-24T01:12:09.704Z,9.10
2018-07-24T01:14:39.877Z,8.75
2018-07-24T01:17:10.076Z,6.80
2018-07-24T01:19:40.320Z,7.78
2018-07-24T01:22:10.562Z,6.87
2018-07-24T01:24:43.518Z,10.85
2018-07-24T01:27:13.761Z,8.65
2018-07-24T01:29:43.998Z,7.22
2018-07-24T01:32:14.280Z,8.83
2018-07-24T01:34:44.601Z,6.95
2018-07-24T01:37:14.878Z,6.65
2018-07-24T01:39:44.688Z,8.33
2018-07-24T01:42:14.949Z,9.95
2018-07-24T01:44:45.341Z,7.22
2018-07-24T01:47:15.180Z,8.83
2018-07-24T01:49:45.553Z,10.28
2018-07-24T01:52:15.896Z,7.97
2018-07-24T01:54:46.160Z,8.20
2018-07-24T01:57:16.437Z,6.80
2018-07-24T01:59:46.727Z,7.70
2018-07-24T02:02:16.977Z,6.92
2018-07-24T02:04:47.383Z,8.38
2018-07-24T02:07:17.707Z,7.47
2018-07-24T02:09:48.115Z,7.40
2018-07-24T02:12:18.470Z,8.45
2018-07-24T02:14:48.779Z,8.70
2018-07-24T02:17:18.984Z,7.17
2018-07-24T02:19:49.283Z,10.80
2018-07-24T02:22:19.482Z,11.73
2018-07-24T02:24:49.764Z,13.68
2018-07-24T02:27:20.019Z,10.78
2018-07-24T02:29:50.282Z,9.43
2018-07-24T02:32:20.565Z,10.90
2018-07-24T02:34:50.810Z,7.90
2018-07-24T02:37:21.039Z,9.08
2018-07-24T02:39:51.282Z,8.60
2018-07-24T02:42:21.576Z,9.83
2018-07-24T02:44:51.782Z,10.63
2018-07-24T02:47:22.022Z,7.83
2018-07-24T02:49:52.238Z,9.80
2018-07-24T02:52:22.445Z,7.97
2018-07-24T02:54:52.733Z,11.03
2018-07-24T02:57:22.963Z,8.57
2018-07-24T02:59:53.248Z,8.03
2018-07-24T03:02:23.559Z,11.70
2018-07-24T03:04:53.728Z,7.23
2018-07-24T03:07:23.982Z,10.73
2018-07-24T03:09:54.164Z,9.00
2018-07-24T03:12:24.446Z,8.60
2018-07-24T03:14:54.720Z,7.77
2018-07-24T03:17:24.920Z,7.50
2018-07-24T03:19:55.195Z,7.17
2018-07-24T03:22:25.465Z,8.40
2018-07-24T03:24:55.746Z,8.87
2018-07-24T03:27:26.042Z,6.83
2018-07-24T03:29:56.302Z,6.43
2018-07-24T03:32:26.725Z,8.23
2018-07-24T03:34:57.014Z,6.93
2018-07-24T03:37:27.283Z,6.77
2018-07-24T03:39:57.541Z,8.13
2018-07-24T03:42:27.879Z,7.33
2018-07-24T03:44:58.449Z,7.30
2018-07-24T03:47:28.724Z,7.00
2018-07-24T03:49:58.938Z,9.93
2018-07-24T03:52:29.199Z,7.33
2018-07-24T03:54:59.459Z,6.87
2018-07-24T03:57:29.776Z,7.13
2018-07-24T04:00:00.019Z,7.60
2018-07-24T04:02:30.360Z,8.80
2018-07-24T04:05:00.622Z,6.90
2018-07-24T04:07:30.882Z,7.23
2018-07-24T04:10:00.702Z,8.50
2018-07-24T04:12:31.022Z,9.00
2018-07-24T04:15:01.192Z,7.43
2018-07-24T04:17:31.500Z,7.03
2018-07-24T04:20:01.726Z,8.13
2018-07-24T04:22:31.958Z,6.13
2018-07-24T04:25:02.182Z,8.67
2018-07-24T04:27:32.475Z,8.57
2018-07-24T04:30:02.788Z,9.43
2018-07-24T04:32:33.076Z,8.27
2018-07-24T04:35:03.302Z,8.47
2018-07-24T04:37:33.542Z,7.90
2018-07-24T04:40:03.911Z,8.80
2018-07-24T04:42:34.174Z,7.00
2018-07-24T04:45:04.498Z,9.27
2018-07-24T04:47:34.810Z,6.73
2018-07-24T04:50:05.162Z,9.13
2018-07-24T04:52:35.386Z,9.40
2018-07-24T04:55:05.685Z,8.17
2018-07-24T04:57:35.918Z,8.43
2018-07-24T05:00:07.063Z,8.03
2018-07-24T05:02:37.347Z,8.07
2018-07-24T05:05:07.659Z,8.63
2018-07-24T05:07:37.848Z,10.67
2018-07-24T05:10:08.065Z,7.63
2018-07-24T05:12:38.380Z,9.27
2018-07-24T05:15:08.639Z,10.50
2018-07-24T05:17:38.939Z,11.20
2018-07-24T05:20:09.258Z,13.33
2018-07-24T05:22:39.587Z,12.03
2018-07-24T05:25:09.909Z,14.30
2018-07-24T05:27:40.102Z,17.07
2018-07-24T05:30:10.422Z,13.47
2018-07-24T05:32:40.642Z,15.80
2018-07-24T05:35:10.902Z,14.40
2018-07-24T05:37:41.152Z,15.87
2018-07-24T05:40:10.999Z,15.00
2018-07-24T05:42:41.286Z,15.40
2018-07-24T05:45:11.595Z,16.27
2018-07-24T05:47:41.858Z,14.70
2018-07-24T05:50:12.170Z,15.13
2018-07-24T05:52:42.454Z,15.30
2018-07-24T05:55:12.781Z,14.97
2018-07-24T05:57:43.043Z,16.17
2018-07-24T06:00:13.462Z,16.00
2018-07-24T06:02:43.749Z,19.00
2018-07-24T06:05:13.979Z,20.23
2018-07-24T06:07:44.342Z,15.85
2018-07-24T06:10:14.651Z,16.02
2018-07-24T06:12:45.004Z,15.75
2018-07-24T06:15:15.272Z,13.80
2018-07-24T06:17:45.546Z,15.13
2018-07-24T06:20:15.880Z,15.40
2018-07-24T06:22:46.160Z,16.87
2018-07-24T06:25:15.970Z,16.60
2018-07-24T06:27:46.272Z,16.85
2018-07-24T06:30:16.607Z,17.75
2018-07-24T06:32:47.242Z,15.95
2018-07-24T06:35:17.522Z,16.12
2018-07-24T06:37:47.778Z,16.75
2018-07-24T06:40:18.042Z,17.07
2018-07-24T06:42:48.405Z,16.85
2018-07-24T06:45:18.662Z,18.00
2018-07-24T06:47:48.929Z,16.12
2018-07-24T06:50:19.277Z,16.37
2018-07-24T06:52:49.619Z,16.97
2018-07-24T06:55:19.981Z,17.48
2018-07-24T06:57:50.450Z,15.80
2018-07-24T07:00:20.923Z,14.43
2018-07-24T07:02:51.427Z,19.37
2018-07-24T07:05:21.807Z,14.93
2018-07-24T07:07:52.308Z,13.83
2018-07-24T07:10:22.340Z,16.02
2018-07-24T07:12:52.602Z,15.72
2018-07-24T07:15:23.059Z,15.25
2018-07-24T07:17:53.486Z,14.47
2018-07-24T07:20:23.999Z,14.58
2018-07-24T07:22:54.435Z,13.65
2018-07-24T07:25:24.778Z,14.60
2018-07-24T07:27:55.123Z,13.18
2018-07-24T07:30:25.482Z,12.18
2018-07-24T07:32:55.815Z,12.58
2018-07-24T07:35:26.249Z,10.18
2018-07-24T07:37:56.648Z,15.60
2018-07-24T07:40:27.058Z,12.13
2018-07-24T07:42:57.647Z,13.68
2018-07-24T07:45:28.074Z,13.80
2018-07-24T07:47:58.462Z,9.53
2018-07-24T07:50:28.921Z,8.85
2018-07-24T07:52:59.439Z,8.93
2018-07-24T07:55:29.910Z,8.65
2018-07-24T07:58:00.356Z,6.08
2018-07-24T08:00:30.947Z,6.20
2018-07-24T08:03:01.485Z,4.72
2018-07-24T08:05:32.024Z,5.70
2018-07-24T08:08:02.496Z,5.55
2018-07-24T08:10:32.923Z,5.62
2018-07-24T08:13:03.478Z,6.40
2018-07-24T08:15:33.743Z,5.58
2018-07-24T08:18:04.163Z,5.08
2018-07-24T08:20:34.864Z,7.10
2018-07-24T08:23:05.305Z,5.42
2018-07-24T08:25:35.689Z,5.85
2018-07-24T08:28:06.188Z,7.22
2018-07-24T08:30:38.358Z,4.87
2018-07-24T08:33:08.791Z,5.15
2018-07-24T08:35:39.254Z,4.45
2018-07-24T08:38:09.779Z,5.20
2018-07-24T08:40:41.542Z,7.20
2018-07-24T08:43:11.939Z,5.10
2018-07-24T08:45:42.366Z,5.22
2018-07-24T08:48:12.909Z,5.33
2018-07-24T08:50:44.472Z,3.87
2018-07-24T08:53:15.831Z,6.72
2018-07-24T08:55:46.447Z,4.87
2018-07-24T08:58:16.672Z,5.80
2018-07-24T09:00:47.134Z,4.35
2018-07-24T09:03:17.676Z,4.92
2018-07-24T09:05:48.062Z,5.70
2018-07-24T09:08:18.379Z,5.40
2018-07-24T09:10:48.716Z,5.47
2018-07-24T09:13:19.032Z,4.83
2018-07-24T09:15:49.401Z,4.53
2018-07-24T09:18:19.681Z,4.53
2018-07-24T09:20:50.054Z,5.58
2018-07-24T09:23:20.412Z,5.25
2018-07-24T09:25:50.702Z,6.00
2018-07-24T09:28:20.989Z,5.35
2018-07-24T09:30:51.303Z,5.20
2018-07-24T09:33:21.605Z,6.90
2018-07-24T09:35:51.883Z,4.83
2018-07-24T09:38:22.247Z,6.05
2018-07-24T09:40:52.516Z,4.55
2018-07-24T09:43:22.819Z,5.40
2018-07-24T09:45:53.154Z,7.12
2018-07-24T09:48:23.458Z,8.00
2018-07-24T09:50:53.841Z,5.35
2018-07-24T09:53:24.164Z,7.03
2018-07-24T09:55:54.504Z,4.97
2018-07-24T09:58:24.785Z,8.98
2018-07-24T10:01:00.384Z,5.72
2018-07-24T10:03:30.811Z,5.05
2018-07-24T10:06:01.300Z,9.28
2018-07-24T10:08:31.734Z,5.37
2018-07-24T10:11:02.077Z,5.42
2018-07-24T10:13:32.321Z,4.20
2018-07-24T10:16:02.549Z,4.12
2018-07-24T10:18:32.961Z,4.50
2018-07-24T10:21:02.833Z,6.05
2018-07-24T10:23:33.139Z,4.28
2018-07-24T10:26:03.692Z,6.20
2018-07-24T10:28:34.223Z,5.37
2018-07-24T10:31:04.623Z,5.45
2018-07-24T10:33:35.134Z,6.20
2018-07-24T10:36:05.655Z,4.95
2018-07-24T10:38:35.918Z,4.55
2018-07-24T10:41:06.295Z,5.60
2018-07-24T10:43:36.782Z,5.75
2018-07-24T10:46:07.300Z,4.22
2018-07-24T10:48:37.648Z,4.47
2018-07-24T10:51:08.045Z,5.37
2018-07-24T10:53:38.431Z,4.17
2018-07-24T10:56:08.800Z,3.72
2018-07-24T10:58:39.111Z,5.37
2018-07-24T11:01:09.447Z,3.85
2018-07-24T11:03:39.876Z,5.03
2018-07-24T11:06:10.283Z,4.60
2018-07-24T11:08:40.555Z,5.42
2018-07-24T11:11:10.869Z,5.47
2018-07-24T11:13:41.201Z,4.70
2018-07-24T11:16:11.699Z,6.78
2018-07-24T11:18:42.164Z,4.15
2018-07-24T11:21:12.478Z,5.30
2018-07-24T11:23:42.854Z,4.15
2018-07-24T11:26:13.169Z,5.05
2018-07-24T11:28:43.611Z,5.10
2018-07-24T11:31:13.910Z,5.60
2018-07-24T11:33:45.156Z,5.37
2018-07-24T11:36:15.509Z,5.85
2018-07-24T11:38:45.885Z,5.75
2018-07-24T11:41:16.220Z,4.42
2018-07-24T11:43:46.928Z,11.50
2018-07-24T11:46:17.268Z,19.40
2018-07-24T11:48:47.578Z,8.33
2018-07-24T11:51:17.870Z,8.38
2018-07-24T11:53:48.158Z,4.03
2018-07-24T11:56:18.504Z,6.17
2018-07-24T11:58:48.966Z,3.83
2018-07-24T12:01:19.343Z,3.75
2018-07-24T12:03:49.612Z,4.85
2018-07-24T12:06:19.964Z,3.47
2018-07-24T12:11:15.681Z,7.80
2018-07-24T12:13:46.007Z,6.22
2018-07-24T12:16:16.380Z,3.65
2018-07-24T12:18:46.654Z,5.12
2018-07-24T12:21:17.014Z,4.00
2018-07-24T12:23:47.310Z,4.92
2018-07-24T12:26:17.680Z,5.50
2018-07-24T12:28:48.039Z,4.42
2018-07-24T12:31:18.330Z,4.30
2018-07-24T12:33:48.696Z,4.30
2018-07-24T12:36:19.083Z,4.12
2018-07-24T12:38:49.378Z,3.67
2018-07-24T12:41:19.841Z,4.25
2018-07-24T12:43:49.677Z,5.40
2018-07-24T12:46:19.962Z,7.37
2018-07-24T12:48:50.466Z,4.05
2018-07-24T12:51:20.935Z,4.55
2018-07-24T12:53:51.169Z,4.80
2018-07-24T12:56:21.446Z,4.35
2018-07-24T12:58:51.789Z,4.40
2018-07-24T13:01:22.087Z,3.75
2018-07-24T13:03:52.422Z,4.60
2018-07-24T13:06:22.683Z,4.28
2018-07-24T13:08:53.040Z,3.95
2018-07-24T13:11:23.356Z,3.75
2018-07-24T13:13:53.642Z,4.60
2018-07-24T13:16:23.882Z,3.90
2018-07-24T13:18:57.281Z,3.70
2018-07-24T13:21:27.678Z,5.47
2018-07-24T13:23:57.988Z,4.28
2018-07-24T13:26:28.298Z,5.62
2018-07-24T13:28:58.767Z,4.65
2018-07-24T13:31:29.376Z,5.15
2018-07-24T13:33:59.670Z,4.22
2018-07-24T13:36:29.940Z,3.65
2018-07-24T13:39:00.386Z,4.45
2018-07-24T13:41:30.666Z,3.40
2018-07-24T13:44:01.033Z,3.37
2018-07-24T13:46:31.361Z,4.80
2018-07-24T13:49:01.815Z,3.52
2018-07-24T13:51:32.835Z,3.85
2018-07-24T13:54:03.220Z,6.62
2018-07-24T13:56:33.501Z,3.50
2018-07-24T13:59:03.862Z,3.52
2018-07-24T14:01:34.220Z,3.80
2018-07-24T14:04:04.170Z,4.58
2018-07-24T14:06:34.561Z,3.58
2018-07-24T14:09:06.549Z,4.95
2018-07-24T14:11:36.964Z,3.30
2018-07-24T14:14:07.329Z,4.15
2018-07-24T14:16:37.620Z,3.60
2018-07-24T14:19:08.477Z,4.25
2018-07-24T14:21:38.762Z,3.15
2018-07-24T14:24:09.412Z,3.42
2018-07-24T14:26:39.643Z,3.45
2018-07-24T14:29:09.935Z,3.35
2018-07-24T14:31:40.188Z,3.50
2018-07-24T14:34:10.582Z,3.58
2018-07-24T14:36:40.897Z,4.12
2018-07-24T14:39:13.080Z,5.95
2018-07-24T14:41:43.401Z,5.10
2018-07-24T14:44:13.758Z,3.72
2018-07-24T14:46:44.146Z,5.42
2018-07-24T14:49:14.540Z,3.58
2018-07-24T14:51:44.846Z,3.33
2018-07-24T14:54:15.145Z,3.60
2018-07-24T14:57:13.462Z,3.92
2018-07-24T15:00:07.669Z,5.17
2018-07-24T15:02:57.230Z,4.80
2018-07-24T15:05:44.446Z,6.20
2018-07-24T15:08:16.475Z,4.15
2018-07-24T15:10:46.982Z,3.62
2018-07-24T15:13:17.479Z,9.73
2018-07-24T15:15:47.808Z,3.80
2018-07-24T15:18:18.140Z,4.72
2018-07-24T15:20:48.807Z,4.10
2018-07-24T15:23:19.190Z,3.90
2018-07-24T15:25:49.561Z,3.92
2018-07-24T15:28:19.899Z,4.25
2018-07-24T15:30:50.220Z,3.55
2018-07-24T15:33:23.100Z,4.03
2018-07-24T15:35:53.463Z,3.85
2018-07-24T15:38:23.832Z,3.65
2018-07-24T15:40:57.321Z,4.20
2018-07-24T15:43:27.736Z,4.05
2018-07-24T15:45:58.103Z,4.15
2018-07-24T15:48:28.380Z,3.60
2018-07-24T15:50:58.676Z,3.98
2018-07-24T15:53:28.976Z,5.83
2018-07-24T15:55:59.429Z,3.85
2018-07-24T15:58:29.846Z,4.40
2018-07-24T16:01:00.132Z,4.05
2018-07-24T16:03:30.045Z,4.40
2018-07-24T16:06:00.386Z,5.67
2018-07-24T16:08:30.198Z,4.50
2018-07-24T16:11:00.471Z,4.70
2018-07-24T16:13:30.642Z,4.35
2018-07-24T16:16:00.888Z,4.35
2018-07-24T16:18:31.243Z,4.92
2018-07-24T16:21:01.542Z,5.80
2018-07-24T16:23:31.860Z,4.53
2018-07-24T16:26:02.222Z,4.12
2018-07-24T16:28:32.421Z,4.20
2018-07-24T16:31:02.789Z,6.65
2018-07-24T16:33:33.128Z,5.92
2018-07-24T16:36:03.448Z,5.50
2018-07-24T16:38:33.743Z,5.53
2018-07-24T16:41:04.022Z,4.50
2018-07-24T16:43:34.381Z,4.45
2018-07-24T16:46:04.609Z,7.40
2018-07-24T16:48:34.778Z,4.72
2018-07-24T16:51:04.981Z,6.65
2018-07-24T16:53:35.286Z,4.15
2018-07-24T16:56:05.546Z,6.72
2018-07-24T16:58:35.744Z,5.05
2018-07-24T17:01:06.042Z,4.20
2018-07-24T17:03:36.620Z,4.05
2018-07-24T17:06:06.899Z,4.47
2018-07-24T17:08:37.084Z,7.15
2018-07-24T17:11:07.416Z,4.85
2018-07-24T17:13:37.637Z,4.25
2018-07-24T17:16:07.982Z,4.65
2018-07-24T17:18:38.308Z,4.22
2018-07-24T17:21:08.582Z,7.60
2018-07-24T17:23:38.695Z,4.53
2018-07-24T17:26:09.160Z,4.17
2018-07-24T17:28:39.588Z,4.37
2018-07-24T17:31:09.997Z,4.35
2018-07-24T17:33:42.049Z,4.35
2018-07-24T17:36:17.401Z,4.87
2018-07-24T17:38:51.160Z,6.45
2018-07-24T17:44:25.698Z,4.33
2018-07-24T17:47:05.712Z,7.03
2018-07-24T17:49:46.442Z,4.53
2018-07-24T17:52:22.961Z,6.97
2018-07-24T17:54:54.552Z,5.90
2018-07-24T17:57:26.464Z,4.70
2018-07-24T18:00:32.335Z,4.62
2018-07-24T18:03:20.482Z,4.83
2018-07-24T18:06:03.014Z,6.92
2018-07-24T18:08:37.469Z,4.20
2018-07-24T18:11:08.743Z,4.95
2018-07-24T18:13:39.160Z,4.80
2018-07-24T18:16:09.060Z,4.10
2018-07-24T18:18:39.351Z,4.87
2018-07-24T18:21:09.634Z,4.35
2018-07-24T18:23:39.438Z,4.58
2018-07-24T18:26:09.799Z,5.35
2018-07-24T18:28:40.718Z,4.00
2018-07-24T18:31:11.262Z,4.33
2018-07-24T18:33:41.736Z,5.90
2018-07-24T18:36:12.186Z,4.65
2018-07-24T18:38:42.469Z,4.35
2018-07-24T18:41:12.772Z,4.33
2018-07-24T18:43:43.004Z,4.03
2018-07-24T18:46:13.299Z,4.15
2018-07-24T18:48:43.696Z,4.87
2018-07-24T18:51:13.940Z,4.20
2018-07-24T18:53:44.190Z,4.50
2018-07-24T18:56:14.436Z,5.80
2018-07-24T18:58:44.775Z,4.37
2018-07-24T19:01:14.994Z,6.47
2018-07-24T19:03:45.306Z,4.70
2018-07-24T19:06:15.584Z,3.90
2018-07-24T19:08:45.352Z,7.12
2018-07-24T19:11:15.563Z,4.75
2018-07-24T19:13:45.862Z,3.87
2018-07-24T19:16:16.062Z,4.37
2018-07-24T19:18:46.278Z,4.97
2018-07-24T19:21:16.538Z,5.50
2018-07-24T19:23:46.847Z,4.08
2018-07-24T19:26:16.990Z,4.60
2018-07-24T19:28:48.060Z,5.33
2018-07-24T19:31:21.137Z,4.58
2018-07-24T19:33:52.477Z,5.25
2018-07-24T19:36:23.942Z,4.30
2018-07-24T19:38:55.406Z,6.05
2018-07-24T19:41:25.805Z,4.30
2018-07-24T19:43:57.868Z,5.53
2018-07-24T19:46:28.660Z,7.97
2018-07-24T19:49:01.998Z,14.23
2018-07-24T19:51:32.780Z,5.83
2018-07-24T19:54:05.701Z,4.83
2018-07-24T19:56:36.311Z,4.67
2018-07-24T19:59:10.468Z,5.35
2018-07-24T20:01:40.828Z,6.80
2018-07-24T20:04:11.547Z,4.65
2018-07-24T20:06:41.784Z,7.55
2018-07-24T20:09:13.188Z,6.03
2018-07-24T20:11:46.402Z,6.87
2018-07-24T20:14:17.542Z,6.00
2018-07-24T20:16:48.370Z,4.12
2018-07-24T20:19:19.458Z,4.33
2018-07-24T20:21:50.816Z,6.90
2018-07-24T20:24:21.943Z,4.35
2018-07-24T20:26:54.374Z,4.00
2018-07-24T20:29:24.644Z,5.37
2018-07-24T20:31:54.989Z,7.10
2018-07-24T20:34:25.231Z,5.37
2018-07-24T20:36:55.462Z,4.75
2018-07-24T20:39:25.780Z,5.08
2018-07-24T20:41:56.582Z,6.65
2018-07-24T20:44:26.770Z,4.70
2018-07-24T20:46:57.004Z,6.17
2018-07-24T20:49:27.292Z,5.15
2018-07-24T20:51:57.512Z,4.72
2018-07-24T20:54:27.722Z,5.15
2018-07-24T20:56:57.912Z,5.22
2018-07-24T20:59:28.162Z,6.83
2018-07-24T21:01:58.433Z,6.78
2018-07-24T21:04:28.692Z,5.85
2018-07-24T21:06:58.832Z,7.10
2018-07-24T21:09:29.127Z,5.62
2018-07-24T21:11:59.386Z,6.12
2018-07-24T21:14:29.623Z,7.15
2018-07-24T21:16:59.877Z,6.42
2018-07-24T21:19:30.176Z,7.50
2018-07-24T21:22:00.440Z,8.25
2018-07-24T21:24:30.720Z,7.80
2018-07-24T21:27:01.043Z,10.05
2018-07-24T21:29:31.234Z,8.33
2018-07-24T21:32:01.481Z,6.50
2018-07-24T21:34:31.847Z,9.30
2018-07-24T21:37:02.139Z,7.45
2018-07-24T21:39:32.422Z,11.63
2018-07-24T21:42:02.783Z,11.30
2018-07-24T21:44:33.089Z,6.97
2018-07-24T21:47:03.398Z,10.30
2018-07-24T21:49:33.808Z,15.18
2018-07-24T21:52:03.706Z,7.58
2018-07-24T21:54:34.055Z,7.30
2018-07-24T21:57:04.318Z,6.65
2018-07-24T21:59:34.587Z,7.33
2018-07-24T22:02:04.907Z,5.95
2018-07-24T22:04:35.392Z,9.98
2018-07-24T22:07:05.789Z,8.95
2018-07-24T22:09:36.125Z,6.50
2018-07-24T22:12:06.408Z,9.13
2018-07-24T22:14:36.744Z,5.75
2018-07-24T22:17:07.242Z,5.83
2018-07-24T22:19:37.535Z,7.08
2018-07-24T22:22:07.839Z,6.28
2018-07-24T22:24:38.067Z,8.75
2018-07-24T22:27:08.321Z,10.40
2018-07-24T22:29:38.679Z,7.87
2018-07-24T22:32:08.982Z,6.15
2018-07-24T22:34:39.259Z,6.87
2018-07-24T22:37:09.539Z,6.30
2018-07-24T22:39:39.867Z,6.00
2018-07-24T22:42:10.250Z,7.87
2018-07-24T22:44:40.549Z,10.38
2018-07-24T22:47:10.878Z,6.17
2018-07-24T22:49:41.173Z,6.50
2018-07-24T22:52:11.445Z,7.53
2018-07-24T22:54:41.759Z,6.10
2018-07-24T22:57:12.051Z,5.90
2018-07-24T22:59:42.315Z,8.18
2018-07-24T23:02:12.623Z,7.22
2018-07-24T23:04:42.966Z,9.38
2018-07-24T23:07:13.316Z,6.92
2018-07-24T23:09:43.628Z,7.67
2018-07-24T23:12:13.970Z,11.70
2018-07-24T23:14:44.281Z,6.37
2018-07-24T23:17:14.542Z,9.60
2018-07-24T23:19:44.785Z,7.35
2018-07-24T23:22:15.103Z,9.00
2018-07-24T23:24:44.998Z,6.53
2018-07-24T23:27:15.284Z,7.60
2018-07-24T23:29:45.564Z,5.47
2018-07-24T23:32:15.941Z,6.33
2018-07-24T23:34:46.204Z,9.85
2018-07-24T23:37:16.463Z,6.20
2018-07-24T23:39:46.716Z,6.03
2018-07-24T23:42:17.075Z,6.10
2018-07-24T23:44:47.341Z,5.85
2018-07-24T23:47:17.721Z,7.87
2018-07-24T23:49:48.060Z,6.60
2018-07-24T23:52:18.298Z,6.55
2018-07-24T23:54:48.643Z,5.72
2018-07-24T23:57:18.943Z,8.20
2018-07-24T23:59:49.185Z,6.75
