createdAt,value
2019-02-19T00:05:48.785Z,20.90
2019-02-19T00:32:46.461Z,20.90
2019-02-19T00:45:53.598Z,20.80
2019-02-19T00:59:00.759Z,20.80
2019-02-19T01:12:07.974Z,20.80
2019-02-19T01:25:15.153Z,20.70
2019-02-19T01:38:22.339Z,20.70
2019-02-19T01:51:45.801Z,20.70
2019-02-19T02:05:08.606Z,20.70
2019-02-19T02:18:31.443Z,20.70
2019-02-19T02:31:54.211Z,20.70
2019-02-19T02:45:17.121Z,20.70
2019-02-19T02:58:39.851Z,20.70
2019-02-19T03:12:02.670Z,20.70
2019-02-19T03:25:25.508Z,20.70
2019-02-19T03:38:48.314Z,20.60
2019-02-19T03:52:11.178Z,20.70
2019-02-19T04:05:34.006Z,20.60
2019-02-19T04:18:56.759Z,20.60
2019-02-19T04:32:19.600Z,20.60
2019-02-19T04:45:42.383Z,20.60
2019-02-19T04:59:05.173Z,20.60
2019-02-19T05:12:28.059Z,20.60
2019-02-19T05:25:50.858Z,20.60
2019-02-19T05:39:13.645Z,20.60
2019-02-19T05:52:36.482Z,20.50
2019-02-19T06:05:59.323Z,20.50
2019-02-19T06:19:22.140Z,20.50
2019-02-19T06:32:44.998Z,20.50
2019-02-19T06:46:07.733Z,20.50
2019-02-19T06:59:30.590Z,20.70
2019-02-19T07:12:53.383Z,21.00
2019-02-19T07:26:16.352Z,21.40
2019-02-19T07:39:39.056Z,20.90
2019-02-19T07:53:01.794Z,20.70
2019-02-19T08:06:24.635Z,20.70
2019-02-19T08:19:48.722Z,20.70
2019-02-19T08:46:11.930Z,20.60
2019-02-19T08:59:19.097Z,20.50
2019-02-19T09:12:26.218Z,20.50
2019-02-19T09:25:33.362Z,20.50
2019-02-19T09:38:40.489Z,20.40
2019-02-19T09:51:47.724Z,20.40
2019-02-19T10:18:13.281Z,20.60
2019-02-19T10:31:20.402Z,20.60
2019-02-19T11:10:39.092Z,20.70
2019-02-19T11:23:46.248Z,19.70
2019-02-19T11:36:53.532Z,19.70
2019-02-19T11:50:00.789Z,19.60
2019-02-19T12:03:08.029Z,19.50
2019-02-19T12:16:15.221Z,19.40
2019-02-19T12:29:38.809Z,19.30
2019-02-19T12:43:01.622Z,20.00
2019-02-19T12:56:24.550Z,20.20
2019-02-19T13:09:47.284Z,20.20
2019-02-19T13:23:10.085Z,20.20
2019-02-19T13:36:32.942Z,20.20
2019-02-19T13:49:55.700Z,20.20
2019-02-19T14:03:18.536Z,20.20
2019-02-19T14:16:41.342Z,20.20
2019-02-19T14:30:04.159Z,20.10
2019-02-19T14:43:27.011Z,20.10
2019-02-19T14:56:49.803Z,20.10
2019-02-19T15:10:12.610Z,20.20
2019-02-19T15:23:35.423Z,20.30
2019-02-19T15:36:58.231Z,20.30
2019-02-19T15:50:21.026Z,20.40
2019-02-19T16:03:43.917Z,20.40
2019-02-19T16:30:08.311Z,20.50
2019-02-19T16:43:15.450Z,20.40
2019-02-19T16:56:22.614Z,20.50
2019-02-19T17:09:29.804Z,20.50
2019-02-19T17:22:37.059Z,20.50
2019-02-19T17:35:44.193Z,20.50
2019-02-19T17:49:08.138Z,20.50
2019-02-19T18:02:30.886Z,20.50
2019-02-19T18:15:53.713Z,20.50
2019-02-19T18:29:16.538Z,20.50
2019-02-19T18:42:39.347Z,20.50
2019-02-19T18:56:02.374Z,20.50
2019-02-19T19:09:24.984Z,20.40
2019-02-19T19:22:47.901Z,20.00
2019-02-19T19:36:10.668Z,18.10
2019-02-19T19:49:33.629Z,18.20
2019-02-19T20:02:57.331Z,19.70
2019-02-19T20:16:19.133Z,20.00
2019-02-19T20:29:42.295Z,20.00
2019-02-19T20:43:05.098Z,20.00
2019-02-19T20:56:27.550Z,20.00
2019-02-19T21:09:50.426Z,20.10
2019-02-19T21:23:13.259Z,20.20
2019-02-19T21:36:36.162Z,20.20
2019-02-19T21:49:58.788Z,20.10
2019-02-19T22:03:21.683Z,20.20
2019-02-19T22:16:44.397Z,20.20
2019-02-19T22:30:07.245Z,20.20
2019-02-19T22:43:30.047Z,20.20
2019-02-19T22:56:52.958Z,20.20
2019-02-19T23:10:15.728Z,19.50
2019-02-19T23:23:38.622Z,19.80
2019-02-19T23:37:01.325Z,20.10
2019-02-19T23:50:24.113Z,20.00
