createdAt,value
2017-09-18T00:02:01.971Z,2.10
2017-09-18T00:04:29.366Z,1.90
2017-09-18T00:06:56.738Z,2.33
2017-09-18T00:09:24.131Z,2.03
2017-09-18T00:11:51.520Z,2.07
2017-09-18T00:14:19.006Z,2.10
2017-09-18T00:16:46.450Z,2.47
2017-09-18T00:19:13.841Z,2.30
2017-09-18T00:21:41.222Z,2.37
2017-09-18T00:24:08.606Z,2.13
2017-09-18T00:26:35.998Z,1.60
2017-09-18T00:29:03.383Z,2.27
2017-09-18T00:31:30.787Z,2.00
2017-09-18T00:33:58.174Z,2.00
2017-09-18T00:36:25.558Z,2.30
2017-09-18T00:38:52.955Z,2.73
2017-09-18T00:41:20.343Z,2.57
2017-09-18T00:43:47.734Z,2.00
2017-09-18T00:46:15.125Z,2.23
2017-09-18T00:48:42.514Z,1.93
2017-09-18T00:51:09.897Z,1.90
2017-09-18T00:53:37.292Z,2.10
2017-09-18T00:56:04.678Z,2.10
2017-09-18T00:58:32.079Z,2.70
2017-09-18T01:00:59.454Z,2.97
2017-09-18T01:03:26.858Z,2.63
2017-09-18T01:05:54.238Z,2.70
2017-09-18T01:08:21.622Z,3.50
2017-09-18T01:10:49.023Z,3.00
2017-09-18T01:13:16.415Z,3.00
2017-09-18T01:15:43.814Z,3.20
2017-09-18T01:18:11.198Z,3.40
2017-09-18T01:20:38.586Z,3.00
2017-09-18T01:23:05.970Z,3.10
2017-09-18T01:25:33.380Z,3.30
2017-09-18T01:28:00.767Z,2.70
2017-09-18T01:30:28.163Z,2.97
2017-09-18T01:32:55.543Z,3.17
2017-09-18T01:35:22.939Z,2.87
2017-09-18T01:37:50.378Z,3.30
2017-09-18T01:40:17.782Z,3.43
2017-09-18T01:42:45.175Z,4.17
2017-09-18T01:45:12.547Z,3.50
2017-09-18T01:47:40.006Z,2.53
2017-09-18T01:50:07.390Z,2.70
2017-09-18T01:52:34.789Z,1.80
2017-09-18T01:55:02.271Z,2.03
2017-09-18T01:57:29.666Z,1.80
2017-09-18T01:59:57.057Z,1.60
2017-09-18T02:02:24.446Z,1.77
2017-09-18T02:04:51.834Z,1.60
2017-09-18T02:07:19.226Z,2.20
2017-09-18T02:09:46.702Z,1.60
2017-09-18T02:12:14.091Z,1.43
2017-09-18T02:14:41.475Z,1.40
2017-09-18T02:17:08.862Z,1.60
2017-09-18T02:19:36.246Z,1.60
2017-09-18T02:22:03.651Z,1.43
2017-09-18T02:24:31.130Z,1.60
2017-09-18T02:26:58.520Z,1.67
2017-09-18T02:29:25.910Z,2.07
2017-09-18T02:31:53.290Z,1.50
2017-09-18T02:34:20.687Z,1.57
2017-09-18T02:36:48.073Z,1.80
2017-09-18T02:39:15.466Z,1.67
2017-09-18T02:41:42.855Z,1.80
2017-09-18T02:44:10.243Z,1.50
2017-09-18T02:49:11.410Z,1.40
2017-09-18T02:51:38.794Z,1.60
2017-09-18T02:54:06.191Z,1.53
2017-09-18T02:56:33.590Z,1.70
2017-09-18T02:59:00.993Z,2.27
2017-09-18T03:01:28.383Z,1.77
2017-09-18T03:03:55.778Z,2.00
2017-09-18T03:06:23.167Z,3.43
2017-09-18T03:08:50.567Z,2.20
2017-09-18T03:11:17.950Z,2.43
2017-09-18T03:13:45.335Z,2.93
2017-09-18T03:16:12.834Z,2.40
2017-09-18T03:18:40.291Z,2.70
2017-09-18T03:21:07.751Z,3.40
2017-09-18T03:23:35.135Z,4.47
2017-09-18T03:26:02.522Z,2.20
2017-09-18T03:28:29.914Z,3.70
2017-09-18T03:30:57.303Z,3.40
2017-09-18T03:33:24.690Z,4.07
2017-09-18T03:35:52.082Z,4.50
2017-09-18T03:38:19.470Z,6.50
2017-09-18T03:40:46.871Z,5.30
2017-09-18T03:43:14.263Z,9.10
2017-09-18T03:45:41.658Z,6.80
2017-09-18T03:48:09.043Z,7.00
2017-09-18T03:50:36.433Z,4.80
2017-09-18T03:53:03.830Z,6.83
2017-09-18T03:55:31.214Z,5.30
2017-09-18T03:57:58.609Z,6.93
2017-09-18T04:00:26.010Z,5.43
2017-09-18T04:02:53.406Z,10.40
2017-09-18T04:05:20.790Z,6.53
2017-09-18T04:07:48.186Z,10.07
2017-09-18T04:10:15.573Z,5.43
2017-09-18T04:12:42.977Z,5.00
2017-09-18T04:15:10.458Z,6.10
2017-09-18T04:17:37.858Z,7.13
2017-09-18T04:20:05.274Z,5.70
2017-09-18T04:22:32.666Z,4.57
2017-09-18T04:25:00.051Z,6.10
2017-09-18T04:27:27.439Z,4.67
2017-09-18T04:29:54.823Z,3.67
2017-09-18T04:32:22.223Z,3.80
2017-09-18T04:34:49.602Z,3.80
2017-09-18T04:37:16.998Z,5.90
2017-09-18T04:39:44.417Z,12.13
2017-09-18T04:42:11.819Z,14.53
2017-09-18T04:44:39.206Z,11.63
2017-09-18T04:47:06.598Z,9.37
2017-09-18T04:49:33.991Z,10.63
2017-09-18T04:52:01.380Z,7.07
2017-09-18T04:54:28.866Z,9.07
2017-09-18T04:56:56.246Z,10.60
2017-09-18T04:59:23.638Z,13.27
2017-09-18T05:01:51.114Z,14.23
2017-09-18T05:04:18.503Z,11.27
2017-09-18T05:06:45.900Z,10.67
2017-09-18T05:09:13.296Z,7.37
2017-09-18T05:11:40.675Z,6.67
2017-09-18T05:14:08.074Z,14.10
2017-09-18T05:16:35.467Z,10.40
2017-09-18T05:19:02.854Z,6.40
2017-09-18T05:21:30.252Z,9.47
2017-09-18T05:23:57.647Z,10.10
2017-09-18T05:26:25.038Z,12.67
2017-09-18T05:28:52.444Z,12.77
2017-09-18T05:31:19.834Z,15.37
2017-09-18T05:33:47.230Z,12.30
2017-09-18T05:36:14.663Z,9.67
2017-09-18T05:38:42.050Z,12.10
2017-09-18T05:41:09.486Z,8.43
2017-09-18T05:43:36.879Z,8.60
2017-09-18T05:46:04.262Z,11.33
2017-09-18T05:48:31.663Z,12.13
2017-09-18T05:50:59.078Z,10.13
2017-09-18T05:53:26.523Z,12.57
2017-09-18T05:55:53.910Z,9.30
2017-09-18T05:58:21.313Z,10.13
2017-09-18T06:00:48.699Z,8.70
2017-09-18T06:03:16.088Z,7.10
2017-09-18T06:05:43.493Z,10.50
2017-09-18T06:08:10.888Z,10.40
2017-09-18T06:10:38.314Z,10.30
2017-09-18T06:13:05.708Z,9.33
2017-09-18T06:15:33.118Z,9.63
2017-09-18T06:18:00.508Z,9.00
2017-09-18T06:20:27.901Z,9.73
2017-09-18T06:22:55.292Z,8.60
2017-09-18T06:25:22.686Z,8.93
2017-09-18T06:27:50.078Z,10.67
2017-09-18T06:30:17.554Z,10.57
2017-09-18T06:32:44.946Z,9.97
2017-09-18T06:35:12.352Z,11.87
2017-09-18T06:37:39.747Z,11.93
2017-09-18T06:40:07.151Z,10.70
2017-09-18T06:42:34.543Z,11.33
2017-09-18T06:45:01.951Z,10.80
2017-09-18T06:47:29.346Z,14.27
2017-09-18T06:49:56.754Z,16.13
2017-09-18T06:52:24.146Z,13.60
2017-09-18T06:54:51.551Z,14.73
2017-09-18T06:57:18.960Z,12.27
2017-09-18T06:59:46.363Z,11.83
2017-09-18T07:02:13.767Z,11.90
2017-09-18T07:04:41.159Z,15.70
2017-09-18T07:07:08.560Z,11.33
2017-09-18T07:09:35.954Z,10.63
2017-09-18T07:12:03.452Z,8.70
2017-09-18T07:14:30.834Z,8.30
2017-09-18T07:16:58.230Z,7.80
2017-09-18T07:19:25.623Z,8.33
2017-09-18T07:21:53.010Z,7.70
2017-09-18T07:24:20.391Z,6.67
2017-09-18T07:26:47.827Z,7.93
2017-09-18T07:29:15.213Z,7.17
2017-09-18T07:31:42.710Z,8.30
2017-09-18T07:34:10.086Z,7.03
2017-09-18T07:36:37.479Z,7.43
2017-09-18T07:39:04.862Z,7.07
2017-09-18T07:41:32.256Z,7.90
2017-09-18T07:43:59.634Z,6.10
2017-09-18T07:46:27.102Z,7.60
2017-09-18T07:48:54.483Z,6.40
2017-09-18T07:51:21.872Z,5.90
2017-09-18T07:53:49.261Z,6.23
2017-09-18T07:56:16.652Z,5.50
2017-09-18T07:58:44.038Z,5.90
2017-09-18T08:01:11.431Z,6.90
2017-09-18T08:03:38.911Z,5.83
2017-09-18T08:06:06.295Z,7.77
2017-09-18T08:08:33.699Z,7.27
2017-09-18T08:11:01.086Z,7.70
2017-09-18T08:13:28.486Z,7.23
2017-09-18T08:15:55.866Z,6.50
2017-09-18T08:18:23.264Z,6.90
2017-09-18T08:20:50.746Z,6.97
2017-09-18T08:23:18.134Z,7.53
2017-09-18T08:25:45.530Z,7.00
2017-09-18T08:28:12.928Z,7.40
2017-09-18T08:30:40.310Z,5.93
2017-09-18T08:33:07.710Z,6.13
2017-09-18T08:35:35.099Z,7.30
2017-09-18T08:38:02.503Z,5.60
2017-09-18T08:40:29.878Z,6.70
2017-09-18T08:42:57.286Z,6.60
2017-09-18T08:45:24.702Z,6.23
2017-09-18T08:47:52.094Z,6.57
2017-09-18T08:50:19.487Z,5.70
2017-09-18T08:52:46.870Z,6.30
2017-09-18T08:55:14.258Z,5.77
2017-09-18T08:57:41.643Z,5.93
2017-09-18T09:00:09.138Z,6.20
2017-09-18T09:02:36.525Z,6.40
2017-09-18T09:05:03.916Z,6.67
2017-09-18T09:07:31.297Z,6.77
2017-09-18T09:09:58.690Z,6.80
2017-09-18T09:12:26.083Z,7.93
2017-09-18T09:14:53.473Z,7.07
2017-09-18T09:17:20.859Z,7.73
2017-09-18T09:19:48.267Z,8.17
2017-09-18T09:22:15.647Z,6.80
2017-09-18T09:24:43.038Z,8.60
2017-09-18T09:27:10.423Z,8.33
2017-09-18T09:29:37.821Z,8.17
2017-09-18T09:32:05.206Z,8.80
2017-09-18T09:34:32.603Z,9.40
2017-09-18T09:36:59.990Z,8.43
2017-09-18T09:39:27.400Z,10.17
2017-09-18T09:41:54.910Z,9.73
2017-09-18T09:44:22.286Z,10.70
2017-09-18T09:46:49.679Z,11.57
2017-09-18T09:49:17.074Z,10.27
2017-09-18T09:51:44.480Z,12.50
2017-09-18T09:54:11.879Z,11.03
2017-09-18T09:56:39.277Z,11.97
2017-09-18T09:59:06.670Z,13.20
2017-09-18T10:01:34.078Z,11.93
2017-09-18T10:04:01.511Z,13.70
2017-09-18T10:06:28.910Z,14.40
2017-09-18T10:08:56.302Z,15.07
2017-09-18T10:11:23.707Z,14.50
2017-09-18T10:13:51.106Z,13.30
2017-09-18T10:16:18.506Z,14.63
2017-09-18T10:18:45.908Z,15.43
2017-09-18T10:21:13.307Z,12.90
2017-09-18T10:23:40.698Z,11.80
2017-09-18T10:26:08.099Z,13.23
2017-09-18T10:28:35.486Z,14.37
2017-09-18T10:31:02.914Z,11.03
2017-09-18T10:33:30.310Z,11.50
2017-09-18T10:35:57.723Z,13.20
2017-09-18T10:38:25.115Z,11.80
2017-09-18T10:40:52.513Z,12.63
2017-09-18T10:43:19.913Z,10.83
2017-09-18T10:45:47.311Z,11.67
2017-09-18T10:48:15.695Z,10.83
2017-09-18T10:50:43.195Z,11.30
2017-09-18T10:53:10.583Z,10.80
2017-09-18T10:55:37.987Z,10.37
2017-09-18T10:58:05.454Z,10.53
2017-09-18T11:00:32.925Z,11.10
2017-09-18T11:03:00.315Z,10.20
2017-09-18T11:05:27.715Z,9.93
2017-09-18T11:07:55.107Z,10.00
2017-09-18T11:10:22.499Z,9.20
2017-09-18T11:12:49.998Z,9.67
2017-09-18T11:15:17.399Z,10.87
2017-09-18T11:17:44.795Z,10.00
2017-09-18T11:20:12.272Z,9.00
2017-09-18T11:22:39.666Z,8.50
2017-09-18T11:25:07.078Z,7.90
2017-09-18T11:27:34.474Z,9.73
2017-09-18T11:30:01.867Z,8.50
2017-09-18T11:32:29.254Z,7.80
2017-09-18T11:34:56.638Z,7.47
2017-09-18T11:37:24.026Z,8.27
2017-09-18T11:39:51.420Z,8.43
2017-09-18T11:42:18.878Z,7.90
2017-09-18T11:44:46.331Z,7.40
2017-09-18T11:47:13.790Z,7.43
2017-09-18T11:49:41.175Z,7.93
2017-09-18T11:52:08.604Z,6.70
2017-09-18T11:54:35.986Z,7.90
2017-09-18T11:57:03.386Z,7.33
2017-09-18T11:59:30.779Z,7.23
2017-09-18T12:02:07.722Z,7.03
2017-09-18T12:04:35.111Z,6.90
2017-09-18T12:07:02.502Z,7.60
2017-09-18T12:09:29.883Z,5.90
2017-09-18T12:11:57.271Z,7.00
2017-09-18T12:14:24.662Z,6.17
2017-09-18T12:16:52.055Z,5.87
2017-09-18T12:19:19.542Z,6.10
2017-09-18T12:21:46.978Z,6.70
2017-09-18T12:24:14.370Z,5.70
2017-09-18T12:26:41.824Z,7.10
2017-09-18T12:29:09.216Z,7.87
2017-09-18T12:31:36.606Z,7.97
2017-09-18T12:34:03.994Z,7.67
2017-09-18T12:36:31.379Z,6.23
2017-09-18T12:38:58.770Z,6.17
2017-09-18T12:41:26.227Z,5.87
2017-09-18T12:43:53.618Z,4.80
2017-09-18T12:46:21.002Z,4.43
2017-09-18T12:48:48.393Z,5.40
2017-09-18T12:51:15.798Z,5.23
2017-09-18T12:53:43.191Z,6.50
2017-09-18T12:56:10.594Z,6.77
2017-09-18T12:58:37.979Z,5.43
2017-09-18T13:01:05.372Z,6.57
2017-09-18T13:03:32.763Z,6.47
2017-09-18T13:06:00.151Z,7.70
2017-09-18T13:08:27.543Z,8.60
2017-09-18T13:10:54.931Z,7.73
2017-09-18T13:13:22.318Z,8.40
2017-09-18T13:15:49.715Z,7.30
2017-09-18T13:18:17.102Z,8.33
2017-09-18T13:20:44.506Z,10.07
2017-09-18T13:23:11.900Z,8.43
2017-09-18T13:25:39.295Z,9.47
2017-09-18T13:28:06.691Z,9.27
2017-09-18T13:30:34.162Z,8.97
2017-09-18T13:33:01.564Z,9.60
2017-09-18T13:35:28.967Z,10.47
2017-09-18T13:37:56.359Z,9.43
2017-09-18T13:40:23.750Z,8.80
2017-09-18T13:42:51.456Z,8.83
2017-09-18T13:45:18.850Z,7.57
2017-09-18T13:47:46.250Z,8.23
2017-09-18T13:50:13.630Z,9.43
2017-09-18T13:52:41.033Z,7.80
2017-09-18T13:55:08.410Z,6.73
2017-09-18T13:57:35.800Z,7.20
2017-09-18T14:00:03.988Z,5.62
2017-09-18T14:02:31.379Z,6.73
2017-09-18T14:04:58.767Z,5.53
2017-09-18T14:07:26.219Z,6.10
2017-09-18T14:09:53.602Z,3.90
2017-09-18T14:12:20.994Z,5.60
2017-09-18T14:14:48.395Z,5.67
2017-09-18T14:17:15.787Z,4.43
2017-09-18T14:19:43.171Z,4.97
2017-09-18T14:22:10.562Z,2.80
2017-09-18T14:24:37.948Z,3.20
2017-09-18T14:27:05.343Z,4.00
2017-09-18T14:29:32.726Z,4.00
2017-09-18T14:32:00.145Z,3.30
2017-09-18T14:34:27.531Z,4.07
2017-09-18T14:36:54.918Z,3.90
2017-09-18T14:39:22.318Z,5.23
2017-09-18T14:41:49.704Z,4.47
2017-09-18T14:44:17.094Z,5.50
2017-09-18T14:46:44.521Z,5.27
2017-09-18T14:49:11.919Z,8.93
2017-09-18T14:51:39.307Z,5.30
2017-09-18T14:54:06.728Z,5.00
2017-09-18T14:56:34.182Z,5.83
2017-09-18T14:59:01.584Z,7.30
2017-09-18T15:01:28.971Z,4.80
2017-09-18T15:03:56.362Z,5.17
2017-09-18T15:06:23.754Z,5.63
2017-09-18T15:08:51.146Z,5.43
2017-09-18T15:11:18.531Z,4.20
2017-09-18T15:13:45.939Z,4.53
2017-09-18T15:16:13.322Z,5.40
2017-09-18T15:18:40.710Z,3.63
2017-09-18T15:21:08.150Z,4.03
2017-09-18T15:23:35.534Z,4.10
2017-09-18T15:26:02.931Z,3.53
2017-09-18T15:28:30.314Z,5.63
2017-09-18T15:30:57.707Z,4.60
2017-09-18T15:33:25.091Z,3.83
2017-09-18T15:35:52.491Z,5.10
2017-09-18T15:38:19.879Z,4.73
2017-09-18T15:40:47.277Z,5.17
2017-09-18T15:43:14.673Z,4.30
2017-09-18T15:45:42.064Z,4.93
2017-09-18T15:48:09.459Z,5.83
2017-09-18T15:50:36.859Z,5.70
2017-09-18T15:53:04.246Z,5.07
2017-09-18T15:55:31.664Z,4.60
2017-09-18T15:57:59.051Z,5.60
2017-09-18T16:00:26.445Z,5.77
2017-09-18T16:02:53.830Z,4.47
2017-09-18T16:05:21.214Z,4.57
2017-09-18T16:07:48.607Z,4.40
2017-09-18T16:10:15.995Z,5.23
2017-09-18T16:12:43.466Z,4.80
2017-09-18T16:15:10.851Z,7.30
2017-09-18T16:17:38.254Z,10.67
2017-09-18T16:20:05.638Z,8.60
2017-09-18T16:22:33.035Z,7.50
2017-09-18T16:25:00.415Z,7.70
2017-09-18T16:27:27.814Z,7.53
2017-09-18T16:29:55.204Z,8.40
2017-09-18T16:32:22.602Z,7.50
2017-09-18T16:34:49.988Z,7.33
2017-09-18T16:37:17.388Z,7.20
2017-09-18T16:39:44.770Z,8.23
2017-09-18T16:42:12.174Z,7.73
2017-09-18T16:44:39.578Z,9.50
2017-09-18T16:47:06.979Z,8.40
2017-09-18T16:49:34.363Z,7.70
2017-09-18T16:52:01.746Z,6.90
2017-09-18T16:54:29.143Z,6.90
2017-09-18T16:56:56.533Z,5.90
2017-09-18T16:59:23.926Z,6.53
2017-09-18T17:01:51.306Z,6.10
2017-09-18T17:04:18.699Z,7.40
2017-09-18T17:06:46.081Z,7.67
2017-09-18T17:09:13.474Z,6.23
2017-09-18T17:11:40.866Z,8.73
2017-09-18T17:14:08.257Z,7.00
2017-09-18T17:16:35.640Z,7.70
2017-09-18T17:19:03.050Z,6.80
2017-09-18T17:21:30.434Z,7.27
2017-09-18T17:23:57.826Z,8.00
2017-09-18T17:26:25.226Z,7.33
2017-09-18T17:28:52.627Z,8.30
2017-09-18T17:31:20.161Z,7.40
2017-09-18T17:33:47.535Z,8.83
2017-09-18T17:36:14.927Z,6.77
2017-09-18T17:38:42.313Z,7.87
2017-09-18T17:41:09.702Z,7.17
2017-09-18T17:43:37.118Z,6.13
2017-09-18T17:46:04.518Z,6.90
2017-09-18T17:48:31.902Z,8.87
2017-09-18T17:50:59.301Z,8.20
2017-09-18T17:53:26.779Z,7.90
2017-09-18T17:55:54.174Z,8.17
2017-09-18T17:58:21.557Z,8.87
2017-09-18T18:00:48.959Z,9.43
2017-09-18T18:03:16.343Z,9.07
2017-09-18T18:05:43.743Z,11.90
2017-09-18T18:08:11.140Z,9.73
2017-09-18T18:10:38.537Z,10.83
2017-09-18T18:13:05.934Z,11.43
2017-09-18T18:15:33.352Z,11.30
2017-09-18T18:18:00.759Z,10.87
2017-09-18T18:20:28.259Z,10.13
2017-09-18T18:22:55.658Z,10.90
2017-09-18T18:25:23.067Z,11.30
2017-09-18T18:27:50.462Z,12.10
2017-09-18T18:30:17.875Z,11.77
2017-09-18T18:32:45.284Z,11.70
2017-09-18T18:35:12.686Z,10.80
2017-09-18T18:37:40.087Z,8.77
2017-09-18T18:40:07.498Z,9.57
2017-09-18T18:42:34.903Z,9.37
2017-09-18T18:45:02.282Z,8.50
2017-09-18T18:47:29.683Z,8.43
2017-09-18T18:49:57.075Z,9.13
2017-09-18T18:52:24.462Z,7.50
2017-09-18T18:54:51.853Z,8.20
2017-09-18T18:57:19.263Z,7.87
2017-09-18T18:59:46.742Z,8.40
2017-09-18T19:02:14.135Z,8.13
2017-09-18T19:04:41.530Z,8.30
2017-09-18T19:07:08.924Z,9.33
2017-09-18T19:09:36.310Z,6.70
2017-09-18T19:12:03.696Z,6.87
2017-09-18T19:14:31.093Z,8.27
2017-09-18T19:16:58.482Z,7.40
2017-09-18T19:19:25.870Z,6.80
2017-09-18T19:21:53.259Z,7.77
2017-09-18T19:24:20.646Z,7.60
2017-09-18T19:26:48.054Z,7.53
2017-09-18T19:29:15.450Z,7.00
2017-09-18T19:31:42.863Z,7.10
2017-09-18T19:34:10.323Z,7.47
2017-09-18T19:36:38.087Z,8.00
2017-09-18T19:39:05.482Z,7.70
2017-09-18T19:41:32.897Z,10.00
2017-09-18T19:44:00.279Z,7.20
2017-09-18T19:46:27.675Z,8.90
2017-09-18T19:48:55.071Z,7.93
2017-09-18T19:51:22.464Z,7.90
2017-09-18T19:53:49.851Z,8.60
2017-09-18T19:56:17.258Z,9.40
2017-09-18T19:58:44.638Z,7.80
2017-09-18T20:01:12.134Z,8.13
2017-09-18T20:03:39.526Z,11.00
2017-09-18T20:06:06.914Z,7.40
2017-09-18T20:08:34.307Z,9.03
2017-09-18T20:11:01.717Z,8.07
2017-09-18T20:13:29.094Z,9.27
2017-09-18T20:15:56.484Z,7.90
2017-09-18T20:18:23.870Z,8.93
2017-09-18T20:20:51.254Z,7.40
2017-09-18T20:23:18.646Z,6.90
2017-09-18T20:25:46.094Z,6.60
2017-09-18T20:28:13.482Z,7.83
2017-09-18T20:30:40.900Z,6.60
2017-09-18T20:33:08.286Z,6.63
2017-09-18T20:35:35.677Z,7.53
2017-09-18T20:38:03.223Z,6.80
2017-09-18T20:40:30.631Z,9.30
2017-09-18T20:42:58.026Z,11.03
2017-09-18T20:45:25.435Z,12.20
2017-09-18T20:47:52.852Z,11.20
2017-09-18T20:50:20.342Z,10.43
2017-09-18T20:52:47.738Z,12.60
2017-09-18T20:55:15.138Z,10.70
2017-09-18T20:57:42.527Z,11.27
2017-09-18T21:00:09.939Z,11.98
2017-09-18T21:02:37.327Z,11.30
2017-09-18T21:05:04.730Z,11.23
2017-09-18T21:07:32.138Z,12.47
2017-09-18T21:09:59.535Z,17.80
2017-09-18T21:12:26.922Z,17.47
2017-09-18T21:14:54.327Z,17.30
2017-09-18T21:17:22.518Z,10.70
2017-09-18T21:19:49.918Z,12.10
2017-09-18T21:22:17.312Z,8.90
2017-09-18T21:24:44.722Z,7.97
2017-09-18T21:27:12.115Z,7.77
2017-09-18T21:29:39.495Z,8.10
2017-09-18T21:32:06.912Z,8.13
2017-09-18T21:34:34.367Z,10.47
2017-09-18T21:37:01.758Z,7.87
2017-09-18T21:39:29.146Z,7.97
2017-09-18T21:41:56.544Z,7.53
2017-09-18T21:44:23.978Z,15.13
2017-09-18T21:46:51.390Z,17.27
2017-09-18T21:49:18.779Z,22.23
2017-09-18T21:51:46.190Z,20.70
2017-09-18T21:54:13.588Z,15.70
2017-09-18T21:56:41.005Z,15.83
2017-09-18T21:59:08.393Z,16.53
2017-09-18T22:01:35.799Z,20.87
2017-09-18T22:04:03.271Z,21.80
2017-09-18T22:06:30.671Z,16.83
2017-09-18T22:08:58.066Z,22.93
2017-09-18T22:11:25.467Z,16.67
2017-09-18T22:13:52.864Z,16.77
2017-09-18T22:16:20.282Z,19.00
2017-09-18T22:18:47.666Z,17.63
2017-09-18T22:21:15.063Z,18.70
2017-09-18T22:23:42.475Z,18.00
2017-09-18T22:26:09.858Z,18.23
2017-09-18T22:28:37.262Z,17.87
2017-09-18T22:31:04.699Z,18.77
2017-09-18T22:33:32.159Z,18.23
2017-09-18T22:35:59.614Z,21.00
2017-09-18T22:38:27.022Z,16.50
2017-09-18T22:40:54.415Z,16.00
2017-09-18T22:43:21.847Z,22.90
2017-09-18T22:45:49.238Z,22.07
2017-09-18T22:48:16.639Z,22.23
2017-09-18T22:50:44.051Z,17.37
2017-09-18T22:53:11.450Z,15.80
2017-09-18T22:55:38.847Z,16.90
2017-09-18T22:58:06.323Z,15.27
2017-09-18T23:00:33.711Z,14.67
2017-09-18T23:03:01.122Z,14.70
2017-09-18T23:05:28.523Z,15.00
2017-09-18T23:07:55.934Z,14.50
2017-09-18T23:10:23.335Z,16.13
2017-09-18T23:12:50.730Z,15.30
2017-09-18T23:15:18.135Z,10.77
2017-09-18T23:17:45.522Z,11.20
2017-09-18T23:20:12.927Z,9.60
2017-09-18T23:22:40.310Z,8.47
2017-09-18T23:25:07.718Z,10.33
2017-09-18T23:27:35.115Z,11.90
2017-09-18T23:30:02.630Z,13.10
2017-09-18T23:32:30.026Z,10.07
2017-09-18T23:34:57.421Z,9.80
2017-09-18T23:37:24.817Z,11.43
2017-09-18T23:39:52.211Z,9.93
2017-09-18T23:42:19.615Z,10.40
2017-09-18T23:44:47.018Z,11.63
2017-09-18T23:47:14.427Z,10.33
2017-09-18T23:49:41.818Z,11.90
2017-09-18T23:52:09.235Z,11.97
2017-09-18T23:54:36.741Z,10.23
2017-09-18T23:57:04.288Z,12.07
2017-09-18T23:59:31.802Z,9.60
