createdAt,value
2022-10-14T00:01:41.382Z,100
2022-10-14T00:11:18.696Z,100
2022-10-14T00:20:56.265Z,100
2022-10-14T00:30:33.380Z,100
2022-10-14T00:40:10.371Z,100
2022-10-14T00:49:47.700Z,100
2022-10-14T01:09:02.360Z,100
2022-10-14T01:18:39.624Z,100
2022-10-14T01:28:16.853Z,100
2022-10-14T01:37:54.050Z,100
2022-10-14T01:47:31.691Z,99.66
2022-10-14T01:57:08.789Z,99.51
2022-10-14T02:06:46.061Z,99.07
2022-10-14T02:16:23.469Z,99.12
2022-10-14T02:26:00.540Z,98.54
2022-10-14T02:35:37.607Z,100
2022-10-14T02:45:14.795Z,99.54
2022-10-14T02:54:51.662Z,99.61
2022-10-14T03:04:28.780Z,99.34
2022-10-14T03:14:06.450Z,99.07
2022-10-14T03:23:43.779Z,98.94
2022-10-14T03:33:23.630Z,98.76
2022-10-14T03:42:58.624Z,99.1
2022-10-14T04:02:12.882Z,98.99
2022-10-14T04:21:27.646Z,98.62
2022-10-14T04:31:04.849Z,98.9
2022-10-14T04:40:41.936Z,98.61
2022-10-14T04:50:19.180Z,99.41
2022-10-14T04:59:56.590Z,98.85
2022-10-14T05:09:33.619Z,99.62
2022-10-14T05:19:11.050Z,99.23
2022-10-14T05:28:48.358Z,99.23
2022-10-14T05:38:25.538Z,99.19
2022-10-14T05:48:02.750Z,98.99
2022-10-14T05:57:40.145Z,98.85
2022-10-14T06:16:55.894Z,98.08
2022-10-14T06:26:32.274Z,97.71
2022-10-14T06:36:09.871Z,96.75
2022-10-14T06:45:46.974Z,94.97
2022-10-14T06:55:24.398Z,93.96
2022-10-14T07:05:01.934Z,93.78
2022-10-14T07:14:39.314Z,93.22
2022-10-14T07:24:16.846Z,92.61
2022-10-14T07:33:54.872Z,90.66
2022-10-14T07:43:33.006Z,88.82
2022-10-14T07:53:10.804Z,87.97
2022-10-14T08:02:49.321Z,85.01
2022-10-14T08:12:27.673Z,83.13
2022-10-14T08:22:05.597Z,82.32
2022-10-14T08:31:43.751Z,79.17
2022-10-14T08:41:22.214Z,76.47
2022-10-14T08:51:00.693Z,74.44
2022-10-14T09:00:39.395Z,72.69
2022-10-14T09:10:17.536Z,70.26
2022-10-14T09:19:56.627Z,67.1
2022-10-14T09:29:34.799Z,64.7
2022-10-14T09:39:13.689Z,66.15
2022-10-14T09:58:28.792Z,64.35
2022-10-14T10:27:21.832Z,61.67
2022-10-14T10:37:02.682Z,60.3
2022-10-14T10:56:29.520Z,59.76
2022-10-14T11:06:03.469Z,60.92
2022-10-14T11:15:42.379Z,60.84
2022-10-14T11:25:24.249Z,59.08
2022-10-14T11:35:05.550Z,56.92
2022-10-14T11:44:40.763Z,57.64
2022-10-14T11:54:15.355Z,57.75
2022-10-14T12:04:01.359Z,55.64
2022-10-14T12:13:42.118Z,53.97
2022-10-14T12:23:13.037Z,57.06
2022-10-14T12:32:45.328Z,59.27
2022-10-14T12:42:19.692Z,62.66
2022-10-14T12:51:55.772Z,63.09
2022-10-14T13:01:33.730Z,64.76
2022-10-14T13:11:08.384Z,65.61
2022-10-14T13:20:46.085Z,64.89
2022-10-14T13:30:28.247Z,63.12
2022-10-14T13:40:00.644Z,62.77
2022-10-14T13:49:37.749Z,61.23
2022-10-14T13:59:21.748Z,62.17
2022-10-14T14:08:51.862Z,65.27
2022-10-14T14:18:55.965Z,57.98
2022-10-14T14:37:55.502Z,63.04
2022-10-14T14:47:22.557Z,64.19
2022-10-14T14:56:58.723Z,64.96
2022-10-14T15:06:36.037Z,64.87
2022-10-14T15:16:12.593Z,66.51
2022-10-14T15:35:24.879Z,68.86
2022-10-14T15:45:01.488Z,69.65
2022-10-14T16:04:14.171Z,72.05
2022-10-14T16:13:50.466Z,73.66
2022-10-14T16:23:29.525Z,74.88
2022-10-14T16:33:04.163Z,76.24
2022-10-14T16:52:17.492Z,76.56
2022-10-14T17:01:54.620Z,77.15
2022-10-14T17:11:31.942Z,78
2022-10-14T17:21:08.806Z,80.68
2022-10-14T17:30:45.247Z,81.15
2022-10-14T17:40:22.048Z,84.37
2022-10-14T17:49:58.924Z,84.23
2022-10-14T17:59:35.934Z,84.01
2022-10-14T18:09:12.845Z,87.84
2022-10-14T18:18:49.696Z,87.51
2022-10-14T18:28:27.111Z,86.42
2022-10-14T18:47:40.928Z,85.68
2022-10-14T19:06:54.809Z,90.61
2022-10-14T19:16:31.659Z,92.01
2022-10-14T19:26:09.186Z,91.43
2022-10-14T19:35:46.477Z,91.91
2022-10-14T19:45:23.675Z,93.04
2022-10-14T19:54:59.788Z,98.61
2022-10-14T20:04:36.264Z,100
2022-10-14T20:14:13.373Z,100
2022-10-14T20:23:50.214Z,100
2022-10-14T20:33:27.455Z,100
2022-10-14T20:43:04.568Z,100
2022-10-14T20:52:41.949Z,100
2022-10-14T21:02:17.972Z,100
2022-10-14T21:21:32.343Z,100
2022-10-14T21:31:09.613Z,100
2022-10-14T21:40:46.936Z,100
2022-10-14T21:50:24.171Z,100
2022-10-14T22:00:00.716Z,100
2022-10-14T22:09:37.871Z,100
2022-10-14T22:19:14.874Z,100
2022-10-14T22:28:51.971Z,100
2022-10-14T22:38:29.118Z,100
2022-10-14T22:48:06.594Z,100
2022-10-14T22:57:44.021Z,100
2022-10-14T23:07:21.454Z,100
2022-10-14T23:16:58.849Z,100
2022-10-14T23:26:36.141Z,100
2022-10-14T23:36:13.413Z,100
2022-10-14T23:55:27.657Z,100
