createdAt,value
2018-06-25T00:01:20.096Z,14.90
2018-06-25T00:03:48.095Z,14.90
2018-06-25T00:06:16.187Z,14.90
2018-06-25T00:08:44.207Z,14.90
2018-06-25T00:11:12.209Z,14.90
2018-06-25T00:13:40.287Z,14.90
2018-06-25T00:16:08.313Z,14.90
2018-06-25T00:18:36.311Z,14.90
2018-06-25T00:21:04.306Z,14.90
2018-06-25T00:23:32.340Z,14.90
2018-06-25T00:26:00.322Z,14.90
2018-06-25T00:28:28.361Z,14.90
2018-06-25T00:30:56.344Z,14.90
2018-06-25T00:33:24.338Z,14.90
2018-06-25T00:35:52.368Z,14.90
2018-06-25T00:38:20.394Z,14.80
2018-06-25T00:40:48.414Z,14.80
2018-06-25T00:43:16.414Z,14.80
2018-06-25T00:45:44.419Z,14.80
2018-06-25T00:48:12.432Z,14.80
2018-06-25T00:50:40.509Z,14.80
2018-06-25T00:53:08.514Z,14.80
2018-06-25T00:55:36.529Z,14.70
2018-06-25T00:58:04.528Z,14.70
2018-06-25T01:00:32.611Z,14.70
2018-06-25T01:03:00.682Z,14.70
2018-06-25T01:05:28.691Z,14.70
2018-06-25T01:07:56.701Z,14.60
2018-06-25T01:10:24.720Z,14.60
2018-06-25T01:12:52.766Z,14.50
2018-06-25T01:15:20.779Z,14.50
2018-06-25T01:17:48.799Z,14.50
2018-06-25T01:20:16.879Z,14.40
2018-06-25T01:22:44.911Z,14.50
2018-06-25T01:25:12.967Z,14.50
2018-06-25T01:27:40.970Z,14.50
2018-06-25T01:30:08.959Z,14.50
2018-06-25T01:32:36.969Z,14.40
2018-06-25T01:35:04.986Z,14.50
2018-06-25T01:37:32.988Z,14.50
2018-06-25T01:40:01.035Z,14.50
2018-06-25T01:42:29.094Z,14.50
2018-06-25T01:44:57.089Z,14.40
2018-06-25T01:47:25.143Z,14.30
2018-06-25T01:49:53.171Z,14.20
2018-06-25T01:52:21.179Z,14.20
2018-06-25T01:54:49.263Z,14.20
2018-06-25T01:59:45.088Z,14.20
2018-06-25T02:02:13.069Z,14.20
2018-06-25T02:04:41.080Z,14.20
2018-06-25T02:07:09.082Z,14.20
2018-06-25T02:09:37.083Z,14.30
2018-06-25T02:12:05.116Z,14.30
2018-06-25T02:14:33.199Z,14.30
2018-06-25T02:17:01.196Z,14.40
2018-06-25T02:19:29.229Z,14.40
2018-06-25T02:21:57.230Z,14.40
2018-06-25T02:26:53.050Z,14.40
2018-06-25T02:29:21.045Z,14.40
2018-06-25T02:31:49.076Z,14.50
2018-06-25T02:34:17.093Z,14.40
2018-06-25T02:36:45.099Z,14.40
2018-06-25T02:39:13.104Z,14.30
2018-06-25T02:41:41.116Z,14.30
2018-06-25T02:44:09.147Z,14.30
2018-06-25T02:46:37.619Z,14.20
2018-06-25T02:49:05.634Z,14.20
2018-06-25T02:51:33.808Z,14.20
2018-06-25T02:54:01.881Z,14.30
2018-06-25T02:56:29.914Z,14.30
2018-06-25T02:58:58.022Z,14.30
2018-06-25T03:01:26.026Z,14.20
2018-06-25T03:03:54.107Z,14.20
2018-06-25T03:06:22.123Z,14.30
2018-06-25T03:08:50.089Z,14.30
2018-06-25T03:11:18.103Z,14.30
2018-06-25T03:13:46.106Z,14.20
2018-06-25T03:16:14.099Z,14.10
2018-06-25T03:18:42.206Z,14.00
2018-06-25T03:21:10.210Z,14.00
2018-06-25T03:23:38.221Z,14.10
2018-06-25T03:26:06.244Z,14.10
2018-06-25T03:28:34.260Z,14.10
2018-06-25T03:31:02.254Z,14.00
2018-06-25T03:33:30.270Z,13.90
2018-06-25T03:35:58.272Z,13.80
2018-06-25T03:38:26.304Z,13.80
2018-06-25T03:40:54.312Z,13.80
2018-06-25T03:43:22.394Z,13.80
2018-06-25T03:45:50.352Z,13.80
2018-06-25T03:48:18.358Z,13.70
2018-06-25T03:50:46.367Z,13.70
2018-06-25T03:53:14.457Z,13.60
2018-06-25T03:55:42.562Z,13.60
2018-06-25T03:58:10.558Z,13.60
2018-06-25T04:00:38.576Z,13.50
2018-06-25T04:03:06.683Z,13.50
2018-06-25T04:05:34.777Z,13.50
2018-06-25T04:08:02.790Z,13.40
2018-06-25T04:10:30.902Z,13.50
2018-06-25T04:12:58.913Z,13.50
2018-06-25T04:15:26.934Z,13.60
2018-06-25T04:17:54.936Z,13.70
2018-06-25T04:20:22.966Z,13.80
2018-06-25T04:22:50.958Z,13.80
2018-06-25T04:25:18.971Z,13.80
2018-06-25T04:27:46.962Z,13.80
2018-06-25T04:30:15.109Z,13.80
2018-06-25T04:32:43.107Z,13.60
2018-06-25T04:35:11.122Z,13.60
2018-06-25T04:37:39.124Z,13.70
2018-06-25T04:40:07.157Z,13.80
2018-06-25T04:42:35.166Z,13.90
2018-06-25T04:45:03.271Z,14.00
2018-06-25T04:47:31.276Z,14.10
2018-06-25T04:49:59.317Z,14.10
2018-06-25T04:52:27.387Z,14.00
2018-06-25T04:54:55.411Z,14.00
2018-06-25T04:57:23.405Z,13.90
2018-06-25T04:59:51.420Z,13.90
2018-06-25T05:02:19.443Z,14.00
2018-06-25T05:04:47.443Z,14.10
2018-06-25T05:07:15.510Z,14.20
2018-06-25T05:09:43.525Z,14.20
2018-06-25T05:12:11.535Z,14.10
2018-06-25T05:14:39.546Z,14.10
2018-06-25T05:17:07.549Z,14.10
2018-06-25T05:19:35.558Z,14.00
2018-06-25T05:22:03.607Z,14.00
2018-06-25T05:24:31.641Z,13.90
2018-06-25T05:26:59.775Z,13.90
2018-06-25T05:29:27.774Z,14.00
2018-06-25T05:34:30.275Z,13.90
2018-06-25T05:36:58.284Z,13.90
2018-06-25T05:39:26.335Z,13.90
2018-06-25T05:41:54.332Z,13.90
2018-06-25T05:44:22.319Z,14.00
2018-06-25T05:46:50.309Z,14.10
2018-06-25T05:49:18.304Z,14.10
2018-06-25T05:51:46.338Z,14.10
2018-06-25T05:54:14.994Z,14.20
2018-06-25T05:56:43.161Z,14.10
2018-06-25T05:59:11.204Z,14.10
2018-06-25T06:01:39.229Z,14.10
2018-06-25T06:04:07.258Z,14.10
2018-06-25T06:06:35.272Z,14.10
2018-06-25T06:09:03.611Z,14.00
2018-06-25T06:11:31.562Z,13.90
2018-06-25T06:13:59.610Z,14.00
2018-06-25T06:16:27.592Z,14.00
2018-06-25T06:18:55.972Z,13.90
2018-06-25T06:21:23.959Z,13.90
2018-06-25T06:23:51.970Z,14.00
2018-06-25T06:26:19.992Z,13.90
2018-06-25T06:28:48.006Z,13.90
2018-06-25T06:31:16.015Z,13.90
2018-06-25T06:33:43.995Z,13.90
2018-06-25T06:36:12.741Z,13.90
2018-06-25T06:38:40.737Z,13.90
2018-06-25T06:41:08.963Z,14.00
2018-06-25T06:43:36.967Z,14.00
2018-06-25T06:46:04.976Z,13.90
2018-06-25T06:48:32.999Z,13.90
2018-06-25T06:51:01.024Z,13.90
2018-06-25T06:53:29.104Z,14.00
2018-06-25T06:55:57.229Z,14.10
2018-06-25T06:58:25.223Z,14.00
2018-06-25T07:00:53.287Z,13.90
2018-06-25T07:03:21.285Z,13.90
2018-06-25T07:05:49.317Z,14.00
2018-06-25T07:08:17.310Z,14.00
2018-06-25T07:10:45.340Z,14.10
2018-06-25T07:13:13.352Z,14.00
2018-06-25T07:15:41.387Z,14.00
2018-06-25T07:18:09.396Z,14.00
2018-06-25T07:20:37.483Z,14.00
2018-06-25T07:23:05.512Z,13.90
2018-06-25T07:25:33.567Z,13.80
2018-06-25T07:28:01.565Z,13.80
2018-06-25T07:30:29.639Z,13.90
2018-06-25T07:32:57.676Z,14.00
2018-06-25T07:35:25.690Z,14.10
2018-06-25T07:37:53.715Z,14.10
2018-06-25T07:40:21.732Z,14.10
2018-06-25T07:42:49.743Z,14.20
2018-06-25T07:45:17.759Z,14.20
2018-06-25T07:47:45.845Z,14.20
2018-06-25T07:50:14.327Z,14.20
2018-06-25T07:52:42.396Z,14.10
2018-06-25T07:55:10.429Z,14.00
2018-06-25T07:57:38.442Z,14.10
2018-06-25T08:00:06.702Z,14.10
2018-06-25T08:02:34.732Z,14.10
2018-06-25T08:05:02.744Z,14.20
2018-06-25T08:07:30.762Z,14.20
2018-06-25T08:09:58.803Z,14.20
2018-06-25T08:12:26.779Z,14.30
2018-06-25T08:14:54.774Z,14.50
2018-06-25T08:17:22.788Z,14.60
2018-06-25T08:19:50.868Z,14.60
2018-06-25T08:22:18.888Z,14.50
2018-06-25T08:24:46.873Z,14.40
2018-06-25T08:27:14.875Z,14.40
2018-06-25T08:29:42.951Z,14.30
2018-06-25T08:32:10.897Z,14.10
2018-06-25T08:34:38.901Z,14.20
2018-06-25T08:37:06.954Z,14.20
2018-06-25T08:39:34.895Z,14.20
2018-06-25T08:42:02.892Z,14.20
2018-06-25T08:44:30.902Z,14.30
2018-06-25T08:46:58.899Z,14.40
2018-06-25T08:49:26.956Z,14.50
2018-06-25T08:51:54.992Z,14.70
2018-06-25T08:54:23.034Z,14.80
2018-06-25T08:56:51.051Z,15.00
2018-06-25T08:59:19.052Z,15.00
2018-06-25T09:01:47.055Z,14.90
2018-06-25T09:04:15.040Z,15.00
2018-06-25T09:06:43.051Z,15.20
2018-06-25T09:09:12.590Z,15.40
2018-06-25T09:11:40.669Z,15.30
2018-06-25T09:14:08.940Z,15.10
2018-06-25T09:16:37.114Z,15.10
2018-06-25T09:19:05.394Z,15.20
2018-06-25T09:21:33.371Z,15.20
2018-06-25T09:24:01.926Z,15.40
2018-06-25T09:26:30.007Z,15.50
2018-06-25T09:28:58.003Z,15.80
2018-06-25T09:31:26.139Z,16.00
2018-06-25T09:33:54.274Z,16.00
2018-06-25T09:36:22.303Z,15.80
2018-06-25T09:38:50.353Z,15.90
2018-06-25T09:41:18.483Z,16.00
2018-06-25T09:43:46.378Z,15.80
2018-06-25T09:46:14.370Z,15.70
2018-06-25T09:48:42.367Z,15.70
2018-06-25T09:51:10.359Z,16.00
2018-06-25T09:53:38.375Z,16.30
2018-06-25T09:56:06.381Z,16.30
2018-06-25T09:58:34.409Z,16.20
2018-06-25T10:01:07.930Z,16.20
2018-06-25T10:03:36.092Z,16.20
2018-06-25T10:06:04.170Z,16.10
2018-06-25T10:08:32.529Z,16.10
2018-06-25T10:11:00.535Z,16.00
2018-06-25T10:13:28.685Z,16.30
2018-06-25T10:15:56.703Z,16.60
2018-06-25T10:18:24.759Z,17.00
2018-06-25T10:20:52.788Z,17.10
2018-06-25T10:23:20.801Z,17.20
2018-06-25T10:25:48.842Z,16.90
2018-06-25T10:28:16.842Z,17.00
2018-06-25T10:30:45.118Z,17.60
2018-06-25T10:33:13.150Z,18.10
2018-06-25T10:35:41.135Z,17.90
2018-06-25T10:38:09.162Z,17.70
2018-06-25T10:40:37.310Z,18.00
2018-06-25T10:43:05.567Z,18.10
2018-06-25T10:45:33.606Z,18.20
2018-06-25T10:48:01.614Z,18.10
2018-06-25T10:50:29.635Z,18.10
2018-06-25T10:52:57.643Z,18.30
2018-06-25T10:55:25.618Z,18.60
2018-06-25T10:57:53.605Z,19.00
2018-06-25T11:00:21.828Z,19.20
2018-06-25T11:02:49.668Z,19.60
2018-06-25T11:05:17.671Z,19.70
2018-06-25T11:07:45.744Z,19.50
2018-06-25T11:10:13.713Z,19.50
2018-06-25T11:12:41.812Z,19.80
2018-06-25T11:15:09.752Z,19.90
2018-06-25T11:17:37.751Z,20.00
2018-06-25T11:20:05.900Z,20.20
2018-06-25T11:22:34.109Z,20.20
2018-06-25T11:25:02.148Z,20.20
2018-06-25T11:27:30.283Z,20.30
2018-06-25T11:29:58.197Z,20.40
2018-06-25T11:34:54.333Z,20.80
2018-06-25T11:37:22.339Z,20.90
2018-06-25T11:39:50.373Z,21.00
2018-06-25T11:44:46.512Z,21.00
2018-06-25T11:47:14.497Z,20.80
2018-06-25T11:49:42.534Z,20.90
2018-06-25T11:52:10.540Z,20.90
2018-06-25T11:54:38.618Z,20.80
2018-06-25T11:57:06.739Z,21.00
2018-06-25T11:59:34.806Z,21.10
2018-06-25T12:02:02.922Z,21.10
2018-06-25T12:04:30.857Z,21.10
2018-06-25T12:06:58.840Z,20.90
2018-06-25T12:09:26.883Z,20.70
2018-06-25T12:11:54.964Z,20.90
2018-06-25T12:14:22.983Z,21.00
2018-06-25T12:16:50.982Z,20.90
2018-06-25T12:19:19.019Z,21.00
2018-06-25T12:21:47.090Z,21.00
2018-06-25T12:24:15.074Z,21.10
2018-06-25T12:26:43.104Z,21.10
2018-06-25T12:29:11.133Z,21.40
2018-06-25T12:31:39.179Z,21.90
2018-06-25T12:34:07.181Z,22.00
2018-06-25T12:36:35.186Z,22.10
2018-06-25T12:39:03.190Z,22.40
2018-06-25T12:41:31.220Z,22.90
2018-06-25T12:43:59.208Z,22.60
2018-06-25T12:46:27.207Z,22.30
2018-06-25T12:48:55.255Z,22.30
2018-06-25T12:51:23.238Z,22.30
2018-06-25T12:53:51.239Z,22.40
2018-06-25T12:56:19.251Z,22.60
2018-06-25T12:58:47.235Z,22.90
2018-06-25T13:01:15.261Z,23.00
2018-06-25T13:06:11.120Z,23.20
2018-06-25T13:08:39.137Z,23.40
2018-06-25T13:11:07.125Z,23.20
2018-06-25T13:13:35.145Z,22.60
2018-06-25T13:16:03.161Z,22.40
2018-06-25T13:18:31.179Z,22.40
2018-06-25T13:20:59.178Z,22.30
2018-06-25T13:23:27.172Z,22.20
2018-06-25T13:25:55.214Z,22.30
2018-06-25T13:28:23.262Z,22.30
2018-06-25T13:30:51.304Z,22.30
2018-06-25T13:33:19.326Z,22.10
2018-06-25T13:35:47.352Z,22.10
2018-06-25T13:38:15.385Z,22.20
2018-06-25T13:40:43.363Z,22.40
2018-06-25T13:43:11.385Z,22.70
2018-06-25T13:45:39.435Z,22.70
2018-06-25T13:48:07.371Z,22.60
2018-06-25T13:50:35.424Z,22.70
2018-06-25T13:53:03.439Z,23.00
2018-06-25T13:55:31.483Z,23.20
2018-06-25T13:57:59.492Z,23.10
2018-06-25T14:00:27.820Z,23.10
2018-06-25T14:02:56.128Z,23.10
2018-06-25T14:05:24.387Z,23.00
2018-06-25T14:07:52.708Z,22.80
2018-06-25T14:10:20.716Z,22.80
2018-06-25T14:12:49.081Z,22.70
2018-06-25T14:15:17.075Z,22.80
2018-06-25T14:17:45.069Z,22.90
2018-06-25T14:20:13.316Z,23.10
2018-06-25T14:22:41.577Z,23.10
2018-06-25T14:25:09.542Z,22.90
2018-06-25T14:27:43.080Z,23.00
2018-06-25T14:32:48.802Z,22.60
2018-06-25T14:35:16.994Z,22.60
2018-06-25T14:37:45.665Z,22.70
2018-06-25T14:40:13.740Z,23.00
2018-06-25T14:42:41.699Z,23.10
2018-06-25T14:45:10.170Z,23.10
2018-06-25T14:47:38.126Z,23.00
2018-06-25T14:50:06.114Z,22.70
2018-06-25T14:52:34.457Z,22.40
2018-06-25T14:55:02.489Z,22.20
2018-06-25T14:57:30.478Z,22.10
2018-06-25T14:59:58.490Z,22.00
2018-06-25T15:02:26.496Z,22.10
2018-06-25T15:04:54.520Z,22.10
2018-06-25T15:07:22.538Z,22.20
2018-06-25T15:09:50.546Z,22.30
2018-06-25T15:12:18.568Z,22.50
2018-06-25T15:14:46.571Z,22.80
2018-06-25T15:17:14.616Z,22.90
2018-06-25T15:19:42.639Z,22.90
2018-06-25T15:22:10.651Z,23.10
2018-06-25T15:24:38.651Z,22.80
2018-06-25T15:27:06.698Z,22.70
2018-06-25T15:29:34.687Z,22.50
2018-06-25T15:32:02.686Z,22.40
2018-06-25T15:34:30.676Z,22.30
2018-06-25T15:36:58.677Z,22.20
2018-06-25T15:39:26.674Z,22.20
2018-06-25T15:41:54.704Z,22.00
2018-06-25T15:44:22.703Z,22.00
2018-06-25T15:46:50.705Z,22.10
2018-06-25T15:49:18.702Z,22.10
2018-06-25T15:51:46.695Z,22.00
2018-06-25T15:54:14.679Z,22.00
2018-06-25T15:56:42.735Z,22.00
2018-06-25T15:59:10.723Z,22.00
2018-06-25T16:01:38.767Z,22.00
2018-06-25T16:04:06.792Z,22.10
2018-06-25T16:06:34.799Z,22.10
2018-06-25T16:09:02.796Z,22.10
2018-06-25T16:13:58.716Z,22.40
2018-06-25T16:16:26.801Z,22.40
2018-06-25T16:18:55.291Z,22.30
2018-06-25T16:21:23.320Z,22.30
2018-06-25T16:23:51.324Z,22.10
2018-06-25T16:26:19.342Z,22.00
2018-06-25T16:28:47.449Z,21.90
2018-06-25T16:31:15.409Z,22.00
2018-06-25T16:33:43.399Z,22.10
2018-06-25T16:36:11.745Z,22.20
2018-06-25T16:38:39.739Z,22.20
2018-06-25T16:41:07.722Z,22.10
2018-06-25T16:43:35.745Z,21.90
2018-06-25T16:46:03.768Z,21.70
2018-06-25T16:48:31.773Z,21.70
2018-06-25T16:50:59.780Z,21.60
2018-06-25T16:53:28.167Z,21.70
2018-06-25T16:55:56.631Z,21.60
2018-06-25T16:58:24.855Z,21.50
2018-06-25T17:03:20.617Z,21.50
2018-06-25T17:05:48.646Z,21.50
2018-06-25T17:08:16.624Z,21.50
2018-06-25T17:10:44.685Z,21.50
2018-06-25T17:13:12.710Z,21.50
2018-06-25T17:15:40.711Z,21.40
2018-06-25T17:18:08.712Z,21.40
2018-06-25T17:20:36.755Z,21.30
2018-06-25T17:23:04.741Z,21.30
2018-06-25T17:25:32.755Z,21.20
2018-06-25T17:28:00.831Z,21.10
2018-06-25T17:30:28.833Z,21.20
2018-06-25T17:32:56.856Z,21.30
2018-06-25T17:35:24.873Z,21.40
2018-06-25T17:37:52.858Z,21.40
2018-06-25T17:40:20.858Z,21.50
2018-06-25T17:42:48.861Z,21.60
2018-06-25T17:45:16.854Z,21.60
2018-06-25T17:47:44.854Z,21.50
2018-06-25T17:50:12.851Z,21.50
2018-06-25T17:52:40.855Z,21.40
2018-06-25T17:55:08.839Z,21.30
2018-06-25T17:57:36.909Z,21.10
2018-06-25T18:00:05.172Z,21.00
2018-06-25T18:02:33.151Z,21.00
2018-06-25T18:05:01.165Z,20.90
2018-06-25T18:07:29.170Z,20.80
2018-06-25T18:09:57.163Z,20.70
2018-06-25T18:12:25.211Z,20.60
2018-06-25T18:14:53.997Z,20.50
2018-06-25T18:17:22.015Z,20.40
2018-06-25T18:19:50.066Z,20.40
2018-06-25T18:22:18.110Z,20.30
2018-06-25T18:24:46.156Z,20.30
2018-06-25T18:27:14.179Z,20.30
2018-06-25T18:29:42.208Z,20.10
2018-06-25T18:32:10.235Z,20.10
2018-06-25T18:34:38.260Z,20.00
2018-06-25T18:37:06.466Z,19.90
2018-06-25T18:39:34.446Z,19.80
2018-06-25T18:42:02.459Z,19.70
2018-06-25T18:44:30.521Z,19.70
2018-06-25T18:46:58.560Z,19.70
2018-06-25T18:49:26.599Z,19.60
2018-06-25T18:51:54.622Z,19.50
2018-06-25T18:54:22.662Z,19.50
2018-06-25T18:56:50.638Z,19.50
2018-06-25T18:59:18.669Z,19.40
2018-06-25T19:01:46.672Z,19.40
2018-06-25T19:04:14.859Z,19.30
2018-06-25T19:06:42.743Z,19.30
2018-06-25T19:09:11.926Z,19.20
2018-06-25T19:11:40.102Z,19.20
2018-06-25T19:14:08.278Z,19.10
2018-06-25T19:16:36.356Z,19.20
2018-06-25T19:19:04.483Z,19.10
2018-06-25T19:21:32.566Z,19.10
2018-06-25T19:24:00.547Z,19.00
2018-06-25T19:26:28.618Z,19.00
2018-06-25T19:28:56.670Z,19.00
2018-06-25T19:31:24.668Z,18.90
2018-06-25T19:33:52.732Z,18.90
2018-06-25T19:36:20.728Z,19.00
2018-06-25T19:38:48.742Z,18.90
2018-06-25T19:41:16.851Z,18.90
2018-06-25T19:43:44.887Z,18.90
2018-06-25T19:46:12.988Z,18.80
2018-06-25T19:48:41.057Z,18.80
2018-06-25T19:51:09.086Z,18.80
2018-06-25T19:53:37.108Z,18.70
2018-06-25T19:56:05.142Z,18.60
2018-06-25T19:58:33.145Z,18.50
2018-06-25T20:01:01.176Z,18.50
2018-06-25T20:03:29.201Z,18.40
2018-06-25T20:05:57.267Z,18.40
2018-06-25T20:08:25.388Z,18.30
2018-06-25T20:10:53.339Z,18.40
2018-06-25T20:13:21.362Z,18.40
2018-06-25T20:15:49.382Z,18.40
2018-06-25T20:18:17.424Z,18.40
2018-06-25T20:20:45.472Z,18.30
2018-06-25T20:23:13.490Z,18.20
2018-06-25T20:25:41.632Z,18.20
2018-06-25T20:28:09.643Z,18.20
2018-06-25T20:30:37.691Z,18.20
2018-06-25T20:33:05.846Z,18.10
2018-06-25T20:35:33.900Z,18.10
2018-06-25T20:38:01.915Z,18.10
2018-06-25T20:40:30.368Z,18.00
2018-06-25T20:42:58.682Z,18.00
2018-06-25T20:45:26.718Z,18.00
2018-06-25T20:47:54.995Z,17.90
2018-06-25T20:50:23.368Z,17.90
2018-06-25T20:52:52.199Z,17.80
2018-06-25T20:55:20.296Z,17.80
2018-06-25T20:57:48.314Z,17.70
2018-06-25T21:00:16.370Z,17.70
2018-06-25T21:02:44.388Z,17.60
2018-06-25T21:05:12.400Z,17.60
2018-06-25T21:07:40.475Z,17.60
2018-06-25T21:10:08.566Z,17.60
2018-06-25T21:12:36.563Z,17.60
2018-06-25T21:15:06.030Z,17.60
2018-06-25T21:17:35.381Z,17.60
2018-06-25T21:20:03.394Z,17.60
2018-06-25T21:22:31.426Z,17.50
2018-06-25T21:25:00.233Z,17.50
2018-06-25T21:27:28.656Z,17.40
2018-06-25T21:29:57.036Z,17.40
2018-06-25T21:32:25.701Z,17.40
2018-06-25T21:34:54.075Z,17.30
2018-06-25T21:39:50.533Z,17.30
2018-06-25T21:42:19.113Z,17.30
2018-06-25T21:44:47.542Z,17.20
2018-06-25T21:47:15.553Z,17.20
2018-06-25T21:49:43.606Z,17.20
2018-06-25T21:52:11.936Z,17.20
2018-06-25T21:54:40.266Z,17.20
2018-06-25T21:57:08.627Z,17.20
2018-06-25T21:59:36.986Z,17.30
2018-06-25T22:02:05.285Z,17.20
2018-06-25T22:04:33.591Z,17.20
2018-06-25T22:07:01.973Z,17.20
2018-06-25T22:09:30.046Z,17.20
2018-06-25T22:11:58.131Z,17.20
2018-06-25T22:14:26.156Z,17.20
2018-06-25T22:16:54.146Z,17.20
2018-06-25T22:19:22.122Z,17.20
2018-06-25T22:21:50.138Z,17.20
2018-06-25T22:24:18.139Z,17.10
2018-06-25T22:26:46.126Z,17.10
2018-06-25T22:29:14.135Z,17.10
2018-06-25T22:31:42.136Z,17.10
2018-06-25T22:34:10.177Z,17.10
2018-06-25T22:36:38.217Z,17.00
2018-06-25T22:39:08.618Z,17.00
2018-06-25T22:41:36.788Z,17.00
2018-06-25T22:44:06.605Z,17.10
2018-06-25T22:46:35.084Z,17.00
2018-06-25T22:51:31.016Z,17.00
2018-06-25T22:53:59.036Z,16.90
2018-06-25T22:56:27.028Z,16.90
2018-06-25T22:58:55.129Z,16.80
2018-06-25T23:01:23.122Z,16.80
2018-06-25T23:03:51.162Z,16.70
2018-06-25T23:06:19.236Z,16.70
2018-06-25T23:08:47.412Z,16.70
2018-06-25T23:11:15.486Z,16.60
2018-06-25T23:13:43.490Z,16.60
2018-06-25T23:16:11.971Z,16.60
2018-06-25T23:18:39.980Z,16.50
2018-06-25T23:21:08.080Z,16.50
2018-06-25T23:23:36.081Z,16.50
2018-06-25T23:26:04.076Z,16.50
2018-06-25T23:28:32.074Z,16.50
2018-06-25T23:31:00.123Z,16.40
2018-06-25T23:33:28.322Z,16.40
2018-06-25T23:35:56.507Z,16.30
2018-06-25T23:38:24.658Z,16.30
2018-06-25T23:40:52.681Z,16.20
2018-06-25T23:43:20.703Z,16.10
2018-06-25T23:45:48.723Z,16.10
2018-06-25T23:48:16.791Z,16.00
2018-06-25T23:50:44.828Z,16.00
2018-06-25T23:53:12.802Z,15.90
2018-06-25T23:58:08.638Z,16.00
