createdAt,value
2023-02-09T00:00:02.753Z,99.90
2023-02-09T00:02:40.124Z,99.90
2023-02-09T00:05:07.367Z,99.90
2023-02-09T00:07:34.028Z,99.90
2023-02-09T00:10:00.940Z,99.90
2023-02-09T00:12:46.054Z,99.90
2023-02-09T00:15:12.707Z,99.90
2023-02-09T00:17:39.450Z,99.90
2023-02-09T00:20:07.112Z,99.90
2023-02-09T00:22:33.977Z,99.90
2023-02-09T00:25:00.679Z,99.90
2023-02-09T00:27:27.439Z,99.90
2023-02-09T00:29:54.108Z,99.90
2023-02-09T00:32:20.822Z,99.90
2023-02-09T00:34:47.602Z,99.90
2023-02-09T00:37:14.290Z,99.90
2023-02-09T00:39:40.951Z,99.90
2023-02-09T00:42:07.798Z,99.90
2023-02-09T00:44:35.692Z,99.90
2023-02-09T00:47:02.636Z,99.90
2023-02-09T00:49:29.608Z,99.90
2023-02-09T00:51:56.267Z,99.90
2023-02-09T00:54:23.043Z,99.90
2023-02-09T00:56:49.849Z,99.90
2023-02-09T00:59:16.715Z,99.90
2023-02-09T01:01:43.516Z,99.90
2023-02-09T01:04:10.202Z,99.90
2023-02-09T01:06:36.859Z,99.90
2023-02-09T01:09:03.716Z,99.90
2023-02-09T01:11:31.581Z,99.90
2023-02-09T01:13:59.026Z,99.90
2023-02-09T01:16:28.585Z,99.90
2023-02-09T01:18:55.886Z,99.90
2023-02-09T01:21:22.563Z,99.90
2023-02-09T01:23:49.381Z,99.90
2023-02-09T01:26:17.006Z,99.90
2023-02-09T01:28:43.970Z,99.90
2023-02-09T01:31:28.077Z,99.90
2023-02-09T01:33:55.975Z,99.90
2023-02-09T01:36:22.792Z,99.90
2023-02-09T01:38:49.996Z,99.90
2023-02-09T01:41:16.672Z,99.90
2023-02-09T01:44:03.260Z,99.90
2023-02-09T01:46:34.371Z,99.90
2023-02-09T01:49:18.884Z,99.90
2023-02-09T01:51:55.440Z,99.90
2023-02-09T01:54:24.646Z,99.90
2023-02-09T01:56:55.051Z,99.90
2023-02-09T01:59:21.771Z,99.90
2023-02-09T02:01:48.520Z,99.90
2023-02-09T02:04:16.402Z,99.90
2023-02-09T02:06:43.082Z,99.90
2023-02-09T02:09:12.287Z,99.90
2023-02-09T02:11:39.098Z,99.90
2023-02-09T02:14:38.375Z,99.90
2023-02-09T02:17:23.167Z,99.90
2023-02-09T02:19:55.658Z,99.90
2023-02-09T02:22:51.536Z,99.90
2023-02-09T02:25:38.122Z,99.90
2023-02-09T02:28:16.874Z,99.90
2023-02-09T02:30:47.961Z,99.90
2023-02-09T02:33:41.162Z,99.90
2023-02-09T02:36:30.668Z,99.90
2023-02-09T02:39:05.186Z,99.90
2023-02-09T02:42:00.769Z,99.90
2023-02-09T02:44:27.853Z,99.90
2023-02-09T02:46:57.292Z,99.90
2023-02-09T02:49:31.506Z,99.90
2023-02-09T02:51:59.738Z,99.90
2023-02-09T02:54:28.776Z,99.90
2023-02-09T02:56:58.551Z,99.90
2023-02-09T02:59:28.654Z,99.90
2023-02-09T03:01:56.520Z,99.90
2023-02-09T03:04:23.242Z,99.90
2023-02-09T03:06:49.940Z,99.90
2023-02-09T03:09:17.760Z,99.90
2023-02-09T03:11:45.884Z,99.90
2023-02-09T03:14:37.486Z,99.90
2023-02-09T03:17:19.821Z,99.90
2023-02-09T03:19:51.102Z,99.90
2023-02-09T03:22:31.347Z,99.90
2023-02-09T03:25:00.177Z,99.90
2023-02-09T03:27:39.115Z,99.90
2023-02-09T03:30:06.794Z,99.90
2023-02-09T03:32:37.383Z,99.90
2023-02-09T03:35:04.336Z,99.90
2023-02-09T03:37:30.986Z,99.90
2023-02-09T03:39:57.679Z,99.90
2023-02-09T03:42:24.375Z,99.90
2023-02-09T03:44:51.045Z,99.90
2023-02-09T03:47:17.726Z,99.90
2023-02-09T03:49:45.435Z,99.90
2023-02-09T03:52:13.352Z,99.90
2023-02-09T03:54:40.127Z,99.90
2023-02-09T03:57:07.145Z,99.90
2023-02-09T03:59:37.564Z,99.90
2023-02-09T04:02:05.771Z,99.90
2023-02-09T04:04:32.617Z,99.90
2023-02-09T04:06:59.335Z,99.90
2023-02-09T04:09:26.386Z,99.90
2023-02-09T04:11:53.207Z,99.90
2023-02-09T04:14:19.936Z,99.90
2023-02-09T04:16:46.682Z,99.90
2023-02-09T04:19:13.476Z,99.90
2023-02-09T04:21:40.180Z,99.90
2023-02-09T04:24:07.024Z,99.90
2023-02-09T04:26:33.813Z,99.90
2023-02-09T04:29:00.531Z,99.90
2023-02-09T04:31:29.583Z,99.90
2023-02-09T04:33:56.485Z,99.90
2023-02-09T04:36:23.303Z,99.90
2023-02-09T04:38:50.350Z,99.90
2023-02-09T04:41:17.163Z,99.90
2023-02-09T04:43:45.140Z,99.90
2023-02-09T04:46:15.928Z,99.90
2023-02-09T04:48:42.737Z,99.90
2023-02-09T04:51:09.510Z,99.90
2023-02-09T04:53:36.439Z,99.90
2023-02-09T04:56:03.197Z,99.90
2023-02-09T04:58:48.273Z,99.90
2023-02-09T05:01:24.257Z,99.90
2023-02-09T05:03:51.461Z,99.90
2023-02-09T05:06:18.176Z,99.90
2023-02-09T05:08:45.050Z,99.90
2023-02-09T05:11:12.304Z,99.90
2023-02-09T05:13:40.493Z,99.90
2023-02-09T05:16:08.084Z,99.90
2023-02-09T05:18:35.116Z,99.90
2023-02-09T05:21:01.860Z,99.90
2023-02-09T05:23:28.564Z,99.90
2023-02-09T05:25:56.473Z,99.90
2023-02-09T05:28:24.222Z,99.90
2023-02-09T05:30:53.933Z,99.90
2023-02-09T05:33:21.662Z,99.90
2023-02-09T05:35:48.404Z,99.90
2023-02-09T05:38:15.098Z,99.90
2023-02-09T05:40:43.520Z,99.90
2023-02-09T05:43:11.536Z,99.90
2023-02-09T05:45:38.289Z,99.90
2023-02-09T05:48:06.842Z,99.90
2023-02-09T05:50:36.881Z,99.90
2023-02-09T05:53:07.639Z,99.90
2023-02-09T05:55:34.332Z,99.90
2023-02-09T05:58:07.008Z,99.90
2023-02-09T06:00:34.022Z,99.90
2023-02-09T06:03:00.745Z,99.90
2023-02-09T06:05:27.552Z,99.90
2023-02-09T06:07:54.342Z,99.90
2023-02-09T06:10:21.746Z,99.90
2023-02-09T06:12:48.548Z,99.90
2023-02-09T06:15:16.242Z,99.90
2023-02-09T06:17:43.037Z,99.90
2023-02-09T06:20:10.374Z,99.90
2023-02-09T06:22:37.058Z,99.90
2023-02-09T06:25:03.900Z,99.90
2023-02-09T06:27:30.570Z,99.90
2023-02-09T06:29:57.293Z,99.90
2023-02-09T06:32:23.986Z,99.90
2023-02-09T06:34:50.902Z,99.90
2023-02-09T06:37:17.573Z,99.90
2023-02-09T06:39:44.284Z,99.90
2023-02-09T06:42:11.191Z,99.90
2023-02-09T06:44:37.937Z,99.90
2023-02-09T06:47:04.776Z,99.90
2023-02-09T06:49:31.514Z,99.90
2023-02-09T06:51:58.491Z,99.90
2023-02-09T06:54:25.688Z,99.90
2023-02-09T06:56:52.499Z,99.90
2023-02-09T06:59:19.328Z,99.90
2023-02-09T07:01:46.137Z,99.90
2023-02-09T07:04:12.879Z,99.90
2023-02-09T07:06:39.580Z,99.90
2023-02-09T07:09:06.323Z,99.90
2023-02-09T07:11:33.069Z,99.90
2023-02-09T07:13:59.843Z,99.90
2023-02-09T07:16:26.643Z,99.90
2023-02-09T07:18:53.391Z,99.90
2023-02-09T07:21:21.443Z,99.90
2023-02-09T07:23:48.278Z,99.90
2023-02-09T07:26:16.353Z,99.90
2023-02-09T07:28:43.152Z,99.90
2023-02-09T07:31:11.515Z,99.90
2023-02-09T07:33:38.276Z,99.90
2023-02-09T07:36:06.329Z,99.90
2023-02-09T07:38:33.660Z,99.90
2023-02-09T07:41:01.186Z,99.90
2023-02-09T07:43:27.919Z,99.90
2023-02-09T07:46:00.036Z,99.90
2023-02-09T07:48:26.828Z,99.90
2023-02-09T07:50:53.519Z,99.90
2023-02-09T07:53:20.199Z,99.90
2023-02-09T07:55:47.492Z,99.90
2023-02-09T07:58:18.009Z,99.90
2023-02-09T08:00:46.281Z,99.90
2023-02-09T08:03:14.329Z,99.90
2023-02-09T08:06:00.974Z,99.90
2023-02-09T08:08:27.716Z,99.90
2023-02-09T08:10:58.276Z,99.90
2023-02-09T08:13:26.034Z,99.90
2023-02-09T08:15:58.639Z,99.90
2023-02-09T08:18:32.387Z,99.90
2023-02-09T08:20:59.203Z,99.90
2023-02-09T08:23:28.529Z,99.90
2023-02-09T08:25:55.898Z,99.90
2023-02-09T08:28:31.844Z,99.90
2023-02-09T08:31:05.401Z,99.90
2023-02-09T08:33:32.188Z,99.90
2023-02-09T08:35:59.029Z,99.90
2023-02-09T08:38:25.787Z,99.90
2023-02-09T08:40:52.540Z,99.90
2023-02-09T08:43:19.313Z,99.90
2023-02-09T08:45:46.636Z,99.90
2023-02-09T08:48:13.569Z,99.90
2023-02-09T08:50:40.258Z,99.90
2023-02-09T08:53:06.953Z,99.90
2023-02-09T08:55:33.938Z,99.90
2023-02-09T08:58:00.603Z,99.90
2023-02-09T09:00:27.370Z,99.90
2023-02-09T09:02:54.052Z,99.90
2023-02-09T09:05:20.704Z,99.90
2023-02-09T09:07:48.023Z,99.90
2023-02-09T09:10:14.699Z,99.90
2023-02-09T09:12:41.370Z,99.90
2023-02-09T09:15:08.384Z,99.90
2023-02-09T09:17:35.125Z,99.90
2023-02-09T09:20:01.911Z,99.90
2023-02-09T09:22:28.566Z,99.90
2023-02-09T09:24:55.439Z,99.90
2023-02-09T09:27:22.206Z,99.90
2023-02-09T09:29:49.606Z,99.90
2023-02-09T09:32:16.417Z,99.90
2023-02-09T09:34:43.302Z,99.90
2023-02-09T09:37:09.963Z,99.90
2023-02-09T09:39:36.629Z,99.90
2023-02-09T09:42:05.985Z,99.90
2023-02-09T09:44:40.833Z,99.90
2023-02-09T09:47:09.022Z,99.90
2023-02-09T09:49:35.698Z,99.90
2023-02-09T09:52:08.494Z,99.90
2023-02-09T09:54:35.340Z,99.90
2023-02-09T09:57:02.157Z,99.90
2023-02-09T09:59:34.719Z,99.90
2023-02-09T10:02:03.655Z,99.90
2023-02-09T10:04:30.475Z,99.90
2023-02-09T10:07:01.844Z,99.90
2023-02-09T10:09:41.309Z,99.90
2023-02-09T10:12:26.780Z,99.90
2023-02-09T10:14:53.437Z,99.90
2023-02-09T10:17:20.097Z,99.90
2023-02-09T10:20:01.191Z,99.90
2023-02-09T10:22:27.828Z,99.90
2023-02-09T10:24:54.759Z,99.90
2023-02-09T10:27:21.384Z,99.90
2023-02-09T10:29:48.042Z,99.90
2023-02-09T10:32:17.760Z,99.90
2023-02-09T10:34:52.838Z,99.90
2023-02-09T10:37:24.074Z,99.90
2023-02-09T10:40:06.048Z,99.90
2023-02-09T10:42:33.975Z,99.90
2023-02-09T10:45:11.534Z,99.90
2023-02-09T10:47:38.258Z,99.90
2023-02-09T10:50:14.060Z,99.90
2023-02-09T10:53:12.460Z,99.90
2023-02-09T10:55:40.239Z,99.90
2023-02-09T10:58:09.990Z,99.90
2023-02-09T11:01:01.732Z,99.90
2023-02-09T11:03:30.110Z,99.90
2023-02-09T11:06:13.914Z,99.90
2023-02-09T11:08:46.269Z,99.90
2023-02-09T11:11:36.346Z,99.90
2023-02-09T11:14:03.186Z,99.90
2023-02-09T11:17:00.198Z,99.90
2023-02-09T11:19:55.127Z,99.90
2023-02-09T11:22:43.118Z,99.90
2023-02-09T11:25:25.287Z,99.90
2023-02-09T11:28:28.486Z,99.90
2023-02-09T11:30:55.195Z,99.90
2023-02-09T11:33:41.060Z,99.90
2023-02-09T11:36:45.599Z,99.90
2023-02-09T11:39:19.484Z,99.90
2023-02-09T11:42:19.351Z,99.90
2023-02-09T11:44:56.195Z,99.90
2023-02-09T11:47:27.062Z,99.90
2023-02-09T11:49:53.998Z,99.90
2023-02-09T11:52:43.895Z,99.90
2023-02-09T11:55:31.112Z,99.90
2023-02-09T11:58:16.676Z,99.90
2023-02-09T12:00:55.999Z,99.90
2023-02-09T12:03:24.626Z,99.90
2023-02-09T12:05:51.300Z,99.90
2023-02-09T12:08:38.408Z,99.90
2023-02-09T12:11:14.311Z,99.90
2023-02-09T12:14:01.923Z,99.90
2023-02-09T12:16:32.037Z,99.90
2023-02-09T12:18:58.801Z,99.90
2023-02-09T12:21:38.137Z,99.90
2023-02-09T12:24:27.914Z,99.90
2023-02-09T12:26:55.084Z,99.90
2023-02-09T12:29:36.978Z,99.90
2023-02-09T12:32:03.727Z,97.60
2023-02-09T12:34:41.754Z,95.30
2023-02-09T12:37:14.661Z,90.30
2023-02-09T12:40:06.516Z,86.20
2023-02-09T12:42:44.127Z,84.30
2023-02-09T12:45:44.060Z,77.30
2023-02-09T12:48:17.580Z,71.50
2023-02-09T12:50:48.736Z,66.50
2023-02-09T12:53:21.761Z,65.50
2023-02-09T12:56:02.033Z,63.70
2023-02-09T12:58:36.702Z,60.40
2023-02-09T13:01:03.876Z,60.00
2023-02-09T13:03:43.132Z,59.70
2023-02-09T13:06:57.733Z,60.30
2023-02-09T13:09:38.679Z,56.80
2023-02-09T13:12:14.624Z,56.20
2023-02-09T13:14:46.331Z,54.70
2023-02-09T13:17:30.749Z,55.70
2023-02-09T13:20:16.020Z,56.20
2023-02-09T13:23:23.110Z,57.00
2023-02-09T13:25:49.876Z,55.70
2023-02-09T13:28:22.440Z,55.10
2023-02-09T13:30:49.290Z,54.90
2023-02-09T13:33:40.656Z,53.50
2023-02-09T13:36:32.001Z,53.20
2023-02-09T13:38:58.766Z,54.50
2023-02-09T13:41:35.146Z,55.50
2023-02-09T13:44:01.856Z,58.40
2023-02-09T13:46:33.970Z,62.10
2023-02-09T13:49:11.421Z,65.20
2023-02-09T13:51:38.097Z,69.40
2023-02-09T13:54:04.847Z,71.90
2023-02-09T13:56:31.982Z,74.10
2023-02-09T13:58:58.639Z,74.30
2023-02-09T14:01:33.012Z,75.00
2023-02-09T14:04:07.260Z,77.30
2023-02-09T14:07:04.031Z,76.50
2023-02-09T14:10:04.724Z,78.20
2023-02-09T14:12:52.883Z,77.80
2023-02-09T14:15:39.530Z,77.70
2023-02-09T14:18:24.571Z,76.00
2023-02-09T14:21:15.365Z,77.00
2023-02-09T14:23:43.690Z,76.60
2023-02-09T14:26:14.269Z,76.00
2023-02-09T14:28:41.934Z,74.90
2023-02-09T14:31:19.611Z,75.40
2023-02-09T14:33:48.625Z,77.70
2023-02-09T14:36:34.647Z,81.30
2023-02-09T14:39:13.872Z,86.40
2023-02-09T14:41:40.618Z,85.80
2023-02-09T14:44:07.686Z,85.40
2023-02-09T14:46:56.237Z,86.60
2023-02-09T14:49:23.420Z,88.70
2023-02-09T14:51:53.098Z,89.40
2023-02-09T14:54:27.795Z,90.40
2023-02-09T14:56:55.009Z,90.90
2023-02-09T14:59:22.032Z,90.70
2023-02-09T15:01:51.647Z,90.30
2023-02-09T15:04:18.808Z,90.10
2023-02-09T15:06:47.495Z,90.80
2023-02-09T15:09:29.773Z,91.10
2023-02-09T15:12:05.357Z,91.40
2023-02-09T15:14:34.550Z,91.90
2023-02-09T15:17:02.292Z,92.10
2023-02-09T15:19:28.979Z,92.30
2023-02-09T15:22:06.627Z,93.50
2023-02-09T15:24:34.538Z,93.60
2023-02-09T15:27:01.682Z,93.70
2023-02-09T15:29:28.865Z,94.20
2023-02-09T15:31:55.739Z,94.30
2023-02-09T15:34:22.468Z,94.50
2023-02-09T15:36:49.203Z,94.40
2023-02-09T15:39:20.008Z,94.50
2023-02-09T15:42:05.209Z,94.70
2023-02-09T15:44:50.379Z,94.90
2023-02-09T15:47:35.532Z,95.10
2023-02-09T15:50:02.318Z,95.10
2023-02-09T15:52:30.473Z,95.70
2023-02-09T15:54:57.273Z,97.00
2023-02-09T15:57:25.086Z,97.20
2023-02-09T15:59:51.745Z,97.60
2023-02-09T16:02:19.367Z,98.40
2023-02-09T16:04:46.206Z,98.60
2023-02-09T16:07:13.758Z,98.60
2023-02-09T16:09:42.406Z,98.90
2023-02-09T16:12:12.877Z,99.50
2023-02-09T16:14:39.601Z,99.80
2023-02-09T16:17:07.653Z,99.90
2023-02-09T16:19:34.634Z,99.90
2023-02-09T16:22:03.800Z,99.90
2023-02-09T16:24:44.005Z,99.90
2023-02-09T16:27:27.870Z,99.90
2023-02-09T16:29:58.077Z,99.90
2023-02-09T16:32:25.335Z,99.90
2023-02-09T16:34:52.196Z,99.90
2023-02-09T16:37:27.216Z,99.90
2023-02-09T16:39:54.552Z,99.90
2023-02-09T16:42:21.213Z,99.90
2023-02-09T16:44:47.881Z,99.90
2023-02-09T16:47:18.379Z,99.90
2023-02-09T16:49:51.332Z,99.90
2023-02-09T16:52:18.953Z,99.90
2023-02-09T16:54:49.328Z,99.90
2023-02-09T16:57:18.014Z,99.90
2023-02-09T16:59:44.785Z,99.90
2023-02-09T17:02:35.337Z,99.90
2023-02-09T17:05:03.571Z,99.90
2023-02-09T17:07:34.266Z,99.90
2023-02-09T17:10:13.780Z,99.90
2023-02-09T17:12:40.625Z,99.90
2023-02-09T17:15:27.467Z,99.90
2023-02-09T17:18:00.299Z,99.90
2023-02-09T17:20:30.208Z,99.90
2023-02-09T17:22:56.918Z,99.90
2023-02-09T17:25:24.490Z,99.90
2023-02-09T17:27:51.436Z,99.90
2023-02-09T17:30:18.395Z,99.90
2023-02-09T17:32:49.736Z,99.90
2023-02-09T17:35:35.240Z,99.90
2023-02-09T17:38:12.685Z,99.90
2023-02-09T17:40:39.408Z,99.90
2023-02-09T17:43:06.104Z,99.90
2023-02-09T17:45:35.056Z,99.90
2023-02-09T17:48:02.412Z,99.90
2023-02-09T17:50:29.616Z,99.90
2023-02-09T17:52:56.250Z,99.90
2023-02-09T17:55:26.024Z,99.90
2023-02-09T17:57:56.613Z,99.90
2023-02-09T18:00:24.290Z,99.90
2023-02-09T18:02:51.121Z,99.90
2023-02-09T18:05:23.516Z,99.90
2023-02-09T18:07:50.444Z,99.90
2023-02-09T18:10:18.250Z,99.90
2023-02-09T18:12:45.103Z,99.90
2023-02-09T18:15:51.599Z,99.90
2023-02-09T18:18:18.534Z,99.90
2023-02-09T18:20:45.420Z,99.90
2023-02-09T18:23:14.615Z,99.90
2023-02-09T18:25:41.445Z,99.90
2023-02-09T18:28:08.380Z,99.90
2023-02-09T18:30:37.695Z,99.90
2023-02-09T18:33:05.097Z,99.90
2023-02-09T18:35:33.367Z,99.90
2023-02-09T18:38:00.949Z,99.90
2023-02-09T18:40:28.076Z,99.90
2023-02-09T18:42:54.738Z,99.90
2023-02-09T18:45:21.693Z,99.90
2023-02-09T18:47:52.181Z,99.90
2023-02-09T18:50:20.487Z,99.90
2023-02-09T18:52:48.513Z,99.90
2023-02-09T18:55:15.723Z,99.90
2023-02-09T18:57:42.403Z,99.90
2023-02-09T19:00:10.035Z,99.90
2023-02-09T19:02:36.868Z,99.90
2023-02-09T19:05:06.067Z,99.90
2023-02-09T19:07:35.981Z,99.90
2023-02-09T19:10:06.539Z,99.90
2023-02-09T19:12:36.721Z,99.90
2023-02-09T19:15:03.676Z,99.90
2023-02-09T19:17:30.390Z,99.90
2023-02-09T19:19:57.872Z,99.90
2023-02-09T19:22:24.932Z,99.90
2023-02-09T19:24:56.642Z,99.90
2023-02-09T19:27:24.228Z,99.90
2023-02-09T19:29:54.896Z,99.90
2023-02-09T19:32:22.084Z,99.90
2023-02-09T19:34:49.774Z,99.90
2023-02-09T19:37:17.527Z,99.90
2023-02-09T19:39:52.714Z,99.90
2023-02-09T19:42:21.151Z,99.90
2023-02-09T19:44:48.203Z,99.90
2023-02-09T19:47:15.348Z,99.90
2023-02-09T19:49:42.806Z,99.90
2023-02-09T19:52:09.515Z,99.90
2023-02-09T19:54:36.243Z,99.90
2023-02-09T19:57:05.652Z,99.90
2023-02-09T19:59:32.358Z,99.90
2023-02-09T20:01:59.203Z,99.90
2023-02-09T20:04:25.938Z,99.90
2023-02-09T20:06:52.596Z,99.90
2023-02-09T20:09:19.285Z,99.90
2023-02-09T20:11:46.009Z,99.90
2023-02-09T20:14:12.728Z,99.90
2023-02-09T20:16:39.514Z,99.90
2023-02-09T20:19:06.854Z,99.90
2023-02-09T20:21:33.593Z,99.90
2023-02-09T20:24:00.287Z,99.90
2023-02-09T20:26:29.318Z,99.90
2023-02-09T20:28:56.488Z,99.90
2023-02-09T20:31:27.472Z,99.90
2023-02-09T20:33:54.240Z,99.90
2023-02-09T20:36:21.147Z,99.90
2023-02-09T20:38:47.848Z,99.90
2023-02-09T20:41:16.273Z,99.90
2023-02-09T20:44:01.444Z,99.90
2023-02-09T20:46:44.048Z,99.90
2023-02-09T20:49:11.945Z,99.90
2023-02-09T20:51:38.660Z,99.90
2023-02-09T20:54:05.710Z,99.90
2023-02-09T20:56:32.519Z,99.90
2023-02-09T20:58:59.268Z,99.90
2023-02-09T21:01:26.792Z,99.90
2023-02-09T21:03:54.374Z,99.90
2023-02-09T21:06:21.668Z,99.90
2023-02-09T21:08:48.470Z,99.90
2023-02-09T21:11:16.076Z,99.90
2023-02-09T21:13:43.108Z,99.90
2023-02-09T21:16:10.252Z,99.90
2023-02-09T21:18:37.286Z,99.90
2023-02-09T21:21:05.499Z,99.90
2023-02-09T21:23:32.477Z,99.90
2023-02-09T21:26:03.587Z,99.90
2023-02-09T21:28:30.523Z,99.90
2023-02-09T21:30:57.671Z,99.90
2023-02-09T21:33:24.602Z,99.90
2023-02-09T21:35:51.297Z,99.90
2023-02-09T21:38:18.059Z,99.90
2023-02-09T21:40:45.045Z,99.90
2023-02-09T21:43:11.956Z,99.90
2023-02-09T21:45:39.195Z,99.90
2023-02-09T21:48:05.967Z,99.90
2023-02-09T21:50:33.185Z,99.90
2023-02-09T21:53:01.836Z,99.90
2023-02-09T21:55:30.641Z,99.90
2023-02-09T21:57:57.935Z,99.90
2023-02-09T22:00:24.713Z,99.90
2023-02-09T22:02:52.974Z,99.90
2023-02-09T22:05:20.252Z,99.90
2023-02-09T22:07:48.263Z,99.90
2023-02-09T22:10:15.041Z,99.90
2023-02-09T22:12:41.753Z,99.90
2023-02-09T22:15:09.013Z,99.90
2023-02-09T22:17:39.012Z,99.90
2023-02-09T22:20:06.350Z,99.90
2023-02-09T22:22:33.024Z,99.90
2023-02-09T22:24:59.714Z,99.90
2023-02-09T22:27:26.441Z,99.90
2023-02-09T22:29:53.138Z,99.90
2023-02-09T22:32:20.359Z,99.90
2023-02-09T22:34:47.039Z,99.90
2023-02-09T22:37:13.735Z,99.90
2023-02-09T22:39:40.626Z,99.90
2023-02-09T22:42:07.381Z,99.90
2023-02-09T22:44:34.210Z,99.90
2023-02-09T22:47:00.908Z,99.90
2023-02-09T22:49:27.587Z,99.90
2023-02-09T22:51:54.314Z,99.90
2023-02-09T22:54:21.055Z,99.90
2023-02-09T22:56:47.792Z,99.90
2023-02-09T22:59:14.581Z,99.90
2023-02-09T23:01:41.447Z,99.90
2023-02-09T23:04:08.244Z,99.90
2023-02-09T23:06:35.058Z,99.90
2023-02-09T23:09:05.235Z,99.90
2023-02-09T23:11:31.875Z,99.90
2023-02-09T23:14:14.072Z,99.90
2023-02-09T23:16:41.626Z,99.90
2023-02-09T23:19:09.309Z,99.90
2023-02-09T23:21:38.082Z,99.90
2023-02-09T23:24:04.911Z,99.90
2023-02-09T23:26:31.612Z,99.90
2023-02-09T23:28:59.481Z,99.90
2023-02-09T23:31:26.771Z,99.90
2023-02-09T23:33:53.591Z,99.90
2023-02-09T23:36:24.936Z,99.90
2023-02-09T23:38:56.142Z,99.90
2023-02-09T23:41:22.903Z,99.90
2023-02-09T23:43:49.978Z,99.90
2023-02-09T23:46:18.940Z,99.90
2023-02-09T23:48:45.837Z,99.90
2023-02-09T23:51:20.558Z,99.90
2023-02-09T23:53:47.448Z,99.90
2023-02-09T23:56:14.741Z,99.90
2023-02-09T23:58:42.739Z,99.90
